createdAt,value
2023-01-20T00:01:09.827Z,99207.09
2023-01-20T00:03:36.848Z,99217.50
2023-01-20T00:06:03.596Z,99217.25
2023-01-20T00:08:30.160Z,99228.59
2023-01-20T00:10:56.966Z,99234.84
2023-01-20T00:13:23.619Z,99225.34
2023-01-20T00:15:50.151Z,99229.84
2023-01-20T00:18:16.829Z,99231.03
2023-01-20T00:20:43.949Z,99231.41
2023-01-20T00:23:11.003Z,99227.44
2023-01-20T00:25:37.642Z,99226.31
2023-01-20T00:28:04.990Z,99223.75
2023-01-20T00:30:32.373Z,99238.72
2023-01-20T00:33:00.335Z,99238.28
2023-01-20T00:35:28.463Z,99238.91
2023-01-20T00:37:55.585Z,99234.66
2023-01-20T00:40:22.504Z,99245.88
2023-01-20T00:42:49.325Z,99248.50
2023-01-20T00:45:16.133Z,99248.13
2023-01-20T00:47:42.632Z,99254.56
2023-01-20T00:50:09.804Z,99257.81
2023-01-20T00:52:36.437Z,99260.44
2023-01-20T00:55:03.045Z,99261.06
2023-01-20T00:57:29.503Z,99266.72
2023-01-20T00:59:56.069Z,99276.09
2023-01-20T01:02:22.526Z,99277.66
2023-01-20T01:04:50.729Z,99285.31
2023-01-20T01:07:18.560Z,99287.75
2023-01-20T01:09:45.453Z,99292.63
2023-01-20T01:12:11.944Z,99299.75
2023-01-20T01:14:38.325Z,99301.38
2023-01-20T01:17:04.799Z,99308.66
2023-01-20T01:19:31.239Z,99308.34
2023-01-20T01:21:57.753Z,99308.47
2023-01-20T01:24:24.212Z,99312.34
2023-01-20T01:26:52.945Z,99318.41
2023-01-20T01:29:19.389Z,99316.41
2023-01-20T01:31:45.873Z,99328.69
2023-01-20T01:34:12.354Z,99336.31
2023-01-20T01:36:38.905Z,99329.13
2023-01-20T01:39:05.325Z,99335.06
2023-01-20T01:41:31.967Z,99326.31
2023-01-20T01:44:01.385Z,99327.13
2023-01-20T01:46:27.906Z,99337.44
2023-01-20T01:48:54.771Z,99336.81
2023-01-20T01:51:26.047Z,99336.94
2023-01-20T01:53:59.925Z,99340.41
2023-01-20T01:56:27.567Z,99339.91
2023-01-20T01:58:56.892Z,99341.53
2023-01-20T02:01:23.635Z,99343.16
2023-01-20T02:04:21.892Z,99351.28
2023-01-20T02:06:51.273Z,99351.16
2023-01-20T02:09:18.592Z,99344.72
2023-01-20T02:11:58.102Z,99352.47
2023-01-20T02:14:29.611Z,99347.28
2023-01-20T02:17:02.140Z,99348.91
2023-01-20T02:19:50.899Z,99350.66
2023-01-20T02:22:29.948Z,99351.78
2023-01-20T02:25:11.038Z,99352.59
2023-01-20T02:28:10.247Z,99352.59
2023-01-20T02:30:43.345Z,99355.66
2023-01-20T02:33:13.581Z,99357.28
2023-01-20T02:35:49.996Z,99362.75
2023-01-20T02:38:28.024Z,99358.28
2023-01-20T02:41:12.889Z,99352.78
2023-01-20T02:43:47.169Z,99360.75
2023-01-20T02:46:33.182Z,99372.75
2023-01-20T02:49:12.734Z,99377.00
2023-01-20T02:51:47.814Z,99380.06
2023-01-20T02:54:17.076Z,99384.22
2023-01-20T02:56:43.898Z,99382.91
2023-01-20T02:59:12.459Z,99386.78
2023-01-20T03:01:48.704Z,99386.09
2023-01-20T03:04:20.073Z,99386.19
2023-01-20T03:06:50.020Z,99390.69
2023-01-20T03:09:21.804Z,99394.63
2023-01-20T03:11:51.716Z,99399.59
2023-01-20T03:14:18.242Z,99398.72
2023-01-20T03:16:48.175Z,99402.56
2023-01-20T03:19:16.426Z,99401.25
2023-01-20T03:21:43.525Z,99409.78
2023-01-20T03:24:10.715Z,99415.69
2023-01-20T03:26:38.315Z,99415.38
2023-01-20T03:29:06.952Z,99422.00
2023-01-20T03:31:38.459Z,99420.06
2023-01-20T03:34:11.079Z,99425.44
2023-01-20T03:36:38.320Z,99425.34
2023-01-20T03:39:05.213Z,99433.78
2023-01-20T03:42:07.179Z,99429.41
2023-01-20T03:45:01.630Z,99435.91
2023-01-20T03:47:40.910Z,99435.19
2023-01-20T03:50:21.227Z,99439.16
2023-01-20T03:53:01.802Z,99434.59
2023-01-20T03:55:37.421Z,99438.97
2023-01-20T03:58:17.389Z,99437.84
2023-01-20T04:00:46.754Z,99441.00
2023-01-20T04:03:26.447Z,99449.22
2023-01-20T04:05:53.311Z,99444.84
2023-01-20T04:08:22.435Z,99447.38
2023-01-20T04:10:50.203Z,99447.16
2023-01-20T04:13:16.924Z,99446.34
2023-01-20T04:15:46.631Z,99445.31
2023-01-20T04:18:16.120Z,99453.03
2023-01-20T04:20:44.802Z,99451.72
2023-01-20T04:23:37.951Z,99459.94
2023-01-20T04:26:04.548Z,99454.75
2023-01-20T04:28:32.177Z,99458.31
2023-01-20T04:30:58.905Z,99458.91
2023-01-20T04:33:25.417Z,99459.84
2023-01-20T04:35:52.767Z,99474.06
2023-01-20T04:38:19.227Z,99469.69
2023-01-20T04:40:45.631Z,99472.94
2023-01-20T04:43:12.418Z,99470.72
2023-01-20T04:45:41.199Z,99478.22
2023-01-20T04:48:08.673Z,99473.03
2023-01-20T04:50:41.580Z,99476.81
2023-01-20T04:53:11.462Z,99485.03
2023-01-20T04:55:37.852Z,99490.75
2023-01-20T04:58:04.503Z,99492.28
2023-01-20T05:00:30.920Z,99497.31
2023-01-20T05:02:58.497Z,99500.75
2023-01-20T05:05:25.179Z,99502.59
2023-01-20T05:07:53.547Z,99503.16
2023-01-20T05:10:21.141Z,99508.44
2023-01-20T05:12:47.855Z,99512.50
2023-01-20T05:15:14.855Z,99517.38
2023-01-20T05:17:41.756Z,99517.34
2023-01-20T05:20:09.224Z,99518.25
2023-01-20T05:22:35.962Z,99522.09
2023-01-20T05:25:02.578Z,99523.94
2023-01-20T05:27:29.032Z,99534.38
2023-01-20T05:29:55.481Z,99526.25
2023-01-20T05:32:22.176Z,99530.91
2023-01-20T05:34:48.635Z,99528.78
2023-01-20T05:37:17.767Z,99531.94
2023-01-20T05:39:44.534Z,99532.09
2023-01-20T05:42:11.219Z,99538.31
2023-01-20T05:44:38.350Z,99546.53
2023-01-20T05:47:04.906Z,99550.00
2023-01-20T05:49:31.365Z,99543.59
2023-01-20T05:51:57.935Z,99548.34
2023-01-20T05:54:24.551Z,99550.53
2023-01-20T05:56:51.101Z,99557.22
2023-01-20T05:59:17.777Z,99556.41
2023-01-20T06:01:44.235Z,99559.47
2023-01-20T06:04:10.642Z,99567.25
2023-01-20T06:06:37.848Z,99563.44
2023-01-20T06:09:04.294Z,99564.63
2023-01-20T06:11:30.690Z,99568.72
2023-01-20T06:13:57.131Z,99572.72
2023-01-20T06:16:23.592Z,99565.16
2023-01-20T06:18:50.160Z,99575.78
2023-01-20T06:21:16.653Z,99582.88
2023-01-20T06:23:43.111Z,99579.03
2023-01-20T06:26:13.365Z,99580.19
2023-01-20T06:28:39.945Z,99590.03
2023-01-20T06:31:11.529Z,99591.06
2023-01-20T06:33:38.087Z,99589.34
2023-01-20T06:36:05.590Z,99593.09
2023-01-20T06:38:33.857Z,99592.81
2023-01-20T06:41:02.766Z,99599.81
2023-01-20T06:43:30.301Z,99598.38
2023-01-20T06:46:01.574Z,99607.94
2023-01-20T06:48:28.283Z,99601.94
2023-01-20T06:51:00.565Z,99608.53
2023-01-20T06:53:26.987Z,99616.47
2023-01-20T06:55:56.667Z,99612.19
2023-01-20T06:58:24.945Z,99617.28
2023-01-20T07:00:52.607Z,99617.28
2023-01-20T07:03:19.359Z,99615.75
2023-01-20T07:05:55.178Z,99619.59
2023-01-20T07:08:21.813Z,99629.16
2023-01-20T07:10:48.181Z,99629.56
2023-01-20T07:13:14.645Z,99633.94
2023-01-20T07:15:41.337Z,99642.75
2023-01-20T07:18:07.914Z,99634.44
2023-01-20T07:20:34.329Z,99652.91
2023-01-20T07:23:01.771Z,99655.66
2023-01-20T07:25:28.448Z,99658.69
2023-01-20T07:27:55.087Z,99669.38
2023-01-20T07:30:21.473Z,99668.78
2023-01-20T07:32:48.085Z,99675.28
2023-01-20T07:35:14.734Z,99678.38
2023-01-20T07:37:41.250Z,99678.91
2023-01-20T07:40:08.823Z,99684.25
2023-01-20T07:42:38.880Z,99687.94
2023-01-20T07:45:06.097Z,99694.03
2023-01-20T07:47:32.522Z,99699.59
2023-01-20T07:49:58.902Z,99703.47
2023-01-20T07:52:25.350Z,99707.75
2023-01-20T07:54:51.815Z,99710.41
2023-01-20T07:57:18.283Z,99717.53
2023-01-20T07:59:44.716Z,99721.38
2023-01-20T08:02:11.110Z,99723.03
2023-01-20T08:04:37.541Z,99726.78
2023-01-20T08:07:04.038Z,99724.50
2023-01-20T08:09:30.437Z,99733.56
2023-01-20T08:11:56.935Z,99729.03
2023-01-20T08:14:23.462Z,99736.06
2023-01-20T08:16:49.971Z,99741.84
2023-01-20T08:19:16.495Z,99741.81
2023-01-20T08:21:42.890Z,99736.22
2023-01-20T08:24:10.226Z,99745.88
2023-01-20T08:26:36.842Z,99747.34
2023-01-20T08:29:05.509Z,99746.91
2023-01-20T08:31:32.235Z,99754.47
2023-01-20T08:33:59.199Z,99757.97
2023-01-20T08:36:31.993Z,99758.56
2023-01-20T08:39:00.118Z,99757.88
2023-01-20T08:41:29.626Z,99768.47
2023-01-20T08:43:58.697Z,99762.78
2023-01-20T08:46:25.306Z,99768.47
2023-01-20T08:48:51.935Z,99778.66
2023-01-20T08:51:24.629Z,99778.88
2023-01-20T08:53:51.693Z,99782.94
2023-01-20T08:56:18.907Z,99780.50
2023-01-20T08:58:45.674Z,99786.28
2023-01-20T09:01:16.964Z,99786.81
2023-01-20T09:03:55.418Z,99789.69
2023-01-20T09:06:31.517Z,99787.66
2023-01-20T09:08:58.151Z,99789.28
2023-01-20T09:11:26.279Z,99790.94
2023-01-20T09:13:53.945Z,99796.94
2023-01-20T09:16:20.562Z,99802.13
2023-01-20T09:18:47.262Z,99801.31
2023-01-20T09:21:13.745Z,99806.19
2023-01-20T09:23:41.089Z,99808.28
2023-01-20T09:26:07.774Z,99812.38
2023-01-20T09:28:34.943Z,99816.97
2023-01-20T09:31:04.656Z,99820.91
2023-01-20T09:33:32.493Z,99817.03
2023-01-20T09:35:59.739Z,99819.19
2023-01-20T09:38:45.848Z,99823.06
2023-01-20T09:41:44.905Z,99828.47
2023-01-20T09:44:53.940Z,99825.13
2023-01-20T09:47:32.449Z,99823.06
2023-01-20T09:50:23.864Z,99816.34
2023-01-20T09:53:03.904Z,99819.09
2023-01-20T09:55:50.890Z,99819.53
2023-01-20T09:58:17.320Z,99807.94
2023-01-20T10:00:48.798Z,99808.75
2023-01-20T10:03:36.906Z,99822.09
2023-01-20T10:06:17.721Z,99816.19
2023-01-20T10:09:05.523Z,99816.00
2023-01-20T10:11:41.888Z,99819.97
2023-01-20T10:14:18.500Z,99825.47
2023-01-20T10:16:55.099Z,99832.38
2023-01-20T10:19:35.501Z,99834.03
2023-01-20T10:22:11.287Z,99819.97
2023-01-20T10:24:44.611Z,99834.03
2023-01-20T10:27:11.024Z,99831.28
2023-01-20T10:29:39.615Z,99827.41
2023-01-20T10:32:13.443Z,99835.66
2023-01-20T10:34:47.367Z,99833.50
2023-01-20T10:37:15.521Z,99833.34
2023-01-20T10:39:53.325Z,99833.47
2023-01-20T10:42:20.205Z,99835.50
2023-01-20T10:44:48.436Z,99831.63
2023-01-20T10:47:26.113Z,99835.19
2023-01-20T10:50:32.403Z,99835.09
2023-01-20T10:53:14.108Z,99841.72
2023-01-20T10:55:52.633Z,99844.16
2023-01-20T10:58:38.141Z,99841.31
2023-01-20T11:01:08.998Z,99846.59
2023-01-20T11:03:38.123Z,99848.13
2023-01-20T11:06:06.197Z,99847.13
2023-01-20T11:08:32.820Z,99854.03
2023-01-20T11:11:09.131Z,99855.47
2023-01-20T11:13:35.643Z,99856.28
2023-01-20T11:16:05.077Z,99865.44
2023-01-20T11:18:32.958Z,99864.69
2023-01-20T11:21:04.806Z,99852.41
2023-01-20T11:24:00.670Z,99862.19
2023-01-20T11:26:37.971Z,99854.44
2023-01-20T11:29:10.219Z,99863.31
2023-01-20T11:31:41.709Z,99871.06
2023-01-20T11:34:28.417Z,99880.94
2023-01-20T11:37:17.339Z,99873.09
2023-01-20T11:39:50.254Z,99887.16
2023-01-20T11:42:23.600Z,99877.03
2023-01-20T11:44:56.111Z,99879.72
2023-01-20T11:47:31.336Z,99890.19
2023-01-20T11:50:04.056Z,99888.78
2023-01-20T11:52:35.639Z,99902.44
2023-01-20T11:55:12.159Z,99898.75
2023-01-20T11:57:39.740Z,99902.34
2023-01-20T12:00:27.130Z,99912.91
2023-01-20T12:03:02.518Z,99910.09
2023-01-20T12:05:37.456Z,99916.19
2023-01-20T12:08:05.004Z,99913.00
2023-01-20T12:10:35.141Z,99919.03
2023-01-20T12:13:17.219Z,99920.16
2023-01-20T12:15:52.885Z,99917.56
2023-01-20T12:18:29.723Z,99927.38
2023-01-20T12:20:59.477Z,99924.53
2023-01-20T12:23:46.339Z,99928.88
2023-01-20T12:26:14.376Z,99933.69
2023-01-20T12:29:03.084Z,99935.28
2023-01-20T12:31:29.909Z,99935.63
2023-01-20T12:34:04.922Z,99934.72
2023-01-20T12:36:52.431Z,99933.56
2023-01-20T12:39:40.165Z,99944.41
2023-01-20T12:42:06.828Z,99944.94
2023-01-20T12:44:58.644Z,99938.31
2023-01-20T12:47:56.097Z,99947.00
2023-01-20T12:50:38.212Z,99959.16
2023-01-20T12:53:27.007Z,99955.91
2023-01-20T12:56:00.171Z,99962.94
2023-01-20T12:58:49.472Z,99960.44
2023-01-20T13:01:29.467Z,99961.56
2023-01-20T13:04:26.188Z,99965.88
2023-01-20T13:07:08.768Z,99965.13
2023-01-20T13:09:43.216Z,99974.41
2023-01-20T13:12:33.323Z,99970.53
2023-01-20T13:15:09.356Z,99976.81
2023-01-20T13:17:48.178Z,99971.25
2023-01-20T13:20:20.754Z,99975.03
2023-01-20T13:22:48.430Z,99972.94
2023-01-20T13:25:16.873Z,99966.84
2023-01-20T13:27:44.636Z,99981.34
2023-01-20T13:30:39.642Z,99979.78
2023-01-20T13:33:14.528Z,99971.16
2023-01-20T13:35:45.109Z,99975.25
2023-01-20T13:38:23.462Z,99984.97
2023-01-20T13:40:55.477Z,99977.47
2023-01-20T13:43:25.586Z,99989.06
2023-01-20T13:46:07.251Z,99994.34
2023-01-20T13:48:35.759Z,99989.34
2023-01-20T13:51:29.113Z,99996.34
2023-01-20T13:54:35.501Z,99998.66
2023-01-20T13:57:37.578Z,99999.31
2023-01-20T14:00:12.038Z,100000.28
2023-01-20T14:02:38.966Z,100005.78
2023-01-20T14:05:20.193Z,100004.50
2023-01-20T14:07:46.646Z,100009.41
2023-01-20T14:10:13.835Z,100005.94
2023-01-20T14:12:41.385Z,100013.34
2023-01-20T14:15:23.189Z,100013.13
2023-01-20T14:17:54.165Z,100017.44
2023-01-20T14:20:25.678Z,100010.53
2023-01-20T14:22:52.662Z,100021.81
2023-01-20T14:25:24.658Z,100032.97
2023-01-20T14:27:51.708Z,100039.28
2023-01-20T14:30:24.717Z,100035.47
2023-01-20T14:32:52.919Z,100036.69
2023-01-20T14:35:24.657Z,100043.81
2023-01-20T14:37:51.935Z,100045.53
2023-01-20T14:40:31.377Z,100046.34
2023-01-20T14:43:02.947Z,100049.53
2023-01-20T14:45:32.358Z,100053.00
2023-01-20T14:48:00.222Z,100063.47
2023-01-20T14:50:27.129Z,100059.63
2023-01-20T14:52:53.540Z,100063.81
2023-01-20T14:55:28.224Z,100059.69
2023-01-20T14:57:54.920Z,100062.19
2023-01-20T15:00:23.916Z,100065.81
2023-01-20T15:03:11.353Z,100081.81
2023-01-20T15:05:41.670Z,100082.41
2023-01-20T15:08:32.709Z,100093.16
2023-01-20T15:11:16.499Z,100094.72
2023-01-20T15:13:58.666Z,100103.78
2023-01-20T15:16:30.964Z,100106.31
2023-01-20T15:19:33.257Z,100112.28
2023-01-20T15:22:18.455Z,100114.94
2023-01-20T15:24:47.402Z,100122.53
2023-01-20T15:27:22.199Z,100119.22
2023-01-20T15:30:15.924Z,100117.28
2023-01-20T15:32:42.625Z,100118.69
2023-01-20T15:35:12.995Z,100117.88
2023-01-20T15:37:40.620Z,100130.72
2023-01-20T15:40:14.250Z,100127.09
2023-01-20T15:42:41.861Z,100135.91
2023-01-20T15:45:11.722Z,100147.72
2023-01-20T15:47:38.442Z,100144.44
2023-01-20T15:50:12.519Z,100140.59
2023-01-20T15:52:38.993Z,100139.41
2023-01-20T15:55:06.078Z,100142.09
2023-01-20T15:57:33.026Z,100147.78
2023-01-20T15:59:59.433Z,100147.78
2023-01-20T16:02:26.033Z,100151.63
2023-01-20T16:04:53.394Z,100155.19
2023-01-20T16:07:20.692Z,100160.41
2023-01-20T16:09:47.797Z,100152.97
2023-01-20T16:12:16.655Z,100155.19
2023-01-20T16:14:44.565Z,100164.75
2023-01-20T16:17:16.287Z,100162.00
2023-01-20T16:19:42.710Z,100160.13
2023-01-20T16:22:10.622Z,100160.13
2023-01-20T16:24:37.930Z,100171.38
2023-01-20T16:27:13.835Z,100177.69
2023-01-20T16:29:40.337Z,100184.41
2023-01-20T16:32:06.815Z,100177.78
2023-01-20T16:34:33.625Z,100179.47
2023-01-20T16:37:00.525Z,100189.88
2023-01-20T16:39:26.925Z,100185.44
2023-01-20T16:41:53.765Z,100186.34
2023-01-20T16:44:20.443Z,100191.00
2023-01-20T16:46:50.024Z,100200.41
2023-01-20T16:49:16.593Z,100208.88
2023-01-20T16:51:43.040Z,100216.53
2023-01-20T16:54:09.494Z,100217.88
2023-01-20T16:56:36.266Z,100226.06
2023-01-20T16:59:02.819Z,100226.94
2023-01-20T17:01:30.677Z,100235.75
2023-01-20T17:03:59.738Z,100240.13
2023-01-20T17:06:32.228Z,100245.13
2023-01-20T17:09:00.046Z,100244.59
2023-01-20T17:11:34.972Z,100241.28
2023-01-20T17:14:06.264Z,100248.41
2023-01-20T17:16:33.344Z,100249.78
2023-01-20T17:19:00.717Z,100251.72
2023-01-20T17:21:34.500Z,100250.34
2023-01-20T17:24:02.808Z,100250.09
2023-01-20T17:26:29.846Z,100259.66
2023-01-20T17:28:57.824Z,100252.31
2023-01-20T17:31:24.585Z,100263.53
2023-01-20T17:33:51.696Z,100257.22
2023-01-20T17:38:52.727Z,100260.88
2023-01-20T17:42:57.749Z,100265.03
2023-01-20T17:45:24.329Z,100273.50
2023-01-20T17:47:52.139Z,100270.50
2023-01-20T17:50:19.048Z,100272.16
2023-01-20T17:52:45.608Z,100274.31
2023-01-20T17:55:12.748Z,100277.09
2023-01-20T17:57:39.521Z,100289.72
2023-01-20T18:00:06.678Z,100286.97
2023-01-20T18:02:33.257Z,100286.13
2023-01-20T18:05:00.407Z,100280.91
2023-01-20T18:07:26.818Z,100278.72
2023-01-20T18:09:53.260Z,100289.47
2023-01-20T18:12:21.454Z,100288.06
2023-01-20T18:14:47.987Z,100291.13
2023-01-20T18:17:14.499Z,100296.56
2023-01-20T18:19:41.084Z,100300.16
2023-01-20T18:22:10.266Z,100307.84
2023-01-20T18:24:36.738Z,100315.25
2023-01-20T18:27:03.311Z,100305.59
2023-01-20T18:29:30.188Z,100314.69
2023-01-20T18:31:58.205Z,100311.97
2023-01-20T18:34:25.039Z,100317.13
2023-01-20T18:36:51.970Z,100320.72
2023-01-20T18:39:23.732Z,100323.72
2023-01-20T18:41:51.933Z,100320.13
2023-01-20T18:44:19.180Z,100321.81
2023-01-20T18:46:45.761Z,100319.91
2023-01-20T18:49:13.920Z,100324.25
2023-01-20T18:51:42.268Z,100324.81
2023-01-20T18:54:12.004Z,100321.00
2023-01-20T18:56:39.224Z,100324.25
2023-01-20T18:59:06.514Z,100322.66
2023-01-20T19:01:35.842Z,100327.84
2023-01-20T19:04:04.303Z,100330.34
2023-01-20T19:06:34.398Z,100336.91
2023-01-20T19:09:02.133Z,100341.31
2023-01-20T19:11:39.554Z,100336.38
2023-01-20T19:14:08.134Z,100341.03
2023-01-20T19:16:42.291Z,100348.47
2023-01-20T19:19:10.801Z,100339.94
2023-01-20T19:21:37.848Z,100337.25
2023-01-20T19:24:07.905Z,100346.00
2023-01-20T19:26:36.249Z,100336.16
2023-01-20T19:29:08.555Z,100341.38
2023-01-20T19:31:37.664Z,100340.00
2023-01-20T19:34:08.340Z,100335.94
2023-01-20T19:36:36.409Z,100344.72
2023-01-20T19:39:03.720Z,100341.16
2023-01-20T19:41:34.499Z,100345.53
2023-01-20T19:44:03.229Z,100344.69
2023-01-20T19:46:32.302Z,100344.19
2023-01-20T19:48:59.879Z,100348.25
2023-01-20T19:51:27.119Z,100352.09
2023-01-20T19:53:58.050Z,100348.25
2023-01-20T19:56:27.096Z,100356.75
2023-01-20T19:58:54.779Z,100355.94
2023-01-20T20:01:24.739Z,100358.94
2023-01-20T20:03:52.513Z,100367.16
2023-01-20T20:06:38.003Z,100368.25
2023-01-20T20:09:06.533Z,100371.00
2023-01-20T20:11:33.467Z,100370.44
2023-01-20T20:14:02.582Z,100377.53
2023-01-20T20:16:31.554Z,100378.94
2023-01-20T20:18:58.482Z,100381.97
2023-01-20T20:21:25.748Z,100383.34
2023-01-20T20:23:54.521Z,100390.19
2023-01-20T20:26:22.710Z,100390.22
2023-01-20T20:28:51.299Z,100391.31
2023-01-20T20:31:18.799Z,100391.28
2023-01-20T20:33:48.547Z,100392.69
2023-01-20T20:36:15.511Z,100404.47
2023-01-20T20:38:41.999Z,100406.94
2023-01-20T20:41:09.243Z,100401.44
2023-01-20T20:43:37.510Z,100411.03
2023-01-20T20:46:05.995Z,100419.25
2023-01-20T20:48:36.724Z,100420.06
2023-01-20T20:51:12.646Z,100419.25
2023-01-20T20:53:39.536Z,100417.88
2023-01-20T20:56:08.083Z,100424.75
2023-01-20T20:58:34.960Z,100425.84
2023-01-20T21:01:02.784Z,100429.13
2023-01-20T21:03:30.229Z,100424.22
2023-01-20T21:05:57.846Z,100432.72
2023-01-20T21:08:25.959Z,100431.59
2023-01-20T21:10:52.833Z,100435.44
2023-01-20T21:13:20.248Z,100444.75
2023-01-20T21:16:03.563Z,100436.25
2023-01-20T21:18:31.215Z,100447.22
2023-01-20T21:20:59.599Z,100449.41
2023-01-20T21:23:27.374Z,100451.06
2023-01-20T21:25:54.087Z,100451.63
2023-01-20T21:28:20.737Z,100447.22
2023-01-20T21:30:47.484Z,100451.31
2023-01-20T21:33:17.581Z,100455.44
2023-01-20T21:35:47.564Z,100449.97
2023-01-20T21:38:14.360Z,100459.81
2023-01-20T21:40:41.669Z,100462.03
2023-01-20T21:43:27.711Z,100456.81
2023-01-20T21:45:55.312Z,100461.47
2023-01-20T21:48:41.968Z,100460.94
2023-01-20T21:51:30.859Z,100463.94
2023-01-20T21:53:57.429Z,100467.22
2023-01-20T21:56:24.057Z,100464.22
2023-01-20T21:58:50.627Z,100464.75
2023-01-20T22:01:17.094Z,100472.16
2023-01-20T22:03:43.565Z,100476.00
2023-01-20T22:06:10.209Z,100478.19
2023-01-20T22:08:36.937Z,100485.56
2023-01-20T22:11:04.870Z,100492.44
2023-01-20T22:13:31.616Z,100491.88
2023-01-20T22:16:02.233Z,100492.97
2023-01-20T22:18:29.739Z,100493.81
2023-01-20T22:21:06.594Z,100492.44
2023-01-20T22:23:34.307Z,100491.63
2023-01-20T22:26:05.225Z,100492.16
2023-01-20T22:28:40.494Z,100489.41
2023-01-20T22:31:14.144Z,100499.56
2023-01-20T22:33:40.789Z,100503.94
2023-01-20T22:36:07.647Z,100499.56
2023-01-20T22:38:34.470Z,100503.69
2023-01-20T22:41:05.654Z,100506.94
2023-01-20T22:43:33.886Z,100502.56
2023-01-20T22:46:01.730Z,100500.66
2023-01-20T22:48:33.604Z,100497.09
2023-01-20T22:51:08.948Z,100500.09
2023-01-20T22:53:35.923Z,100497.09
2023-01-20T22:56:07.096Z,100499.81
2023-01-20T22:58:34.363Z,100495.69
2023-01-20T23:01:01.461Z,100499.28
2023-01-20T23:03:29.186Z,100502.00
2023-01-20T23:05:57.759Z,100501.75
2023-01-20T23:08:25.906Z,100502.25
2023-01-20T23:10:57.327Z,100512.91
2023-01-20T23:13:24.291Z,100505.31
2023-01-20T23:15:51.454Z,100502.25
2023-01-20T23:18:19.111Z,100507.22
2023-01-20T23:20:50.122Z,100508.25
2023-01-20T23:23:17.557Z,100503.66
2023-01-20T23:25:44.573Z,100513.25
2023-01-20T23:28:12.419Z,100522.81
2023-01-20T23:30:40.145Z,100521.72
2023-01-20T23:33:07.538Z,100523.66
2023-01-20T23:35:35.025Z,100521.69
2023-01-20T23:38:01.702Z,100524.69
2023-01-20T23:40:30.388Z,100525.56
2023-01-20T23:42:57.235Z,100524.97
2023-01-20T23:45:24.182Z,100536.72
2023-01-20T23:47:52.012Z,100532.69
2023-01-20T23:50:18.919Z,100533.97
2023-01-20T23:52:45.736Z,100536.72
2023-01-20T23:55:12.793Z,100530.72
2023-01-20T23:57:39.981Z,100541.41
