createdAt,value
2019-05-19T00:02:10.839Z,62.35
2019-05-19T00:07:12.315Z,64.70
2019-05-19T00:12:13.953Z,65.95
2019-05-19T00:17:15.490Z,64.67
2019-05-19T00:22:17.036Z,64.32
2019-05-19T00:27:18.555Z,64.43
2019-05-19T00:32:20.065Z,66.33
2019-05-19T00:37:21.538Z,69.30
2019-05-19T00:42:23.175Z,69.72
2019-05-19T00:47:24.707Z,69.37
2019-05-19T00:52:26.059Z,68.37
2019-05-19T00:57:27.643Z,68.95
2019-05-19T01:02:29.017Z,67.60
2019-05-19T01:07:30.513Z,67.90
2019-05-19T01:12:32.013Z,69.58
2019-05-19T01:17:33.331Z,69.95
2019-05-19T01:22:34.842Z,70.55
2019-05-19T01:27:36.346Z,68.67
2019-05-19T01:32:37.643Z,69.70
2019-05-19T01:37:39.042Z,68.83
2019-05-19T01:42:40.472Z,70.62
2019-05-19T01:47:42.012Z,73.30
2019-05-19T01:52:43.514Z,71.10
2019-05-19T01:57:45.021Z,70.50
2019-05-19T02:02:46.526Z,76.03
2019-05-19T02:07:48.001Z,71.63
2019-05-19T02:12:49.423Z,75.50
2019-05-19T02:17:50.902Z,73.77
2019-05-19T02:22:52.453Z,74.93
2019-05-19T02:27:53.816Z,72.47
2019-05-19T02:32:55.171Z,75.70
2019-05-19T02:37:56.724Z,76.27
2019-05-19T02:42:58.073Z,75.13
2019-05-19T02:47:59.638Z,77.97
2019-05-19T02:53:01.185Z,75.63
2019-05-19T02:58:02.492Z,75.47
2019-05-19T03:03:04.158Z,75.13
2019-05-19T03:08:05.674Z,76.77
2019-05-19T03:13:07.143Z,79.60
2019-05-19T03:18:08.657Z,79.30
2019-05-19T03:23:09.956Z,78.27
2019-05-19T03:28:11.622Z,79.20
2019-05-19T03:33:13.163Z,81.77
2019-05-19T03:38:14.569Z,78.07
2019-05-19T03:43:15.864Z,78.60
2019-05-19T03:48:17.257Z,79.33
2019-05-19T03:53:18.775Z,77.03
2019-05-19T03:58:20.281Z,85.25
2019-05-19T04:03:21.752Z,80.07
2019-05-19T04:08:23.250Z,78.17
2019-05-19T04:13:24.712Z,77.63
2019-05-19T04:18:26.266Z,71.67
2019-05-19T04:23:27.752Z,76.57
2019-05-19T04:28:29.274Z,72.73
2019-05-19T04:33:30.869Z,72.33
2019-05-19T04:38:32.362Z,67.63
2019-05-19T04:43:33.942Z,68.03
2019-05-19T04:48:35.457Z,67.27
2019-05-19T04:53:36.983Z,66.25
2019-05-19T04:58:38.494Z,66.87
2019-05-19T05:03:39.995Z,69.37
2019-05-19T05:08:41.576Z,66.65
2019-05-19T05:13:43.081Z,66.90
2019-05-19T05:18:47.690Z,65.87
2019-05-19T05:23:48.029Z,67.03
2019-05-19T05:28:49.442Z,66.07
2019-05-19T05:33:50.986Z,65.57
2019-05-19T05:38:52.603Z,65.70
2019-05-19T05:43:53.975Z,66.00
2019-05-19T05:48:55.536Z,65.40
2019-05-19T05:53:56.933Z,67.73
2019-05-19T05:58:59.575Z,66.90
2019-05-19T06:04:01.089Z,65.87
2019-05-19T06:09:03.298Z,65.95
2019-05-19T06:14:04.824Z,63.05
2019-05-19T06:19:06.334Z,65.42
2019-05-19T06:24:07.909Z,63.05
2019-05-19T06:29:09.446Z,61.95
2019-05-19T06:34:11.020Z,61.90
2019-05-19T06:39:12.561Z,61.80
2019-05-19T06:44:14.089Z,62.75
2019-05-19T06:49:15.516Z,62.27
2019-05-19T06:54:17.724Z,61.70
2019-05-19T06:59:19.304Z,60.65
2019-05-19T07:04:20.862Z,58.42
2019-05-19T07:09:22.570Z,58.15
2019-05-19T07:14:24.198Z,57.45
2019-05-19T07:19:25.808Z,53.15
2019-05-19T07:24:27.173Z,55.17
2019-05-19T07:29:28.677Z,54.23
2019-05-19T07:34:30.113Z,56.58
2019-05-19T07:39:31.584Z,52.27
2019-05-19T07:44:33.178Z,52.05
2019-05-19T07:49:34.728Z,50.10
2019-05-19T07:54:36.192Z,51.30
2019-05-19T07:59:37.744Z,52.53
2019-05-19T08:04:39.300Z,53.42
2019-05-19T08:09:40.834Z,50.08
2019-05-19T08:14:43.931Z,50.40
2019-05-19T08:19:45.486Z,50.25
2019-05-19T08:24:47.034Z,50.98
2019-05-19T08:29:48.471Z,46.20
2019-05-19T08:40:34.650Z,42.53
2019-05-19T08:45:36.072Z,43.25
2019-05-19T08:56:21.605Z,40.80
2019-05-19T09:01:22.929Z,42.38
2019-05-19T09:06:24.477Z,39.92
2019-05-19T09:11:25.885Z,36.50
2019-05-19T09:16:27.604Z,38.53
2019-05-19T09:21:29.187Z,36.77
2019-05-19T09:26:30.768Z,37.58
2019-05-19T09:31:32.306Z,38.63
2019-05-19T09:36:33.873Z,40.92
2019-05-19T09:41:35.417Z,41.55
2019-05-19T09:46:36.856Z,37.58
2019-05-19T09:51:38.499Z,40.95
2019-05-19T09:56:39.944Z,40.88
2019-05-19T10:01:41.567Z,38.33
2019-05-19T10:06:43.147Z,39.20
2019-05-19T10:12:13.791Z,36.28
2019-05-19T10:17:15.370Z,37.90
2019-05-19T10:22:18.191Z,36.88
2019-05-19T10:27:21.730Z,37.65
2019-05-19T10:32:23.299Z,38.75
2019-05-19T10:37:24.824Z,37.13
2019-05-19T10:42:26.299Z,36.30
2019-05-19T10:47:27.852Z,35.30
2019-05-19T10:52:29.460Z,37.55
2019-05-19T10:57:33.146Z,36.13
2019-05-19T11:02:34.596Z,36.17
2019-05-19T11:07:35.821Z,38.23
2019-05-19T11:12:37.263Z,36.88
2019-05-19T11:17:38.802Z,36.50
2019-05-19T11:22:40.438Z,35.98
2019-05-19T11:27:42.013Z,34.70
2019-05-19T11:32:43.477Z,35.38
2019-05-19T11:37:45.131Z,34.90
2019-05-19T11:42:47.017Z,34.53
2019-05-19T11:47:48.635Z,34.03
2019-05-19T11:52:50.226Z,35.73
2019-05-19T11:57:51.772Z,34.15
2019-05-19T12:02:53.364Z,35.98
2019-05-19T12:07:54.928Z,35.55
2019-05-19T12:12:56.564Z,34.55
2019-05-19T12:17:58.125Z,32.95
2019-05-19T12:22:59.645Z,32.98
2019-05-19T12:33:34.231Z,33.83
2019-05-19T12:38:35.866Z,31.68
2019-05-19T12:49:21.532Z,30.80
2019-05-19T12:54:23.429Z,29.55
2019-05-19T12:59:25.145Z,30.68
2019-05-19T13:04:26.685Z,30.75
2019-05-19T13:09:28.657Z,32.58
2019-05-19T13:14:33.147Z,31.73
2019-05-19T13:19:35.001Z,31.87
2019-05-19T13:24:36.555Z,34.13
2019-05-19T13:29:38.503Z,34.70
2019-05-19T13:34:40.374Z,35.60
2019-05-19T13:39:42.188Z,36.95
2019-05-19T13:44:44.132Z,35.68
2019-05-19T13:49:45.739Z,36.50
2019-05-19T13:54:47.257Z,37.35
2019-05-19T13:59:49.468Z,38.15
2019-05-19T14:04:51.038Z,36.70
2019-05-19T14:09:52.622Z,36.88
2019-05-19T14:14:55.059Z,36.35
2019-05-19T14:19:56.581Z,35.58
2019-05-19T14:24:58.159Z,37.55
2019-05-19T14:29:59.898Z,34.75
2019-05-19T14:35:01.585Z,36.28
2019-05-19T14:40:03.590Z,37.45
2019-05-19T14:45:05.095Z,35.55
2019-05-19T14:50:06.837Z,39.75
2019-05-19T14:55:08.843Z,37.63
2019-05-19T15:00:11.518Z,38.10
2019-05-19T15:05:13.463Z,37.33
2019-05-19T15:10:15.103Z,38.35
2019-05-19T15:15:16.622Z,37.95
2019-05-19T15:20:18.822Z,38.88
2019-05-19T15:25:20.758Z,38.92
2019-05-19T15:30:22.368Z,38.33
2019-05-19T15:35:23.805Z,38.13
2019-05-19T15:40:26.397Z,37.75
2019-05-19T15:45:27.922Z,38.00
2019-05-19T15:50:29.583Z,35.15
2019-05-19T15:55:31.439Z,38.10
2019-05-19T16:00:33.217Z,36.28
2019-05-19T16:05:34.512Z,37.90
2019-05-19T16:10:36.056Z,37.23
2019-05-19T16:15:37.562Z,37.53
2019-05-19T16:20:39.121Z,39.00
2019-05-19T16:25:40.999Z,36.88
2019-05-19T16:30:43.281Z,36.75
2019-05-19T16:35:44.885Z,36.28
2019-05-19T16:40:46.979Z,35.68
2019-05-19T16:45:48.469Z,36.03
2019-05-19T16:50:50.431Z,38.83
2019-05-19T16:55:52.558Z,36.08
2019-05-19T17:00:54.197Z,36.05
2019-05-19T17:05:56.065Z,35.55
2019-05-19T17:10:58.142Z,35.05
2019-05-19T17:16:00.162Z,33.65
2019-05-19T17:21:01.738Z,34.90
2019-05-19T17:26:03.596Z,34.63
2019-05-19T17:31:07.778Z,34.73
2019-05-19T17:36:09.234Z,33.20
2019-05-19T17:41:11.213Z,35.00
2019-05-19T17:46:13.193Z,34.88
2019-05-19T17:51:14.700Z,34.88
2019-05-19T17:56:16.244Z,35.15
2019-05-19T18:01:17.907Z,36.30
2019-05-19T18:06:19.429Z,36.17
2019-05-19T18:11:21.223Z,38.85
2019-05-19T18:16:22.760Z,37.58
2019-05-19T18:21:24.210Z,37.90
2019-05-19T18:26:26.037Z,38.67
2019-05-19T18:31:30.996Z,37.58
2019-05-19T18:36:31.899Z,40.30
2019-05-19T18:41:33.483Z,39.85
2019-05-19T18:46:35.037Z,39.95
2019-05-19T18:51:36.701Z,39.25
2019-05-19T18:56:38.958Z,43.25
2019-05-19T19:01:40.381Z,43.28
2019-05-19T19:06:41.964Z,41.50
2019-05-19T19:11:43.812Z,36.20
2019-05-19T19:16:45.707Z,34.48
2019-05-19T19:21:47.355Z,34.80
2019-05-19T19:26:48.866Z,34.58
2019-05-19T19:31:50.407Z,35.78
2019-05-19T19:36:52.288Z,35.13
2019-05-19T19:41:54.164Z,36.98
2019-05-19T19:46:55.700Z,42.48
2019-05-19T19:51:57.706Z,37.08
2019-05-19T19:57:00.517Z,38.02
2019-05-19T20:02:02.181Z,35.58
2019-05-19T20:07:04.160Z,35.23
2019-05-19T20:12:05.754Z,35.40
2019-05-19T20:17:07.330Z,35.92
2019-05-19T20:22:09.186Z,33.60
2019-05-19T20:27:11.060Z,33.48
2019-05-19T20:32:12.633Z,33.95
2019-05-19T20:37:15.296Z,32.95
2019-05-19T20:42:17.437Z,32.13
2019-05-19T20:47:19.517Z,32.17
2019-05-19T20:52:21.075Z,30.92
2019-05-19T20:57:23.415Z,30.40
2019-05-19T21:02:25.238Z,29.72
2019-05-19T21:07:27.016Z,31.68
2019-05-19T21:12:28.428Z,31.93
2019-05-19T21:17:29.963Z,32.33
2019-05-19T21:22:31.733Z,29.10
2019-05-19T21:27:33.297Z,27.70
2019-05-19T21:32:34.815Z,27.98
2019-05-19T21:37:36.267Z,28.95
2019-05-19T21:42:37.752Z,27.42
2019-05-19T21:47:39.563Z,28.95
2019-05-19T21:52:41.006Z,26.82
2019-05-19T21:57:42.556Z,27.70
2019-05-19T22:02:44.130Z,26.15
2019-05-19T22:07:45.635Z,27.85
2019-05-19T22:12:47.132Z,27.13
2019-05-19T22:17:48.735Z,28.27
2019-05-19T22:22:50.247Z,28.90
2019-05-19T22:27:52.170Z,32.10
2019-05-19T22:32:53.966Z,31.77
2019-05-19T22:37:55.677Z,34.55
2019-05-19T22:42:57.179Z,33.10
2019-05-19T22:47:58.910Z,35.17
2019-05-19T22:53:00.431Z,38.63
2019-05-19T22:58:02.030Z,36.35
2019-05-19T23:03:03.564Z,36.38
2019-05-19T23:08:05.482Z,38.83
2019-05-19T23:13:08.399Z,37.03
2019-05-19T23:18:10.480Z,38.97
2019-05-19T23:23:12.027Z,39.40
2019-05-19T23:28:13.572Z,36.90
2019-05-19T23:33:15.092Z,36.67
2019-05-19T23:38:16.949Z,37.93
2019-05-19T23:43:18.506Z,37.87
2019-05-19T23:48:20.068Z,36.65
2019-05-19T23:53:21.676Z,37.60
2019-05-19T23:58:23.665Z,37.03
