createdAt,value
2022-08-21T00:02:18.891Z,19.70
2022-08-21T00:04:48.200Z,19.60
2022-08-21T00:07:42.713Z,19.70
2022-08-21T00:10:11.971Z,19.60
2022-08-21T00:12:40.419Z,19.60
2022-08-21T00:15:11.187Z,19.60
2022-08-21T00:17:41.671Z,19.60
2022-08-21T00:20:12.028Z,19.60
2022-08-21T00:22:40.853Z,19.60
2022-08-21T00:25:10.512Z,19.60
2022-08-21T00:27:39.493Z,19.60
2022-08-21T00:30:10.552Z,19.60
2022-08-21T00:32:42.659Z,19.50
2022-08-21T00:35:15.212Z,19.50
2022-08-21T00:37:43.772Z,19.60
2022-08-21T00:40:20.545Z,19.60
2022-08-21T00:42:53.833Z,19.50
2022-08-21T00:45:23.276Z,19.50
2022-08-21T00:47:54.923Z,19.60
2022-08-21T00:50:23.375Z,19.50
2022-08-21T00:52:53.210Z,20.60
2022-08-21T00:55:23.990Z,19.50
2022-08-21T00:57:56.223Z,19.50
2022-08-21T01:00:29.056Z,19.50
2022-08-21T01:02:59.550Z,19.50
2022-08-21T01:05:28.514Z,19.50
2022-08-21T01:07:58.029Z,19.50
2022-08-21T01:10:26.924Z,19.50
2022-08-21T01:12:57.923Z,19.50
2022-08-21T01:15:31.390Z,19.50
2022-08-21T01:18:01.106Z,19.50
2022-08-21T01:20:32.459Z,19.50
2022-08-21T01:23:03.908Z,19.50
2022-08-21T01:25:33.111Z,19.50
2022-08-21T01:28:14.912Z,19.50
2022-08-21T01:30:44.249Z,19.50
2022-08-21T01:33:12.732Z,19.40
2022-08-21T01:35:41.329Z,19.50
2022-08-21T01:38:10.956Z,19.40
2022-08-21T01:40:39.279Z,19.40
2022-08-21T01:43:07.623Z,19.40
2022-08-21T01:45:36.012Z,19.40
2022-08-21T01:48:04.616Z,19.40
2022-08-21T01:50:33.530Z,19.40
2022-08-21T01:53:01.818Z,19.40
2022-08-21T01:55:31.795Z,19.40
2022-08-21T01:58:01.228Z,19.40
2022-08-21T02:00:29.610Z,19.40
2022-08-21T02:02:58.138Z,19.40
2022-08-21T02:05:26.655Z,19.40
2022-08-21T02:07:58.013Z,19.30
2022-08-21T02:10:30.792Z,19.00
2022-08-21T02:13:01.863Z,18.90
2022-08-21T02:15:31.086Z,19.30
2022-08-21T02:18:01.634Z,19.30
2022-08-21T02:20:32.812Z,19.30
2022-08-21T02:23:01.271Z,19.30
2022-08-21T02:25:30.157Z,19.30
2022-08-21T02:28:00.616Z,19.30
2022-08-21T02:30:32.080Z,19.30
2022-08-21T02:33:00.433Z,19.10
2022-08-21T02:35:29.360Z,19.30
2022-08-21T02:38:00.028Z,19.30
2022-08-21T02:40:31.754Z,19.10
2022-08-21T02:43:01.724Z,19.30
2022-08-21T02:45:30.672Z,19.40
2022-08-21T02:48:01.115Z,19.30
2022-08-21T02:50:34.876Z,19.30
2022-08-21T02:53:03.159Z,19.50
2022-08-21T02:55:34.203Z,20.70
2022-08-21T02:58:04.714Z,19.30
2022-08-21T03:00:33.597Z,19.30
2022-08-21T03:03:02.482Z,19.40
2022-08-21T03:05:33.090Z,19.30
2022-08-21T03:08:03.132Z,19.30
2022-08-21T03:10:31.966Z,19.30
2022-08-21T03:13:00.212Z,18.90
2022-08-21T03:15:29.907Z,19.30
2022-08-21T03:17:58.300Z,19.30
2022-08-21T03:20:29.293Z,19.30
2022-08-21T03:22:58.275Z,19.20
2022-08-21T03:25:39.794Z,19.20
2022-08-21T03:28:13.251Z,19.20
2022-08-21T03:30:44.647Z,19.30
2022-08-21T03:33:15.405Z,19.40
2022-08-21T03:35:45.067Z,19.20
2022-08-21T03:38:14.766Z,19.60
2022-08-21T03:40:43.709Z,19.20
2022-08-21T03:43:12.292Z,19.20
2022-08-21T03:45:40.815Z,19.20
2022-08-21T03:48:11.231Z,19.20
2022-08-21T03:50:44.568Z,19.20
2022-08-21T03:53:16.914Z,19.20
2022-08-21T03:55:46.709Z,19.20
2022-08-21T03:58:16.823Z,19.10
2022-08-21T04:00:46.464Z,19.10
2022-08-21T04:03:16.756Z,19.10
2022-08-21T04:05:46.575Z,19.30
2022-08-21T04:08:18.315Z,19.10
2022-08-21T04:10:47.102Z,19.10
2022-08-21T04:13:16.667Z,19.00
2022-08-21T04:15:45.138Z,19.00
2022-08-21T04:18:15.225Z,19.00
2022-08-21T04:20:45.323Z,19.00
2022-08-21T04:23:23.741Z,19.00
2022-08-21T04:25:53.938Z,19.00
2022-08-21T04:28:23.383Z,19.00
2022-08-21T04:30:52.929Z,18.90
2022-08-21T04:33:23.559Z,18.90
2022-08-21T04:35:52.264Z,18.90
2022-08-21T04:38:21.236Z,18.90
2022-08-21T04:40:51.064Z,18.90
2022-08-21T04:43:20.491Z,18.90
2022-08-21T04:45:51.134Z,18.90
2022-08-21T04:48:23.262Z,18.90
2022-08-21T04:50:55.821Z,18.90
2022-08-21T04:53:27.780Z,18.90
2022-08-21T04:55:58.451Z,18.90
2022-08-21T04:58:27.976Z,18.90
2022-08-21T05:00:58.026Z,18.90
2022-08-21T05:03:27.996Z,18.90
2022-08-21T05:05:56.832Z,18.90
2022-08-21T05:08:27.617Z,18.90
2022-08-21T05:11:00.288Z,18.90
2022-08-21T05:13:29.632Z,18.90
2022-08-21T05:15:58.094Z,18.90
2022-08-21T05:18:27.729Z,18.70
2022-08-21T05:20:56.007Z,18.90
2022-08-21T05:23:24.281Z,18.90
2022-08-21T05:25:52.575Z,18.80
2022-08-21T05:28:20.970Z,18.80
2022-08-21T05:30:49.475Z,18.90
2022-08-21T05:33:17.727Z,18.80
2022-08-21T05:35:47.378Z,18.80
2022-08-21T05:38:18.327Z,18.80
2022-08-21T05:40:47.484Z,18.80
2022-08-21T05:43:16.398Z,18.80
2022-08-21T05:45:45.077Z,18.90
2022-08-21T05:48:16.132Z,18.70
2022-08-21T05:50:47.153Z,18.80
2022-08-21T05:53:17.924Z,18.80
2022-08-21T05:55:47.254Z,18.80
2022-08-21T05:58:17.393Z,18.80
2022-08-21T06:00:46.655Z,18.90
2022-08-21T06:03:16.256Z,18.90
2022-08-21T06:05:46.642Z,18.90
2022-08-21T06:08:16.661Z,18.90
2022-08-21T06:10:45.571Z,18.90
2022-08-21T06:13:14.462Z,18.80
2022-08-21T06:15:42.939Z,19.00
2022-08-21T06:18:11.649Z,19.10
2022-08-21T06:20:40.497Z,19.00
2022-08-21T06:23:10.429Z,19.00
2022-08-21T06:25:38.741Z,19.10
2022-08-21T06:28:09.042Z,19.00
2022-08-21T06:30:38.832Z,18.90
2022-08-21T06:35:37.200Z,19.10
2022-08-21T06:38:11.182Z,19.00
2022-08-21T06:40:47.117Z,19.10
2022-08-21T06:43:18.357Z,19.10
2022-08-21T06:45:46.779Z,19.10
2022-08-21T06:48:19.100Z,19.10
2022-08-21T06:50:48.604Z,19.10
2022-08-21T06:53:20.894Z,19.10
2022-08-21T06:55:49.742Z,19.20
2022-08-21T06:58:19.120Z,19.10
2022-08-21T07:00:50.180Z,18.90
2022-08-21T07:03:20.608Z,19.00
2022-08-21T07:05:49.163Z,19.10
2022-08-21T07:08:19.216Z,19.10
2022-08-21T07:10:48.253Z,19.20
2022-08-21T07:13:17.121Z,19.10
2022-08-21T07:15:46.636Z,19.10
2022-08-21T07:18:15.299Z,19.10
2022-08-21T07:20:43.783Z,20.30
2022-08-21T07:23:20.704Z,19.10
2022-08-21T07:25:50.460Z,19.10
2022-08-21T07:28:18.825Z,19.10
2022-08-21T07:30:47.276Z,19.10
2022-08-21T07:33:15.620Z,19.10
2022-08-21T07:35:43.908Z,19.20
2022-08-21T07:38:12.342Z,19.20
2022-08-21T07:40:40.622Z,19.10
2022-08-21T07:43:10.434Z,17.50
2022-08-21T07:45:38.927Z,19.20
2022-08-21T07:50:35.872Z,19.20
2022-08-21T07:53:05.080Z,19.20
2022-08-21T07:55:33.425Z,19.20
2022-08-21T07:58:01.993Z,19.20
2022-08-21T08:00:32.108Z,19.30
2022-08-21T08:03:01.151Z,19.40
2022-08-21T08:05:31.567Z,19.30
2022-08-21T08:08:18.993Z,19.30
2022-08-21T08:10:47.855Z,19.30
2022-08-21T08:13:16.139Z,19.30
2022-08-21T08:15:45.872Z,19.30
2022-08-21T08:18:14.841Z,19.30
2022-08-21T08:20:43.449Z,19.30
2022-08-21T08:23:13.156Z,19.40
2022-08-21T08:26:00.486Z,19.40
2022-08-21T08:28:29.015Z,19.40
2022-08-21T08:30:58.743Z,19.40
2022-08-21T08:33:45.691Z,19.40
2022-08-21T08:36:18.373Z,19.40
2022-08-21T08:38:49.362Z,19.40
2022-08-21T08:41:19.944Z,19.50
2022-08-21T08:43:53.941Z,19.50
2022-08-21T08:46:31.815Z,19.50
2022-08-21T08:49:07.174Z,19.50
2022-08-21T08:51:42.707Z,19.50
2022-08-21T08:54:16.137Z,19.60
2022-08-21T08:56:46.048Z,19.60
2022-08-21T08:59:19.764Z,19.60
2022-08-21T09:01:49.686Z,19.60
2022-08-21T09:04:25.333Z,19.60
2022-08-21T09:07:03.612Z,19.60
2022-08-21T09:09:43.776Z,19.60
2022-08-21T09:12:19.033Z,19.60
2022-08-21T09:15:02.081Z,19.60
2022-08-21T09:17:44.148Z,19.60
2022-08-21T09:20:24.274Z,19.70
2022-08-21T09:23:06.890Z,19.50
2022-08-21T09:25:43.998Z,19.60
2022-08-21T09:28:15.590Z,19.60
2022-08-21T09:30:44.076Z,19.70
2022-08-21T09:33:17.137Z,19.60
2022-08-21T09:35:54.612Z,19.70
2022-08-21T09:38:32.021Z,19.60
2022-08-21T09:41:04.477Z,19.70
2022-08-21T09:43:34.116Z,19.70
2022-08-21T09:46:11.142Z,19.80
2022-08-21T09:48:49.327Z,19.70
2022-08-21T09:51:20.081Z,19.80
2022-08-21T09:53:53.121Z,19.80
2022-08-21T09:56:47.890Z,19.90
2022-08-21T09:59:22.807Z,19.80
2022-08-21T10:01:53.326Z,19.80
2022-08-21T10:04:46.772Z,19.80
2022-08-21T10:07:38.384Z,19.80
2022-08-21T10:10:09.359Z,19.80
2022-08-21T10:12:51.402Z,19.80
2022-08-21T10:15:26.061Z,19.60
2022-08-21T10:18:05.284Z,19.60
2022-08-21T10:20:43.005Z,19.80
2022-08-21T10:23:37.515Z,19.80
2022-08-21T10:26:14.566Z,19.80
2022-08-21T10:28:56.016Z,19.80
2022-08-21T10:31:38.881Z,19.80
2022-08-21T10:34:20.292Z,19.90
2022-08-21T10:37:00.256Z,19.70
2022-08-21T10:39:36.457Z,19.80
2022-08-21T10:42:19.596Z,19.80
2022-08-21T10:45:29.755Z,18.60
2022-08-21T10:48:04.395Z,19.60
2022-08-21T10:50:36.923Z,19.80
2022-08-21T10:53:21.288Z,19.70
2022-08-21T10:55:56.999Z,19.80
2022-08-21T10:58:30.993Z,19.80
2022-08-21T11:01:06.528Z,19.80
2022-08-21T11:03:37.839Z,19.80
2022-08-21T11:06:13.686Z,19.80
2022-08-21T11:08:47.042Z,19.90
2022-08-21T11:11:22.276Z,20.00
2022-08-21T11:13:55.819Z,19.90
2022-08-21T11:16:34.827Z,19.80
2022-08-21T11:19:10.561Z,19.90
2022-08-21T11:21:43.909Z,19.90
2022-08-21T11:24:33.654Z,19.70
2022-08-21T11:27:07.501Z,19.80
2022-08-21T11:29:38.385Z,19.80
2022-08-21T11:32:26.995Z,19.80
2022-08-21T11:35:03.943Z,19.90
2022-08-21T11:37:47.571Z,19.80
2022-08-21T11:40:50.129Z,19.70
2022-08-21T11:43:41.124Z,19.70
2022-08-21T11:46:27.479Z,19.70
2022-08-21T11:49:34.053Z,19.70
2022-08-21T11:52:11.019Z,19.80
2022-08-21T11:54:44.411Z,19.80
2022-08-21T11:57:21.514Z,19.90
2022-08-21T12:00:15.838Z,19.60
2022-08-21T12:02:49.435Z,19.60
2022-08-21T12:05:29.639Z,19.90
2022-08-21T12:08:07.917Z,19.90
2022-08-21T12:10:40.934Z,19.70
2022-08-21T12:13:14.787Z,19.90
2022-08-21T12:18:25.884Z,19.80
2022-08-21T12:21:04.448Z,19.80
2022-08-21T12:23:35.432Z,19.70
2022-08-21T12:26:21.378Z,19.80
2022-08-21T12:28:51.437Z,19.80
2022-08-21T12:31:26.201Z,19.70
2022-08-21T12:34:02.238Z,19.70
2022-08-21T12:36:43.859Z,19.70
2022-08-21T12:39:18.949Z,19.80
2022-08-21T12:41:56.977Z,19.70
2022-08-21T12:44:34.695Z,19.80
2022-08-21T12:47:07.403Z,19.80
2022-08-21T12:49:39.576Z,19.70
2022-08-21T12:52:18.767Z,19.70
2022-08-21T12:57:24.196Z,19.70
2022-08-21T12:59:59.425Z,19.80
2022-08-21T13:02:33.120Z,19.80
2022-08-21T13:05:06.454Z,19.80
2022-08-21T13:07:37.944Z,19.80
2022-08-21T13:10:09.709Z,19.80
2022-08-21T13:12:38.931Z,19.90
2022-08-21T13:15:10.126Z,19.80
2022-08-21T13:17:43.374Z,19.70
2022-08-21T13:20:24.244Z,19.70
2022-08-21T13:22:53.241Z,19.60
2022-08-21T13:25:23.509Z,19.70
2022-08-21T13:28:01.746Z,19.70
2022-08-21T13:30:33.262Z,19.70
2022-08-21T13:33:03.584Z,18.60
2022-08-21T13:35:48.086Z,19.50
2022-08-21T13:38:17.823Z,19.70
2022-08-21T13:40:51.251Z,19.70
2022-08-21T13:43:21.996Z,19.70
2022-08-21T13:45:53.295Z,19.70
2022-08-21T13:48:24.505Z,19.70
2022-08-21T13:50:53.250Z,19.70
2022-08-21T13:53:30.180Z,19.70
2022-08-21T13:56:01.014Z,19.70
2022-08-21T13:58:31.780Z,19.70
2022-08-21T14:01:06.436Z,19.80
2022-08-21T14:03:39.362Z,19.80
2022-08-21T14:06:15.221Z,19.80
2022-08-21T14:08:49.392Z,19.80
2022-08-21T14:11:19.203Z,19.90
2022-08-21T14:13:50.918Z,19.80
2022-08-21T14:16:21.816Z,19.80
2022-08-21T14:18:54.525Z,19.80
2022-08-21T14:21:33.292Z,19.80
2022-08-21T14:24:10.377Z,19.80
2022-08-21T14:26:46.989Z,19.80
2022-08-21T14:29:18.061Z,19.80
2022-08-21T14:31:52.682Z,19.70
2022-08-21T14:34:22.104Z,19.70
2022-08-21T14:36:51.624Z,19.70
2022-08-21T14:39:20.161Z,19.70
2022-08-21T14:41:49.874Z,19.70
2022-08-21T14:44:20.175Z,19.60
2022-08-21T14:46:56.411Z,19.70
2022-08-21T14:49:28.803Z,19.70
2022-08-21T14:51:59.304Z,19.60
2022-08-21T14:54:31.858Z,19.60
2022-08-21T14:57:03.998Z,19.60
2022-08-21T14:59:33.708Z,19.60
2022-08-21T15:02:05.500Z,19.60
2022-08-21T15:04:34.981Z,19.50
2022-08-21T15:07:03.549Z,19.60
2022-08-21T15:09:31.942Z,19.70
2022-08-21T15:12:02.635Z,19.60
2022-08-21T15:14:34.565Z,19.70
2022-08-21T15:17:05.704Z,19.60
2022-08-21T15:19:34.197Z,19.60
2022-08-21T15:22:02.781Z,19.60
2022-08-21T15:24:31.419Z,19.60
2022-08-21T15:27:02.555Z,19.60
2022-08-21T15:29:33.634Z,19.60
2022-08-21T15:32:16.826Z,19.70
2022-08-21T15:34:45.295Z,19.70
2022-08-21T15:37:13.725Z,18.00
2022-08-21T15:39:42.201Z,19.60
2022-08-21T15:42:11.609Z,19.70
2022-08-21T15:44:40.958Z,17.20
2022-08-21T15:47:14.407Z,19.60
2022-08-21T15:49:45.929Z,19.60
2022-08-21T15:52:14.591Z,19.70
2022-08-21T15:54:42.949Z,19.70
2022-08-21T15:57:14.729Z,19.70
2022-08-21T16:00:13.821Z,19.70
2022-08-21T16:02:47.855Z,19.70
2022-08-21T16:05:19.338Z,19.80
2022-08-21T16:07:48.792Z,19.70
2022-08-21T16:10:18.823Z,19.70
2022-08-21T16:13:12.917Z,20.00
2022-08-21T16:15:41.898Z,19.70
2022-08-21T16:18:12.449Z,19.70
2022-08-21T16:20:40.822Z,19.70
2022-08-21T16:23:09.320Z,19.70
2022-08-21T16:25:39.960Z,19.70
2022-08-21T16:28:12.260Z,19.80
2022-08-21T16:30:43.199Z,19.80
2022-08-21T16:33:22.410Z,19.70
2022-08-21T16:35:50.859Z,19.70
2022-08-21T16:38:19.274Z,19.70
2022-08-21T16:40:47.801Z,19.70
2022-08-21T16:43:17.031Z,19.70
2022-08-21T16:45:45.724Z,19.60
2022-08-21T16:48:15.717Z,19.70
2022-08-21T16:50:50.389Z,19.60
2022-08-21T16:53:19.594Z,19.70
2022-08-21T16:55:47.964Z,19.70
2022-08-21T16:58:20.575Z,19.70
2022-08-21T17:00:49.600Z,19.70
2022-08-21T17:03:22.389Z,19.70
2022-08-21T17:05:50.786Z,19.80
2022-08-21T17:08:38.376Z,19.60
2022-08-21T17:11:08.435Z,19.70
2022-08-21T17:18:35.625Z,19.60
2022-08-21T17:21:03.965Z,19.60
2022-08-21T17:23:32.348Z,19.70
2022-08-21T17:26:01.995Z,19.60
2022-08-21T17:28:33.075Z,19.60
2022-08-21T17:31:02.604Z,19.60
2022-08-21T17:33:45.850Z,19.60
2022-08-21T17:41:11.326Z,19.60
2022-08-21T17:43:40.384Z,19.60
2022-08-21T17:46:09.434Z,19.60
2022-08-21T17:48:39.107Z,19.60
2022-08-21T17:51:11.236Z,19.60
2022-08-21T17:53:40.943Z,19.60
2022-08-21T17:56:09.375Z,19.60
2022-08-21T17:58:38.672Z,19.60
2022-08-21T18:01:07.163Z,19.70
2022-08-21T18:03:38.197Z,19.80
2022-08-21T18:06:09.051Z,19.80
2022-08-21T18:11:06.491Z,20.00
2022-08-21T18:13:41.561Z,20.00
2022-08-21T18:16:12.543Z,20.00
2022-08-21T18:18:44.353Z,20.00
2022-08-21T18:21:14.111Z,20.00
2022-08-21T18:23:44.488Z,20.00
2022-08-21T18:26:15.546Z,20.10
2022-08-21T18:28:45.235Z,20.10
2022-08-21T18:31:14.716Z,20.20
2022-08-21T18:33:43.786Z,20.20
2022-08-21T18:36:29.792Z,20.20
2022-08-21T18:39:13.477Z,20.40
2022-08-21T18:41:47.294Z,20.40
2022-08-21T18:44:17.342Z,20.30
2022-08-21T18:46:50.687Z,20.30
