createdAt,value
2018-03-25T00:00:43.157Z,20.10
2018-03-25T00:01:42.964Z,21.30
2018-03-25T00:02:42.969Z,22.10
2018-03-25T00:03:43.397Z,19.50
2018-03-25T00:04:42.913Z,20.20
2018-03-25T00:05:42.887Z,20.00
2018-03-25T00:06:42.900Z,21.00
2018-03-25T00:07:43.397Z,22.20
2018-03-25T00:08:42.866Z,22.40
2018-03-25T00:09:42.826Z,22.90
2018-03-25T00:10:42.796Z,20.00
2018-03-25T00:11:42.890Z,19.80
2018-03-25T00:12:42.794Z,18.80
2018-03-25T00:13:42.919Z,20.60
2018-03-25T00:14:42.717Z,18.40
2018-03-25T00:15:43.514Z,20.20
2018-03-25T00:16:43.446Z,20.10
2018-03-25T00:17:42.699Z,21.30
2018-03-25T00:18:42.663Z,20.30
2018-03-25T00:19:42.676Z,20.50
2018-03-25T00:20:42.629Z,20.10
2018-03-25T00:21:42.610Z,20.40
2018-03-25T00:22:42.594Z,20.20
2018-03-25T00:23:42.583Z,21.40
2018-03-25T00:24:42.583Z,21.90
2018-03-25T00:25:42.549Z,19.90
2018-03-25T00:26:42.625Z,21.70
2018-03-25T00:27:42.520Z,20.20
2018-03-25T00:28:42.496Z,19.70
2018-03-25T00:29:42.469Z,19.70
2018-03-25T00:30:43.012Z,22.10
2018-03-25T00:31:42.410Z,18.40
2018-03-25T00:32:42.408Z,19.20
2018-03-25T00:34:03.413Z,18.40
2018-03-25T00:34:42.603Z,19.90
2018-03-25T00:35:42.356Z,17.80
2018-03-25T00:36:42.346Z,19.70
2018-03-25T00:37:42.341Z,20.20
2018-03-25T00:38:42.931Z,18.00
2018-03-25T00:39:42.282Z,20.10
2018-03-25T00:40:42.967Z,19.00
2018-03-25T00:41:42.247Z,20.50
2018-03-25T00:42:42.220Z,21.40
2018-03-25T00:43:42.196Z,19.90
2018-03-25T00:44:42.190Z,23.20
2018-03-25T00:45:42.187Z,20.70
2018-03-25T00:46:42.162Z,20.80
2018-03-25T00:48:03.315Z,21.20
2018-03-25T00:48:42.105Z,19.50
2018-03-25T00:49:42.101Z,21.70
2018-03-25T00:50:42.072Z,19.40
2018-03-25T00:51:42.043Z,19.90
2018-03-25T00:52:42.079Z,20.20
2018-03-25T00:53:42.027Z,20.20
2018-03-25T00:54:41.998Z,19.60
2018-03-25T00:55:41.999Z,18.90
2018-03-25T00:56:41.971Z,21.50
2018-03-25T00:57:41.940Z,20.10
2018-03-25T00:58:41.949Z,20.50
2018-03-25T00:59:41.897Z,19.50
2018-03-25T01:00:41.903Z,21.30
2018-03-25T01:01:41.887Z,19.50
2018-03-25T01:02:41.893Z,18.10
2018-03-25T01:03:41.857Z,20.10
2018-03-25T01:04:41.821Z,17.80
2018-03-25T01:05:41.812Z,18.70
2018-03-25T01:06:41.808Z,17.70
2018-03-25T01:07:41.765Z,19.50
2018-03-25T01:08:41.732Z,19.90
2018-03-25T01:09:41.713Z,18.70
2018-03-25T01:10:41.714Z,19.10
2018-03-25T01:11:41.676Z,19.20
2018-03-25T01:12:41.658Z,19.60
2018-03-25T01:13:41.658Z,18.50
2018-03-25T01:14:41.632Z,21.10
2018-03-25T01:15:41.612Z,18.10
2018-03-25T01:16:41.609Z,19.40
2018-03-25T01:17:41.596Z,20.00
2018-03-25T01:18:41.553Z,18.80
2018-03-25T01:19:41.529Z,16.90
2018-03-25T01:20:41.522Z,19.90
2018-03-25T01:21:41.533Z,18.40
2018-03-25T01:22:41.491Z,21.10
2018-03-25T01:23:41.473Z,19.60
2018-03-25T01:24:41.459Z,20.00
2018-03-25T01:25:41.424Z,19.70
2018-03-25T01:26:41.404Z,21.00
2018-03-25T01:27:41.435Z,21.20
2018-03-25T01:28:41.353Z,21.30
2018-03-25T01:29:41.359Z,21.20
2018-03-25T01:30:41.327Z,22.00
2018-03-25T01:31:41.316Z,21.00
2018-03-25T01:32:41.994Z,19.90
2018-03-25T01:33:41.293Z,20.80
2018-03-25T01:34:41.254Z,20.60
2018-03-25T01:35:41.229Z,21.60
2018-03-25T01:36:41.206Z,20.40
2018-03-25T01:37:41.209Z,20.80
2018-03-25T01:38:41.199Z,19.70
2018-03-25T01:39:41.182Z,20.80
2018-03-25T01:40:41.131Z,22.00
2018-03-25T01:41:41.125Z,21.00
2018-03-25T01:42:41.104Z,22.10
2018-03-25T01:43:41.074Z,21.30
2018-03-25T01:44:41.059Z,19.60
2018-03-25T01:45:41.053Z,21.10
2018-03-25T01:46:41.020Z,20.30
2018-03-25T01:47:41.022Z,20.80
2018-03-25T01:48:40.984Z,19.90
2018-03-25T01:49:40.967Z,20.20
2018-03-25T01:50:40.949Z,20.20
2018-03-25T01:51:40.935Z,19.20
2018-03-25T01:52:40.965Z,20.70
2018-03-25T01:53:40.897Z,21.10
2018-03-25T01:54:40.882Z,20.90
2018-03-25T01:55:40.857Z,18.90
2018-03-25T01:56:40.848Z,19.10
2018-03-25T01:57:40.870Z,20.30
2018-03-25T01:58:40.790Z,19.40
2018-03-25T01:59:40.808Z,21.70
2018-03-25T02:00:40.755Z,22.60
2018-03-25T02:01:40.738Z,17.50
2018-03-25T02:02:40.719Z,19.10
2018-03-25T02:03:40.712Z,19.80
2018-03-25T02:04:40.682Z,21.70
2018-03-25T02:05:40.684Z,21.20
2018-03-25T02:06:40.643Z,20.50
2018-03-25T02:07:40.643Z,19.80
2018-03-25T02:08:40.608Z,20.70
2018-03-25T02:09:40.595Z,19.70
2018-03-25T02:10:40.568Z,21.20
2018-03-25T02:11:40.557Z,21.70
2018-03-25T02:12:40.540Z,20.00
2018-03-25T02:13:40.525Z,19.60
2018-03-25T02:14:40.499Z,19.50
2018-03-25T02:15:40.476Z,19.70
2018-03-25T02:16:40.470Z,21.10
2018-03-25T02:17:40.436Z,20.20
2018-03-25T02:18:40.426Z,19.30
2018-03-25T02:19:40.406Z,19.20
2018-03-25T02:20:40.380Z,19.80
2018-03-25T02:21:40.368Z,20.10
2018-03-25T02:22:40.368Z,21.00
2018-03-25T02:23:40.339Z,17.60
2018-03-25T02:24:40.310Z,20.60
2018-03-25T02:25:40.288Z,19.80
2018-03-25T02:26:40.269Z,19.00
2018-03-25T02:27:40.290Z,19.80
2018-03-25T02:28:40.248Z,20.20
2018-03-25T02:29:40.215Z,20.40
2018-03-25T02:30:40.195Z,21.80
2018-03-25T02:31:40.178Z,20.50
2018-03-25T02:32:40.159Z,20.10
2018-03-25T02:33:40.153Z,20.90
2018-03-25T02:34:40.120Z,20.20
2018-03-25T02:35:40.100Z,20.40
2018-03-25T02:36:40.085Z,20.50
2018-03-25T02:37:40.066Z,20.30
2018-03-25T02:38:40.059Z,20.30
2018-03-25T02:39:40.040Z,20.80
2018-03-25T02:40:40.012Z,21.20
2018-03-25T02:41:39.983Z,21.00
2018-03-25T02:42:39.975Z,20.30
2018-03-25T02:44:00.972Z,21.00
2018-03-25T02:44:39.944Z,19.70
2018-03-25T02:45:39.909Z,21.30
2018-03-25T02:46:39.891Z,21.30
2018-03-25T02:47:39.874Z,21.00
2018-03-25T02:48:39.854Z,20.90
2018-03-25T02:49:39.862Z,20.90
2018-03-25T02:50:39.828Z,20.70
2018-03-25T02:51:39.803Z,20.80
2018-03-25T02:52:39.784Z,22.50
2018-03-25T02:53:39.752Z,21.10
2018-03-25T02:54:39.756Z,19.70
2018-03-25T02:55:39.720Z,21.20
2018-03-25T02:56:39.719Z,22.20
2018-03-25T02:57:39.681Z,21.20
2018-03-25T02:58:39.659Z,20.50
2018-03-25T02:59:39.659Z,20.40
2018-03-25T03:00:39.626Z,20.70
2018-03-25T03:01:39.622Z,20.50
2018-03-25T03:02:39.593Z,19.30
2018-03-25T03:03:39.566Z,22.20
2018-03-25T03:04:39.548Z,21.40
2018-03-25T03:05:39.527Z,20.50
2018-03-25T03:06:39.510Z,20.40
2018-03-25T03:07:39.522Z,20.00
2018-03-25T03:08:39.470Z,20.70
2018-03-25T03:09:39.455Z,19.20
2018-03-25T03:10:39.443Z,19.40
2018-03-25T03:11:39.408Z,20.10
2018-03-25T03:12:39.393Z,22.10
2018-03-25T03:13:39.381Z,21.90
2018-03-25T03:14:39.377Z,19.80
2018-03-25T03:15:39.351Z,21.70
2018-03-25T03:16:39.316Z,20.60
2018-03-25T03:17:39.316Z,19.60
2018-03-25T03:18:39.296Z,22.70
2018-03-25T03:19:39.273Z,21.00
2018-03-25T03:20:39.269Z,21.70
2018-03-25T03:21:39.229Z,23.00
2018-03-25T03:22:39.238Z,23.00
2018-03-25T03:23:39.205Z,21.40
2018-03-25T03:24:39.161Z,22.00
2018-03-25T03:25:39.144Z,22.70
2018-03-25T03:26:39.122Z,22.40
2018-03-25T03:27:39.106Z,22.50
2018-03-25T03:28:39.096Z,21.70
2018-03-25T03:29:39.089Z,23.20
2018-03-25T03:30:39.059Z,21.10
2018-03-25T03:31:39.030Z,21.20
2018-03-25T03:32:39.009Z,22.80
2018-03-25T03:33:38.991Z,21.30
2018-03-25T03:34:38.969Z,22.10
2018-03-25T03:35:38.975Z,22.80
2018-03-25T03:36:38.936Z,22.60
2018-03-25T03:37:38.926Z,20.50
2018-03-25T03:38:38.891Z,22.80
2018-03-25T03:39:38.950Z,21.80
2018-03-25T03:40:38.868Z,22.00
2018-03-25T03:41:38.844Z,21.80
2018-03-25T03:42:38.886Z,21.10
2018-03-25T03:43:38.804Z,22.50
2018-03-25T03:44:38.772Z,19.70
2018-03-25T03:45:39.451Z,22.00
2018-03-25T03:46:38.764Z,23.20
2018-03-25T03:47:38.717Z,20.30
2018-03-25T03:48:38.720Z,21.30
2018-03-25T03:49:38.735Z,21.10
2018-03-25T03:50:38.697Z,22.10
2018-03-25T03:51:38.664Z,20.50
2018-03-25T03:52:38.622Z,19.80
2018-03-25T03:53:38.610Z,20.50
2018-03-25T03:54:38.587Z,20.30
2018-03-25T03:55:38.582Z,23.60
2018-03-25T03:56:38.559Z,22.20
2018-03-25T03:57:38.535Z,20.70
2018-03-25T03:58:38.504Z,21.40
2018-03-25T03:59:39.449Z,20.20
2018-03-25T04:00:38.575Z,21.10
2018-03-25T04:01:38.526Z,20.20
2018-03-25T04:02:38.490Z,19.40
2018-03-25T04:03:38.412Z,20.10
2018-03-25T04:04:38.393Z,21.40
2018-03-25T04:05:38.366Z,20.00
2018-03-25T04:06:38.349Z,20.70
2018-03-25T04:07:38.341Z,20.10
2018-03-25T04:08:38.344Z,19.60
2018-03-25T04:09:38.289Z,20.10
2018-03-25T04:10:38.271Z,19.50
2018-03-25T04:11:38.250Z,19.90
2018-03-25T04:12:38.240Z,19.70
2018-03-25T04:13:38.215Z,20.10
2018-03-25T04:14:38.205Z,21.50
2018-03-25T04:15:38.199Z,19.40
2018-03-25T04:16:38.165Z,20.40
2018-03-25T04:17:38.153Z,19.00
2018-03-25T04:18:38.144Z,19.10
2018-03-25T04:19:38.102Z,19.10
2018-03-25T04:20:38.087Z,19.70
2018-03-25T04:21:38.056Z,20.70
2018-03-25T04:22:38.041Z,20.90
2018-03-25T04:23:38.026Z,20.80
2018-03-25T04:24:38.041Z,19.30
2018-03-25T04:25:38.068Z,20.60
2018-03-25T04:26:37.968Z,19.90
2018-03-25T04:27:37.964Z,20.40
2018-03-25T04:28:37.939Z,20.10
2018-03-25T04:29:37.926Z,20.10
2018-03-25T04:30:37.881Z,20.30
2018-03-25T04:31:38.421Z,19.50
2018-03-25T04:32:37.861Z,20.30
2018-03-25T04:33:37.856Z,20.70
2018-03-25T04:34:37.826Z,19.50
2018-03-25T04:35:37.829Z,20.80
2018-03-25T04:36:37.769Z,18.70
2018-03-25T04:37:37.746Z,19.50
2018-03-25T04:38:37.743Z,19.40
2018-03-25T04:39:37.705Z,20.70
2018-03-25T04:40:37.732Z,20.20
2018-03-25T04:41:37.688Z,19.50
2018-03-25T04:42:37.646Z,20.70
2018-03-25T04:43:37.627Z,21.10
2018-03-25T04:44:37.623Z,20.30
2018-03-25T04:45:37.607Z,19.60
2018-03-25T04:46:37.596Z,20.60
2018-03-25T04:47:37.571Z,21.00
2018-03-25T04:48:37.549Z,20.70
2018-03-25T04:49:37.540Z,23.50
2018-03-25T04:50:38.482Z,22.70
2018-03-25T04:51:37.483Z,22.00
2018-03-25T04:52:38.475Z,20.80
2018-03-25T04:53:37.461Z,21.60
2018-03-25T04:54:37.503Z,19.80
2018-03-25T04:55:37.408Z,18.90
2018-03-25T04:56:37.391Z,18.90
2018-03-25T04:57:37.378Z,20.10
2018-03-25T04:58:37.364Z,19.90
2018-03-25T04:59:37.325Z,22.20
2018-03-25T05:00:37.322Z,20.90
2018-03-25T05:01:37.310Z,22.00
2018-03-25T05:02:37.287Z,21.50
2018-03-25T05:03:37.254Z,21.30
2018-03-25T05:04:37.248Z,22.30
2018-03-25T05:05:37.206Z,20.90
2018-03-25T05:06:37.188Z,22.40
2018-03-25T05:07:37.169Z,19.30
2018-03-25T05:08:37.181Z,20.30
2018-03-25T05:09:37.130Z,18.80
2018-03-25T05:10:37.117Z,20.80
2018-03-25T05:11:37.087Z,18.90
2018-03-25T05:12:37.096Z,21.40
2018-03-25T05:13:37.062Z,21.20
2018-03-25T05:14:37.124Z,21.40
2018-03-25T05:15:37.050Z,21.60
2018-03-25T05:16:36.991Z,21.80
2018-03-25T05:17:36.979Z,21.10
2018-03-25T05:18:36.983Z,23.20
2018-03-25T05:19:37.492Z,22.80
2018-03-25T05:20:36.978Z,22.10
2018-03-25T05:21:36.894Z,21.30
2018-03-25T05:22:36.869Z,21.10
2018-03-25T05:23:37.425Z,21.90
2018-03-25T05:24:36.844Z,22.00
2018-03-25T05:25:36.854Z,21.50
2018-03-25T05:26:36.821Z,21.80
2018-03-25T05:27:36.805Z,21.50
2018-03-25T05:28:36.789Z,20.90
2018-03-25T05:29:36.776Z,20.40
2018-03-25T05:30:36.715Z,19.50
2018-03-25T05:31:36.749Z,19.20
2018-03-25T05:32:36.673Z,18.80
2018-03-25T05:33:36.661Z,20.50
2018-03-25T05:34:36.667Z,20.30
2018-03-25T05:35:36.652Z,20.90
2018-03-25T05:36:36.599Z,23.00
2018-03-25T05:37:36.580Z,20.60
2018-03-25T05:38:36.578Z,21.40
2018-03-25T05:39:36.531Z,23.10
2018-03-25T05:40:36.513Z,20.70
2018-03-25T05:41:36.510Z,21.70
2018-03-25T05:42:36.502Z,21.70
2018-03-25T05:43:36.448Z,20.60
2018-03-25T05:44:36.427Z,19.60
2018-03-25T05:45:36.412Z,19.70
2018-03-25T05:46:36.407Z,19.50
2018-03-25T05:47:36.399Z,19.10
2018-03-25T05:48:36.399Z,19.20
2018-03-25T05:49:36.336Z,19.00
2018-03-25T05:50:36.327Z,20.50
2018-03-25T05:51:36.329Z,21.10
2018-03-25T05:52:36.273Z,21.20
2018-03-25T05:53:36.267Z,22.50
2018-03-25T05:54:36.225Z,23.10
2018-03-25T05:55:36.219Z,22.30
2018-03-25T05:56:36.196Z,21.60
2018-03-25T05:57:36.201Z,21.70
2018-03-25T05:58:36.177Z,21.00
2018-03-25T05:59:36.134Z,20.90
2018-03-25T06:00:36.111Z,21.50
2018-03-25T06:01:36.104Z,20.90
2018-03-25T06:02:36.069Z,20.80
2018-03-25T06:03:57.061Z,21.40
2018-03-25T06:04:36.070Z,21.10
2018-03-25T06:05:36.008Z,23.20
2018-03-25T06:06:35.992Z,22.10
2018-03-25T06:07:35.973Z,23.10
2018-03-25T06:08:35.948Z,22.90
2018-03-25T06:09:35.964Z,22.60
2018-03-25T06:10:36.498Z,22.60
2018-03-25T06:11:35.919Z,22.70
2018-03-25T06:12:35.878Z,21.00
2018-03-25T06:13:35.859Z,22.40
2018-03-25T06:14:35.855Z,20.60
2018-03-25T06:15:35.815Z,22.70
2018-03-25T06:16:35.793Z,21.10
2018-03-25T06:17:35.776Z,21.30
2018-03-25T06:18:35.757Z,21.90
2018-03-25T06:19:35.836Z,21.90
2018-03-25T06:20:35.747Z,23.30
2018-03-25T06:21:36.483Z,21.00
2018-03-25T06:22:35.672Z,22.80
2018-03-25T06:23:35.673Z,23.70
2018-03-25T06:24:35.629Z,23.30
2018-03-25T06:25:35.623Z,22.40
2018-03-25T06:26:35.605Z,22.10
2018-03-25T06:27:35.575Z,21.70
2018-03-25T06:28:35.572Z,21.20
2018-03-25T06:29:35.535Z,24.40
2018-03-25T06:30:35.516Z,20.80
2018-03-25T06:31:35.518Z,21.30
2018-03-25T06:32:35.479Z,20.80
2018-03-25T06:33:35.477Z,22.00
2018-03-25T06:34:35.450Z,21.50
2018-03-25T06:35:35.425Z,22.00
2018-03-25T06:36:35.397Z,22.60
2018-03-25T06:37:35.383Z,22.50
2018-03-25T06:38:35.377Z,19.90
2018-03-25T06:39:35.343Z,22.30
2018-03-25T06:40:35.325Z,21.30
2018-03-25T06:41:35.301Z,21.90
2018-03-25T06:42:35.282Z,20.00
2018-03-25T06:43:35.278Z,22.20
2018-03-25T06:44:35.244Z,21.40
2018-03-25T06:45:35.242Z,21.60
2018-03-25T06:46:35.210Z,22.90
2018-03-25T06:47:35.242Z,21.10
2018-03-25T06:48:35.221Z,21.30
2018-03-25T06:49:35.250Z,21.30
2018-03-25T06:50:35.146Z,20.50
2018-03-25T06:51:35.113Z,20.70
2018-03-25T06:52:35.092Z,20.70
2018-03-25T06:53:35.070Z,20.80
2018-03-25T06:54:35.051Z,20.70
2018-03-25T06:55:35.055Z,21.50
2018-03-25T06:56:35.016Z,21.60
2018-03-25T06:57:34.993Z,20.10
2018-03-25T06:58:34.987Z,20.80
2018-03-25T06:59:34.953Z,22.90
2018-03-25T07:00:34.936Z,21.80
2018-03-25T07:01:34.914Z,20.10
2018-03-25T07:02:34.895Z,21.00
2018-03-25T07:03:34.885Z,21.50
2018-03-25T07:04:34.853Z,22.20
2018-03-25T07:05:34.871Z,20.10
2018-03-25T07:06:34.818Z,20.60
2018-03-25T07:07:34.794Z,22.80
2018-03-25T07:08:34.782Z,21.70
2018-03-25T07:09:34.760Z,20.20
2018-03-25T07:10:34.781Z,21.40
2018-03-25T07:11:34.737Z,18.40
2018-03-25T07:12:34.719Z,19.90
2018-03-25T07:13:34.699Z,19.40
2018-03-25T07:14:34.683Z,19.70
2018-03-25T07:15:34.648Z,19.80
2018-03-25T07:16:34.629Z,19.70
2018-03-25T07:17:34.609Z,19.10
2018-03-25T07:18:34.589Z,18.80
2018-03-25T07:19:34.566Z,19.20
2018-03-25T07:20:34.591Z,19.90
2018-03-25T07:21:34.571Z,20.30
2018-03-25T07:22:34.538Z,20.50
2018-03-25T07:23:34.496Z,18.20
2018-03-25T07:24:34.493Z,18.90
2018-03-25T07:25:34.493Z,20.00
2018-03-25T07:26:34.440Z,19.40
2018-03-25T07:27:34.420Z,19.90
2018-03-25T07:28:34.402Z,19.10
2018-03-25T07:29:34.398Z,19.50
2018-03-25T07:30:34.359Z,18.60
2018-03-25T07:31:34.366Z,18.60
2018-03-25T07:32:34.333Z,18.90
2018-03-25T07:33:34.307Z,19.60
2018-03-25T07:34:34.292Z,19.00
2018-03-25T07:35:34.296Z,19.60
2018-03-25T07:36:34.270Z,19.70
2018-03-25T07:37:34.265Z,18.90
2018-03-25T07:38:34.227Z,18.60
2018-03-25T07:39:34.217Z,19.10
2018-03-25T07:40:34.180Z,18.30
2018-03-25T07:41:34.158Z,18.00
2018-03-25T07:42:34.144Z,18.50
2018-03-25T07:43:34.147Z,19.20
2018-03-25T07:44:34.107Z,20.00
2018-03-25T07:45:34.109Z,18.60
2018-03-25T07:46:34.068Z,18.30
2018-03-25T07:47:34.074Z,20.80
2018-03-25T07:48:34.027Z,19.40
2018-03-25T07:49:34.019Z,18.90
2018-03-25T07:50:33.994Z,19.00
2018-03-25T07:51:33.978Z,19.80
2018-03-25T07:52:33.981Z,19.00
2018-03-25T07:53:33.947Z,19.90
2018-03-25T07:54:33.917Z,18.80
2018-03-25T07:55:33.902Z,19.10
2018-03-25T07:56:33.884Z,18.80
2018-03-25T07:57:54.877Z,18.30
2018-03-25T07:58:33.845Z,21.30
2018-03-25T07:59:33.829Z,20.70
2018-03-25T08:00:33.829Z,24.20
2018-03-25T08:01:33.804Z,21.50
2018-03-25T08:02:33.776Z,19.80
2018-03-25T08:03:33.773Z,20.70
2018-03-25T08:04:33.743Z,20.40
2018-03-25T08:05:33.726Z,20.40
2018-03-25T08:06:33.732Z,21.30
2018-03-25T08:07:33.688Z,20.50
2018-03-25T08:08:33.685Z,19.00
2018-03-25T08:09:33.653Z,20.40
2018-03-25T08:10:33.641Z,21.30
2018-03-25T08:11:33.614Z,22.90
2018-03-25T08:12:33.595Z,20.40
2018-03-25T08:13:33.599Z,19.80
2018-03-25T08:14:33.560Z,20.10
2018-03-25T08:15:33.541Z,19.50
2018-03-25T08:16:33.528Z,18.70
2018-03-25T08:17:33.526Z,19.20
2018-03-25T08:18:33.499Z,19.60
2018-03-25T08:19:33.468Z,19.20
2018-03-25T08:20:33.464Z,19.70
2018-03-25T08:21:33.456Z,20.50
2018-03-25T08:22:33.423Z,18.20
2018-03-25T08:23:33.417Z,19.10
2018-03-25T08:24:33.387Z,18.60
2018-03-25T08:25:33.370Z,22.00
2018-03-25T08:26:33.359Z,19.30
2018-03-25T08:27:33.339Z,18.90
2018-03-25T08:28:33.331Z,19.90
2018-03-25T08:29:33.297Z,20.50
2018-03-25T08:30:33.279Z,18.70
2018-03-25T08:31:33.283Z,19.60
2018-03-25T08:32:33.242Z,19.00
2018-03-25T08:33:33.225Z,18.90
2018-03-25T08:34:33.206Z,18.50
2018-03-25T08:35:33.190Z,20.60
2018-03-25T08:36:33.172Z,20.50
2018-03-25T08:37:33.176Z,18.60
2018-03-25T08:38:33.140Z,18.60
2018-03-25T08:39:33.130Z,18.70
2018-03-25T08:40:33.139Z,19.40
2018-03-25T08:41:33.086Z,20.30
2018-03-25T08:42:33.074Z,18.10
2018-03-25T08:43:33.056Z,20.30
2018-03-25T08:44:33.041Z,19.00
2018-03-25T08:45:33.044Z,20.70
2018-03-25T08:46:33.019Z,19.50
2018-03-25T08:47:33.021Z,20.20
2018-03-25T08:48:32.979Z,19.60
2018-03-25T08:49:32.950Z,18.70
2018-03-25T08:50:32.938Z,19.80
2018-03-25T08:51:32.938Z,19.40
2018-03-25T08:52:32.902Z,20.30
2018-03-25T08:53:32.891Z,18.40
2018-03-25T08:54:32.874Z,20.20
2018-03-25T08:55:32.860Z,19.30
2018-03-25T08:56:32.834Z,19.50
2018-03-25T08:57:32.838Z,19.80
2018-03-25T08:58:32.810Z,20.20
2018-03-25T08:59:32.788Z,20.10
2018-03-25T09:00:32.773Z,19.80
2018-03-25T09:01:32.772Z,20.10
2018-03-25T09:02:32.756Z,19.40
2018-03-25T09:03:32.725Z,18.70
2018-03-25T09:04:32.721Z,18.70
2018-03-25T09:05:32.687Z,19.50
2018-03-25T09:06:32.677Z,19.40
2018-03-25T09:07:32.658Z,19.20
2018-03-25T09:08:32.640Z,18.90
2018-03-25T09:09:32.644Z,19.70
2018-03-25T09:10:32.617Z,19.50
2018-03-25T09:11:32.597Z,18.40
2018-03-25T09:12:32.579Z,19.80
2018-03-25T09:13:32.564Z,18.40
2018-03-25T09:14:32.576Z,20.10
2018-03-25T09:15:32.533Z,19.80
2018-03-25T09:16:32.514Z,19.20
2018-03-25T09:17:32.523Z,20.10
2018-03-25T09:18:32.491Z,20.40
2018-03-25T09:19:32.481Z,20.20
2018-03-25T09:20:32.462Z,18.90
2018-03-25T09:21:32.450Z,20.50
2018-03-25T09:22:32.454Z,19.40
2018-03-25T09:23:32.423Z,20.20
2018-03-25T09:24:32.424Z,18.10
2018-03-25T09:25:32.398Z,19.30
2018-03-25T09:26:32.376Z,19.70
2018-03-25T09:27:32.366Z,19.20
2018-03-25T09:28:32.357Z,20.40
2018-03-25T09:29:32.340Z,20.20
2018-03-25T09:30:32.350Z,18.80
2018-03-25T09:31:32.316Z,20.20
2018-03-25T09:32:32.312Z,22.40
2018-03-25T09:33:32.291Z,20.10
2018-03-25T09:34:32.307Z,20.90
2018-03-25T09:35:32.270Z,21.50
2018-03-25T09:36:32.276Z,21.60
2018-03-25T09:37:32.248Z,20.10
2018-03-25T09:38:32.244Z,21.60
2018-03-25T09:39:32.251Z,22.20
2018-03-25T09:40:32.234Z,25.50
2018-03-25T09:41:32.217Z,23.50
2018-03-25T09:42:32.220Z,21.70
2018-03-25T09:43:32.195Z,23.30
2018-03-25T09:44:32.185Z,23.90
2018-03-25T09:45:32.197Z,23.30
2018-03-25T09:46:32.171Z,24.00
2018-03-25T09:47:32.161Z,24.30
2018-03-25T09:48:32.152Z,23.50
2018-03-25T09:49:32.143Z,23.60
2018-03-25T09:50:32.132Z,23.70
2018-03-25T09:51:32.146Z,25.10
2018-03-25T09:52:32.122Z,23.70
2018-03-25T09:53:32.121Z,24.00
2018-03-25T09:54:32.115Z,24.80
2018-03-25T09:55:32.108Z,25.90
2018-03-25T09:56:32.093Z,23.60
2018-03-25T09:57:32.108Z,24.30
2018-03-25T09:58:32.074Z,23.60
2018-03-25T09:59:32.064Z,25.10
2018-03-25T10:00:32.074Z,24.70
2018-03-25T10:01:32.060Z,24.20
2018-03-25T10:02:32.050Z,25.40
2018-03-25T10:03:32.042Z,24.80
2018-03-25T10:04:32.020Z,24.80
2018-03-25T10:05:32.026Z,23.90
2018-03-25T10:06:32.010Z,25.90
2018-03-25T10:07:32.015Z,24.80
2018-03-25T10:08:31.991Z,24.20
2018-03-25T10:09:31.987Z,26.40
2018-03-25T10:10:31.973Z,23.80
2018-03-25T10:11:32.040Z,23.30
2018-03-25T10:12:31.984Z,23.90
2018-03-25T10:13:31.954Z,24.60
2018-03-25T10:14:31.945Z,24.20
2018-03-25T10:15:31.935Z,23.20
2018-03-25T10:16:31.936Z,24.90
2018-03-25T10:17:31.924Z,24.80
2018-03-25T10:18:31.938Z,23.60
2018-03-25T10:19:31.967Z,23.90
2018-03-25T10:20:31.918Z,22.80
2018-03-25T10:21:31.897Z,24.60
2018-03-25T10:22:31.900Z,22.70
2018-03-25T10:23:31.894Z,24.90
2018-03-25T10:24:31.900Z,23.60
2018-03-25T10:25:31.886Z,23.50
2018-03-25T10:26:31.859Z,24.20
2018-03-25T10:27:31.853Z,24.00
2018-03-25T10:28:31.852Z,25.00
2018-03-25T10:29:31.846Z,23.60
2018-03-25T10:30:31.850Z,23.60
2018-03-25T10:31:31.829Z,23.30
2018-03-25T10:32:31.833Z,23.60
2018-03-25T10:33:31.821Z,22.20
2018-03-25T10:34:31.818Z,21.10
2018-03-25T10:35:31.817Z,22.10
2018-03-25T10:36:31.804Z,21.80
2018-03-25T10:37:31.800Z,22.40
2018-03-25T10:38:31.782Z,21.90
2018-03-25T10:39:31.797Z,25.10
2018-03-25T10:40:31.826Z,22.70
2018-03-25T10:41:31.791Z,20.70
2018-03-25T10:42:31.759Z,23.00
2018-03-25T10:43:31.789Z,21.90
2018-03-25T10:44:31.754Z,23.30
2018-03-25T10:45:31.745Z,22.50
2018-03-25T10:46:31.763Z,23.00
2018-03-25T10:47:31.748Z,24.90
2018-03-25T10:48:31.728Z,23.30
2018-03-25T10:49:31.761Z,24.40
2018-03-25T10:50:31.722Z,23.10
2018-03-25T10:51:31.714Z,21.30
2018-03-25T10:52:31.714Z,24.20
2018-03-25T10:53:31.704Z,23.60
2018-03-25T10:54:31.692Z,23.20
2018-03-25T10:55:31.703Z,23.10
2018-03-25T10:56:31.673Z,23.30
2018-03-25T10:57:31.667Z,22.70
2018-03-25T10:58:31.660Z,24.00
2018-03-25T10:59:31.662Z,23.30
2018-03-25T11:00:31.652Z,23.20
2018-03-25T11:01:31.666Z,24.50
2018-03-25T11:02:31.652Z,23.20
2018-03-25T11:03:31.629Z,22.40
2018-03-25T11:04:31.632Z,21.50
2018-03-25T11:05:31.619Z,22.70
2018-03-25T11:06:31.619Z,23.30
2018-03-25T11:07:31.633Z,23.80
2018-03-25T11:08:31.614Z,23.40
2018-03-25T11:09:31.602Z,21.90
2018-03-25T11:10:31.599Z,24.80
2018-03-25T11:11:31.594Z,22.60
2018-03-25T11:12:31.620Z,21.00
2018-03-25T11:13:31.586Z,21.20
2018-03-25T11:14:31.579Z,20.30
2018-03-25T11:15:31.594Z,22.60
2018-03-25T11:16:31.566Z,21.60
2018-03-25T11:17:31.570Z,21.90
2018-03-25T11:18:31.626Z,21.60
2018-03-25T11:19:31.558Z,22.10
2018-03-25T11:20:31.637Z,21.40
2018-03-25T11:21:31.544Z,21.50
2018-03-25T11:22:31.547Z,21.10
2018-03-25T11:23:31.555Z,20.50
2018-03-25T11:24:31.552Z,19.40
2018-03-25T11:25:31.532Z,21.20
2018-03-25T11:26:31.529Z,21.80
2018-03-25T11:27:31.525Z,20.90
2018-03-25T11:28:31.540Z,21.50
2018-03-25T11:29:31.519Z,21.80
2018-03-25T11:30:31.532Z,22.20
2018-03-25T11:31:31.509Z,20.30
2018-03-25T11:32:31.509Z,21.30
2018-03-25T11:33:31.512Z,22.00
2018-03-25T11:34:31.518Z,21.60
2018-03-25T11:35:31.496Z,22.20
2018-03-25T11:36:31.492Z,22.10
2018-03-25T11:37:31.494Z,20.60
2018-03-25T11:38:31.486Z,20.50
2018-03-25T11:39:52.503Z,19.70
2018-03-25T11:40:31.477Z,19.60
2018-03-25T11:41:31.491Z,19.20
2018-03-25T11:42:31.476Z,18.50
2018-03-25T11:43:31.484Z,21.50
2018-03-25T11:44:31.482Z,20.30
2018-03-25T11:45:31.466Z,22.10
2018-03-25T11:46:31.486Z,20.20
2018-03-25T11:47:31.463Z,19.60
2018-03-25T11:48:31.469Z,20.50
2018-03-25T11:49:31.453Z,20.60
2018-03-25T11:50:31.473Z,21.00
2018-03-25T11:51:31.444Z,21.60
2018-03-25T11:52:31.443Z,20.50
2018-03-25T11:53:31.448Z,20.50
2018-03-25T11:54:31.433Z,19.20
2018-03-25T11:55:31.449Z,19.80
2018-03-25T11:56:31.429Z,21.10
2018-03-25T11:57:31.422Z,21.00
2018-03-25T11:58:31.414Z,20.00
2018-03-25T11:59:31.413Z,19.30
2018-03-25T12:00:31.423Z,19.80
2018-03-25T12:01:31.426Z,20.70
2018-03-25T12:02:31.398Z,20.80
2018-03-25T12:03:31.402Z,19.30
2018-03-25T12:04:31.405Z,19.90
2018-03-25T12:05:31.394Z,21.20
2018-03-25T12:06:31.385Z,20.80
2018-03-25T12:07:31.403Z,20.70
2018-03-25T12:08:31.380Z,19.70
2018-03-25T12:09:31.390Z,20.50
2018-03-25T12:10:31.377Z,20.50
2018-03-25T12:11:31.392Z,20.70
2018-03-25T12:12:31.381Z,20.10
2018-03-25T12:13:31.367Z,21.60
2018-03-25T12:14:31.358Z,21.00
2018-03-25T12:15:31.361Z,19.30
2018-03-25T12:16:31.359Z,20.70
2018-03-25T12:17:31.351Z,21.00
2018-03-25T12:18:31.370Z,20.00
2018-03-25T12:19:31.348Z,20.20
2018-03-25T12:20:31.391Z,21.30
2018-03-25T12:21:31.336Z,21.50
2018-03-25T12:22:31.331Z,20.20
2018-03-25T12:23:31.329Z,19.90
2018-03-25T12:24:31.350Z,20.10
2018-03-25T12:25:31.323Z,19.40
2018-03-25T12:26:31.326Z,20.80
2018-03-25T12:27:31.330Z,20.30
2018-03-25T12:28:31.321Z,19.40
2018-03-25T12:29:31.353Z,19.80
2018-03-25T12:30:31.310Z,19.50
2018-03-25T12:31:31.318Z,19.30
2018-03-25T12:32:31.315Z,21.40
2018-03-25T12:33:31.320Z,21.10
2018-03-25T12:34:31.286Z,19.20
2018-03-25T12:35:31.290Z,18.80
2018-03-25T12:36:31.288Z,19.70
2018-03-25T12:37:31.291Z,20.60
2018-03-25T12:38:31.279Z,20.00
2018-03-25T12:39:31.296Z,20.90
2018-03-25T12:40:31.274Z,20.60
2018-03-25T12:41:31.272Z,20.30
2018-03-25T12:42:31.263Z,19.50
2018-03-25T12:43:31.263Z,20.80
2018-03-25T12:44:31.260Z,20.80
2018-03-25T12:45:31.268Z,19.80
2018-03-25T12:46:31.257Z,20.30
2018-03-25T12:47:31.256Z,20.60
2018-03-25T12:48:31.250Z,20.00
2018-03-25T12:49:31.243Z,20.60
2018-03-25T12:50:31.258Z,21.70
2018-03-25T12:51:31.244Z,20.20
2018-03-25T12:52:31.242Z,20.30