createdAt,value
2023-04-18T00:03:16.323Z,98283.09
2023-04-18T00:07:36.734Z,98278.06
2023-04-18T00:11:54.666Z,98285.44
2023-04-18T00:16:13.498Z,98289.44
2023-04-18T00:20:31.148Z,98293.38
2023-04-18T00:24:50.260Z,98293.19
2023-04-18T00:29:08.176Z,98291.56
2023-04-18T00:33:25.901Z,98289.19
2023-04-18T00:37:43.672Z,98292.75
2023-04-18T00:42:02.833Z,98276.25
2023-04-18T00:46:21.034Z,98280.59
2023-04-18T00:50:38.774Z,98281.38
2023-04-18T00:54:56.972Z,98279.34
2023-04-18T00:59:14.833Z,98277.31
2023-04-18T01:03:33.197Z,98282.28
2023-04-18T01:07:52.404Z,98280.81
2023-04-18T01:12:09.982Z,98278.41
2023-04-18T01:16:33.158Z,98280.59
2023-04-18T01:20:53.295Z,98274.94
2023-04-18T01:25:11.530Z,98283.94
2023-04-18T01:29:29.370Z,98276.16
2023-04-18T01:33:48.408Z,98281.81
2023-04-18T01:38:05.938Z,98286.34
2023-04-18T01:42:23.572Z,98280.81
2023-04-18T01:46:41.205Z,98283.41
2023-04-18T01:50:58.936Z,98287.03
2023-04-18T01:55:16.700Z,98284.09
2023-04-18T01:59:34.503Z,98283.94
2023-04-18T02:03:52.324Z,98287.59
2023-04-18T02:08:12.091Z,98287.84
2023-04-18T02:12:29.597Z,98277.25
2023-04-18T02:16:47.370Z,98284.78
2023-04-18T02:21:05.147Z,98283.16
2023-04-18T02:25:25.321Z,98269.44
2023-04-18T02:29:42.811Z,98265.94
2023-04-18T02:34:00.462Z,98271.94
2023-04-18T02:38:18.001Z,98281.59
2023-04-18T02:42:35.780Z,98271.94
2023-04-18T02:46:53.301Z,98274.78
2023-04-18T02:51:11.265Z,98272.63
2023-04-18T02:55:28.855Z,98287.50
2023-04-18T02:59:46.702Z,98294.19
2023-04-18T03:04:04.353Z,98290.19
2023-04-18T03:08:22.053Z,98288.13
2023-04-18T03:12:39.657Z,98291.56
2023-04-18T03:16:57.361Z,98290.84
2023-04-18T03:21:15.093Z,98299.06
2023-04-18T03:25:32.866Z,98299.81
2023-04-18T03:29:50.372Z,98300.97
2023-04-18T03:34:08.059Z,98309.09
2023-04-18T03:38:25.557Z,98306.69
2023-04-18T03:42:43.642Z,98313.41
2023-04-18T03:47:01.198Z,98311.69
2023-04-18T03:51:19.158Z,98309.44
2023-04-18T03:55:36.444Z,98318.25
2023-04-18T03:59:54.529Z,98322.13
2023-04-18T04:04:14.293Z,98321.16
2023-04-18T04:08:32.302Z,98340.47
2023-04-18T04:12:49.906Z,98346.28
2023-04-18T04:17:07.644Z,98338.78
2023-04-18T04:21:25.190Z,98342.22
2023-04-18T04:25:43.310Z,98336.38
2023-04-18T04:30:01.000Z,98353.34
2023-04-18T04:34:18.622Z,98354.63
2023-04-18T04:38:38.620Z,98357.25
2023-04-18T04:42:56.593Z,98381.28
2023-04-18T04:47:14.103Z,98374.28
2023-04-18T04:51:32.037Z,98376.88
2023-04-18T04:55:49.684Z,98375.88
2023-04-18T05:00:08.945Z,98392.09
2023-04-18T05:04:26.660Z,98397.31
2023-04-18T05:08:44.455Z,98396.84
2023-04-18T05:13:01.968Z,98400.25
2023-04-18T05:17:19.680Z,98407.75
2023-04-18T05:21:37.313Z,98400.59
2023-04-18T05:25:55.179Z,98410.47
2023-04-18T05:30:12.926Z,98413.47
2023-04-18T05:34:31.179Z,98421.16
2023-04-18T05:38:48.806Z,98434.91
2023-04-18T05:43:06.525Z,98432.56
2023-04-18T05:47:27.181Z,98430.13
2023-04-18T05:51:44.994Z,98436.97
2023-04-18T05:56:03.014Z,98436.16
2023-04-18T06:00:20.383Z,98439.59
2023-04-18T06:04:38.356Z,98434.22
2023-04-18T06:08:55.879Z,98440.56
2023-04-18T06:13:13.576Z,98440.63
2023-04-18T06:17:31.240Z,98452.19
2023-04-18T06:21:49.573Z,98453.94
2023-04-18T06:26:07.574Z,98462.13
2023-04-18T06:30:25.993Z,98472.66
2023-04-18T06:34:44.965Z,98473.34
2023-04-18T06:39:02.873Z,98487.69
2023-04-18T06:43:22.174Z,98481.69
2023-04-18T06:47:41.129Z,98477.84
2023-04-18T06:51:58.880Z,98484.09
2023-04-18T06:56:16.836Z,98486.38
2023-04-18T07:00:34.418Z,98476.94
2023-04-18T07:04:52.118Z,98484.53
2023-04-18T07:09:09.668Z,98477.72
2023-04-18T07:13:27.353Z,98492.72
2023-04-18T07:17:44.863Z,98498.41
2023-04-18T07:22:02.589Z,98511.13
2023-04-18T07:26:20.578Z,98512.06
2023-04-18T07:30:38.317Z,98514.06
2023-04-18T07:34:57.540Z,98504.53
2023-04-18T07:39:15.558Z,98508.66
2023-04-18T07:43:33.030Z,98494.56
2023-04-18T07:47:51.255Z,98493.75
2023-04-18T07:52:08.780Z,98497.78
2023-04-18T07:56:27.955Z,98495.66
2023-04-18T08:00:45.492Z,98500.22
2023-04-18T08:05:03.400Z,98513.63
2023-04-18T08:09:21.982Z,98509.28
2023-04-18T08:13:39.868Z,98519.19
2023-04-18T08:17:57.446Z,98539.09
2023-04-18T08:22:14.665Z,98528.97
2023-04-18T08:26:32.183Z,98519.22
2023-04-18T08:30:50.680Z,98521.13
2023-04-18T08:35:08.123Z,98510.69
2023-04-18T08:39:25.918Z,98519.41
2023-04-18T08:43:49.145Z,98524.09
2023-04-18T08:48:08.101Z,98515.47
2023-04-18T08:52:28.570Z,98537.84
2023-04-18T08:56:46.467Z,98527.69
2023-04-18T09:01:04.052Z,98522.94
2023-04-18T09:05:23.043Z,98518.03
2023-04-18T09:09:50.673Z,98513.84
2023-04-18T09:14:08.349Z,98506.47
2023-04-18T09:18:25.901Z,98513.84
2023-04-18T09:22:54.791Z,98501.88
2023-04-18T09:27:15.916Z,98505.16
2023-04-18T09:31:34.224Z,98507.81
2023-04-18T09:35:52.139Z,98520.75
2023-04-18T09:40:19.903Z,98539.19
2023-04-18T09:44:38.812Z,98524.28
2023-04-18T09:48:56.536Z,98514.13
2023-04-18T09:53:20.662Z,98507.34
2023-04-18T09:57:48.392Z,98500.13
2023-04-18T10:02:08.352Z,98512.56
2023-04-18T10:06:29.195Z,98518.72
2023-04-18T10:10:46.787Z,98515.16
2023-04-18T10:15:07.030Z,98511.81
2023-04-18T10:19:26.875Z,98514.81
2023-04-18T10:23:46.335Z,98508.16
2023-04-18T10:28:07.775Z,98516.47
2023-04-18T10:32:25.534Z,98510.06
2023-04-18T10:37:06.534Z,98501.91
2023-04-18T10:41:34.598Z,98503.19
2023-04-18T10:46:20.436Z,98505.78
2023-04-18T10:51:22.375Z,98494.91
2023-04-18T10:55:45.003Z,98505.06
2023-04-18T11:00:08.794Z,98506.25
2023-04-18T11:04:26.594Z,98507.22
2023-04-18T11:08:44.628Z,98485.25
2023-04-18T11:13:06.917Z,98465.09
2023-04-18T11:17:27.014Z,98462.69
2023-04-18T11:21:44.792Z,98461.84
2023-04-18T11:26:03.653Z,98467.72
2023-04-18T11:30:21.893Z,98467.06
2023-04-18T11:34:39.646Z,98469.91
2023-04-18T11:38:57.207Z,98483.03
2023-04-18T11:43:21.965Z,98533.16
2023-04-18T11:47:40.253Z,98536.75
2023-04-18T11:52:01.942Z,98573.44
2023-04-18T11:56:19.511Z,98583.09
2023-04-18T12:00:39.933Z,98576.00
2023-04-18T12:05:00.417Z,98581.69
2023-04-18T12:09:19.745Z,98661.59
2023-04-18T12:13:37.420Z,98675.16
2023-04-18T12:18:01.216Z,98677.25
2023-04-18T12:22:19.178Z,98711.44
2023-04-18T12:26:45.949Z,98723.28
2023-04-18T12:31:09.048Z,98725.47
2023-04-18T12:35:27.326Z,98662.50
2023-04-18T12:39:45.107Z,98591.88
2023-04-18T12:44:02.761Z,98540.41
2023-04-18T12:48:20.658Z,98567.72
2023-04-18T12:52:40.971Z,98546.00
2023-04-18T12:56:58.751Z,98526.88
2023-04-18T13:01:17.328Z,98520.47
2023-04-18T13:05:35.139Z,98587.84
2023-04-18T13:09:52.698Z,98531.59
2023-04-18T13:14:10.223Z,98555.91
2023-04-18T13:18:27.892Z,98586.69
2023-04-18T13:22:45.672Z,98532.97
2023-04-18T13:27:10.418Z,98494.97
2023-04-18T13:31:29.214Z,98532.72
2023-04-18T13:35:47.192Z,98730.09
2023-04-18T13:40:06.907Z,98509.94
2023-04-18T13:44:25.422Z,98541.00
2023-04-18T13:48:43.107Z,98474.34
2023-04-18T13:53:00.826Z,98529.06
2023-04-18T13:57:18.536Z,98485.53
2023-04-18T14:01:36.103Z,98746.31
2023-04-18T14:05:53.803Z,98427.94
2023-04-18T14:10:11.703Z,98412.09
2023-04-18T14:14:29.963Z,98419.84
2023-04-18T14:18:47.799Z,98445.50
2023-04-18T14:23:05.384Z,98429.38
2023-04-18T14:27:23.359Z,98542.06
2023-04-18T14:31:41.197Z,98898.91
2023-04-18T14:35:58.791Z,98958.47
2023-04-18T14:40:17.086Z,98831.13
2023-04-18T14:44:34.873Z,98597.25
2023-04-18T14:48:52.300Z,98483.81
2023-04-18T14:53:11.470Z,98411.06
2023-04-18T14:57:31.934Z,98405.56
2023-04-18T15:01:49.784Z,98403.97
2023-04-18T15:06:07.778Z,98397.38
2023-04-18T15:10:26.675Z,98394.06
2023-04-18T15:14:44.322Z,98399.00
2023-04-18T15:19:02.419Z,98399.53
2023-04-18T15:23:20.043Z,98405.78
2023-04-18T15:27:37.786Z,98393.97
2023-04-18T15:31:55.552Z,98397.28
2023-04-18T15:36:13.219Z,98408.19
2023-04-18T15:40:33.095Z,98414.69
2023-04-18T15:44:50.967Z,98409.53
2023-04-18T15:49:08.475Z,98404.28
2023-04-18T15:53:26.351Z,98401.84
2023-04-18T15:57:43.757Z,98395.19
2023-04-18T16:02:01.855Z,98378.66
2023-04-18T16:06:22.430Z,98387.78
2023-04-18T16:10:40.209Z,98392.31
2023-04-18T16:14:57.797Z,98399.06
2023-04-18T16:19:18.091Z,98387.91
2023-04-18T16:23:35.852Z,98381.69
2023-04-18T16:27:53.621Z,98383.28
2023-04-18T16:32:11.355Z,98389.13
2023-04-18T16:36:29.390Z,98379.53
2023-04-18T16:40:46.804Z,98400.81
2023-04-18T16:45:05.137Z,98397.75
2023-04-18T16:49:24.127Z,98406.00
2023-04-18T16:53:42.034Z,98402.50
2023-04-18T16:57:59.548Z,98406.28
2023-04-18T17:02:17.545Z,98398.56
2023-04-18T17:06:35.595Z,98400.22
2023-04-18T17:10:54.052Z,98392.72
2023-04-18T17:15:12.111Z,98394.13
2023-04-18T17:19:29.786Z,98398.09
2023-04-18T17:23:47.694Z,98398.22
2023-04-18T17:28:05.561Z,98411.63
2023-04-18T17:32:23.902Z,98404.91
2023-04-18T17:36:41.770Z,98407.63
2023-04-18T17:41:04.820Z,98403.34
2023-04-18T17:45:22.664Z,98410.34
2023-04-18T17:49:40.254Z,98403.69
2023-04-18T17:53:57.935Z,98412.97
2023-04-18T17:58:16.903Z,98404.59
2023-04-18T18:02:34.852Z,98409.22
2023-04-18T18:06:57.550Z,98414.84
2023-04-18T18:11:14.930Z,98409.00
2023-04-18T18:15:33.134Z,98413.78
2023-04-18T18:19:51.240Z,98419.56
2023-04-18T18:24:09.804Z,98413.78
2023-04-18T18:28:27.849Z,98417.53
2023-04-18T18:32:45.493Z,98408.56
2023-04-18T18:37:03.238Z,98413.44
2023-04-18T18:41:22.870Z,98414.69
2023-04-18T18:45:40.572Z,98419.13
2023-04-18T18:49:58.582Z,98415.72
2023-04-18T18:54:16.532Z,98406.63
2023-04-18T18:58:34.204Z,98411.63
2023-04-18T19:02:52.728Z,98411.03
2023-04-18T19:07:10.767Z,98404.13
2023-04-18T19:11:28.849Z,98405.81
2023-04-18T19:15:46.634Z,98410.50
2023-04-18T19:20:04.769Z,98404.69
2023-04-18T19:24:23.727Z,98407.09
2023-04-18T19:28:41.723Z,98392.22
2023-04-18T19:32:59.525Z,98395.72
2023-04-18T19:37:17.191Z,98403.78
2023-04-18T19:41:34.903Z,98394.81
2023-04-18T19:45:54.991Z,98397.28
2023-04-18T19:50:13.036Z,98391.97
2023-04-18T19:54:33.714Z,98395.16
2023-04-18T19:58:51.396Z,98388.00
2023-04-18T20:03:09.184Z,98389.59
2023-04-18T20:07:27.215Z,98377.31
2023-04-18T20:11:44.890Z,98376.63
2023-04-18T20:16:04.130Z,98375.75
2023-04-18T20:20:21.832Z,98366.09
2023-04-18T20:24:39.587Z,98368.78
2023-04-18T20:28:57.424Z,98368.69
2023-04-18T20:33:14.930Z,98365.06
2023-04-18T20:37:37.131Z,98360.84
2023-04-18T20:41:57.933Z,98359.38
2023-04-18T20:46:16.501Z,98361.91
2023-04-18T20:50:34.238Z,98353.91
2023-04-18T20:54:52.081Z,98349.63
2023-04-18T20:59:09.721Z,98345.72
2023-04-18T21:03:27.664Z,98339.84
2023-04-18T21:07:45.955Z,98341.75
2023-04-18T21:12:06.490Z,98341.63
2023-04-18T21:16:24.458Z,98333.25
2023-04-18T21:20:41.938Z,98335.50
2023-04-18T21:24:59.456Z,98313.25
2023-04-18T21:29:17.276Z,98322.53
2023-04-18T21:33:34.799Z,98310.19
2023-04-18T21:37:52.806Z,98310.44
2023-04-18T21:42:11.115Z,98314.16
2023-04-18T21:46:28.761Z,98301.63
2023-04-18T21:50:46.298Z,98301.22
2023-04-18T21:55:05.248Z,98296.44
2023-04-18T21:59:22.901Z,98292.34
2023-04-18T22:03:40.934Z,98287.81
2023-04-18T22:07:58.877Z,98285.28
2023-04-18T22:12:16.971Z,98282.84
2023-04-18T22:16:34.681Z,98282.94
2023-04-18T22:20:53.924Z,98277.25
2023-04-18T22:25:14.177Z,98273.06
2023-04-18T22:29:31.928Z,98264.91
2023-04-18T22:33:50.076Z,98266.59
2023-04-18T22:38:08.014Z,98265.69
2023-04-18T22:42:25.648Z,98247.28
2023-04-18T22:46:43.560Z,98246.72
2023-04-18T22:51:02.099Z,98246.09
2023-04-18T22:55:20.532Z,98243.53
2023-04-18T22:59:38.153Z,98234.78
2023-04-18T23:03:56.746Z,98230.25
2023-04-18T23:08:14.610Z,98221.19
2023-04-18T23:12:32.126Z,98215.94
2023-04-18T23:16:49.787Z,98213.56
2023-04-18T23:21:07.504Z,98207.44
2023-04-18T23:25:25.446Z,98200.72
2023-04-18T23:29:42.863Z,98190.66
2023-04-18T23:34:00.625Z,98185.50
2023-04-18T23:38:18.280Z,98187.47
2023-04-18T23:42:36.293Z,98169.50
2023-04-18T23:46:53.722Z,98170.66
2023-04-18T23:51:11.635Z,98163.16
2023-04-18T23:55:29.211Z,98151.31
2023-04-18T23:59:46.828Z,98156.13
