createdAt,value
2017-09-25T00:01:40.470Z,99.90
2017-09-25T00:04:06.490Z,99.90
2017-09-25T00:06:32.525Z,99.90
2017-09-25T00:08:58.453Z,99.90
2017-09-25T00:11:25.485Z,99.90
2017-09-25T00:13:54.498Z,99.90
2017-09-25T00:16:20.542Z,99.90
2017-09-25T00:18:54.074Z,99.90
2017-09-25T00:21:22.217Z,99.90
2017-09-25T00:23:48.147Z,99.90
2017-09-25T00:26:14.958Z,99.90
2017-09-25T00:28:40.893Z,99.90
2017-09-25T00:31:06.873Z,99.90
2017-09-25T00:33:32.878Z,99.90
2017-09-25T00:36:06.334Z,99.90
2017-09-25T00:38:32.327Z,99.90
2017-09-25T00:41:00.078Z,99.90
2017-09-25T00:43:26.091Z,99.90
2017-09-25T00:45:52.109Z,99.90
2017-09-25T00:48:24.427Z,99.90
2017-09-25T00:50:53.180Z,99.90
2017-09-25T00:53:32.469Z,99.90
2017-09-25T00:56:11.365Z,99.90
2017-09-25T00:58:38.046Z,99.90
2017-09-25T01:01:11.404Z,99.90
2017-09-25T01:03:52.121Z,99.90
2017-09-25T01:06:23.069Z,99.90
2017-09-25T01:08:51.075Z,99.90
2017-09-25T01:11:18.876Z,99.90
2017-09-25T01:13:44.906Z,99.90
2017-09-25T01:16:10.910Z,99.90
2017-09-25T01:18:38.693Z,99.90
2017-09-25T01:21:08.951Z,99.90
2017-09-25T01:23:39.662Z,99.90
2017-09-25T01:26:11.116Z,99.90
2017-09-25T01:28:38.976Z,99.90
2017-09-25T01:31:09.942Z,99.90
2017-09-25T01:33:38.021Z,99.90
2017-09-25T01:36:07.894Z,99.90
2017-09-25T01:38:36.600Z,99.90
2017-09-25T01:41:06.729Z,99.90
2017-09-25T01:43:34.489Z,99.90
2017-09-25T01:46:01.241Z,99.90
2017-09-25T01:48:27.302Z,99.90
2017-09-25T01:50:53.306Z,99.90
2017-09-25T01:53:19.438Z,99.90
2017-09-25T01:55:50.982Z,99.90
2017-09-25T01:58:18.757Z,99.90
2017-09-25T02:00:48.990Z,99.90
2017-09-25T02:03:21.726Z,99.90
2017-09-25T02:05:47.786Z,99.90
2017-09-25T02:08:20.465Z,99.90
2017-09-25T02:10:49.274Z,99.90
2017-09-25T02:13:15.289Z,99.90
2017-09-25T02:15:42.054Z,99.90
2017-09-25T02:18:09.084Z,99.90
2017-09-25T02:20:36.942Z,99.90
2017-09-25T02:23:20.005Z,99.90
2017-09-25T02:25:46.015Z,99.90
2017-09-25T02:28:13.763Z,99.90
2017-09-25T02:30:41.554Z,99.90
2017-09-25T02:33:10.326Z,99.90
2017-09-25T02:35:37.127Z,99.90
2017-09-25T02:38:04.148Z,99.90
2017-09-25T02:40:30.150Z,99.90
2017-09-25T02:43:00.546Z,99.90
2017-09-25T02:45:26.473Z,99.90
2017-09-25T02:47:56.854Z,99.90
2017-09-25T02:50:30.154Z,99.90
2017-09-25T02:52:56.919Z,99.90
2017-09-25T02:55:22.935Z,99.90
2017-09-25T02:57:48.938Z,99.90
2017-09-25T03:00:15.708Z,99.90
2017-09-25T03:02:42.373Z,99.90
2017-09-25T03:05:12.768Z,99.90
2017-09-25T03:07:50.257Z,99.90
2017-09-25T03:10:18.057Z,99.90
2017-09-25T03:12:46.145Z,99.90
2017-09-25T03:15:16.575Z,99.90
2017-09-25T03:17:57.942Z,99.90
2017-09-25T03:20:32.586Z,99.90
2017-09-25T03:23:04.094Z,99.90
2017-09-25T03:25:39.754Z,99.90
2017-09-25T03:28:06.483Z,99.90
2017-09-25T03:30:43.787Z,99.90
2017-09-25T03:33:10.838Z,99.90
2017-09-25T03:35:41.996Z,99.90
2017-09-25T03:38:07.986Z,99.90
2017-09-25T03:40:34.090Z,99.90
2017-09-25T03:43:01.077Z,99.90
2017-09-25T03:45:27.013Z,99.90
2017-09-25T03:47:57.425Z,99.90
2017-09-25T03:50:29.827Z,99.90
2017-09-25T03:52:59.314Z,99.90
2017-09-25T03:55:25.340Z,99.90
2017-09-25T03:57:51.403Z,99.90
2017-09-25T04:00:17.474Z,99.90
2017-09-25T04:02:43.436Z,99.90
2017-09-25T04:05:15.613Z,99.90
2017-09-25T04:07:42.382Z,99.90
2017-09-25T04:10:17.703Z,99.90
2017-09-25T04:12:44.739Z,99.90
2017-09-25T04:15:12.738Z,99.90
2017-09-25T04:17:39.464Z,99.90
2017-09-25T04:20:08.261Z,99.90
2017-09-25T04:22:36.969Z,99.90
2017-09-25T04:25:03.003Z,99.90
2017-09-25T04:27:33.604Z,99.90
2017-09-25T04:29:59.566Z,99.90
2017-09-25T04:32:25.550Z,99.90
2017-09-25T04:34:53.529Z,99.90
2017-09-25T04:37:24.321Z,99.90
2017-09-25T04:39:51.350Z,99.90
2017-09-25T04:42:22.790Z,99.90
2017-09-25T04:44:50.562Z,99.90
2017-09-25T04:47:22.437Z,99.90
2017-09-25T04:49:50.373Z,99.90
2017-09-25T04:52:17.343Z,99.90
2017-09-25T04:54:48.985Z,99.90
2017-09-25T04:57:15.016Z,99.90
2017-09-25T04:59:40.978Z,99.90
2017-09-25T05:02:07.008Z,99.90
2017-09-25T05:04:37.943Z,99.90
2017-09-25T05:07:04.836Z,99.90
2017-09-25T05:09:40.954Z,99.90
2017-09-25T05:12:10.637Z,99.90
2017-09-25T05:14:36.691Z,99.90
2017-09-25T05:17:06.912Z,99.90
2017-09-25T05:19:34.674Z,99.90
2017-09-25T05:22:01.517Z,99.90
2017-09-25T05:24:31.586Z,99.90
2017-09-25T05:26:58.590Z,99.90
2017-09-25T05:29:24.541Z,99.90
2017-09-25T05:31:51.560Z,99.90
2017-09-25T05:34:23.425Z,99.90
2017-09-25T05:36:49.533Z,99.90
2017-09-25T05:39:16.513Z,99.90
2017-09-25T05:41:50.841Z,99.90
2017-09-25T05:44:23.294Z,99.90
2017-09-25T05:46:49.346Z,99.90
2017-09-25T05:49:22.139Z,99.90
2017-09-25T05:51:50.004Z,99.90
2017-09-25T05:54:16.721Z,99.90
2017-09-25T05:56:42.802Z,99.90
2017-09-25T05:59:08.735Z,99.90
2017-09-25T06:01:42.232Z,99.90
2017-09-25T06:04:08.269Z,99.90
2017-09-25T06:06:35.266Z,99.90
2017-09-25T06:09:01.338Z,99.90
2017-09-25T06:11:27.361Z,99.90
2017-09-25T06:13:53.299Z,99.90
2017-09-25T06:16:24.289Z,99.90
2017-09-25T06:18:50.347Z,99.90
2017-09-25T06:21:17.074Z,99.90
2017-09-25T06:23:43.102Z,99.90
2017-09-25T06:26:09.137Z,99.90
2017-09-25T06:28:35.130Z,99.90
2017-09-25T06:31:02.122Z,99.90
2017-09-25T06:33:28.073Z,99.90
2017-09-25T06:35:55.110Z,99.90
2017-09-25T06:38:23.100Z,99.90
2017-09-25T06:40:49.172Z,99.90
2017-09-25T06:43:18.873Z,99.90
2017-09-25T06:45:49.652Z,99.90
2017-09-25T06:48:24.004Z,99.90
2017-09-25T06:50:54.566Z,99.90
2017-09-25T06:53:20.543Z,99.90
2017-09-25T06:55:49.254Z,99.90
2017-09-25T06:58:15.226Z,99.90
2017-09-25T07:00:43.241Z,99.90
2017-09-25T07:03:13.334Z,99.90
2017-09-25T07:05:49.449Z,99.90
2017-09-25T07:08:15.394Z,99.90
2017-09-25T07:10:41.345Z,99.90
2017-09-25T07:13:07.294Z,99.90
2017-09-25T07:15:33.227Z,99.90
2017-09-25T07:17:59.236Z,99.90
2017-09-25T07:20:25.217Z,99.90
2017-09-25T07:22:51.150Z,99.90
2017-09-25T07:25:20.782Z,99.90
2017-09-25T07:27:46.708Z,99.90
2017-09-25T07:30:12.691Z,99.90
2017-09-25T07:32:39.358Z,99.90
2017-09-25T07:35:05.328Z,99.90
2017-09-25T07:37:31.262Z,99.90
2017-09-25T07:39:57.198Z,99.90
2017-09-25T07:42:23.121Z,99.90
2017-09-25T07:44:49.057Z,99.90
2017-09-25T07:47:15.782Z,99.90
2017-09-25T07:49:41.726Z,99.90
2017-09-25T07:52:07.666Z,99.90
2017-09-25T07:54:34.350Z,99.90
2017-09-25T07:57:00.274Z,99.90
2017-09-25T07:59:26.229Z,99.90
2017-09-25T08:01:52.162Z,99.90
2017-09-25T08:04:18.089Z,99.90
2017-09-25T08:06:44.046Z,99.90
2017-09-25T08:09:10.729Z,99.90
2017-09-25T08:11:36.657Z,99.90
2017-09-25T08:14:02.607Z,99.90
2017-09-25T08:16:28.547Z,99.90
2017-09-25T08:18:54.478Z,99.90
2017-09-25T08:21:21.478Z,99.90
2017-09-25T08:23:47.402Z,99.90
2017-09-25T08:26:13.342Z,99.90
2017-09-25T08:28:39.302Z,99.90
2017-09-25T08:31:05.238Z,99.90
2017-09-25T08:33:31.294Z,99.90
2017-09-25T08:35:57.969Z,99.90
2017-09-25T08:38:23.890Z,99.90
2017-09-25T08:40:49.824Z,99.90
2017-09-25T08:43:15.766Z,99.90
2017-09-25T08:45:41.729Z,99.90
2017-09-25T08:48:07.687Z,99.90
2017-09-25T08:50:37.812Z,99.90
2017-09-25T08:53:04.470Z,99.90
2017-09-25T08:55:30.387Z,99.90
2017-09-25T08:57:56.380Z,99.90
2017-09-25T09:00:22.335Z,99.90
2017-09-25T09:02:52.231Z,99.90
2017-09-25T09:05:18.153Z,99.90
2017-09-25T09:07:44.129Z,99.90
2017-09-25T09:10:10.070Z,99.90
2017-09-25T09:12:36.011Z,99.90
2017-09-25T09:15:02.033Z,99.90
2017-09-25T09:17:28.053Z,99.90
2017-09-25T09:19:54.006Z,99.90
2017-09-25T09:22:19.937Z,99.90
2017-09-25T09:24:45.878Z,99.90
2017-09-25T09:27:11.837Z,99.90
2017-09-25T09:29:37.772Z,99.90
2017-09-25T09:32:03.687Z,99.90
2017-09-25T09:34:30.445Z,99.90
2017-09-25T09:36:56.382Z,99.90
2017-09-25T09:39:22.352Z,99.70
2017-09-25T09:41:48.295Z,99.30
2017-09-25T09:44:15.000Z,98.60
2017-09-25T09:46:40.946Z,98.80
2017-09-25T09:49:06.966Z,98.70
2017-09-25T09:51:32.901Z,99.90
2017-09-25T09:53:58.890Z,98.40
2017-09-25T09:56:24.802Z,97.70
2017-09-25T09:58:51.496Z,98.30
2017-09-25T10:01:17.437Z,98.30
2017-09-25T10:03:43.380Z,98.70
2017-09-25T10:06:10.045Z,99.10
2017-09-25T10:08:36.722Z,97.00
2017-09-25T10:11:02.650Z,97.00
2017-09-25T10:13:28.578Z,97.10
2017-09-25T10:15:54.538Z,95.40
2017-09-25T10:18:22.545Z,95.40
2017-09-25T10:20:50.213Z,94.40
2017-09-25T10:23:16.904Z,94.10
2017-09-25T10:25:42.858Z,93.70
2017-09-25T10:28:08.786Z,93.00
2017-09-25T10:30:34.728Z,93.10
2017-09-25T10:33:01.415Z,93.20
2017-09-25T10:35:27.354Z,93.00
2017-09-25T10:37:57.910Z,93.60
2017-09-25T10:40:25.920Z,93.80
2017-09-25T10:42:51.825Z,93.30
2017-09-25T10:45:17.791Z,92.80
2017-09-25T10:47:43.734Z,92.10
2017-09-25T10:50:09.677Z,91.20
2017-09-25T10:52:35.625Z,90.40
2017-09-25T10:55:01.596Z,90.60
2017-09-25T10:57:27.530Z,90.80
2017-09-25T10:59:53.513Z,90.10
2017-09-25T11:02:19.499Z,87.70
2017-09-25T11:04:49.075Z,86.50
2017-09-25T11:07:41.549Z,87.50
2017-09-25T11:10:09.609Z,87.50
2017-09-25T11:12:41.598Z,85.10
2017-09-25T11:15:11.262Z,85.20
2017-09-25T11:17:44.556Z,80.90
2017-09-25T11:20:13.406Z,78.80
2017-09-25T11:22:39.373Z,78.80
2017-09-25T11:25:05.477Z,76.70
2017-09-25T11:27:31.546Z,79.20
2017-09-25T11:30:02.675Z,74.50
2017-09-25T11:32:38.062Z,75.00
2017-09-25T11:35:12.444Z,75.00
2017-09-25T12:40:26.289Z,80.90
2017-09-25T12:42:52.294Z,81.40
2017-09-25T12:45:18.979Z,82.20
2017-09-25T12:47:44.918Z,82.20
2017-09-25T12:50:14.409Z,83.80
2017-09-25T12:52:40.360Z,83.40
2017-09-25T12:55:06.323Z,85.40
2017-09-25T12:57:32.301Z,84.50
2017-09-25T12:59:58.257Z,86.30
2017-09-25T13:02:24.210Z,86.50
2017-09-25T13:04:50.133Z,87.20
2017-09-25T13:07:16.061Z,85.60
2017-09-25T13:09:42.024Z,86.20
2017-09-25T13:12:07.954Z,87.00
2017-09-25T13:14:33.942Z,87.10
2017-09-25T13:16:59.878Z,86.50
2017-09-25T13:19:25.811Z,87.60
2017-09-25T13:21:52.486Z,88.10
2017-09-25T13:24:18.434Z,87.80
2017-09-25T13:26:44.350Z,87.30
2017-09-25T13:29:10.289Z,88.10
2017-09-25T13:31:36.269Z,88.30
2017-09-25T13:34:02.972Z,88.60
2017-09-25T13:36:28.910Z,88.50
2017-09-25T13:38:56.703Z,87.10
2017-09-25T13:41:24.478Z,87.60
2017-09-25T13:43:50.414Z,86.90
2017-09-25T13:46:17.147Z,83.60
2017-09-25T13:48:43.850Z,81.30
2017-09-25T13:51:09.819Z,80.20
2017-09-25T13:53:42.625Z,77.80
2017-09-25T13:56:08.566Z,77.80
2017-09-25T14:03:38.282Z,77.80
2017-09-25T14:06:06.155Z,74.70
2017-09-25T14:08:32.107Z,74.60
2017-09-25T14:11:00.882Z,72.60
2017-09-25T14:13:31.637Z,74.30
2017-09-25T14:15:57.596Z,74.20
2017-09-25T14:18:23.530Z,75.00
2017-09-25T14:20:49.479Z,76.60
2017-09-25T14:23:15.422Z,77.20
2017-09-25T14:25:47.887Z,76.00
2017-09-25T14:28:13.830Z,78.70
2017-09-25T14:30:39.762Z,78.70
2017-09-25T14:33:09.605Z,79.00
2017-09-25T14:35:35.546Z,79.00
2017-09-25T14:38:01.501Z,75.50
2017-09-25T14:40:28.473Z,71.10
2017-09-25T14:42:54.420Z,69.00
2017-09-25T14:45:21.107Z,65.50
2017-09-25T14:47:47.077Z,65.40
2017-09-25T14:50:13.032Z,67.20
2017-09-25T14:52:38.953Z,66.70
2017-09-25T14:55:05.642Z,61.50
2017-09-25T14:57:31.601Z,61.50
2017-09-25T14:59:57.526Z,63.80
2017-09-25T15:02:23.503Z,62.00
2017-09-25T15:04:49.431Z,63.50
2017-09-25T15:07:15.457Z,66.30
2017-09-25T15:09:41.369Z,60.30
2017-09-25T15:12:07.334Z,57.60
2017-09-25T15:14:33.273Z,55.80
2017-09-25T15:16:59.252Z,55.60
2017-09-25T15:19:25.192Z,53.60
2017-09-25T15:21:51.149Z,54.00
2017-09-25T15:24:17.143Z,56.70
2017-09-25T15:26:43.091Z,57.50
2017-09-25T15:29:09.040Z,58.80
2017-09-25T15:31:34.982Z,57.90
2017-09-25T15:34:00.919Z,58.00
2017-09-25T15:36:26.850Z,60.70
2017-09-25T15:38:54.562Z,59.50
2017-09-25T15:41:20.510Z,59.50
2017-09-25T15:43:49.893Z,59.40
2017-09-25T15:46:17.830Z,58.40
2017-09-25T15:48:47.955Z,58.80
2017-09-25T15:51:14.742Z,60.00
2017-09-25T15:53:40.679Z,59.90
2017-09-25T15:56:06.609Z,62.90
2017-09-25T15:58:32.555Z,64.70
2017-09-25T16:00:58.501Z,66.90
2017-09-25T16:03:24.438Z,68.20
2017-09-25T16:05:50.365Z,70.10
2017-09-25T16:08:17.102Z,72.70
2017-09-25T16:10:45.785Z,73.80
2017-09-25T16:13:11.762Z,73.70
2017-09-25T16:15:37.706Z,73.70
2017-09-25T16:18:03.676Z,75.10
2017-09-25T16:20:30.371Z,79.10
2017-09-25T16:22:56.340Z,78.20
2017-09-25T16:25:22.323Z,79.30
2017-09-25T16:27:48.285Z,79.40
2017-09-25T16:30:14.235Z,80.00
2017-09-25T16:32:40.972Z,80.50
2017-09-25T16:35:06.951Z,80.50
2017-09-25T16:37:32.901Z,80.70
2017-09-25T16:39:58.830Z,80.70
2017-09-25T16:42:24.770Z,80.80
2017-09-25T16:44:51.098Z,81.90
2017-09-25T16:47:17.036Z,82.20
2017-09-25T16:49:43.000Z,82.00
2017-09-25T16:52:09.729Z,83.00
2017-09-25T16:54:36.425Z,84.40
2017-09-25T16:57:02.382Z,84.10
2017-09-25T16:59:28.360Z,84.40
2017-09-25T17:01:54.330Z,85.00
2017-09-25T17:04:20.274Z,86.60
2017-09-25T17:06:46.209Z,87.20
2017-09-25T17:09:12.154Z,88.20
2017-09-25T17:11:38.825Z,89.50
2017-09-25T17:14:04.775Z,89.40
2017-09-25T17:16:30.701Z,90.30
2017-09-25T17:18:56.748Z,90.30
2017-09-25T17:21:22.701Z,90.30
2017-09-25T17:23:48.645Z,90.70
2017-09-25T17:26:14.600Z,91.00
2017-09-25T17:28:40.525Z,91.30
2017-09-25T17:31:06.471Z,91.80
2017-09-25T17:33:32.416Z,92.40
2017-09-25T17:35:58.360Z,92.50
2017-09-25T17:38:24.405Z,92.60
2017-09-25T17:40:51.189Z,92.80
2017-09-25T17:43:21.361Z,92.80
2017-09-25T17:45:50.141Z,93.30
2017-09-25T17:48:16.078Z,93.30
2017-09-25T17:50:42.012Z,93.40
2017-09-25T17:53:07.931Z,93.60
2017-09-25T17:55:38.473Z,94.40
2017-09-25T17:58:05.151Z,94.30
2017-09-25T18:00:31.097Z,94.30
2017-09-25T18:02:57.074Z,94.70
2017-09-25T18:05:25.757Z,94.80
2017-09-25T18:07:51.695Z,94.80
2017-09-25T18:10:18.378Z,95.10
2017-09-25T18:12:44.361Z,95.10
2017-09-25T18:15:13.126Z,95.00
2017-09-25T18:17:39.821Z,94.70
2017-09-25T18:20:05.765Z,94.60
2017-09-25T18:22:31.706Z,94.60
2017-09-25T18:24:57.711Z,94.70
2017-09-25T18:27:25.213Z,94.90
2017-09-25T18:29:51.158Z,94.80
2017-09-25T18:32:17.102Z,94.90
2017-09-25T18:34:43.772Z,95.60
2017-09-25T18:37:09.706Z,95.30
2017-09-25T18:39:35.685Z,95.70
2017-09-25T18:42:02.695Z,97.40
2017-09-25T18:44:28.638Z,98.30
2017-09-25T18:46:54.561Z,98.40
2017-09-25T18:49:20.498Z,98.40
2017-09-25T18:51:46.428Z,98.30
2017-09-25T18:54:12.376Z,98.40
2017-09-25T18:56:38.313Z,98.00
2017-09-25T18:59:04.253Z,98.00
2017-09-25T19:01:34.603Z,98.70
2017-09-25T19:04:00.590Z,98.70
2017-09-25T19:06:26.561Z,98.90
2017-09-25T19:08:52.527Z,99.10
2017-09-25T19:11:18.489Z,98.90
2017-09-25T19:13:46.264Z,99.90
2017-09-25T19:16:33.359Z,99.90
2017-09-25T19:19:03.178Z,99.90
2017-09-25T19:21:29.123Z,99.90
2017-09-25T19:23:56.878Z,99.90
2017-09-25T19:26:25.591Z,99.90
2017-09-25T19:28:51.554Z,99.90
2017-09-25T19:31:17.492Z,99.90
2017-09-25T19:33:43.474Z,99.90
2017-09-25T19:36:12.668Z,99.90
2017-09-25T19:38:39.398Z,99.90
2017-09-25T19:41:11.368Z,99.90
2017-09-25T19:43:38.097Z,99.90
2017-09-25T19:46:04.054Z,99.90
2017-09-25T19:48:34.043Z,99.90
2017-09-25T19:51:12.799Z,99.90
2017-09-25T19:53:38.809Z,99.90
2017-09-25T19:56:06.597Z,99.90
2017-09-25T19:58:39.586Z,99.90
2017-09-25T20:01:11.210Z,99.90
2017-09-25T20:03:41.956Z,99.90
2017-09-25T20:12:14.497Z,99.90
2017-09-25T20:14:54.156Z,99.90
2017-09-25T20:17:20.234Z,99.90
2017-09-25T20:20:03.581Z,99.90
2017-09-25T20:22:31.610Z,99.90
2017-09-25T20:25:00.292Z,99.90
2017-09-25T20:27:27.321Z,99.90
2017-09-25T20:29:54.290Z,99.90
2017-09-25T20:32:20.328Z,99.90
2017-09-25T20:34:50.662Z,99.90
2017-09-25T20:37:18.429Z,99.90
2017-09-25T20:40:04.774Z,99.90
2017-09-25T20:42:38.408Z,99.90
2017-09-25T20:45:06.685Z,99.90
2017-09-25T20:47:32.850Z,99.90
2017-09-25T20:50:05.135Z,99.90
2017-09-25T20:52:37.303Z,99.90
2017-09-25T20:55:03.484Z,99.90
2017-09-25T20:57:37.244Z,99.90
2017-09-25T21:00:10.237Z,99.90
2017-09-25T21:02:47.993Z,99.90
2017-09-25T21:05:18.762Z,99.90
2017-09-25T21:08:00.064Z,99.90
2017-09-25T21:10:30.873Z,99.90
2017-09-25T21:13:05.668Z,99.90
2017-09-25T21:18:26.757Z,99.90
2017-09-25T21:20:56.447Z,99.90
2017-09-25T21:23:23.550Z,99.90
2017-09-25T21:26:02.354Z,99.90
2017-09-25T21:28:30.378Z,99.90
2017-09-25T21:30:58.182Z,99.90
2017-09-25T21:33:27.563Z,99.90
2017-09-25T21:36:08.077Z,99.90
2017-09-25T21:38:35.053Z,99.90
2017-09-25T21:41:24.385Z,99.90
2017-09-25T21:43:54.446Z,99.90
2017-09-25T21:46:28.466Z,99.90
2017-09-25T21:48:56.222Z,99.90
2017-09-25T21:51:22.998Z,99.90
2017-09-25T21:53:49.081Z,99.90
2017-09-25T21:56:15.182Z,99.90
2017-09-25T21:58:51.224Z,99.90
2017-09-25T22:01:24.589Z,99.90
2017-09-25T22:03:56.240Z,99.90
2017-09-25T22:06:23.298Z,99.90
2017-09-25T22:08:49.327Z,99.90
2017-09-25T22:11:16.023Z,99.90
2017-09-25T22:13:45.066Z,99.90
2017-09-25T22:16:15.137Z,99.90
2017-09-25T22:18:45.669Z,99.90
2017-09-25T22:21:29.931Z,99.90
2017-09-25T22:24:06.665Z,99.90
2017-09-25T22:26:45.937Z,99.90
2017-09-25T22:29:15.592Z,99.90
2017-09-25T22:31:53.033Z,99.90
2017-09-25T22:34:34.794Z,99.90
2017-09-25T22:37:05.433Z,99.90
2017-09-25T22:39:37.994Z,99.90
2017-09-25T22:42:05.945Z,99.90
2017-09-25T22:44:46.074Z,99.90
2017-09-25T22:47:12.010Z,99.90
2017-09-25T22:49:38.077Z,99.90
2017-09-25T22:52:07.984Z,99.90
2017-09-25T22:54:50.427Z,99.90
2017-09-25T22:57:31.084Z,99.90
2017-09-25T23:00:00.745Z,99.90
2017-09-25T23:02:33.213Z,99.90
2017-09-25T23:05:21.230Z,99.90
2017-09-25T23:07:51.078Z,99.90
2017-09-25T23:10:28.594Z,99.90
2017-09-25T23:13:05.050Z,99.90
2017-09-25T23:15:42.553Z,99.90
2017-09-25T23:18:08.504Z,99.90
2017-09-25T23:20:48.759Z,99.90
2017-09-25T23:23:22.834Z,99.90
2017-09-25T23:26:07.409Z,99.90
2017-09-25T23:28:33.413Z,99.90
2017-09-25T23:31:07.442Z,99.90
2017-09-25T23:33:34.529Z,99.90
2017-09-25T23:36:04.174Z,99.90
2017-09-25T23:38:40.753Z,99.90
2017-09-25T23:41:14.157Z,99.90
2017-09-25T23:43:47.765Z,99.90
2017-09-25T23:46:15.510Z,99.90
2017-09-25T23:51:40.610Z,99.90
2017-09-25T23:54:06.642Z,99.90
2017-09-25T23:56:43.536Z,99.90
