createdAt,value
2023-05-24T00:01:06.533Z,79.41
2023-05-24T00:10:40.358Z,81.17
2023-05-24T00:20:15.699Z,83.28
2023-05-24T00:29:49.275Z,86.75
2023-05-24T00:39:23.093Z,87.52
2023-05-24T00:48:56.688Z,88.04
2023-05-24T00:58:28.589Z,87.89
2023-05-24T01:08:02.627Z,89.22
2023-05-24T01:17:38.164Z,88.20
2023-05-24T01:27:12.092Z,88.47
2023-05-24T01:36:44.393Z,88.23
2023-05-24T01:46:19.818Z,89.52
2023-05-24T01:55:53.558Z,90.05
2023-05-24T02:05:25.966Z,89.23
2023-05-24T02:15:01.456Z,90.12
2023-05-24T02:24:33.376Z,90.56
2023-05-24T02:34:09.328Z,89.30
2023-05-24T02:43:42.641Z,88.94
2023-05-24T02:53:16.403Z,87.53
2023-05-24T03:02:48.260Z,86.87
2023-05-24T03:12:21.972Z,88.02
2023-05-24T03:21:55.729Z,88.74
2023-05-24T03:31:31.035Z,89.28
2023-05-24T03:41:02.924Z,89.21
2023-05-24T03:50:36.970Z,90.18
2023-05-24T04:00:10.971Z,89.33
2023-05-24T04:09:44.583Z,90.14
2023-05-24T04:19:17.936Z,91.75
2023-05-24T04:28:52.978Z,91.99
2023-05-24T04:38:25.247Z,92.87
2023-05-24T04:48:00.386Z,93.75
2023-05-24T04:57:32.522Z,94.81
2023-05-24T05:07:07.983Z,94.84
2023-05-24T05:16:41.870Z,93.02
2023-05-24T05:26:15.831Z,92.52
2023-05-24T05:35:48.030Z,91.57
2023-05-24T05:36:50.503Z,92.06
2023-05-24T05:46:23.997Z,91.45
2023-05-24T05:47:28.154Z,90.54
2023-05-24T05:48:30.467Z,89.75
2023-05-24T05:49:32.821Z,90.56
2023-05-24T05:50:35.328Z,91.09
2023-05-24T05:51:37.731Z,90.12
2023-05-24T06:01:11.871Z,90.27
2023-05-24T06:02:13.981Z,90.04
2023-05-24T06:03:16.460Z,90.17
2023-05-24T06:04:18.830Z,90.06
2023-05-24T06:05:22.825Z,89.77
2023-05-24T06:06:25.050Z,88.91
2023-05-24T06:07:29.078Z,88.49
2023-05-24T06:08:32.964Z,88.15
2023-05-24T06:09:35.257Z,86.95
2023-05-24T06:10:37.681Z,86.60
2023-05-24T06:11:39.892Z,85.95
2023-05-24T06:21:12.268Z,84.33
2023-05-24T06:22:14.781Z,84.50
2023-05-24T06:23:19.252Z,84.91
2023-05-24T06:24:21.585Z,84.76
2023-05-24T06:25:24.055Z,84.49
2023-05-24T06:26:28.003Z,83.19
2023-05-24T06:27:30.270Z,82.01
2023-05-24T06:28:34.343Z,82.38
2023-05-24T06:29:36.669Z,82.51
2023-05-24T06:30:39.082Z,79.33
2023-05-24T06:31:41.505Z,77.26
2023-05-24T06:32:43.868Z,77.49
2023-05-24T06:33:49.517Z,75.81
2023-05-24T06:34:48.651Z,74.93
2023-05-24T06:35:52.657Z,74.46
2023-05-24T06:36:54.997Z,75.31
2023-05-24T06:37:57.357Z,76.88
2023-05-24T06:39:01.454Z,77.49
2023-05-24T06:40:03.714Z,78.10
2023-05-24T06:41:07.735Z,77.03
2023-05-24T06:50:42.399Z,75.29
2023-05-24T06:51:42.193Z,76.44
2023-05-24T06:52:46.240Z,77.43
2023-05-24T06:53:48.644Z,77.03
2023-05-24T06:54:51.058Z,72.45
2023-05-24T06:55:54.946Z,70.78
2023-05-24T06:56:56.027Z,73.25
2023-05-24T06:57:58.444Z,73.25
2023-05-24T06:59:00.832Z,73.01
2023-05-24T07:00:03.297Z,74.29
2023-05-24T07:01:05.622Z,70.49
2023-05-24T07:02:08.024Z,70.54
2023-05-24T07:03:12.028Z,70.14
2023-05-24T07:04:14.281Z,72.32
2023-05-24T07:05:16.712Z,69.39
2023-05-24T07:06:20.776Z,67.67
2023-05-24T07:07:23.066Z,68.58
2023-05-24T07:08:25.524Z,69.55
2023-05-24T07:09:29.534Z,71.32
2023-05-24T07:10:31.896Z,71.80
2023-05-24T07:11:35.973Z,73.11
2023-05-24T07:12:39.809Z,72.99
2023-05-24T07:13:42.080Z,72.49
2023-05-24T07:14:44.456Z,71.73
2023-05-24T07:15:46.915Z,69.23
2023-05-24T07:16:49.381Z,69.61
2023-05-24T07:17:51.858Z,71.05
2023-05-24T07:18:54.225Z,71.59
2023-05-24T07:19:56.730Z,71.60
2023-05-24T07:20:59.122Z,71.36
2023-05-24T07:22:01.487Z,70.55
2023-05-24T07:23:03.989Z,69.63
2023-05-24T07:24:07.976Z,71.38
2023-05-24T07:25:11.822Z,72.38
2023-05-24T07:26:15.789Z,71.82
2023-05-24T07:27:18.095Z,71.25
2023-05-24T07:28:20.527Z,70.26
2023-05-24T07:29:24.609Z,70.63
2023-05-24T07:30:32.437Z,70.67
2023-05-24T07:31:32.365Z,69.31
2023-05-24T07:32:34.817Z,69.67
2023-05-24T07:33:37.186Z,71.10
2023-05-24T07:34:41.145Z,71.02
2023-05-24T07:35:43.424Z,70.90
2023-05-24T07:36:47.460Z,70.62
2023-05-24T07:37:51.356Z,70.57
2023-05-24T07:38:53.676Z,69.41
2023-05-24T07:39:56.059Z,69.54
2023-05-24T07:41:00.087Z,69.61
2023-05-24T07:42:02.418Z,69.66
2023-05-24T07:43:04.889Z,70.15
2023-05-24T07:44:08.898Z,71.80
2023-05-24T07:45:11.184Z,71.17
2023-05-24T07:46:13.698Z,68.49
2023-05-24T07:47:17.089Z,67.32
2023-05-24T07:48:19.549Z,66.24
2023-05-24T07:49:21.939Z,66.66
2023-05-24T07:50:24.336Z,68.91
2023-05-24T07:51:26.776Z,68.60
2023-05-24T07:52:29.176Z,68.13
2023-05-24T07:53:33.168Z,67.21
2023-05-24T07:54:37.111Z,68.81
2023-05-24T07:55:41.146Z,66.50
2023-05-24T07:56:43.258Z,64.53
2023-05-24T07:57:45.695Z,65.93
2023-05-24T07:58:48.075Z,64.88
2023-05-24T07:59:50.531Z,66.95
2023-05-24T08:00:53.206Z,67.48
2023-05-24T08:01:55.566Z,63.84
2023-05-24T08:02:58.115Z,64.44
2023-05-24T08:04:00.657Z,65.83
2023-05-24T08:05:03.007Z,67.78
2023-05-24T08:06:07.056Z,67.08
2023-05-24T08:07:11.184Z,67.36
2023-05-24T08:08:13.383Z,64.81
2023-05-24T08:09:15.768Z,64.51
2023-05-24T08:10:18.183Z,65.13
2023-05-24T08:11:20.656Z,66.55
2023-05-24T08:12:24.717Z,68.33
2023-05-24T08:13:27.079Z,67.91
2023-05-24T08:14:31.078Z,66.59
2023-05-24T08:24:02.162Z,62.07
2023-05-24T08:25:04.559Z,62.92
2023-05-24T08:26:07.032Z,61.69
2023-05-24T08:27:09.493Z,63.10
2023-05-24T08:28:11.984Z,60.42
2023-05-24T08:29:14.395Z,62.14
2023-05-24T08:30:18.484Z,58.78
2023-05-24T08:31:20.859Z,60.79
2023-05-24T08:32:23.278Z,59.93
2023-05-24T08:33:25.750Z,59.04
2023-05-24T08:34:28.097Z,59.59
2023-05-24T08:35:30.545Z,62.05
2023-05-24T08:36:33.007Z,59.56
2023-05-24T08:37:35.425Z,58.50
2023-05-24T08:38:37.848Z,58.42
2023-05-24T08:39:40.254Z,57.87
2023-05-24T08:49:13.483Z,62.35
2023-05-24T08:50:15.971Z,62.98
2023-05-24T08:51:18.426Z,61.02
2023-05-24T08:52:22.508Z,61.64
2023-05-24T08:53:24.880Z,57.94
2023-05-24T08:54:27.334Z,60.52
2023-05-24T08:55:31.707Z,61.43
2023-05-24T08:56:32.302Z,60.74
2023-05-24T08:57:34.969Z,60.83
2023-05-24T08:58:37.135Z,60.42
2023-05-24T08:59:45.228Z,61.26
2023-05-24T09:00:47.322Z,56.78
2023-05-24T09:01:49.828Z,58.06
2023-05-24T09:02:52.283Z,61.03
2023-05-24T09:03:56.318Z,59.05
2023-05-24T09:05:00.196Z,56.80
2023-05-24T09:06:02.521Z,58.57
2023-05-24T09:07:04.964Z,60.58
2023-05-24T09:08:08.230Z,59.67
2023-05-24T09:09:12.195Z,61.63
2023-05-24T09:10:14.578Z,59.85
2023-05-24T09:11:18.625Z,59.43
2023-05-24T09:12:32.904Z,60.84
2023-05-24T09:13:23.450Z,60.88
2023-05-24T09:14:25.880Z,61.53
2023-05-24T09:15:28.316Z,61.80
2023-05-24T09:16:30.825Z,61.28
2023-05-24T09:17:33.856Z,61.45
2023-05-24T09:18:35.738Z,61.30
2023-05-24T09:19:38.168Z,60.76
2023-05-24T09:20:40.789Z,60.38
2023-05-24T09:21:43.049Z,61.41
2023-05-24T09:22:45.487Z,61.83
2023-05-24T09:23:48.030Z,61.76
2023-05-24T09:24:50.441Z,62.25
2023-05-24T09:25:52.953Z,60.53
2023-05-24T09:26:55.402Z,60.54
2023-05-24T09:27:57.908Z,59.37
2023-05-24T09:29:00.333Z,60.49
2023-05-24T09:30:02.785Z,59.70
2023-05-24T09:31:08.005Z,59.72
2023-05-24T09:32:10.722Z,59.79
2023-05-24T09:33:13.061Z,61.53
2023-05-24T09:34:15.467Z,62.46
2023-05-24T09:35:19.601Z,60.54
2023-05-24T09:36:23.546Z,57.69
2023-05-24T09:37:28.955Z,59.09
2023-05-24T09:38:28.281Z,59.33
2023-05-24T09:39:30.785Z,60.64
2023-05-24T09:40:34.779Z,58.84
2023-05-24T09:41:38.649Z,58.13
2023-05-24T09:42:42.591Z,59.12
2023-05-24T09:43:44.873Z,58.91
2023-05-24T09:44:48.884Z,58.79
2023-05-24T09:45:51.257Z,60.38
2023-05-24T09:46:55.330Z,59.16
2023-05-24T09:47:59.267Z,61.55
2023-05-24T09:49:01.496Z,60.55
2023-05-24T09:50:05.607Z,59.68
2023-05-24T09:51:07.889Z,59.51
2023-05-24T09:52:10.437Z,59.34
2023-05-24T09:53:12.721Z,59.48
2023-05-24T09:54:15.185Z,58.99
2023-05-24T09:55:19.210Z,59.28
2023-05-24T09:56:21.927Z,58.88
2023-05-24T09:57:24.290Z,58.99
2023-05-24T09:58:28.296Z,58.44
2023-05-24T09:59:32.207Z,58.62
2023-05-24T10:00:34.483Z,58.25
2023-05-24T10:01:36.943Z,55.88
2023-05-24T10:02:45.347Z,58.86
2023-05-24T10:03:41.822Z,57.26
2023-05-24T10:04:44.231Z,56.32
2023-05-24T10:05:48.231Z,55.55
2023-05-24T10:06:50.588Z,55.15
2023-05-24T10:07:54.697Z,55.91
2023-05-24T10:08:58.622Z,57.74
2023-05-24T10:10:00.981Z,58.01
2023-05-24T10:11:03.418Z,59.21
2023-05-24T10:12:05.924Z,57.40
2023-05-24T10:13:08.458Z,57.20
2023-05-24T10:14:10.953Z,57.44
2023-05-24T10:15:15.003Z,55.86
2023-05-24T10:16:17.452Z,55.81
2023-05-24T10:17:19.753Z,57.55
2023-05-24T10:18:22.399Z,56.51
2023-05-24T10:19:24.730Z,56.73
2023-05-24T10:20:28.920Z,56.39
2023-05-24T10:21:32.937Z,55.07
2023-05-24T10:22:35.068Z,55.92
2023-05-24T10:23:37.534Z,53.10
2023-05-24T10:24:39.997Z,55.92
2023-05-24T10:25:42.429Z,55.11
2023-05-24T10:26:48.521Z,54.47
2023-05-24T10:27:50.834Z,55.13
2023-05-24T10:28:53.275Z,56.47
2023-05-24T10:29:55.680Z,57.25
2023-05-24T10:30:58.130Z,54.14
2023-05-24T10:32:02.254Z,54.66
2023-05-24T10:33:04.721Z,52.96
2023-05-24T10:34:09.106Z,53.97
2023-05-24T10:35:12.700Z,55.02
2023-05-24T10:36:14.938Z,54.35
2023-05-24T10:37:17.357Z,52.65
2023-05-24T10:38:21.445Z,52.30
2023-05-24T10:39:23.877Z,52.43
2023-05-24T10:40:27.955Z,52.79
2023-05-24T10:41:30.260Z,53.15
2023-05-24T10:42:32.642Z,53.03
2023-05-24T10:43:35.131Z,51.68
2023-05-24T10:44:37.622Z,57.29
2023-05-24T10:45:40.082Z,56.48
2023-05-24T10:46:42.683Z,54.23
2023-05-24T10:47:45.106Z,52.80
2023-05-24T10:48:47.529Z,56.08
2023-05-24T10:49:49.942Z,55.23
2023-05-24T10:50:53.957Z,54.47
2023-05-24T10:51:58.011Z,53.37
2023-05-24T10:53:01.909Z,52.84
2023-05-24T10:54:05.038Z,53.88
2023-05-24T10:55:08.330Z,54.53
2023-05-24T10:56:10.618Z,56.45
2023-05-24T10:57:14.640Z,54.21
2023-05-24T10:58:17.009Z,53.94
2023-05-24T10:59:19.443Z,54.76
2023-05-24T11:00:33.637Z,53.07
2023-05-24T11:01:24.385Z,55.15
2023-05-24T11:02:28.837Z,55.29
2023-05-24T11:03:31.103Z,54.12
2023-05-24T11:04:33.643Z,52.42
2023-05-24T11:05:36.167Z,51.70
2023-05-24T11:06:38.585Z,53.35
2023-05-24T11:07:41.040Z,52.80
2023-05-24T11:08:43.520Z,53.64
2023-05-24T11:09:47.496Z,53.54
2023-05-24T11:10:51.481Z,53.88
2023-05-24T11:11:55.372Z,53.27
2023-05-24T11:12:59.277Z,51.16
2023-05-24T11:14:01.572Z,53.38
2023-05-24T11:15:05.679Z,55.89
2023-05-24T11:16:08.050Z,54.95
2023-05-24T11:17:10.495Z,55.13
2023-05-24T11:18:12.993Z,54.69
2023-05-24T11:19:15.401Z,53.46
2023-05-24T11:20:17.936Z,53.27
2023-05-24T11:21:22.008Z,52.51
2023-05-24T11:22:25.981Z,53.10
2023-05-24T11:23:28.242Z,54.49
2023-05-24T11:24:30.729Z,52.04
2023-05-24T11:25:33.184Z,50.56
2023-05-24T11:26:35.718Z,51.37
2023-05-24T11:27:38.187Z,52.52
2023-05-24T11:28:42.284Z,53.03
2023-05-24T11:29:44.586Z,50.69
2023-05-24T11:30:47.043Z,52.77
2023-05-24T11:31:51.154Z,50.12
2023-05-24T11:32:53.496Z,51.81
2023-05-24T11:42:27.021Z,48.72
2023-05-24T11:43:29.549Z,48.21
2023-05-24T11:44:32.060Z,50.75
2023-05-24T11:45:34.554Z,49.43
2023-05-24T11:46:37.071Z,47.83
2023-05-24T11:47:39.539Z,46.55
2023-05-24T11:48:42.287Z,48.42
2023-05-24T11:49:44.495Z,49.73
2023-05-24T11:50:49.635Z,49.60
2023-05-24T11:51:49.420Z,49.55
2023-05-24T11:52:51.941Z,48.27
2023-05-24T11:53:56.019Z,49.22
2023-05-24T11:54:58.304Z,48.21
2023-05-24T11:56:00.757Z,50.22
2023-05-24T11:57:03.234Z,48.81
2023-05-24T11:58:05.687Z,50.46
2023-05-24T11:59:09.764Z,49.15
2023-05-24T12:00:12.125Z,50.70
2023-05-24T12:01:14.573Z,49.62
2023-05-24T12:02:17.034Z,49.25
2023-05-24T12:03:19.650Z,49.44
2023-05-24T12:04:22.093Z,50.17
2023-05-24T12:05:26.130Z,49.39
2023-05-24T12:06:30.061Z,47.81
2023-05-24T12:07:32.390Z,47.59
2023-05-24T12:08:34.830Z,46.73
2023-05-24T12:09:37.328Z,46.21
2023-05-24T12:10:39.827Z,43.53
2023-05-24T12:11:42.476Z,48.33
2023-05-24T12:12:46.137Z,47.47
2023-05-24T12:13:48.748Z,48.01
2023-05-24T12:14:51.071Z,48.57
2023-05-24T12:15:56.094Z,46.10
2023-05-24T12:16:56.173Z,47.24
2023-05-24T12:18:00.324Z,44.77
2023-05-24T12:19:07.340Z,45.94
2023-05-24T12:20:05.176Z,47.14
2023-05-24T12:21:07.578Z,46.50
2023-05-24T12:22:10.176Z,48.43
2023-05-24T12:23:14.199Z,48.21
2023-05-24T12:24:16.631Z,47.40
2023-05-24T12:25:19.008Z,46.11
2023-05-24T12:26:21.473Z,47.22
2023-05-24T12:27:23.864Z,48.33
2023-05-24T12:28:26.334Z,47.65
2023-05-24T12:29:30.464Z,47.50
2023-05-24T12:30:34.407Z,45.98
2023-05-24T12:31:36.782Z,46.57
2023-05-24T12:32:39.340Z,45.44
2023-05-24T12:33:41.790Z,48.99
2023-05-24T12:34:44.459Z,47.41
2023-05-24T12:35:46.761Z,47.93
2023-05-24T12:36:49.209Z,46.88
2023-05-24T12:37:53.517Z,45.28
2023-05-24T12:38:55.843Z,45.85
2023-05-24T12:39:59.938Z,47.90
2023-05-24T12:41:12.750Z,47.10
2023-05-24T12:42:06.271Z,47.60
2023-05-24T12:43:10.332Z,47.77
2023-05-24T12:44:12.619Z,49.10
2023-05-24T12:45:15.129Z,48.72
2023-05-24T12:46:19.278Z,48.78
2023-05-24T12:47:21.676Z,47.72
2023-05-24T12:48:23.926Z,48.71
2023-05-24T12:49:28.058Z,49.79
2023-05-24T12:50:30.319Z,49.75
2023-05-24T12:51:34.398Z,49.55
2023-05-24T12:52:36.714Z,49.43
2023-05-24T12:53:40.788Z,50.22
2023-05-24T12:54:44.748Z,50.71
2023-05-24T12:55:48.798Z,48.99
2023-05-24T12:56:55.033Z,48.74
2023-05-24T12:57:55.033Z,50.27
2023-05-24T12:58:57.511Z,50.61
2023-05-24T12:59:59.985Z,50.34
2023-05-24T13:01:02.479Z,50.05
2023-05-24T13:02:06.560Z,50.31
2023-05-24T13:03:08.959Z,49.13
2023-05-24T13:04:11.412Z,49.73
2023-05-24T13:05:15.514Z,51.55
2023-05-24T13:06:17.858Z,52.32
2023-05-24T13:07:20.366Z,51.30
2023-05-24T13:08:24.448Z,50.41
2023-05-24T13:09:26.810Z,50.96
2023-05-24T13:10:29.295Z,51.21
2023-05-24T13:11:31.789Z,51.00
2023-05-24T13:12:34.271Z,53.05
2023-05-24T13:13:36.735Z,50.17
2023-05-24T13:14:39.244Z,50.58
2023-05-24T13:15:41.729Z,51.17
2023-05-24T13:16:44.546Z,51.02
2023-05-24T13:17:48.282Z,49.65
2023-05-24T13:18:50.718Z,50.30
2023-05-24T13:19:53.292Z,51.85
2023-05-24T13:20:57.218Z,51.31
2023-05-24T13:22:01.228Z,51.62
2023-05-24T13:23:03.592Z,51.33
2023-05-24T13:24:05.974Z,52.02
2023-05-24T13:25:08.483Z,52.55
2023-05-24T13:26:10.990Z,52.35
2023-05-24T13:27:15.089Z,52.64
2023-05-24T13:28:19.147Z,52.67
2023-05-24T13:29:32.766Z,51.89
2023-05-24T13:30:23.975Z,50.78
2023-05-24T13:31:26.496Z,50.68
2023-05-24T13:32:28.938Z,52.26
2023-05-24T13:33:32.766Z,52.12
2023-05-24T13:34:33.999Z,54.28
2023-05-24T13:35:38.078Z,52.40
2023-05-24T13:36:40.413Z,51.90
2023-05-24T13:37:42.906Z,53.78
2023-05-24T13:38:46.980Z,52.18
2023-05-24T13:39:50.965Z,51.65
2023-05-24T13:40:54.950Z,51.82
2023-05-24T13:41:58.957Z,52.01
2023-05-24T13:43:02.792Z,51.46
2023-05-24T13:44:06.698Z,53.65
2023-05-24T13:45:09.059Z,51.50
2023-05-24T13:46:13.216Z,51.30
2023-05-24T13:47:20.964Z,50.74
2023-05-24T13:48:18.105Z,49.04
2023-05-24T13:49:22.100Z,50.00
2023-05-24T13:50:24.474Z,50.89
2023-05-24T13:51:27.064Z,49.85
2023-05-24T13:52:29.527Z,49.21
2023-05-24T13:53:32.082Z,50.20
2023-05-24T13:54:34.532Z,50.13
2023-05-24T13:55:38.622Z,50.92
2023-05-24T13:56:40.943Z,51.58
2023-05-24T13:57:51.506Z,51.47
2023-05-24T13:58:45.930Z,51.50
2023-05-24T13:59:48.430Z,52.27
2023-05-24T14:00:50.869Z,50.85
2023-05-24T14:01:53.352Z,51.08
2023-05-24T14:02:57.432Z,51.79
2023-05-24T14:03:59.818Z,51.19
2023-05-24T14:05:08.927Z,52.15
2023-05-24T14:06:04.797Z,52.93
2023-05-24T14:07:08.841Z,52.54
2023-05-24T14:08:12.839Z,52.13
2023-05-24T14:09:15.169Z,51.94
2023-05-24T14:10:20.880Z,52.19
2023-05-24T14:11:21.702Z,51.67
2023-05-24T14:12:24.183Z,51.18
2023-05-24T14:15:33.270Z,54.07
2023-05-24T14:16:35.781Z,51.73
2023-05-24T14:17:38.297Z,52.53
2023-05-24T14:18:42.346Z,52.84
2023-05-24T14:19:44.840Z,54.64
2023-05-24T14:20:48.951Z,53.90
2023-05-24T14:21:52.864Z,53.16
2023-05-24T14:22:58.485Z,53.70
2023-05-24T14:24:00.885Z,54.26
2023-05-24T14:25:04.902Z,53.82
2023-05-24T14:26:07.215Z,51.45
2023-05-24T14:27:09.681Z,51.41
2023-05-24T14:28:12.244Z,50.78
2023-05-24T14:29:14.740Z,52.51
2023-05-24T14:30:17.255Z,52.17
2023-05-24T14:31:19.857Z,49.77
2023-05-24T14:32:22.262Z,50.76
2023-05-24T14:33:26.588Z,50.41
2023-05-24T14:34:30.584Z,49.67
2023-05-24T14:35:34.584Z,49.74
2023-05-24T14:36:36.943Z,49.18
2023-05-24T14:37:41.058Z,48.37
2023-05-24T14:38:43.373Z,51.38
2023-05-24T14:39:45.968Z,51.76
2023-05-24T14:40:50.034Z,49.26
2023-05-24T14:41:52.417Z,50.34
2023-05-24T14:42:54.902Z,49.73
2023-05-24T14:43:57.415Z,51.05
2023-05-24T14:45:01.510Z,49.83
2023-05-24T14:46:05.488Z,50.83
2023-05-24T14:47:09.417Z,50.31
2023-05-24T14:48:12.415Z,49.27
2023-05-24T14:49:14.194Z,49.56
2023-05-24T14:50:16.728Z,48.93
2023-05-24T14:51:19.216Z,49.77
2023-05-24T14:53:24.214Z,50.25
2023-05-24T14:54:26.713Z,49.36
2023-05-24T14:55:29.145Z,50.62
2023-05-24T14:56:31.673Z,50.48
2023-05-24T14:57:35.666Z,50.23
2023-05-24T14:58:38.107Z,49.76
2023-05-24T14:59:40.590Z,50.09
2023-05-24T15:00:44.905Z,49.08
2023-05-24T15:01:48.723Z,49.92
2023-05-24T15:02:52.732Z,51.25
2023-05-24T15:03:55.038Z,50.26
2023-05-24T15:04:59.098Z,50.35
2023-05-24T15:06:03.158Z,50.20
2023-05-24T15:07:05.466Z,51.49
2023-05-24T15:08:09.492Z,50.73
2023-05-24T15:09:13.416Z,49.48
2023-05-24T15:10:17.363Z,51.38
2023-05-24T15:11:19.717Z,51.40
2023-05-24T15:12:22.129Z,51.34
2023-05-24T15:13:26.287Z,51.53
2023-05-24T15:14:28.624Z,51.38
2023-05-24T15:15:32.684Z,51.24
2023-05-24T15:16:36.763Z,52.87
2023-05-24T15:17:39.260Z,51.70
2023-05-24T15:18:43.230Z,52.19
2023-05-24T15:19:45.568Z,53.53
2023-05-24T15:20:48.535Z,50.95
2023-05-24T15:21:51.190Z,52.62
2023-05-24T15:22:55.518Z,52.65
2023-05-24T15:23:59.843Z,51.18
2023-05-24T15:25:02.424Z,51.05
2023-05-24T15:26:06.772Z,50.42
2023-05-24T15:27:10.970Z,51.19
2023-05-24T15:28:15.361Z,51.99
2023-05-24T15:29:19.521Z,52.25
2023-05-24T15:30:23.598Z,51.98
2023-05-24T15:31:26.229Z,51.57
2023-05-24T15:32:28.953Z,53.99
2023-05-24T15:33:31.735Z,52.89
2023-05-24T15:34:36.419Z,52.54
2023-05-24T15:35:39.074Z,52.49
2023-05-24T15:36:43.422Z,51.43
2023-05-24T15:37:46.261Z,51.25
2023-05-24T15:38:50.730Z,52.92
2023-05-24T15:39:53.395Z,51.58
2023-05-24T15:40:57.748Z,50.00
2023-05-24T15:42:00.551Z,51.07
2023-05-24T15:43:03.514Z,51.07
2023-05-24T15:44:08.002Z,50.20
2023-05-24T15:45:10.650Z,51.18
2023-05-24T15:46:13.353Z,51.25
2023-05-24T15:47:16.182Z,50.54
2023-05-24T15:48:19.244Z,52.40
2023-05-24T15:49:23.323Z,52.08
2023-05-24T15:50:52.366Z,52.20
2023-05-24T15:51:57.907Z,53.13
2023-05-24T15:52:32.053Z,51.51
2023-05-24T15:53:34.504Z,50.22
2023-05-24T15:54:37.003Z,50.56
2023-05-24T15:55:39.483Z,50.84
2023-05-24T15:56:41.948Z,51.52
2023-05-24T15:57:44.462Z,52.13
2023-05-24T15:58:48.578Z,51.09
2023-05-24T15:59:51.077Z,49.78
2023-05-24T16:00:53.535Z,49.81
2023-05-24T16:01:57.715Z,48.84
2023-05-24T16:03:00.167Z,49.56
2023-05-24T16:04:04.188Z,49.79
2023-05-24T16:05:06.508Z,51.37
2023-05-24T16:06:10.596Z,49.83
2023-05-24T16:07:14.511Z,52.27
2023-05-24T16:08:16.904Z,51.61
2023-05-24T16:09:19.449Z,50.66
2023-05-24T16:10:23.546Z,52.99
2023-05-24T16:11:25.921Z,50.75
2023-05-24T16:12:32.974Z,51.23
2023-05-24T16:13:33.452Z,51.88
2023-05-24T16:14:35.909Z,50.16
2023-05-24T16:15:38.431Z,50.21
2023-05-24T16:16:40.969Z,50.65
2023-05-24T16:17:43.632Z,48.08
2023-05-24T16:18:46.119Z,49.84
2023-05-24T16:19:48.666Z,47.22
2023-05-24T16:20:51.283Z,47.72
2023-05-24T16:21:53.730Z,45.88
2023-05-24T16:22:57.847Z,45.63
2023-05-24T16:24:02.189Z,45.15
2023-05-24T16:25:04.217Z,45.46
2023-05-24T16:26:06.728Z,45.55
2023-05-24T16:27:10.909Z,44.25
2023-05-24T16:28:13.385Z,45.03
2023-05-24T16:29:17.499Z,42.95
2023-05-24T16:30:21.513Z,45.58
2023-05-24T16:31:25.595Z,46.50
2023-05-24T16:32:27.918Z,44.58
2023-05-24T16:33:32.002Z,45.98
2023-05-24T16:34:41.645Z,47.43
2023-05-24T16:35:36.865Z,48.28
2023-05-24T16:36:39.373Z,46.09
2023-05-24T16:37:41.912Z,48.40
2023-05-24T16:38:44.425Z,45.71
2023-05-24T16:39:46.913Z,45.41
2023-05-24T16:40:51.024Z,45.99
2023-05-24T16:41:53.398Z,44.96
2023-05-24T16:42:55.922Z,45.46
2023-05-24T16:43:58.418Z,47.16
2023-05-24T16:45:02.504Z,45.84
2023-05-24T16:46:04.936Z,48.30
2023-05-24T16:47:09.130Z,45.53
2023-05-24T16:48:11.695Z,46.25
2023-05-24T16:49:14.132Z,46.59
2023-05-24T16:50:16.620Z,43.72
2023-05-24T16:51:19.173Z,45.37
2023-05-24T16:52:23.327Z,43.81
2023-05-24T16:53:27.389Z,42.33
2023-05-24T16:54:29.793Z,42.19
2023-05-24T16:55:33.853Z,44.46
2023-05-24T16:56:37.952Z,44.00
2023-05-24T16:57:41.812Z,44.77
2023-05-24T16:58:44.210Z,46.22
2023-05-24T16:59:47.743Z,44.10
2023-05-24T17:00:49.180Z,43.75
2023-05-24T17:01:51.819Z,45.49
2023-05-24T17:02:54.223Z,44.05
2023-05-24T17:03:58.302Z,44.58
2023-05-24T17:05:00.567Z,46.02
2023-05-24T17:06:04.565Z,45.83
2023-05-24T17:07:06.943Z,45.67
2023-05-24T17:08:09.465Z,47.10
2023-05-24T17:09:11.948Z,47.78
2023-05-24T17:10:14.432Z,48.24
2023-05-24T17:11:16.925Z,50.15
2023-05-24T17:12:19.471Z,50.06
2023-05-24T17:13:21.921Z,48.84
2023-05-24T17:14:25.993Z,48.57
2023-05-24T17:15:30.011Z,48.48
2023-05-24T17:16:32.413Z,48.66
2023-05-24T17:17:34.855Z,48.05
2023-05-24T17:18:39.051Z,49.34
2023-05-24T17:19:41.425Z,49.78
2023-05-24T17:20:44.104Z,49.44
2023-05-24T17:21:48.013Z,49.31
2023-05-24T17:22:50.420Z,50.15
2023-05-24T17:23:53.103Z,49.34
2023-05-24T17:24:57.120Z,49.25
2023-05-24T17:25:59.533Z,49.93
2023-05-24T17:27:01.940Z,51.07
2023-05-24T17:28:04.400Z,51.30
2023-05-24T17:29:06.839Z,49.95
2023-05-24T17:30:09.241Z,50.07
2023-05-24T17:31:13.392Z,49.34
2023-05-24T17:32:17.276Z,48.12
2023-05-24T17:33:19.665Z,50.94
2023-05-24T17:34:23.700Z,51.44
2023-05-24T17:35:26.030Z,52.14
2023-05-24T17:36:30.063Z,50.70
2023-05-24T17:37:33.953Z,49.50
2023-05-24T17:38:36.327Z,52.08
2023-05-24T17:39:38.743Z,50.63
2023-05-24T17:40:41.454Z,50.31
2023-05-24T17:41:43.627Z,50.27
2023-05-24T17:42:46.083Z,49.97
2023-05-24T17:43:48.494Z,50.51
2023-05-24T17:44:50.934Z,51.42
2023-05-24T17:45:53.468Z,51.58
2023-05-24T17:46:55.790Z,50.97
2023-05-24T17:47:58.285Z,51.53
2023-05-24T17:49:00.792Z,52.29
2023-05-24T17:50:03.219Z,51.44
2023-05-24T17:51:07.351Z,51.41
2023-05-24T17:52:11.287Z,53.53
2023-05-24T17:53:30.195Z,50.94
2023-05-24T17:54:16.070Z,50.55
2023-05-24T17:55:20.109Z,49.86
2023-05-24T17:56:22.423Z,51.23
2023-05-24T17:57:24.836Z,49.83
2023-05-24T17:58:27.305Z,50.19
2023-05-24T17:59:31.362Z,51.89
2023-05-24T18:00:33.696Z,50.98
2023-05-24T18:01:37.786Z,51.51
2023-05-24T18:02:40.145Z,48.98
2023-05-24T18:03:42.558Z,48.73
2023-05-24T18:04:46.695Z,49.35
2023-05-24T18:05:49.018Z,50.13
2023-05-24T18:06:51.491Z,49.17
2023-05-24T18:07:53.933Z,48.95
2023-05-24T18:08:56.431Z,50.08
2023-05-24T18:10:00.302Z,52.13
2023-05-24T18:11:02.911Z,50.40
2023-05-24T18:12:06.889Z,50.74
2023-05-24T18:13:09.175Z,50.95
2023-05-24T18:14:13.288Z,51.75
2023-05-24T18:15:15.543Z,51.89
2023-05-24T18:16:19.579Z,50.62
2023-05-24T18:17:21.918Z,51.73
2023-05-24T18:18:25.998Z,49.82
2023-05-24T18:19:29.973Z,50.96
2023-05-24T18:20:33.899Z,51.44
2023-05-24T18:21:36.284Z,51.35
2023-05-24T18:22:40.358Z,51.75
2023-05-24T18:23:42.678Z,51.16
2023-05-24T18:24:45.120Z,49.89
2023-05-24T18:25:47.578Z,51.75
2023-05-24T18:26:49.917Z,52.20
2023-05-24T18:27:52.403Z,51.61
2023-05-24T18:28:54.911Z,52.49
2023-05-24T18:29:57.383Z,53.31
2023-05-24T18:30:59.858Z,53.71
2023-05-24T18:32:02.252Z,52.93
2023-05-24T18:33:08.319Z,53.81
2023-05-24T18:34:08.767Z,52.28
2023-05-24T18:35:11.128Z,53.38
2023-05-24T18:36:15.248Z,53.69
2023-05-24T18:37:17.521Z,54.85
2023-05-24T18:38:21.559Z,54.09
2023-05-24T18:39:29.651Z,54.47
2023-05-24T18:40:31.850Z,54.06
2023-05-24T18:41:34.348Z,53.84
2023-05-24T18:42:36.804Z,55.40
2023-05-24T18:43:39.287Z,55.06
2023-05-24T18:44:41.679Z,54.36
2023-05-24T18:45:44.376Z,55.49
2023-05-24T18:46:46.959Z,53.73
2023-05-24T18:47:49.370Z,54.99
2023-05-24T18:48:51.776Z,55.10
2023-05-24T18:49:54.227Z,56.63
2023-05-24T18:50:58.505Z,56.65
2023-05-24T18:52:02.429Z,56.07
2023-05-24T18:53:04.806Z,55.67
2023-05-24T18:54:08.825Z,55.20
2023-05-24T18:55:11.203Z,56.02
2023-05-24T18:56:13.734Z,56.72
2023-05-24T18:57:16.180Z,56.43
2023-05-24T18:58:18.655Z,56.89
2023-05-24T18:59:22.221Z,56.93
2023-05-24T19:00:24.579Z,56.47
2023-05-24T19:01:27.151Z,57.78
2023-05-24T19:02:31.171Z,57.93
2023-05-24T19:03:33.828Z,58.24
2023-05-24T19:04:37.842Z,57.41
2023-05-24T19:05:42.727Z,58.02
2023-05-24T19:06:42.643Z,58.21
2023-05-24T19:07:45.038Z,58.83
2023-05-24T19:08:49.085Z,58.81
2023-05-24T19:09:51.409Z,60.07
2023-05-24T19:10:55.461Z,59.76
2023-05-24T19:11:59.330Z,59.61
2023-05-24T19:13:01.610Z,59.32
2023-05-24T19:14:04.093Z,60.26
2023-05-24T19:15:06.491Z,58.96
2023-05-24T19:16:09.015Z,58.63
2023-05-24T19:17:13.049Z,59.52
2023-05-24T19:18:15.295Z,60.78
2023-05-24T19:19:17.822Z,60.94
2023-05-24T19:20:21.900Z,60.64
2023-05-24T19:21:25.703Z,59.42
2023-05-24T19:30:55.304Z,63.32
2023-05-24T19:31:57.759Z,62.93
2023-05-24T19:33:00.251Z,64.41
2023-05-24T19:34:02.658Z,64.55
2023-05-24T19:43:36.524Z,67.14
2023-05-24T19:53:10.044Z,67.91
2023-05-24T20:02:41.750Z,68.88
2023-05-24T20:12:16.710Z,69.76
2023-05-24T20:21:48.608Z,69.30
2023-05-24T20:31:22.386Z,70.58