createdAt,value
2019-03-08T00:02:28.407Z,78.90
2019-03-08T00:04:56.968Z,79.10
2019-03-08T00:07:25.406Z,79.10
2019-03-08T00:09:55.769Z,79.70
2019-03-08T00:12:24.331Z,80.20
2019-03-08T00:14:52.892Z,80.10
2019-03-08T00:17:21.345Z,80.50
2019-03-08T00:19:49.783Z,80.70
2019-03-08T00:22:18.218Z,80.70
2019-03-08T00:24:47.021Z,81.00
2019-03-08T00:27:15.466Z,81.10
2019-03-08T00:29:43.903Z,81.20
2019-03-08T00:32:12.342Z,81.40
2019-03-08T00:34:40.793Z,81.80
2019-03-08T00:37:09.347Z,81.60
2019-03-08T00:39:38.028Z,82.00
2019-03-08T00:42:06.709Z,82.10
2019-03-08T00:44:35.273Z,81.80
2019-03-08T00:47:03.831Z,82.20
2019-03-08T00:49:32.274Z,82.00
2019-03-08T00:52:00.834Z,82.30
2019-03-08T00:54:29.760Z,82.50
2019-03-08T00:56:58.200Z,82.30
2019-03-08T00:59:26.649Z,82.70
2019-03-08T01:01:55.203Z,82.50
2019-03-08T01:04:23.643Z,82.60
2019-03-08T01:06:52.207Z,82.80
2019-03-08T01:09:21.127Z,83.20
2019-03-08T01:11:49.573Z,83.20
2019-03-08T01:14:18.135Z,83.30
2019-03-08T01:16:46.576Z,83.30
2019-03-08T01:19:15.014Z,83.40
2019-03-08T01:21:43.454Z,83.70
2019-03-08T01:24:12.380Z,83.60
2019-03-08T01:26:40.818Z,83.60
2019-03-08T01:29:09.382Z,83.60
2019-03-08T01:31:38.061Z,83.90
2019-03-08T01:34:06.746Z,83.70
2019-03-08T01:36:35.193Z,83.90
2019-03-08T01:39:04.948Z,84.10
2019-03-08T01:41:33.626Z,83.90
2019-03-08T01:44:02.310Z,84.10
2019-03-08T01:46:30.992Z,84.20
2019-03-08T01:48:59.440Z,83.90
2019-03-08T01:51:27.874Z,84.90
2019-03-08T01:53:56.316Z,84.80
2019-03-08T01:56:24.761Z,84.30
2019-03-08T01:58:53.319Z,84.40
2019-03-08T02:01:21.763Z,84.20
2019-03-08T02:03:50.443Z,84.30
2019-03-08T02:06:18.884Z,84.60
2019-03-08T02:08:47.565Z,84.50
2019-03-08T02:11:16.249Z,84.60
2019-03-08T02:13:44.811Z,84.80
2019-03-08T02:16:13.370Z,84.90
2019-03-08T02:18:41.809Z,84.80
2019-03-08T02:21:10.493Z,84.30
2019-03-08T02:23:39.174Z,84.40
2019-03-08T02:26:07.859Z,84.30
2019-03-08T02:28:36.536Z,84.30
2019-03-08T02:31:04.980Z,84.30
2019-03-08T02:33:33.665Z,84.50
2019-03-08T02:36:02.463Z,84.50
2019-03-08T02:38:30.922Z,84.30
2019-03-08T02:40:59.353Z,84.30
2019-03-08T02:43:28.026Z,84.10
2019-03-08T02:45:57.667Z,84.30
2019-03-08T02:48:26.472Z,84.20
2019-03-08T02:50:55.273Z,83.90
2019-03-08T02:53:23.715Z,83.80
2019-03-08T02:55:52.396Z,83.70
2019-03-08T02:58:21.205Z,83.50
2019-03-08T03:00:49.638Z,83.80
2019-03-08T03:03:18.091Z,83.40
2019-03-08T03:05:47.602Z,83.40
2019-03-08T03:08:16.291Z,83.60
2019-03-08T03:10:44.733Z,83.80
2019-03-08T03:13:13.412Z,83.80
2019-03-08T03:15:42.097Z,83.60
2019-03-08T03:18:12.549Z,82.90
2019-03-08T03:20:41.014Z,82.80
2019-03-08T03:23:09.575Z,83.10
2019-03-08T03:25:38.017Z,82.90
2019-03-08T03:28:06.700Z,82.90
2019-03-08T03:30:35.260Z,83.00
2019-03-08T03:33:03.714Z,82.70
2019-03-08T03:35:32.620Z,82.70
2019-03-08T03:38:01.323Z,82.90
2019-03-08T03:40:29.864Z,82.40
2019-03-08T03:42:58.425Z,83.40
2019-03-08T03:45:26.868Z,82.60
2019-03-08T03:47:55.551Z,82.80
2019-03-08T03:50:24.347Z,82.90
2019-03-08T03:52:52.794Z,83.10
2019-03-08T03:55:21.237Z,83.20
2019-03-08T03:57:49.673Z,83.20
2019-03-08T04:00:22.326Z,82.70
2019-03-08T04:02:50.996Z,82.70
2019-03-08T04:05:19.681Z,82.30
2019-03-08T04:07:48.377Z,82.20
2019-03-08T04:10:17.281Z,82.20
2019-03-08T04:12:45.724Z,82.20
2019-03-08T04:15:16.087Z,82.60
2019-03-08T04:17:45.012Z,82.70
2019-03-08T04:20:15.009Z,83.00
2019-03-08T04:22:43.469Z,82.90
2019-03-08T04:25:13.097Z,83.10
2019-03-08T04:27:41.884Z,82.90
2019-03-08T04:30:15.496Z,82.80
2019-03-08T04:32:43.936Z,82.80
2019-03-08T04:35:14.549Z,82.60
2019-03-08T04:37:42.980Z,82.70
2019-03-08T04:40:12.262Z,82.50
2019-03-08T04:42:40.824Z,82.50
2019-03-08T04:45:16.829Z,82.90
2019-03-08T04:47:45.504Z,82.80
2019-03-08T04:50:14.797Z,83.10
2019-03-08T04:52:43.229Z,82.90
2019-03-08T04:55:14.430Z,82.80
2019-03-08T04:57:42.992Z,82.80
2019-03-08T05:00:13.956Z,82.60
2019-03-08T05:02:42.518Z,82.90
2019-03-08T05:05:10.962Z,82.50
2019-03-08T05:07:39.402Z,82.70
2019-03-08T05:10:11.086Z,82.60
2019-03-08T05:12:40.004Z,82.40
2019-03-08T05:15:08.683Z,82.30
2019-03-08T05:17:37.243Z,82.60
2019-03-08T05:20:07.731Z,82.00
2019-03-08T05:22:36.768Z,82.40
2019-03-08T05:25:14.810Z,82.10
2019-03-08T05:27:43.493Z,82.60
2019-03-08T05:30:14.344Z,82.40
2019-03-08T05:32:42.892Z,82.10
2019-03-08T05:35:11.577Z,81.90
2019-03-08T05:37:40.146Z,82.40
2019-03-08T05:40:10.381Z,82.20
2019-03-08T05:42:38.819Z,83.20
2019-03-08T05:45:09.184Z,82.60
2019-03-08T05:47:38.110Z,84.20
2019-03-08T05:50:08.348Z,83.10
2019-03-08T05:52:37.026Z,83.30
2019-03-08T05:55:07.870Z,83.30
2019-03-08T05:57:36.668Z,83.00
2019-03-08T06:00:31.930Z,83.10
2019-03-08T06:02:56.114Z,83.40
2019-03-08T06:05:24.556Z,83.50
2019-03-08T06:07:53.245Z,83.30
2019-03-08T06:10:31.045Z,84.50
2019-03-08T06:13:02.738Z,84.10
2019-03-08T06:15:30.809Z,84.00
2019-03-08T06:17:59.610Z,84.40
2019-03-08T06:20:28.408Z,84.70
2019-03-08T06:22:57.089Z,84.80
2019-03-08T06:25:26.035Z,85.30
2019-03-08T06:27:54.815Z,85.30
2019-03-08T06:30:23.626Z,85.00
2019-03-08T06:32:52.905Z,85.30
2019-03-08T06:35:21.459Z,84.90
2019-03-08T06:37:50.397Z,85.10
2019-03-08T06:40:18.817Z,84.50
2019-03-08T06:42:47.739Z,85.20
2019-03-08T06:45:17.048Z,84.50
2019-03-08T06:47:46.543Z,84.40
2019-03-08T06:50:15.825Z,84.60
2019-03-08T06:52:44.625Z,84.20
2019-03-08T06:55:15.476Z,83.40
2019-03-08T06:57:44.149Z,84.00
2019-03-08T07:00:21.351Z,84.20
2019-03-08T07:02:50.153Z,85.20
2019-03-08T07:05:18.592Z,84.70
2019-03-08T07:07:47.032Z,85.20
2019-03-08T07:10:15.716Z,85.90
2019-03-08T07:12:44.401Z,85.90
2019-03-08T07:15:13.922Z,86.80
2019-03-08T07:17:42.722Z,86.90
2019-03-08T07:20:12.965Z,87.70
2019-03-08T07:22:51.723Z,87.40
2019-03-08T07:25:25.207Z,86.90
2019-03-08T07:28:01.449Z,87.10
2019-03-08T07:30:31.570Z,86.80
2019-03-08T07:33:01.695Z,87.20
2019-03-08T07:35:48.132Z,87.00
2019-03-08T07:38:21.614Z,87.00
2019-03-08T07:40:51.860Z,87.50
2019-03-08T07:43:21.977Z,87.50
2019-03-08T07:45:58.819Z,88.40
2019-03-08T07:48:45.983Z,88.60
2019-03-08T07:51:32.546Z,88.20
2019-03-08T07:54:15.142Z,88.60
2019-03-08T07:57:02.191Z,88.50
2019-03-08T07:59:32.671Z,88.90
2019-03-08T08:02:19.471Z,88.70
2019-03-08T08:04:52.714Z,88.50
2019-03-08T08:07:23.096Z,88.00
2019-03-08T08:10:08.966Z,88.20
2019-03-08T08:12:50.915Z,87.60
2019-03-08T08:15:30.400Z,87.90
2019-03-08T08:18:19.246Z,87.80
2019-03-08T08:21:05.202Z,88.00
2019-03-08T08:23:38.444Z,87.90
2019-03-08T08:26:09.172Z,88.10
2019-03-08T08:28:49.820Z,89.10
2019-03-08T08:31:17.929Z,88.50
2019-03-08T08:34:00.169Z,89.10
2019-03-08T08:36:39.289Z,88.10
2019-03-08T08:39:14.335Z,88.00
2019-03-08T08:41:50.750Z,88.70
2019-03-08T08:44:33.178Z,88.50
2019-03-08T08:47:06.418Z,88.50
2019-03-08T08:49:54.308Z,88.90
2019-03-08T08:52:26.940Z,88.10
2019-03-08T08:55:06.785Z,88.10
2019-03-08T08:57:52.865Z,88.20
2019-03-08T09:00:32.586Z,88.00
2019-03-08T09:03:11.955Z,87.80
2019-03-08T09:05:45.069Z,87.80
2019-03-08T09:08:24.434Z,86.70
2019-03-08T09:10:57.961Z,87.20
2019-03-08T09:13:31.036Z,86.80
2019-03-08T09:16:07.399Z,85.70
2019-03-08T09:18:43.517Z,85.90
2019-03-08T09:21:28.768Z,84.90
2019-03-08T09:23:59.002Z,85.30
2019-03-08T09:26:45.683Z,85.40
2019-03-08T09:29:40.865Z,85.40
2019-03-08T09:32:07.527Z,85.80
2019-03-08T09:34:42.088Z,86.00
2019-03-08T09:37:28.654Z,84.30
2019-03-08T09:40:17.133Z,84.40
2019-03-08T09:42:59.864Z,83.40
2019-03-08T09:45:30.693Z,82.80
2019-03-08T09:48:09.577Z,82.70
2019-03-08T09:50:40.187Z,81.70
2019-03-08T09:53:10.417Z,81.40
2019-03-08T09:55:43.542Z,80.60
2019-03-08T09:58:30.345Z,78.90
2019-03-08T10:01:16.338Z,78.90
2019-03-08T10:03:46.429Z,79.60
2019-03-08T10:06:28.306Z,80.90
2019-03-08T10:08:58.670Z,81.00
2019-03-08T10:11:32.029Z,81.20
2019-03-08T10:14:02.517Z,79.60
2019-03-08T10:16:38.876Z,78.80
2019-03-08T10:19:23.994Z,76.90
2019-03-08T10:22:07.573Z,75.50
2019-03-08T10:24:38.279Z,73.50
2019-03-08T10:27:37.873Z,75.50
2019-03-08T10:30:08.762Z,75.50
2019-03-08T10:32:45.244Z,78.10
2019-03-08T10:35:24.138Z,76.70
2019-03-08T10:37:53.535Z,77.30
2019-03-08T10:40:29.296Z,76.20
2019-03-08T10:42:59.529Z,73.70
2019-03-08T10:45:33.138Z,72.60
2019-03-08T10:48:12.626Z,74.30
2019-03-08T10:50:49.108Z,74.10
2019-03-08T10:53:34.696Z,75.40
2019-03-08T10:56:05.421Z,74.00
2019-03-08T10:58:35.783Z,75.00
2019-03-08T11:01:06.264Z,74.90
2019-03-08T11:03:39.028Z,76.40
2019-03-08T11:06:12.871Z,77.30
2019-03-08T11:08:46.115Z,77.90
2019-03-08T11:11:28.355Z,77.60
2019-03-08T11:14:14.670Z,76.90
2019-03-08T11:16:48.270Z,78.10
2019-03-08T11:19:24.641Z,76.70
2019-03-08T11:22:11.080Z,76.70
2019-03-08T11:24:42.277Z,77.20
2019-03-08T11:27:21.415Z,77.40
2019-03-08T11:29:51.765Z,78.50
2019-03-08T11:32:34.852Z,77.90
2019-03-08T11:35:21.642Z,77.40
2019-03-08T11:37:52.006Z,77.60
2019-03-08T11:40:28.136Z,76.90
2019-03-08T11:43:01.265Z,75.60
2019-03-08T11:45:37.254Z,77.10
2019-03-08T11:48:10.495Z,75.60
2019-03-08T11:50:53.459Z,72.60
2019-03-08T11:53:40.024Z,73.70
2019-03-08T11:56:13.257Z,70.40
2019-03-08T11:58:43.860Z,67.80
2019-03-08T12:01:20.584Z,65.50
2019-03-08T12:03:50.941Z,67.20
2019-03-08T12:06:24.541Z,66.00
2019-03-08T12:09:11.832Z,68.70
2019-03-08T12:11:56.712Z,69.90
2019-03-08T12:14:26.948Z,71.70
2019-03-08T12:17:13.751Z,73.90
2019-03-08T12:19:47.120Z,73.10
2019-03-08T12:22:23.353Z,73.00
2019-03-08T12:24:56.238Z,71.70
2019-03-08T12:27:46.275Z,70.90
2019-03-08T12:30:34.757Z,71.50
2019-03-08T12:33:08.000Z,70.80
2019-03-08T12:35:38.842Z,64.30
2019-03-08T12:38:25.763Z,62.70
2019-03-08T12:41:05.003Z,62.40
2019-03-08T12:43:53.020Z,63.00
2019-03-08T12:46:23.247Z,60.50
2019-03-08T12:48:56.611Z,55.40
2019-03-08T12:51:29.850Z,48.10
2019-03-08T12:54:00.092Z,45.90
2019-03-08T12:56:33.220Z,43.30
2019-03-08T12:59:09.817Z,42.70
2019-03-08T13:01:42.817Z,42.80
2019-03-08T13:04:19.538Z,42.80
2019-03-08T13:07:02.024Z,37.40
2019-03-08T13:09:32.509Z,36.80
2019-03-08T13:12:01.063Z,38.90
2019-03-08T13:14:30.110Z,38.30
2019-03-08T13:16:58.790Z,39.10
2019-03-08T13:19:28.192Z,37.20
2019-03-08T13:21:56.749Z,35.40
2019-03-08T13:24:25.672Z,34.20
2019-03-08T13:26:54.475Z,37.90
2019-03-08T13:29:23.632Z,40.10
2019-03-08T13:31:52.569Z,43.30
2019-03-08T13:34:21.125Z,44.80
2019-03-08T13:36:50.407Z,43.50
2019-03-08T13:39:19.203Z,42.80
2019-03-08T13:41:48.004Z,43.30
2019-03-08T13:44:16.684Z,44.00
2019-03-08T13:46:45.622Z,43.50
2019-03-08T13:49:14.540Z,40.20
2019-03-08T13:51:44.168Z,36.40
2019-03-08T13:54:12.907Z,34.50
2019-03-08T13:56:41.411Z,33.40
2019-03-08T13:59:10.104Z,32.60
2019-03-08T14:01:39.013Z,32.50
2019-03-08T14:04:07.836Z,32.10
2019-03-08T14:06:36.986Z,30.80
2019-03-08T14:09:06.742Z,30.10
2019-03-08T14:11:35.302Z,29.60
2019-03-08T14:14:03.994Z,29.20
2019-03-08T14:16:32.670Z,28.50
2019-03-08T14:19:01.708Z,28.70
2019-03-08T14:21:31.471Z,28.40
2019-03-08T14:24:00.395Z,27.70
2019-03-08T14:26:29.197Z,27.80
2019-03-08T14:28:58.116Z,28.20
2019-03-08T14:31:31.957Z,28.10
2019-03-08T14:34:00.641Z,26.80
2019-03-08T14:36:31.249Z,26.60
2019-03-08T14:39:04.162Z,26.50
2019-03-08T14:41:39.644Z,27.70
2019-03-08T14:44:13.004Z,27.20
2019-03-08T14:46:43.243Z,27.60
2019-03-08T14:49:12.169Z,28.00
2019-03-08T14:51:40.849Z,26.50
2019-03-08T14:54:10.852Z,27.50
2019-03-08T14:56:40.131Z,27.00
2019-03-08T14:59:11.222Z,27.20
2019-03-08T15:01:40.259Z,28.00
2019-03-08T15:04:09.656Z,28.90
2019-03-08T15:06:38.345Z,28.10
2019-03-08T15:09:13.859Z,27.80
2019-03-08T15:11:42.661Z,28.50
2019-03-08T15:14:11.580Z,27.90
2019-03-08T15:16:40.143Z,27.60
2019-03-08T15:19:09.186Z,28.80
2019-03-08T15:21:45.238Z,29.50
2019-03-08T15:24:08.227Z,28.80
2019-03-08T15:26:37.150Z,28.90
2019-03-08T15:29:05.710Z,29.80
2019-03-08T15:31:34.391Z,29.40
2019-03-08T15:34:02.833Z,30.10
2019-03-08T15:36:31.291Z,31.80
2019-03-08T15:39:00.571Z,34.90
2019-03-08T15:41:29.248Z,36.50
2019-03-08T15:43:57.921Z,38.90
2019-03-08T15:46:26.890Z,40.10
2019-03-08T15:48:55.891Z,40.10
2019-03-08T15:51:25.606Z,42.00
2019-03-08T15:53:55.073Z,47.20
2019-03-08T15:56:23.850Z,44.90
2019-03-08T15:58:52.291Z,45.00
2019-03-08T16:01:21.220Z,43.90
2019-03-08T16:03:49.901Z,42.30
2019-03-08T16:06:19.689Z,43.40
2019-03-08T16:08:48.576Z,44.00
2019-03-08T16:11:17.621Z,43.90
2019-03-08T16:13:46.420Z,44.20
2019-03-08T16:16:15.109Z,44.70
2019-03-08T16:18:48.146Z,46.30
2019-03-08T16:21:16.184Z,46.20
2019-03-08T16:23:44.873Z,47.90
2019-03-08T16:26:13.920Z,47.70
2019-03-08T16:28:42.957Z,49.10
2019-03-08T16:31:13.312Z,49.30
2019-03-08T16:33:43.677Z,49.80
2019-03-08T16:36:13.915Z,49.60
2019-03-08T16:38:44.764Z,50.20
2019-03-08T16:41:30.002Z,49.80
2019-03-08T16:44:12.239Z,50.50
2019-03-08T16:46:42.641Z,51.20
2019-03-08T16:49:14.669Z,51.40
2019-03-08T16:51:45.483Z,51.70
2019-03-08T16:54:15.605Z,51.70
2019-03-08T16:56:45.726Z,51.70
2019-03-08T16:59:27.974Z,51.90
2019-03-08T17:02:00.971Z,52.30
2019-03-08T17:04:31.098Z,52.90
2019-03-08T17:07:17.897Z,52.80
2019-03-08T17:09:51.016Z,53.20
2019-03-08T17:12:21.738Z,54.20
2019-03-08T17:15:00.619Z,54.70
2019-03-08T17:17:47.421Z,54.70
2019-03-08T17:20:26.300Z,55.50
2019-03-08T17:22:59.542Z,55.40
2019-03-08T17:25:33.160Z,55.70
2019-03-08T17:28:03.508Z,56.10
2019-03-08T17:30:42.746Z,56.30
2019-03-08T17:33:13.239Z,56.10
2019-03-08T17:35:43.351Z,56.00
2019-03-08T17:38:17.195Z,56.10
2019-03-08T17:40:53.566Z,56.30
2019-03-08T17:43:40.235Z,56.50
2019-03-08T17:46:19.622Z,57.30
2019-03-08T17:48:55.981Z,57.60
2019-03-08T17:51:42.639Z,57.60
2019-03-08T17:54:15.643Z,57.00
2019-03-08T17:56:46.006Z,57.00
2019-03-08T17:59:31.608Z,56.70
2019-03-08T18:02:18.427Z,57.40
2019-03-08T18:04:58.371Z,57.10
2019-03-08T18:07:34.984Z,57.60
2019-03-08T18:10:09.661Z,57.70
2019-03-08T18:12:43.380Z,58.10
2019-03-08T18:15:15.305Z,57.50
2019-03-08T18:17:45.794Z,57.70
2019-03-08T18:20:16.385Z,57.60
2019-03-08T18:22:49.985Z,57.50
2019-03-08T18:25:26.472Z,57.60
2019-03-08T18:27:56.971Z,57.90
2019-03-08T18:30:32.959Z,57.30
2019-03-08T18:33:04.638Z,56.70
2019-03-08T18:35:51.075Z,56.80
2019-03-08T18:38:21.555Z,56.70
2019-03-08T18:40:54.923Z,57.40
2019-03-08T18:43:28.036Z,57.10
2019-03-08T18:46:17.841Z,57.20
2019-03-08T18:49:04.887Z,56.80
2019-03-08T18:51:47.369Z,56.90
2019-03-08T18:54:18.085Z,56.50
2019-03-08T18:56:54.812Z,56.80
2019-03-08T18:59:41.986Z,56.30
2019-03-08T19:02:18.458Z,57.00
2019-03-08T19:05:05.250Z,57.20
2019-03-08T19:07:41.497Z,56.40
2019-03-08T19:10:28.536Z,56.50
2019-03-08T19:13:01.418Z,57.10
2019-03-08T19:15:37.781Z,57.50
2019-03-08T19:18:14.150Z,57.50
2019-03-08T19:20:44.979Z,57.70
2019-03-08T19:23:18.230Z,57.00
2019-03-08T19:25:48.463Z,57.40
2019-03-08T19:28:31.184Z,57.10
2019-03-08T19:31:01.426Z,57.20
2019-03-08T19:33:31.667Z,57.60
2019-03-08T19:36:10.787Z,57.90
2019-03-08T19:38:43.804Z,57.40
2019-03-08T19:41:30.718Z,57.60
2019-03-08T19:44:04.073Z,57.80
2019-03-08T19:46:43.939Z,57.80
2019-03-08T19:49:32.643Z,57.50
2019-03-08T19:52:03.004Z,57.40
2019-03-08T19:54:38.998Z,58.20
2019-03-08T19:57:11.999Z,58.30
2019-03-08T19:59:58.332Z,58.50
2019-03-08T20:02:28.684Z,58.70
2019-03-08T20:05:04.811Z,58.70
2019-03-08T20:07:44.525Z,59.00
2019-03-08T20:10:17.651Z,59.10
2019-03-08T20:12:47.770Z,59.40
2019-03-08T20:15:24.013Z,59.60
2019-03-08T20:18:10.575Z,59.40
2019-03-08T20:20:41.293Z,59.90
2019-03-08T20:23:28.350Z,59.80
2019-03-08T20:25:58.577Z,60.10
2019-03-08T20:28:37.579Z,59.90
2019-03-08T20:31:20.063Z,59.80
2019-03-08T20:33:56.063Z,60.20
2019-03-08T20:36:26.428Z,60.20
2019-03-08T20:38:56.669Z,60.50
2019-03-08T20:41:43.591Z,60.80
2019-03-08T20:44:14.790Z,60.70
2019-03-08T20:46:45.039Z,60.80
2019-03-08T20:49:14.071Z,61.70
2019-03-08T20:51:42.755Z,62.00
2019-03-08T20:54:11.564Z,61.00
2019-03-08T20:56:40.718Z,61.50
2019-03-08T20:59:09.640Z,62.00
2019-03-08T21:01:39.882Z,61.70
2019-03-08T21:04:08.564Z,62.20
2019-03-08T21:06:37.366Z,62.20
2019-03-08T21:09:07.245Z,62.60
2019-03-08T21:11:36.297Z,62.90
2019-03-08T21:14:04.850Z,62.40
2019-03-08T21:16:33.534Z,62.90
2019-03-08T21:19:02.332Z,63.20
2019-03-08T21:21:31.013Z,63.80
2019-03-08T21:23:59.703Z,63.00
2019-03-08T21:26:29.942Z,63.60
2019-03-08T21:28:58.502Z,63.10
2019-03-08T21:31:27.182Z,63.10
2019-03-08T21:33:55.620Z,63.10
2019-03-08T21:36:24.422Z,63.00
2019-03-08T21:38:53.352Z,63.30
2019-03-08T21:41:22.146Z,62.90
2019-03-08T21:43:50.592Z,63.30
2019-03-08T21:46:19.521Z,62.80
2019-03-08T21:48:48.316Z,63.90
2019-03-08T21:51:16.995Z,63.80
2019-03-08T21:53:45.682Z,63.60
2019-03-08T21:56:14.358Z,63.90
2019-03-08T21:58:43.159Z,63.80
2019-03-08T22:01:11.597Z,63.80
2019-03-08T22:03:42.804Z,64.40
2019-03-08T22:06:11.363Z,64.40
2019-03-08T22:08:41.846Z,64.10
2019-03-08T22:11:14.485Z,64.70
2019-03-08T22:13:42.926Z,64.70
2019-03-08T22:16:11.848Z,65.10
2019-03-08T22:18:40.543Z,64.80
2019-03-08T22:21:09.452Z,64.30
2019-03-08T22:23:38.256Z,64.80
2019-03-08T22:26:06.934Z,64.50
2019-03-08T22:28:35.494Z,64.70
2019-03-08T22:31:04.417Z,64.70
2019-03-08T22:33:33.218Z,65.00
2019-03-08T22:36:01.902Z,65.20
2019-03-08T22:38:30.831Z,65.20
2019-03-08T22:40:59.751Z,65.70
2019-03-08T22:43:29.025Z,66.00
2019-03-08T22:45:57.825Z,65.20
2019-03-08T22:48:28.791Z,65.80
2019-03-08T22:50:57.709Z,65.10
2019-03-08T22:53:26.511Z,65.20
2019-03-08T22:55:55.195Z,66.10
2019-03-08T22:58:23.754Z,65.10
2019-03-08T23:00:58.917Z,65.80
2019-03-08T23:03:28.798Z,65.40
2019-03-08T23:05:57.838Z,65.30
2019-03-08T23:08:26.405Z,65.10
2019-03-08T23:10:55.083Z,64.80
2019-03-08T23:13:23.767Z,64.40
2019-03-08T23:15:52.332Z,64.70
2019-03-08T23:18:20.790Z,64.60
2019-03-08T23:20:51.252Z,65.00
2019-03-08T23:23:20.410Z,64.00
2019-03-08T23:25:49.213Z,64.60
2019-03-08T23:28:37.334Z,64.00
2019-03-08T23:31:07.934Z,63.80
2019-03-08T23:33:36.390Z,64.10
2019-03-08T23:36:05.062Z,64.10
2019-03-08T23:38:33.978Z,64.70
2019-03-08T23:41:02.422Z,64.60
2019-03-08T23:43:31.347Z,64.30
2019-03-08T23:45:59.785Z,64.20
2019-03-08T23:48:28.227Z,64.10
2019-03-08T23:50:57.028Z,64.30
2019-03-08T23:53:25.471Z,64.70
2019-03-08T23:55:53.910Z,65.00
2019-03-08T23:58:22.959Z,64.90
