createdAt,value
2023-04-02T00:02:34.194Z,100.00
2023-04-02T00:05:34.444Z,100.00
2023-04-02T00:08:35.115Z,100.00
2023-04-02T00:11:36.043Z,100.00
2023-04-02T00:14:36.998Z,100.00
2023-04-02T00:17:26.195Z,100.00
2023-04-02T00:20:16.963Z,100.00
2023-04-02T00:22:56.633Z,100.00
2023-04-02T00:25:45.549Z,100.00
2023-04-02T00:28:30.362Z,100.00
2023-04-02T00:31:18.349Z,100.00
2023-04-02T00:34:05.301Z,100.00
2023-04-02T00:36:54.391Z,100.00
2023-04-02T00:39:45.876Z,100.00
2023-04-02T00:42:27.405Z,100.00
2023-04-02T00:45:20.823Z,100.00
2023-04-02T00:48:02.901Z,100.00
2023-04-02T00:51:23.215Z,100.00
2023-04-02T00:54:04.264Z,100.00
2023-04-02T00:56:49.121Z,100.00
2023-04-02T00:59:50.827Z,100.00
2023-04-02T01:02:45.443Z,100.00
2023-04-02T01:05:35.587Z,100.00
2023-04-02T01:08:37.799Z,100.00
2023-04-02T01:11:33.961Z,100.00
2023-04-02T01:14:36.874Z,100.00
2023-04-02T01:17:35.505Z,100.00
2023-04-02T01:20:39.236Z,100.00
2023-04-02T01:23:47.776Z,100.00
2023-04-02T01:27:01.117Z,100.00
2023-04-02T01:29:49.517Z,100.00
2023-04-02T01:32:34.719Z,100.00
2023-04-02T01:35:22.549Z,100.00
2023-04-02T01:38:39.501Z,100.00
2023-04-02T01:41:47.697Z,100.00
2023-04-02T01:44:47.485Z,100.00
2023-04-02T01:47:28.242Z,100.00
2023-04-02T01:50:54.408Z,100.00
2023-04-02T01:53:41.021Z,100.00
2023-04-02T01:56:21.896Z,100.00
2023-04-02T01:59:00.634Z,100.00
2023-04-02T02:02:07.921Z,100.00
2023-04-02T02:04:48.808Z,100.00
2023-04-02T02:07:32.083Z,100.00
2023-04-02T02:10:12.483Z,100.00
2023-04-02T02:13:03.745Z,100.00
2023-04-02T02:16:03.594Z,100.00
2023-04-02T02:18:41.570Z,100.00
2023-04-02T02:21:40.686Z,100.00
2023-04-02T02:24:32.343Z,100.00
2023-04-02T02:27:30.739Z,100.00
2023-04-02T02:30:25.267Z,100.00
2023-04-02T02:33:17.517Z,100.00
2023-04-02T02:36:08.441Z,100.00
2023-04-02T02:39:02.442Z,100.00
2023-04-02T02:41:52.661Z,100.00
2023-04-02T02:45:05.406Z,100.00
2023-04-02T02:47:57.141Z,100.00
2023-04-02T02:50:38.440Z,100.00
2023-04-02T02:53:31.028Z,100.00
2023-04-02T02:56:12.449Z,100.00
2023-04-02T02:59:00.441Z,100.00
2023-04-02T03:01:46.793Z,100.00
2023-04-02T03:04:35.842Z,100.00
2023-04-02T03:07:17.227Z,100.00
2023-04-02T03:10:05.787Z,100.00
2023-04-02T03:13:07.180Z,100.00
2023-04-02T03:16:10.916Z,100.00
2023-04-02T03:18:52.682Z,100.00
2023-04-02T03:21:31.426Z,100.00
2023-04-02T03:24:14.271Z,100.00
2023-04-02T03:27:17.030Z,100.00
2023-04-02T03:30:34.049Z,100.00
2023-04-02T03:33:32.835Z,100.00
2023-04-02T03:36:32.388Z,100.00
2023-04-02T03:39:42.398Z,100.00
2023-04-02T03:42:26.318Z,100.00
2023-04-02T03:45:31.276Z,100.00
2023-04-02T03:48:29.592Z,100.00
2023-04-02T03:51:18.005Z,100.00
2023-04-02T03:54:02.008Z,100.00
2023-04-02T03:56:52.782Z,100.00
2023-04-02T03:59:42.517Z,100.00
2023-04-02T04:02:45.605Z,100.00
2023-04-02T04:05:37.398Z,100.00
2023-04-02T04:08:51.923Z,100.00
2023-04-02T04:11:33.600Z,100.00
2023-04-02T04:14:44.039Z,100.00
2023-04-02T04:17:37.113Z,100.00
2023-04-02T04:21:05.235Z,100.00
2023-04-02T04:24:13.896Z,100.00
2023-04-02T04:27:17.509Z,100.00
2023-04-02T04:30:22.040Z,100.00
2023-04-02T04:33:15.534Z,100.00
2023-04-02T04:36:20.596Z,100.00
2023-04-02T04:39:07.990Z,100.00
2023-04-02T04:41:51.231Z,100.00
2023-04-02T04:44:59.342Z,100.00
2023-04-02T04:47:57.521Z,100.00
2023-04-02T04:50:55.174Z,100.00
2023-04-02T04:53:40.563Z,100.00
2023-04-02T04:56:21.731Z,100.00
2023-04-02T04:59:22.961Z,100.00
2023-04-02T05:02:54.922Z,100.00
2023-04-02T05:05:40.398Z,100.00
2023-04-02T05:08:39.607Z,100.00
2023-04-02T05:12:15.716Z,100.00
2023-04-02T05:15:25.578Z,100.00
2023-04-02T05:18:30.291Z,100.00
2023-04-02T05:21:22.186Z,100.00
2023-04-02T05:24:36.196Z,100.00
2023-04-02T05:30:32.621Z,100.00
2023-04-02T05:33:24.134Z,100.00
2023-04-02T05:36:09.478Z,100.00
2023-04-02T05:39:00.387Z,100.00
2023-04-02T05:42:06.484Z,100.00
2023-04-02T05:45:11.958Z,100.00
2023-04-02T05:48:02.202Z,100.00
2023-04-02T05:50:53.160Z,100.00
2023-04-02T05:54:23.392Z,100.00
2023-04-02T05:57:19.349Z,100.00
2023-04-02T06:00:05.752Z,100.00
2023-04-02T06:03:02.046Z,100.00
2023-04-02T06:05:56.413Z,100.00
2023-04-02T06:09:03.940Z,100.00
2023-04-02T06:12:02.717Z,100.00
2023-04-02T06:14:48.181Z,100.00
2023-04-02T06:17:27.445Z,100.00
2023-04-02T06:20:24.328Z,100.00
2023-04-02T06:23:35.341Z,100.00
2023-04-02T06:26:40.519Z,99.18
2023-04-02T06:29:27.571Z,97.22
2023-04-02T06:32:08.701Z,96.47
2023-04-02T06:35:01.413Z,97.90
2023-04-02T06:38:06.228Z,94.49
2023-04-02T06:41:01.856Z,92.56
2023-04-02T06:44:00.561Z,92.19
2023-04-02T06:47:20.138Z,93.68
2023-04-02T06:50:22.542Z,92.38
2023-04-02T06:53:09.374Z,91.82
2023-04-02T06:55:56.817Z,89.63
2023-04-02T06:58:40.263Z,90.13
2023-04-02T07:01:29.165Z,89.84
2023-04-02T07:04:08.516Z,87.33
2023-04-02T07:06:59.229Z,85.44
2023-04-02T07:09:51.490Z,88.51
2023-04-02T07:12:46.896Z,84.87
2023-04-02T07:15:28.482Z,84.85
2023-04-02T07:18:28.831Z,85.90
2023-04-02T07:21:11.515Z,86.08
2023-04-02T07:24:01.319Z,85.23
2023-04-02T07:26:52.737Z,89.52
2023-04-02T07:29:33.603Z,89.07
2023-04-02T07:32:30.148Z,86.12
2023-04-02T07:35:18.495Z,86.92
2023-04-02T07:38:04.234Z,85.50
2023-04-02T07:40:42.593Z,83.35
2023-04-02T07:43:23.265Z,86.05
2023-04-02T07:46:08.169Z,84.29
2023-04-02T07:48:59.829Z,83.08
2023-04-02T07:51:44.066Z,80.46
2023-04-02T07:54:30.502Z,78.80
2023-04-02T07:57:06.337Z,82.83
2023-04-02T07:59:50.014Z,85.44
2023-04-02T08:02:35.544Z,83.57
2023-04-02T08:05:19.690Z,84.82
2023-04-02T08:08:03.258Z,86.95
2023-04-02T08:10:50.017Z,87.58
2023-04-02T08:13:38.121Z,89.16
2023-04-02T08:16:23.952Z,90.71
2023-04-02T08:19:01.810Z,91.53
2023-04-02T08:21:48.152Z,86.07
2023-04-02T08:24:32.725Z,83.51
2023-04-02T08:27:16.314Z,82.48
2023-04-02T08:30:02.601Z,80.12
2023-04-02T08:32:45.758Z,73.10
2023-04-02T08:35:26.555Z,74.90
2023-04-02T08:38:09.956Z,74.68
2023-04-02T08:40:59.409Z,73.79
2023-04-02T08:44:14.350Z,75.48
2023-04-02T08:47:06.906Z,76.07
2023-04-02T08:50:10.919Z,71.87
2023-04-02T08:52:54.756Z,70.93
2023-04-02T08:55:48.820Z,70.03
2023-04-02T08:58:38.959Z,73.02
2023-04-02T09:01:37.202Z,71.90
2023-04-02T09:04:27.308Z,71.48
2023-04-02T09:07:08.131Z,67.79
2023-04-02T09:10:01.058Z,72.29
2023-04-02T09:12:54.398Z,70.33
2023-04-02T09:15:58.243Z,69.79
2023-04-02T09:18:44.494Z,67.71
2023-04-02T09:21:50.790Z,67.32
2023-04-02T09:24:40.472Z,67.57
2023-04-02T09:27:29.568Z,66.98
2023-04-02T09:30:22.997Z,67.69
2023-04-02T09:33:08.247Z,65.64
2023-04-02T09:36:06.575Z,64.82
2023-04-02T09:38:58.138Z,63.63
2023-04-02T09:41:39.137Z,66.39
2023-04-02T09:44:30.594Z,67.99
2023-04-02T09:47:12.049Z,69.09
2023-04-02T09:49:56.498Z,68.70
2023-04-02T09:52:43.248Z,71.26
2023-04-02T09:55:39.434Z,66.01
2023-04-02T09:58:31.078Z,65.79
2023-04-02T10:01:11.726Z,66.58
2023-04-02T10:03:59.661Z,66.37
2023-04-02T10:07:02.423Z,64.66
2023-04-02T10:09:49.110Z,65.52
2023-04-02T10:12:20.965Z,65.64
2023-04-02T10:15:08.957Z,64.30
2023-04-02T10:18:00.324Z,64.50
2023-04-02T10:20:50.895Z,63.39
2023-04-02T10:23:42.485Z,65.26
2023-04-02T10:26:46.914Z,64.06
2023-04-02T10:30:02.564Z,63.19
2023-04-02T10:32:55.098Z,62.33
2023-04-02T10:35:54.625Z,62.66
2023-04-02T10:38:45.687Z,61.20
2023-04-02T10:41:49.007Z,60.80
2023-04-02T10:44:57.188Z,60.98
2023-04-02T10:47:51.763Z,59.71
2023-04-02T10:50:52.402Z,58.64
2023-04-02T10:53:43.234Z,61.50
2023-04-02T10:56:40.813Z,62.68
2023-04-02T10:59:37.475Z,59.83
2023-04-02T11:02:52.269Z,58.67
2023-04-02T11:05:59.969Z,58.24
2023-04-02T11:08:49.666Z,59.69
2023-04-02T11:11:35.036Z,55.43
2023-04-02T11:14:33.767Z,55.07
2023-04-02T11:17:24.844Z,55.64
2023-04-02T11:20:33.284Z,58.33
2023-04-02T11:23:40.395Z,53.05
2023-04-02T11:26:40.370Z,53.43
2023-04-02T11:29:33.249Z,52.74
2023-04-02T11:32:46.240Z,54.89
2023-04-02T11:35:43.119Z,54.30
2023-04-02T11:38:57.614Z,53.69
2023-04-02T11:42:35.866Z,52.12
2023-04-02T11:45:53.407Z,54.12
2023-04-02T11:48:44.931Z,53.04
2023-04-02T11:51:54.373Z,50.48
2023-04-02T11:54:44.338Z,53.35
2023-04-02T11:57:37.215Z,54.79
2023-04-02T12:00:36.661Z,55.50
2023-04-02T12:03:21.949Z,51.78
2023-04-02T12:06:16.427Z,51.60
2023-04-02T12:09:20.385Z,50.39
2023-04-02T12:12:05.525Z,50.55
2023-04-02T12:15:32.901Z,53.32
2023-04-02T12:18:19.385Z,54.16
2023-04-02T12:21:01.217Z,54.72
2023-04-02T12:23:55.246Z,53.39
2023-04-02T12:26:43.476Z,53.53
2023-04-02T12:29:39.377Z,51.86
2023-04-02T12:32:31.217Z,54.42
2023-04-02T12:35:27.141Z,54.15
2023-04-02T12:38:03.341Z,54.92
2023-04-02T12:41:01.652Z,55.09
2023-04-02T12:43:45.555Z,53.69
2023-04-02T12:46:32.226Z,53.99
2023-04-02T12:49:22.188Z,54.53
2023-04-02T12:52:05.176Z,51.98
2023-04-02T12:55:02.630Z,51.21
2023-04-02T12:57:52.802Z,50.49
2023-04-02T13:00:47.151Z,51.47
2023-04-02T13:03:27.261Z,51.54
2023-04-02T13:06:23.461Z,54.14
2023-04-02T13:09:04.835Z,51.99
2023-04-02T13:11:44.760Z,54.52
2023-04-02T13:14:29.632Z,53.52
2023-04-02T13:17:37.971Z,54.71
2023-04-02T13:21:00.198Z,54.42
2023-04-02T13:23:35.972Z,52.58
2023-04-02T13:26:33.169Z,53.23
2023-04-02T13:29:29.771Z,52.98
2023-04-02T13:32:18.392Z,51.64
2023-04-02T13:34:56.909Z,53.35
2023-04-02T13:37:40.603Z,51.95
2023-04-02T13:40:26.712Z,50.02
2023-04-02T13:43:29.592Z,50.34
2023-04-02T13:46:26.512Z,51.16
2023-04-02T13:49:25.788Z,49.00
2023-04-02T13:52:16.011Z,49.47
2023-04-02T13:55:07.448Z,50.62
2023-04-02T13:57:51.169Z,49.27
2023-04-02T14:00:44.745Z,48.16
2023-04-02T14:03:29.250Z,48.60
2023-04-02T14:06:25.807Z,49.34
2023-04-02T14:09:27.145Z,49.52
2023-04-02T14:12:24.164Z,57.39
2023-04-02T14:15:41.213Z,66.69
2023-04-02T14:18:36.005Z,67.82
2023-04-02T14:21:41.345Z,76.08
2023-04-02T14:24:53.079Z,82.53
2023-04-02T14:28:05.124Z,83.73
2023-04-02T14:30:58.950Z,87.50
2023-04-02T14:34:24.544Z,90.68
2023-04-02T14:37:39.862Z,87.66
2023-04-02T14:40:24.601Z,87.14
2023-04-02T14:43:15.569Z,88.79
2023-04-02T14:46:19.648Z,87.09
2023-04-02T14:49:21.099Z,90.01
2023-04-02T14:52:17.243Z,89.48
2023-04-02T14:55:03.602Z,89.58
2023-04-02T14:57:56.538Z,90.81
2023-04-02T15:00:53.145Z,94.11
2023-04-02T15:03:29.763Z,91.84
2023-04-02T15:06:13.546Z,93.32
2023-04-02T15:09:09.324Z,100.00
2023-04-02T15:12:21.266Z,100.00
2023-04-02T15:15:40.540Z,100.00
2023-04-02T15:18:37.160Z,100.00
2023-04-02T15:22:08.094Z,100.00
2023-04-02T15:25:03.971Z,100.00
2023-04-02T15:28:08.685Z,100.00
2023-04-02T15:30:56.177Z,100.00
2023-04-02T15:33:57.009Z,100.00
2023-04-02T15:36:50.124Z,100.00
2023-04-02T15:39:53.809Z,100.00
2023-04-02T15:42:51.264Z,100.00
2023-04-02T15:45:55.593Z,100.00
2023-04-02T15:48:56.343Z,100.00
2023-04-02T15:52:01.401Z,100.00
2023-04-02T15:55:21.696Z,100.00
2023-04-02T15:58:13.915Z,100.00
2023-04-02T16:01:22.100Z,100.00
2023-04-02T16:04:31.507Z,100.00
2023-04-02T16:07:15.326Z,100.00
2023-04-02T16:10:41.206Z,100.00
2023-04-02T16:13:42.199Z,100.00
2023-04-02T16:16:37.196Z,100.00
2023-04-02T16:19:58.150Z,100.00
2023-04-02T16:23:00.865Z,100.00
2023-04-02T16:26:13.223Z,100.00
2023-04-02T16:29:15.019Z,100.00
2023-04-02T16:32:09.979Z,91.84
2023-04-02T16:35:43.312Z,91.00
2023-04-02T16:38:46.337Z,83.73
2023-04-02T16:41:58.565Z,79.01
2023-04-02T16:45:08.936Z,77.81
2023-04-02T16:48:52.155Z,83.66
2023-04-02T16:55:40.097Z,100.00
2023-04-02T16:58:59.669Z,100.00
2023-04-02T17:02:02.424Z,100.00
2023-04-02T17:05:09.861Z,100.00
2023-04-02T17:08:05.734Z,100.00
2023-04-02T17:11:08.587Z,100.00
2023-04-02T17:14:10.960Z,100.00
2023-04-02T17:16:55.936Z,100.00
2023-04-02T17:19:48.525Z,100.00
2023-04-02T17:22:34.643Z,100.00
2023-04-02T17:25:25.134Z,100.00
2023-04-02T17:28:16.317Z,100.00
2023-04-02T17:31:05.944Z,100.00
2023-04-02T17:33:47.418Z,100.00
2023-04-02T17:37:00.011Z,100.00
2023-04-02T17:39:53.825Z,100.00
2023-04-02T17:43:30.878Z,100.00
2023-04-02T17:47:00.244Z,100.00
2023-04-02T17:50:27.814Z,100.00
2023-04-02T17:53:39.555Z,100.00
2023-04-02T17:56:38.364Z,100.00
2023-04-02T17:59:37.886Z,100.00
2023-04-02T18:02:51.878Z,100.00
2023-04-02T18:05:56.778Z,100.00
2023-04-02T18:09:03.309Z,100.00
2023-04-02T18:12:02.814Z,100.00
2023-04-02T18:15:12.717Z,100.00
2023-04-02T18:18:12.821Z,100.00
2023-04-02T18:21:15.268Z,100.00
2023-04-02T18:24:23.081Z,100.00
2023-04-02T18:27:04.637Z,100.00
2023-04-02T18:30:24.749Z,100.00
2023-04-02T18:33:45.412Z,100.00
2023-04-02T18:36:51.210Z,100.00
2023-04-02T18:39:54.411Z,100.00
2023-04-02T18:42:48.097Z,100.00
2023-04-02T18:45:41.422Z,100.00
2023-04-02T18:48:39.020Z,100.00
2023-04-02T18:51:37.495Z,100.00
2023-04-02T18:54:18.020Z,100.00
2023-04-02T18:57:00.495Z,100.00
2023-04-02T18:59:57.327Z,100.00
2023-04-02T19:02:57.246Z,100.00
2023-04-02T19:05:56.624Z,100.00
2023-04-02T19:08:51.060Z,100.00
2023-04-02T19:11:33.782Z,100.00
2023-04-02T19:14:18.667Z,100.00
2023-04-02T19:17:43.096Z,100.00
2023-04-02T19:21:03.038Z,100.00
2023-04-02T19:24:00.459Z,100.00
2023-04-02T19:26:53.551Z,100.00
2023-04-02T19:30:02.271Z,100.00
2023-04-02T19:33:09.235Z,100.00
2023-04-02T19:36:19.181Z,100.00
2023-04-02T19:39:11.173Z,100.00
2023-04-02T19:42:10.229Z,100.00
2023-04-02T19:44:55.488Z,100.00
2023-04-02T19:47:38.567Z,100.00
2023-04-02T19:50:22.101Z,100.00
2023-04-02T19:53:04.102Z,100.00
2023-04-02T19:55:46.636Z,100.00
2023-04-02T19:58:37.940Z,100.00
2023-04-02T20:01:24.204Z,100.00
2023-04-02T20:04:11.076Z,100.00
2023-04-02T20:06:52.006Z,100.00
2023-04-02T20:09:39.026Z,100.00
2023-04-02T20:12:25.568Z,100.00
2023-04-02T20:15:16.451Z,100.00
2023-04-02T20:18:01.725Z,100.00
2023-04-02T20:20:40.389Z,100.00
2023-04-02T20:23:22.170Z,100.00
2023-04-02T20:26:05.980Z,100.00
2023-04-02T20:28:46.697Z,100.00
2023-04-02T20:31:27.540Z,100.00
2023-04-02T20:34:09.327Z,100.00
2023-04-02T20:36:53.799Z,100.00
2023-04-02T20:39:40.679Z,100.00
2023-04-02T20:42:24.933Z,100.00
2023-04-02T20:45:10.739Z,100.00
2023-04-02T20:47:49.165Z,100.00
2023-04-02T20:50:48.180Z,100.00
2023-04-02T20:53:31.856Z,100.00
2023-04-02T20:56:29.605Z,100.00
2023-04-02T20:59:06.676Z,100.00
2023-04-02T21:01:53.883Z,100.00
2023-04-02T21:04:42.063Z,100.00
2023-04-02T21:07:26.161Z,100.00
2023-04-02T21:10:04.112Z,100.00
2023-04-02T21:12:52.544Z,100.00
2023-04-02T21:15:45.920Z,100.00
2023-04-02T21:18:26.547Z,100.00
2023-04-02T21:21:31.477Z,100.00
2023-04-02T21:24:14.158Z,100.00
2023-04-02T21:26:59.337Z,100.00
2023-04-02T21:29:49.121Z,100.00
2023-04-02T21:32:38.591Z,100.00
2023-04-02T21:35:25.132Z,100.00
2023-04-02T21:38:14.988Z,100.00
2023-04-02T21:41:01.390Z,100.00
2023-04-02T21:43:44.654Z,100.00
2023-04-02T21:46:25.953Z,100.00
2023-04-02T21:49:08.536Z,100.00
2023-04-02T21:51:51.414Z,100.00
2023-04-02T21:54:32.206Z,100.00
2023-04-02T21:57:19.306Z,100.00
2023-04-02T22:00:00.985Z,100.00
2023-04-02T22:02:41.953Z,100.00
2023-04-02T22:05:32.177Z,100.00
2023-04-02T22:08:24.526Z,100.00
2023-04-02T22:11:18.165Z,100.00
2023-04-02T22:14:10.442Z,100.00
2023-04-02T22:16:54.573Z,100.00
2023-04-02T22:19:48.095Z,100.00
2023-04-02T22:22:34.717Z,100.00
2023-04-02T22:25:16.142Z,100.00
2023-04-02T22:27:57.113Z,100.00
2023-04-02T22:30:42.930Z,100.00
2023-04-02T22:33:31.644Z,100.00
2023-04-02T22:36:15.543Z,100.00
2023-04-02T22:39:07.081Z,100.00
2023-04-02T22:41:47.872Z,100.00
2023-04-02T22:44:30.621Z,100.00
2023-04-02T22:47:19.118Z,100.00
2023-04-02T22:50:05.534Z,100.00
2023-04-02T22:52:49.803Z,100.00
2023-04-02T22:55:46.315Z,100.00
2023-04-02T22:58:31.603Z,100.00
2023-04-02T23:01:26.549Z,100.00
2023-04-02T23:04:23.648Z,100.00
2023-04-02T23:07:07.352Z,100.00
2023-04-02T23:09:49.526Z,100.00
2023-04-02T23:12:30.099Z,100.00
2023-04-02T23:15:11.783Z,100.00
2023-04-02T23:17:57.230Z,100.00
2023-04-02T23:20:46.593Z,100.00
2023-04-02T23:23:35.033Z,100.00
2023-04-02T23:26:33.111Z,100.00
2023-04-02T23:29:11.781Z,100.00
2023-04-02T23:31:55.085Z,100.00
2023-04-02T23:34:33.523Z,100.00
2023-04-02T23:37:20.463Z,100.00
2023-04-02T23:40:09.781Z,100.00
2023-04-02T23:42:53.526Z,100.00
2023-04-02T23:45:42.267Z,100.00
2023-04-02T23:48:28.441Z,100.00
2023-04-02T23:51:14.445Z,100.00
2023-04-02T23:53:50.920Z,100.00
2023-04-02T23:56:32.130Z,100.00
2023-04-02T23:59:12.312Z,100.00
