createdAt,value
2022-11-24T00:00:22.154Z,7.90
2022-11-24T00:01:22.140Z,8.10
2022-11-24T00:02:22.268Z,8.10
2022-11-24T00:03:22.259Z,7.70
2022-11-24T00:04:22.104Z,7.90
2022-11-24T00:05:22.097Z,7.90
2022-11-24T00:06:22.082Z,8.30
2022-11-24T00:07:22.146Z,8.00
2022-11-24T00:08:22.058Z,8.10
2022-11-24T00:09:22.048Z,8.90
2022-11-24T00:10:22.019Z,8.30
2022-11-24T00:11:22.005Z,7.80
2022-11-24T00:12:21.991Z,8.70
2022-11-24T00:13:22.013Z,8.30
2022-11-24T00:14:21.973Z,8.30
2022-11-24T00:15:21.974Z,8.40
2022-11-24T00:16:21.978Z,8.70
2022-11-24T00:17:21.931Z,9.00
2022-11-24T00:18:21.938Z,8.60
2022-11-24T00:19:21.942Z,9.40
2022-11-24T00:20:21.912Z,9.80
2022-11-24T00:21:21.893Z,9.50
2022-11-24T00:22:21.886Z,9.40
2022-11-24T00:23:21.873Z,10.10
2022-11-24T00:24:21.871Z,9.70
2022-11-24T00:25:21.850Z,9.50
2022-11-24T00:26:21.839Z,9.20
2022-11-24T00:27:21.835Z,9.80
2022-11-24T00:28:21.804Z,9.30
2022-11-24T00:29:21.834Z,10.20
2022-11-24T00:30:21.796Z,9.20
2022-11-24T00:31:21.868Z,9.30
2022-11-24T00:32:21.770Z,9.90
2022-11-24T00:33:21.760Z,9.90
2022-11-24T00:34:21.796Z,9.80
2022-11-24T00:35:21.739Z,9.80
2022-11-24T00:36:21.755Z,9.40
2022-11-24T00:37:21.912Z,9.70
2022-11-24T00:38:21.712Z,9.60
2022-11-24T00:39:21.700Z,10.10
2022-11-24T00:40:21.688Z,9.50
2022-11-24T00:41:21.682Z,9.40
2022-11-24T00:42:21.667Z,10.00
2022-11-24T00:43:21.687Z,9.70
2022-11-24T00:44:21.639Z,9.50
2022-11-24T00:45:21.644Z,9.90
2022-11-24T00:46:21.681Z,9.20
2022-11-24T00:47:21.669Z,8.90
2022-11-24T00:48:21.599Z,9.40
2022-11-24T00:49:21.635Z,9.00
2022-11-24T00:50:21.594Z,8.90
2022-11-24T00:51:21.561Z,9.30
2022-11-24T00:52:21.562Z,8.60
2022-11-24T00:53:21.557Z,9.70
2022-11-24T00:54:21.552Z,9.30
2022-11-24T00:55:21.562Z,8.90
2022-11-24T00:56:21.530Z,9.50
2022-11-24T00:57:21.516Z,9.30
2022-11-24T00:58:21.488Z,9.00
2022-11-24T00:59:21.516Z,10.00
2022-11-24T01:00:21.483Z,9.40
2022-11-24T01:01:21.559Z,8.80
2022-11-24T01:02:21.480Z,9.40
2022-11-24T01:03:21.442Z,9.70
2022-11-24T01:04:21.446Z,9.00
2022-11-24T01:05:21.427Z,9.50
2022-11-24T01:06:21.406Z,9.10
2022-11-24T01:07:21.486Z,9.50
2022-11-24T01:08:21.386Z,9.20
2022-11-24T01:09:21.408Z,10.00
2022-11-24T01:10:21.381Z,11.00
2022-11-24T01:11:21.397Z,10.90
2022-11-24T01:12:21.350Z,10.50
2022-11-24T01:13:21.332Z,11.50
2022-11-24T01:14:21.322Z,11.80
2022-11-24T01:15:21.315Z,12.40
2022-11-24T01:16:21.397Z,12.50
2022-11-24T01:17:21.331Z,12.00
2022-11-24T01:18:21.278Z,12.40
2022-11-24T01:19:21.296Z,12.60
2022-11-24T01:20:21.256Z,11.70
2022-11-24T01:21:21.258Z,12.10
2022-11-24T01:22:21.263Z,12.70
2022-11-24T01:23:21.244Z,11.80
2022-11-24T01:24:21.206Z,12.40
2022-11-24T01:25:21.204Z,10.80
2022-11-24T01:26:21.195Z,11.70
2022-11-24T01:27:21.219Z,10.70
2022-11-24T01:28:21.174Z,11.40
2022-11-24T01:29:21.154Z,11.00
2022-11-24T01:30:21.171Z,10.40
2022-11-24T01:31:21.200Z,10.70
2022-11-24T01:32:21.119Z,11.20
2022-11-24T01:33:21.199Z,11.00
2022-11-24T01:34:21.107Z,11.00
2022-11-24T01:35:21.099Z,11.00
2022-11-24T01:36:21.088Z,11.50
2022-11-24T01:37:21.081Z,11.40
2022-11-24T01:38:21.081Z,10.90
2022-11-24T01:39:21.091Z,11.20
2022-11-24T01:40:21.043Z,11.10
2022-11-24T01:41:21.058Z,11.40
2022-11-24T01:42:21.018Z,11.70
2022-11-24T01:43:21.017Z,10.60
2022-11-24T01:44:21.018Z,10.30
2022-11-24T01:45:21.029Z,11.30
2022-11-24T01:46:21.052Z,10.80
2022-11-24T01:47:20.973Z,11.30
2022-11-24T01:48:24.464Z,10.50
2022-11-24T01:49:21.953Z,10.00
2022-11-24T01:50:20.965Z,10.90
2022-11-24T01:51:20.931Z,10.20
2022-11-24T01:52:20.912Z,9.80
2022-11-24T01:53:20.907Z,9.10
2022-11-24T01:54:20.898Z,10.40
2022-11-24T01:55:20.905Z,10.30
2022-11-24T01:56:20.870Z,9.20
2022-11-24T01:57:20.869Z,10.00
2022-11-24T01:58:20.849Z,9.30
2022-11-24T01:59:20.839Z,9.60
2022-11-24T02:00:20.855Z,9.60
2022-11-24T02:01:20.891Z,9.00
2022-11-24T02:02:20.858Z,9.60
2022-11-24T02:03:20.807Z,9.10
2022-11-24T02:04:20.780Z,9.00
2022-11-24T02:05:20.811Z,8.60
2022-11-24T02:06:20.763Z,9.10
2022-11-24T02:07:20.783Z,8.70
2022-11-24T02:08:20.738Z,9.30
2022-11-24T02:09:20.749Z,9.20
2022-11-24T02:10:20.752Z,9.20
2022-11-24T02:11:20.715Z,9.00
2022-11-24T02:12:20.711Z,8.80
2022-11-24T02:13:20.694Z,9.10
2022-11-24T02:14:20.681Z,9.30
2022-11-24T02:15:20.687Z,9.20
2022-11-24T02:16:20.694Z,9.50
2022-11-24T02:17:20.647Z,9.20
2022-11-24T02:18:20.628Z,9.10
2022-11-24T02:19:20.624Z,8.60
2022-11-24T02:20:20.632Z,9.00
2022-11-24T02:21:20.605Z,9.60
2022-11-24T02:22:20.587Z,9.40
2022-11-24T02:23:20.573Z,8.70
2022-11-24T02:24:20.576Z,9.00
2022-11-24T02:25:20.746Z,9.30
2022-11-24T02:26:20.547Z,8.90
2022-11-24T02:27:20.543Z,9.50
2022-11-24T02:28:20.531Z,9.30
2022-11-24T02:29:20.535Z,8.90
2022-11-24T02:30:20.517Z,9.30
2022-11-24T02:31:20.551Z,9.30
2022-11-24T02:32:20.486Z,9.10
2022-11-24T02:33:20.484Z,9.30
2022-11-24T02:34:20.463Z,9.40
2022-11-24T02:35:20.456Z,9.30
2022-11-24T02:36:20.458Z,9.10
2022-11-24T02:37:20.436Z,9.60
2022-11-24T02:38:20.423Z,9.10
2022-11-24T02:39:20.412Z,9.40
2022-11-24T02:40:20.400Z,8.60
2022-11-24T02:41:20.421Z,9.00
2022-11-24T02:42:20.374Z,9.20
2022-11-24T02:43:27.888Z,9.20
2022-11-24T02:44:20.541Z,9.00
2022-11-24T02:45:20.342Z,9.00
2022-11-24T02:46:20.400Z,9.50
2022-11-24T02:47:20.327Z,10.00
2022-11-24T02:48:20.302Z,9.10
2022-11-24T02:49:20.313Z,9.10
2022-11-24T02:50:20.485Z,9.40
2022-11-24T02:51:20.280Z,9.30
2022-11-24T02:52:20.275Z,8.30
2022-11-24T02:53:20.260Z,8.40
2022-11-24T02:54:20.252Z,8.10
2022-11-24T02:55:20.242Z,8.50
2022-11-24T02:56:20.254Z,8.10
2022-11-24T02:57:20.210Z,7.50
2022-11-24T02:58:20.202Z,7.60
2022-11-24T02:59:20.203Z,7.30
2022-11-24T03:00:20.178Z,7.00
2022-11-24T03:01:20.258Z,6.40
2022-11-24T03:02:20.201Z,6.70
2022-11-24T03:03:20.151Z,6.60
2022-11-24T03:04:20.139Z,6.50
2022-11-24T03:05:20.130Z,6.40
2022-11-24T03:06:20.138Z,6.50
2022-11-24T03:07:20.162Z,6.30
2022-11-24T03:08:20.098Z,6.90
2022-11-24T03:09:20.093Z,6.70
2022-11-24T03:10:20.073Z,6.20
2022-11-24T03:11:20.092Z,6.30
2022-11-24T03:12:20.049Z,6.60
2022-11-24T03:13:20.049Z,6.80
2022-11-24T03:14:20.030Z,6.90
2022-11-24T03:15:20.066Z,6.20
2022-11-24T03:16:20.058Z,6.70
2022-11-24T03:17:19.999Z,6.80
2022-11-24T03:18:19.995Z,6.70
2022-11-24T03:19:19.980Z,6.60
2022-11-24T03:20:19.967Z,6.20
2022-11-24T03:21:20.004Z,6.20
2022-11-24T03:22:19.940Z,6.40
2022-11-24T03:23:19.941Z,6.30
2022-11-24T03:24:19.936Z,6.30
2022-11-24T03:25:19.920Z,6.70
2022-11-24T03:26:19.908Z,6.00
2022-11-24T03:27:19.939Z,6.20
2022-11-24T03:28:19.889Z,6.10
2022-11-24T03:29:19.868Z,5.80
2022-11-24T03:30:19.864Z,5.90
2022-11-24T03:31:19.917Z,6.20
2022-11-24T03:32:19.861Z,6.10
2022-11-24T03:33:19.851Z,6.20
2022-11-24T03:34:19.816Z,6.20
2022-11-24T03:35:19.816Z,5.50
2022-11-24T03:36:19.821Z,5.20
2022-11-24T03:37:19.787Z,5.40
2022-11-24T03:38:19.786Z,5.60
2022-11-24T03:39:19.767Z,6.10
2022-11-24T03:40:19.777Z,5.40
2022-11-24T03:41:19.751Z,5.50
2022-11-24T03:42:19.746Z,5.70
2022-11-24T03:43:19.761Z,5.50
2022-11-24T03:44:19.711Z,5.90
2022-11-24T03:46:20.724Z,5.10
2022-11-24T03:47:19.685Z,5.30
2022-11-24T03:48:19.677Z,5.10
2022-11-24T03:49:19.686Z,5.30
2022-11-24T03:50:19.656Z,5.30
2022-11-24T03:51:19.636Z,4.90
2022-11-24T03:52:19.626Z,5.60
2022-11-24T03:53:19.631Z,5.80
2022-11-24T03:54:19.595Z,5.50
2022-11-24T03:55:19.621Z,5.60
2022-11-24T03:56:19.587Z,6.00
2022-11-24T03:57:19.570Z,5.60
2022-11-24T03:58:19.565Z,6.40
2022-11-24T03:59:19.560Z,6.80
2022-11-24T04:00:19.548Z,5.60
2022-11-24T04:01:19.588Z,6.30
2022-11-24T04:02:19.577Z,6.20
2022-11-24T04:03:19.517Z,6.60
2022-11-24T04:04:19.493Z,6.30
2022-11-24T04:05:19.484Z,5.70
2022-11-24T04:06:19.473Z,5.80
2022-11-24T04:07:19.557Z,5.80
2022-11-24T04:08:19.452Z,5.90
2022-11-24T04:09:19.438Z,5.80
2022-11-24T04:10:19.437Z,6.20
2022-11-24T04:11:19.430Z,6.90
2022-11-24T04:12:19.408Z,6.20
2022-11-24T04:13:19.423Z,6.30
2022-11-24T04:14:19.394Z,6.00
2022-11-24T04:15:19.379Z,6.30
2022-11-24T04:16:19.449Z,5.90
2022-11-24T04:17:19.399Z,6.10
2022-11-24T04:18:19.393Z,5.70
2022-11-24T04:19:19.389Z,5.50
2022-11-24T04:20:19.355Z,5.60
2022-11-24T04:21:19.339Z,5.60
2022-11-24T04:22:19.320Z,5.50
2022-11-24T04:23:19.338Z,5.80
2022-11-24T04:24:19.336Z,5.60
2022-11-24T04:25:19.290Z,6.10
2022-11-24T04:26:19.291Z,6.10
2022-11-24T04:27:19.279Z,6.40
2022-11-24T04:28:19.276Z,5.60
2022-11-24T04:29:19.255Z,5.80
2022-11-24T04:30:19.259Z,7.20
2022-11-24T04:31:19.286Z,6.30
2022-11-24T04:32:19.223Z,6.60
2022-11-24T04:33:19.210Z,7.20
2022-11-24T04:34:19.212Z,7.50
2022-11-24T04:35:19.220Z,7.90
2022-11-24T04:36:19.188Z,7.90
2022-11-24T04:37:19.169Z,7.60
2022-11-24T04:39:19.425Z,8.10
2022-11-24T04:39:26.409Z,7.50
2022-11-24T04:40:20.173Z,7.20
2022-11-24T04:41:19.121Z,7.60
2022-11-24T04:42:19.118Z,7.10
2022-11-24T04:43:19.119Z,7.40
2022-11-24T04:44:19.097Z,7.50
2022-11-24T04:45:19.082Z,7.60
2022-11-24T04:46:19.126Z,7.30
2022-11-24T04:47:19.077Z,7.20
2022-11-24T04:48:19.051Z,7.00
2022-11-24T04:49:19.036Z,6.70
2022-11-24T04:50:19.036Z,6.80
2022-11-24T04:51:19.021Z,7.30
2022-11-24T04:52:19.037Z,6.70
2022-11-24T04:53:19.007Z,7.30
2022-11-24T04:54:18.985Z,7.10
2022-11-24T04:55:18.975Z,7.10
2022-11-24T04:56:18.967Z,6.90
2022-11-24T04:57:18.988Z,6.80
2022-11-24T04:58:18.955Z,6.60
2022-11-24T04:59:18.933Z,7.00
2022-11-24T05:00:18.929Z,6.80
2022-11-24T05:01:18.938Z,6.80
2022-11-24T05:02:18.909Z,6.80
2022-11-24T05:03:18.915Z,6.10
2022-11-24T05:04:18.970Z,6.20
2022-11-24T05:05:18.904Z,6.90
2022-11-24T05:06:18.854Z,6.50
2022-11-24T05:07:19.564Z,6.00
2022-11-24T05:08:18.812Z,6.50
2022-11-24T05:09:18.817Z,6.40
2022-11-24T05:10:18.786Z,5.30
2022-11-24T05:11:18.805Z,5.20
2022-11-24T05:12:18.767Z,5.00
2022-11-24T05:13:18.754Z,5.40
2022-11-24T05:14:18.767Z,4.80
2022-11-24T05:15:18.733Z,5.10
2022-11-24T05:16:18.767Z,4.90
2022-11-24T05:17:18.710Z,4.90
2022-11-24T05:18:18.701Z,5.20
2022-11-24T05:19:18.687Z,4.80
2022-11-24T05:20:18.686Z,5.10
2022-11-24T05:21:18.696Z,5.30
2022-11-24T05:22:18.667Z,5.30
2022-11-24T05:23:18.642Z,5.40
2022-11-24T05:24:18.646Z,5.50
2022-11-24T05:25:18.630Z,5.30
2022-11-24T05:26:18.619Z,5.30
2022-11-24T05:27:18.605Z,5.00
2022-11-24T05:28:18.596Z,5.10
2022-11-24T05:29:18.597Z,4.90
2022-11-24T05:30:18.572Z,4.90
2022-11-24T05:31:18.706Z,5.80
2022-11-24T05:32:18.555Z,5.40
2022-11-24T05:33:18.551Z,5.50
2022-11-24T05:34:18.556Z,5.70
2022-11-24T05:35:18.538Z,5.60
2022-11-24T05:36:18.513Z,5.00
2022-11-24T05:37:18.492Z,5.00
2022-11-24T05:38:18.486Z,4.60
2022-11-24T05:39:18.567Z,4.30
2022-11-24T05:40:18.488Z,4.40
2022-11-24T05:41:18.484Z,4.10
2022-11-24T05:42:18.446Z,4.30
2022-11-24T05:43:18.438Z,4.20
2022-11-24T05:44:18.424Z,3.70
2022-11-24T05:45:18.489Z,3.50
2022-11-24T05:46:18.432Z,4.20
2022-11-24T05:47:18.385Z,4.20
2022-11-24T05:48:18.377Z,3.70
2022-11-24T05:49:18.367Z,3.70
2022-11-24T05:50:18.384Z,4.50
2022-11-24T05:51:18.347Z,4.20
2022-11-24T05:52:18.334Z,4.00
2022-11-24T05:53:18.329Z,4.70
2022-11-24T05:54:18.311Z,4.80
2022-11-24T05:55:18.349Z,4.60
2022-11-24T05:56:18.287Z,4.80
2022-11-24T05:57:18.275Z,4.80
2022-11-24T05:58:18.268Z,5.30
2022-11-24T05:59:18.258Z,5.10
2022-11-24T06:00:18.270Z,5.10
2022-11-24T06:01:18.641Z,5.40
2022-11-24T06:02:18.408Z,5.10
2022-11-24T06:03:18.429Z,5.10
2022-11-24T06:04:18.204Z,4.60
2022-11-24T06:05:18.184Z,4.70
2022-11-24T06:06:18.174Z,5.30
2022-11-24T06:07:18.220Z,5.30
2022-11-24T06:08:18.162Z,5.40
2022-11-24T06:09:18.317Z,4.70
2022-11-24T06:10:18.135Z,4.90
2022-11-24T06:11:18.128Z,4.70
2022-11-24T06:12:18.121Z,4.90
2022-11-24T06:13:18.176Z,4.70
2022-11-24T06:14:18.094Z,5.70
2022-11-24T06:15:18.253Z,5.20
2022-11-24T06:16:18.101Z,5.30
2022-11-24T06:17:18.065Z,5.90
2022-11-24T06:18:18.055Z,6.50
2022-11-24T06:19:18.043Z,6.30
2022-11-24T06:20:18.219Z,6.60
2022-11-24T06:21:18.022Z,6.90
2022-11-24T06:22:18.028Z,6.70
2022-11-24T06:23:18.005Z,7.50
2022-11-24T06:24:18.003Z,7.20
2022-11-24T06:25:17.970Z,6.90
2022-11-24T06:26:18.143Z,6.70
2022-11-24T06:27:17.960Z,7.20
2022-11-24T06:28:17.945Z,7.50
2022-11-24T06:29:17.941Z,7.40
2022-11-24T06:30:18.051Z,7.50
2022-11-24T06:31:18.957Z,7.40
2022-11-24T06:32:19.891Z,7.50
2022-11-24T06:33:17.936Z,7.40
2022-11-24T06:34:17.896Z,7.20
2022-11-24T06:35:17.881Z,7.30
2022-11-24T06:36:18.067Z,6.40
2022-11-24T06:37:17.858Z,7.60
2022-11-24T06:38:21.489Z,6.80
2022-11-24T06:39:18.929Z,6.80
2022-11-24T06:40:17.831Z,6.50
2022-11-24T06:41:17.807Z,5.70
2022-11-24T06:42:17.986Z,6.40
2022-11-24T06:43:17.786Z,5.70
2022-11-24T06:44:17.936Z,5.70
2022-11-24T06:45:17.761Z,5.30
2022-11-24T06:46:17.850Z,5.90
2022-11-24T06:47:17.912Z,5.80
2022-11-24T06:48:17.737Z,5.20
2022-11-24T06:49:17.719Z,6.00
2022-11-24T06:50:17.714Z,5.80
2022-11-24T06:51:17.696Z,5.30
2022-11-24T06:52:17.724Z,5.60
2022-11-24T06:53:17.843Z,5.90
2022-11-24T06:54:17.672Z,5.90
2022-11-24T06:55:17.662Z,5.90
2022-11-24T06:56:17.646Z,5.70
2022-11-24T06:57:17.631Z,5.90
2022-11-24T06:58:17.620Z,5.60
2022-11-24T06:59:17.781Z,5.60
2022-11-24T07:00:17.602Z,5.20
2022-11-24T07:01:17.745Z,5.10
2022-11-24T07:02:17.579Z,5.10
2022-11-24T07:03:17.612Z,5.20
2022-11-24T07:04:17.555Z,5.50
2022-11-24T07:05:17.726Z,5.20
2022-11-24T07:06:17.540Z,5.40
2022-11-24T07:07:17.567Z,5.60
2022-11-24T07:08:18.081Z,6.00
2022-11-24T07:09:17.509Z,5.70
2022-11-24T07:10:17.489Z,6.30
2022-11-24T07:11:17.669Z,6.20
2022-11-24T07:12:17.472Z,6.30
2022-11-24T07:13:17.460Z,5.80
2022-11-24T07:14:17.457Z,7.20
2022-11-24T07:15:17.446Z,7.20
2022-11-24T07:16:17.690Z,7.10
2022-11-24T07:17:17.424Z,7.80
2022-11-24T07:18:17.425Z,8.90
2022-11-24T07:19:23.139Z,9.00
2022-11-24T07:20:18.381Z,8.80
2022-11-24T07:21:17.383Z,9.20
2022-11-24T07:22:17.542Z,9.60
2022-11-24T07:23:17.369Z,9.90
2022-11-24T07:24:17.344Z,9.00
2022-11-24T07:25:17.335Z,7.90
2022-11-24T07:26:17.322Z,8.00
2022-11-24T07:27:17.307Z,7.30
2022-11-24T07:28:17.477Z,6.90
2022-11-24T07:29:17.287Z,7.60
2022-11-24T07:30:17.284Z,7.50
2022-11-24T07:31:17.351Z,7.40
2022-11-24T07:32:17.314Z,8.00
2022-11-24T07:33:17.252Z,8.40
2022-11-24T07:34:17.492Z,9.20
2022-11-24T07:35:17.225Z,9.30
2022-11-24T07:36:17.223Z,8.60
2022-11-24T07:37:17.206Z,8.90
2022-11-24T07:38:17.191Z,8.20
2022-11-24T07:39:17.188Z,8.30
2022-11-24T07:40:17.356Z,9.20
2022-11-24T07:41:17.166Z,8.90
2022-11-24T07:42:17.152Z,9.10
2022-11-24T07:43:20.160Z,9.20
2022-11-24T07:44:17.130Z,8.60
2022-11-24T07:45:17.120Z,9.40
2022-11-24T07:46:17.349Z,9.00
2022-11-24T07:47:17.094Z,8.50
2022-11-24T07:48:17.085Z,9.90
2022-11-24T07:49:17.078Z,10.00
2022-11-24T07:50:17.067Z,13.50
2022-11-24T07:51:17.234Z,14.90
2022-11-24T07:52:17.044Z,15.80
2022-11-24T07:53:17.035Z,13.00
2022-11-24T07:54:17.015Z,12.60
2022-11-24T07:55:17.022Z,11.60
2022-11-24T07:56:17.009Z,11.00
2022-11-24T07:57:17.165Z,10.70
2022-11-24T07:58:16.974Z,10.70
2022-11-24T07:59:16.977Z,10.20
2022-11-24T08:00:16.964Z,9.90
2022-11-24T08:01:17.042Z,9.50
2022-11-24T08:02:17.965Z,10.10
2022-11-24T08:03:16.956Z,10.10
2022-11-24T08:04:17.044Z,11.00
2022-11-24T08:05:16.910Z,10.60
2022-11-24T08:06:27.333Z,11.00
2022-11-24T08:07:17.898Z,11.10
2022-11-24T08:08:17.088Z,11.40
2022-11-24T08:09:16.887Z,10.90
2022-11-24T08:10:16.853Z,11.00
2022-11-24T08:11:16.849Z,10.40
2022-11-24T08:12:16.858Z,11.80
2022-11-24T08:13:17.063Z,11.10
2022-11-24T08:14:16.809Z,11.20
2022-11-24T08:15:16.802Z,11.20
2022-11-24T08:16:16.865Z,10.60
2022-11-24T08:17:16.782Z,10.80
2022-11-24T08:18:16.981Z,10.70
2022-11-24T08:19:16.788Z,9.40
2022-11-24T08:20:16.751Z,9.50
2022-11-24T08:21:16.752Z,9.80
2022-11-24T08:22:16.727Z,10.00
2022-11-24T08:23:16.712Z,9.90
2022-11-24T08:24:16.878Z,9.30
2022-11-24T08:25:16.696Z,9.10
2022-11-24T08:26:16.696Z,8.00
2022-11-24T08:27:16.672Z,7.40
2022-11-24T08:28:16.663Z,7.60
2022-11-24T08:29:16.843Z,7.00
2022-11-24T08:30:16.639Z,7.50
2022-11-24T08:31:16.647Z,6.90
2022-11-24T08:32:21.895Z,6.40
2022-11-24T08:33:17.623Z,5.90
2022-11-24T08:34:16.601Z,5.90
2022-11-24T08:35:16.818Z,6.30
2022-11-24T08:36:16.598Z,6.70
2022-11-24T08:37:16.571Z,6.10
2022-11-24T08:38:16.722Z,7.30
2022-11-24T08:39:16.542Z,7.40
2022-11-24T08:40:16.715Z,7.30
2022-11-24T08:41:16.544Z,8.10
2022-11-24T08:42:16.509Z,7.70
2022-11-24T08:43:16.501Z,8.10
2022-11-24T08:44:16.490Z,8.10
2022-11-24T08:45:20.747Z,8.70
2022-11-24T08:46:17.722Z,7.80
2022-11-24T08:47:16.454Z,8.30
2022-11-24T08:48:16.457Z,8.80
2022-11-24T08:49:16.436Z,9.30
2022-11-24T08:50:16.420Z,8.50
2022-11-24T08:51:16.758Z,8.90
2022-11-24T08:52:16.413Z,8.40
2022-11-24T08:53:16.402Z,8.80
2022-11-24T08:54:16.397Z,8.70
2022-11-24T08:55:16.372Z,7.90
2022-11-24T08:56:16.362Z,8.00
2022-11-24T08:57:21.595Z,8.50
2022-11-24T08:58:17.344Z,6.30
2022-11-24T08:59:16.414Z,5.90
2022-11-24T09:00:16.321Z,5.40
2022-11-24T09:01:16.367Z,5.20
2022-11-24T09:02:16.456Z,5.00
2022-11-24T09:03:16.281Z,4.60
2022-11-24T09:04:16.303Z,4.80
2022-11-24T09:05:49.618Z,3.80
2022-11-24T09:06:17.267Z,4.40
2022-11-24T09:07:17.407Z,3.90
2022-11-24T09:08:16.235Z,3.70
2022-11-24T09:09:16.219Z,3.40
2022-11-24T09:10:16.209Z,3.50
2022-11-24T09:11:16.197Z,3.50
2022-11-24T09:12:16.180Z,3.40
2022-11-24T09:13:16.371Z,3.60
2022-11-24T09:14:16.162Z,3.60
2022-11-24T09:15:16.189Z,3.40
2022-11-24T09:16:16.158Z,3.10
2022-11-24T09:17:16.137Z,3.50
2022-11-24T09:18:16.125Z,3.30
2022-11-24T09:19:16.349Z,3.50
2022-11-24T09:20:16.099Z,3.60
2022-11-24T09:21:16.105Z,3.60
2022-11-24T09:22:16.082Z,3.60
2022-11-24T09:23:16.069Z,3.50
2022-11-24T09:24:16.333Z,4.30
2022-11-24T09:25:16.042Z,4.40
2022-11-24T09:26:16.039Z,4.30
2022-11-24T09:27:16.017Z,4.50
2022-11-24T09:28:16.016Z,3.90
2022-11-24T09:29:16.384Z,4.90
2022-11-24T09:30:16.007Z,4.20
2022-11-24T09:31:16.060Z,5.00
2022-11-24T09:32:15.970Z,4.70
2022-11-24T09:33:15.965Z,5.00
2022-11-24T09:34:15.972Z,5.00
2022-11-24T09:35:16.128Z,4.80
2022-11-24T09:36:15.932Z,4.40
2022-11-24T09:37:15.916Z,4.60
2022-11-24T09:38:15.902Z,5.00
2022-11-24T09:39:15.902Z,4.70
2022-11-24T09:40:15.887Z,4.70
2022-11-24T09:41:16.102Z,4.50
2022-11-24T09:42:15.872Z,4.90
2022-11-24T09:43:15.852Z,4.60
2022-11-24T09:44:15.852Z,7.70
2022-11-24T09:45:15.825Z,10.50
2022-11-24T09:46:16.046Z,9.40
2022-11-24T09:47:15.814Z,13.50
2022-11-24T09:48:15.801Z,12.50
2022-11-24T09:49:15.797Z,12.40
2022-11-24T09:50:15.807Z,13.20
2022-11-24T09:51:15.795Z,13.00
2022-11-24T09:52:15.765Z,11.50
2022-11-24T09:53:15.755Z,10.50
2022-11-24T09:54:15.734Z,9.00
2022-11-24T09:55:15.729Z,8.10
2022-11-24T09:56:15.710Z,15.30
2022-11-24T09:57:15.870Z,15.70
2022-11-24T09:58:15.691Z,13.00
2022-11-24T09:59:15.683Z,12.40
2022-11-24T10:00:15.673Z,9.30
2022-11-24T10:01:15.912Z,8.20
2022-11-24T10:02:15.647Z,5.60
2022-11-24T10:03:15.636Z,6.10
2022-11-24T10:04:15.936Z,5.70
2022-11-24T10:05:15.618Z,5.00
2022-11-24T10:06:15.608Z,3.40
2022-11-24T10:07:15.633Z,3.60
2022-11-24T10:08:15.613Z,3.20
2022-11-24T10:09:15.576Z,3.20
2022-11-24T10:10:19.779Z,3.50
2022-11-24T10:11:16.547Z,3.50
2022-11-24T10:12:15.537Z,3.60
2022-11-24T10:13:15.536Z,3.50
2022-11-24T10:14:15.522Z,3.40
2022-11-24T10:15:15.524Z,3.20
2022-11-24T10:16:15.817Z,3.30
2022-11-24T10:17:15.486Z,3.10
2022-11-24T10:18:17.215Z,3.30
2022-11-24T10:19:15.466Z,2.60
2022-11-24T10:20:15.460Z,2.70
2022-11-24T10:21:15.455Z,3.20
2022-11-24T10:22:15.722Z,2.90
2022-11-24T10:23:15.426Z,4.40
2022-11-24T10:24:15.416Z,7.40
2022-11-24T10:25:15.422Z,9.50
2022-11-24T10:26:15.389Z,8.20
2022-11-24T10:27:15.553Z,7.40
2022-11-24T10:28:15.414Z,7.70
2022-11-24T10:29:15.394Z,7.10
2022-11-24T10:30:15.374Z,6.80
2022-11-24T10:31:15.379Z,6.30
2022-11-24T10:32:15.349Z,5.30
2022-11-24T10:33:15.328Z,5.10
2022-11-24T10:34:15.465Z,4.90
2022-11-24T10:35:15.306Z,4.70
2022-11-24T10:36:15.289Z,4.90
2022-11-24T10:37:15.272Z,4.90
2022-11-24T10:38:15.262Z,5.80
2022-11-24T10:39:15.413Z,7.20
2022-11-24T10:40:40.611Z,7.90
2022-11-24T10:41:16.230Z,6.90
2022-11-24T10:42:15.239Z,6.70
2022-11-24T10:43:15.213Z,6.70
2022-11-24T10:44:15.208Z,5.30
2022-11-24T10:45:15.355Z,5.10
2022-11-24T10:46:15.382Z,5.20
2022-11-24T10:47:15.166Z,4.00
2022-11-24T10:48:15.145Z,4.10
2022-11-24T10:49:15.136Z,3.50
2022-11-24T10:50:15.128Z,3.80
2022-11-24T10:51:15.123Z,3.50
2022-11-24T10:52:15.324Z,3.10
2022-11-24T10:53:15.106Z,3.30
2022-11-24T10:54:15.097Z,3.50
2022-11-24T10:55:15.075Z,3.20
2022-11-24T10:56:15.111Z,3.40
2022-11-24T10:57:15.055Z,3.90
2022-11-24T10:58:15.241Z,3.50
2022-11-24T10:59:15.037Z,3.80
2022-11-24T11:00:15.169Z,3.10
2022-11-24T11:01:15.113Z,3.70
2022-11-24T11:02:15.047Z,3.00
2022-11-24T11:03:15.003Z,3.60
2022-11-24T11:04:15.169Z,3.00
2022-11-24T11:05:15.159Z,3.40
2022-11-24T11:06:14.962Z,3.10
2022-11-24T11:07:14.988Z,3.50
2022-11-24T11:08:15.130Z,3.70
2022-11-24T11:09:14.932Z,5.00
2022-11-24T11:10:15.113Z,7.20
2022-11-24T11:11:14.906Z,5.50
2022-11-24T11:12:42.793Z,5.80
2022-11-24T11:13:15.888Z,4.20
2022-11-24T11:14:14.875Z,3.20
2022-11-24T11:15:14.866Z,3.10
2022-11-24T11:16:15.264Z,3.10
2022-11-24T11:17:14.845Z,3.10
2022-11-24T11:18:14.832Z,3.00
2022-11-24T11:19:53.215Z,3.00
2022-11-24T11:20:15.860Z,3.40
2022-11-24T11:21:14.808Z,4.00
2022-11-24T11:22:14.967Z,3.50
2022-11-24T11:23:14.985Z,3.40
2022-11-24T11:24:14.775Z,3.40
2022-11-24T11:25:14.771Z,3.00
2022-11-24T11:26:14.750Z,3.30
2022-11-24T11:27:14.925Z,3.50
2022-11-24T11:28:17.913Z,2.90
2022-11-24T11:31:19.097Z,3.20
2022-11-24T11:34:23.193Z,3.30
2022-11-24T11:35:15.655Z,3.10
2022-11-24T11:36:14.640Z,3.30
2022-11-24T11:37:14.641Z,3.80
2022-11-24T11:38:14.827Z,4.10
2022-11-24T11:39:14.595Z,5.70
2022-11-24T11:40:14.615Z,9.10
2022-11-24T11:41:14.589Z,8.70
2022-11-24T11:42:31.317Z,6.70
2022-11-24T11:43:15.744Z,5.40
2022-11-24T11:44:14.544Z,3.70
2022-11-24T11:45:14.575Z,3.10
2022-11-24T11:46:14.715Z,3.40
2022-11-24T11:47:14.758Z,3.00
2022-11-24T11:48:14.512Z,3.30
2022-11-24T11:49:14.488Z,3.20
2022-11-24T11:50:14.496Z,3.90
2022-11-24T11:51:23.221Z,3.30
2022-11-24T11:52:15.469Z,3.10
2022-11-24T11:53:14.458Z,3.00
2022-11-24T11:54:14.443Z,3.60
2022-11-24T11:55:14.625Z,3.60
2022-11-24T11:56:14.414Z,3.70
2022-11-24T11:57:14.602Z,4.00
2022-11-24T11:58:14.398Z,3.90
2022-11-24T11:59:14.391Z,4.20
2022-11-24T12:00:14.383Z,3.70
2022-11-24T12:01:14.378Z,3.70
2022-11-24T12:02:14.581Z,3.60
2022-11-24T12:03:14.600Z,3.20
2022-11-24T12:04:14.435Z,3.60
2022-11-24T12:05:14.333Z,3.30
2022-11-24T12:06:14.525Z,3.50
2022-11-24T12:07:14.342Z,3.10
2022-11-24T12:08:20.483Z,3.40
2022-11-24T12:09:22.459Z,3.50
2022-11-24T12:10:15.451Z,3.00
2022-11-24T12:11:14.294Z,3.60
2022-11-24T12:12:14.245Z,3.60
2022-11-24T12:13:14.232Z,3.30
2022-11-24T12:14:14.227Z,3.10
2022-11-24T12:15:14.225Z,3.50
2022-11-24T12:16:14.453Z,3.70
2022-11-24T12:17:14.194Z,3.60
2022-11-24T12:18:40.216Z,3.70
2022-11-24T12:19:15.351Z,3.60
2022-11-24T12:20:14.323Z,3.70
2022-11-24T12:21:14.148Z,3.50
2022-11-24T12:22:14.313Z,3.60
2022-11-24T12:23:14.122Z,4.00
2022-11-24T12:24:14.159Z,4.10
2022-11-24T12:25:14.111Z,4.50
2022-11-24T12:26:14.282Z,3.90
2022-11-24T12:27:19.367Z,3.80
2022-11-24T12:28:15.083Z,3.80
2022-11-24T12:29:14.071Z,3.40
2022-11-24T12:30:14.230Z,4.00
2022-11-24T12:31:14.123Z,4.50
2022-11-24T12:32:14.032Z,3.90
2022-11-24T12:33:14.207Z,4.00
2022-11-24T12:34:14.022Z,4.80
2022-11-24T12:35:14.170Z,4.70
2022-11-24T12:36:14.036Z,4.30
2022-11-24T12:37:13.970Z,4.10
2022-11-24T12:38:13.960Z,3.50
2022-11-24T12:39:14.637Z,3.80
2022-11-24T12:40:13.947Z,3.50
2022-11-24T12:42:15.121Z,3.50
2022-11-24T12:43:13.918Z,3.40
2022-11-24T12:44:13.903Z,3.30
2022-11-24T12:45:14.079Z,4.20
2022-11-24T12:46:17.482Z,4.40
2022-11-24T12:47:13.975Z,5.40
2022-11-24T12:48:13.874Z,5.30
2022-11-24T12:49:13.839Z,4.00
2022-11-24T12:50:13.840Z,4.20
2022-11-24T12:51:13.824Z,4.20
2022-11-24T12:52:13.977Z,3.50
2022-11-24T12:53:13.813Z,4.20
2022-11-24T12:54:13.804Z,4.40
2022-11-24T12:55:13.785Z,3.90
2022-11-24T12:56:13.774Z,4.30
2022-11-24T12:57:13.920Z,3.40
2022-11-24T12:58:13.752Z,3.40
2022-11-24T12:59:13.926Z,3.60
2022-11-24T13:00:13.739Z,3.90
2022-11-24T13:01:16.700Z,3.20
2022-11-24T13:02:13.988Z,3.60
2022-11-24T13:03:14.073Z,3.60
2022-11-24T13:04:13.680Z,4.10
2022-11-24T13:05:13.671Z,3.80
2022-11-24T13:06:13.663Z,3.50
2022-11-24T13:07:13.693Z,3.40
2022-11-24T13:08:13.821Z,3.40
2022-11-24T13:09:13.647Z,3.90
2022-11-24T13:10:13.639Z,3.90
2022-11-24T13:11:13.791Z,3.50
2022-11-24T13:12:13.602Z,3.30
2022-11-24T13:13:13.756Z,3.90
2022-11-24T13:14:13.599Z,3.80
2022-11-24T13:15:30.178Z,3.80
2022-11-24T13:17:29.339Z,4.90
2022-11-24T13:18:14.581Z,4.20
2022-11-24T13:19:13.653Z,4.50
2022-11-24T13:20:13.508Z,4.30
2022-11-24T13:21:13.499Z,5.00
2022-11-24T13:22:13.488Z,4.10