createdAt,value
2023-05-19T00:00:39.642Z,0.00
2023-05-19T00:01:39.638Z,0.00
2023-05-19T00:02:39.776Z,0.00
2023-05-19T00:03:39.740Z,0.00
2023-05-19T00:04:39.625Z,0.00
2023-05-19T00:05:39.645Z,0.00
2023-05-19T00:06:39.576Z,0.00
2023-05-19T00:07:39.575Z,0.00
2023-05-19T00:08:39.557Z,0.00
2023-05-19T00:09:39.642Z,0.00
2023-05-19T00:10:39.533Z,0.00
2023-05-19T00:11:39.549Z,0.00
2023-05-19T00:12:39.510Z,0.00
2023-05-19T00:13:39.518Z,0.00
2023-05-19T00:14:39.528Z,0.00
2023-05-19T00:15:39.586Z,0.00
2023-05-19T00:16:39.500Z,0.00
2023-05-19T00:17:39.497Z,0.00
2023-05-19T00:18:39.468Z,0.00
2023-05-19T00:19:39.439Z,0.00
2023-05-19T00:20:39.436Z,0.00
2023-05-19T00:21:39.411Z,0.00
2023-05-19T00:22:39.394Z,0.00
2023-05-19T00:23:39.388Z,0.00
2023-05-19T00:24:39.403Z,0.00
2023-05-19T00:25:39.370Z,0.00
2023-05-19T00:26:39.384Z,0.00
2023-05-19T00:27:39.394Z,0.00
2023-05-19T00:28:39.333Z,0.00
2023-05-19T00:29:39.352Z,0.00
2023-05-19T00:30:39.320Z,0.00
2023-05-19T00:31:39.369Z,0.00
2023-05-19T00:32:39.322Z,0.00
2023-05-19T00:33:39.299Z,0.00
2023-05-19T00:34:39.310Z,0.00
2023-05-19T00:35:39.254Z,0.00
2023-05-19T00:36:39.253Z,0.00
2023-05-19T00:37:39.293Z,0.00
2023-05-19T00:38:39.259Z,0.00
2023-05-19T00:39:39.228Z,0.00
2023-05-19T00:40:39.253Z,0.00
2023-05-19T00:41:39.209Z,0.00
2023-05-19T00:42:39.208Z,0.00
2023-05-19T00:43:39.189Z,0.00
2023-05-19T00:44:39.171Z,0.00
2023-05-19T00:45:39.162Z,0.00
2023-05-19T00:46:39.231Z,0.00
2023-05-19T00:47:39.200Z,0.00
2023-05-19T00:48:39.135Z,0.00
2023-05-19T00:49:39.137Z,0.00
2023-05-19T00:50:39.109Z,0.00
2023-05-19T00:51:39.108Z,0.00
2023-05-19T00:52:39.134Z,0.00
2023-05-19T00:53:39.094Z,0.00
2023-05-19T00:54:39.105Z,0.00
2023-05-19T00:55:39.050Z,0.00
2023-05-19T00:56:39.079Z,0.00
2023-05-19T00:57:39.048Z,0.00
2023-05-19T00:58:39.041Z,0.00
2023-05-19T00:59:39.024Z,0.00
2023-05-19T01:00:39.037Z,0.00
2023-05-19T01:01:39.076Z,0.00
2023-05-19T01:02:39.065Z,0.00
2023-05-19T01:03:39.044Z,0.00
2023-05-19T01:04:39.007Z,0.00
2023-05-19T01:05:38.955Z,0.00
2023-05-19T01:06:38.967Z,0.00
2023-05-19T01:07:38.979Z,0.00
2023-05-19T01:08:38.946Z,0.00
2023-05-19T01:09:38.985Z,0.00
2023-05-19T01:10:38.908Z,0.00
2023-05-19T01:11:38.903Z,0.00
2023-05-19T01:12:38.893Z,0.00
2023-05-19T01:13:41.761Z,0.00
2023-05-19T01:14:38.936Z,0.00
2023-05-19T01:15:38.856Z,0.00
2023-05-19T01:16:38.859Z,0.00
2023-05-19T01:17:38.893Z,0.00
2023-05-19T01:18:38.898Z,0.00
2023-05-19T01:19:38.848Z,0.00
2023-05-19T01:20:38.874Z,0.00
2023-05-19T01:21:38.819Z,0.00
2023-05-19T01:22:38.843Z,0.00
2023-05-19T01:23:39.784Z,0.00
2023-05-19T01:24:38.773Z,0.00
2023-05-19T01:25:38.766Z,0.00
2023-05-19T01:26:38.759Z,0.00
2023-05-19T01:27:38.757Z,0.00
2023-05-19T01:28:38.768Z,0.00
2023-05-19T01:29:38.739Z,0.00
2023-05-19T01:30:38.707Z,0.00
2023-05-19T01:31:38.746Z,0.00
2023-05-19T01:32:38.732Z,0.00
2023-05-19T01:33:38.675Z,0.00
2023-05-19T01:34:38.690Z,0.00
2023-05-19T01:35:38.684Z,0.00
2023-05-19T01:36:38.650Z,0.00
2023-05-19T01:37:38.642Z,0.00
2023-05-19T01:38:38.635Z,0.00
2023-05-19T01:39:38.654Z,0.00
2023-05-19T01:40:38.641Z,0.00
2023-05-19T01:41:38.603Z,0.00
2023-05-19T01:42:38.599Z,0.00
2023-05-19T01:43:38.580Z,0.00
2023-05-19T01:44:38.572Z,0.00
2023-05-19T01:45:38.606Z,0.00
2023-05-19T01:46:38.576Z,0.00
2023-05-19T01:47:38.571Z,0.00
2023-05-19T01:48:38.543Z,0.00
2023-05-19T01:49:38.532Z,0.00
2023-05-19T01:50:38.516Z,0.00
2023-05-19T01:51:38.551Z,0.00
2023-05-19T01:52:38.494Z,0.00
2023-05-19T01:53:38.545Z,0.00
2023-05-19T01:54:38.481Z,0.00
2023-05-19T01:55:38.467Z,0.00
2023-05-19T01:56:38.459Z,0.00
2023-05-19T01:57:38.492Z,0.00
2023-05-19T01:58:38.464Z,0.00
2023-05-19T01:59:38.446Z,0.00
2023-05-19T02:00:38.429Z,0.00
2023-05-19T02:01:38.587Z,0.00
2023-05-19T02:02:38.455Z,0.00
2023-05-19T02:03:38.414Z,0.00
2023-05-19T02:04:38.406Z,0.00
2023-05-19T02:05:38.379Z,0.00
2023-05-19T02:06:38.375Z,0.00
2023-05-19T02:07:38.354Z,0.00
2023-05-19T02:08:38.369Z,0.00
2023-05-19T02:09:38.341Z,0.00
2023-05-19T02:10:38.345Z,0.00
2023-05-19T02:11:38.321Z,0.00
2023-05-19T02:12:38.303Z,0.00
2023-05-19T02:13:38.328Z,0.00
2023-05-19T02:14:38.286Z,0.00
2023-05-19T02:15:38.323Z,0.00
2023-05-19T02:16:38.266Z,0.00
2023-05-19T02:17:38.335Z,0.00
2023-05-19T02:18:38.327Z,0.00
2023-05-19T02:19:38.287Z,0.00
2023-05-19T02:20:38.254Z,0.00
2023-05-19T02:21:38.218Z,0.00
2023-05-19T02:22:38.211Z,0.00
2023-05-19T02:23:38.222Z,0.00
2023-05-19T02:24:38.188Z,0.00
2023-05-19T02:25:38.192Z,0.00
2023-05-19T02:26:38.173Z,0.00
2023-05-19T02:27:38.190Z,0.00
2023-05-19T02:28:38.173Z,0.00
2023-05-19T02:29:38.151Z,0.00
2023-05-19T02:30:38.142Z,0.00
2023-05-19T02:31:38.210Z,0.00
2023-05-19T02:32:38.311Z,0.00
2023-05-19T02:33:38.109Z,0.00
2023-05-19T02:34:38.086Z,0.00
2023-05-19T02:35:38.079Z,0.00
2023-05-19T02:36:38.087Z,0.00
2023-05-19T02:37:38.085Z,0.00
2023-05-19T02:38:38.124Z,0.00
2023-05-19T02:39:38.063Z,0.00
2023-05-19T02:40:38.042Z,0.00
2023-05-19T02:41:38.026Z,0.00
2023-05-19T02:42:38.052Z,0.00
2023-05-19T02:43:38.031Z,4.00
2023-05-19T02:44:38.024Z,4.00
2023-05-19T02:45:38.013Z,4.00
2023-05-19T02:46:38.023Z,4.00
2023-05-19T02:47:38.009Z,4.00
2023-05-19T02:48:37.968Z,0.00
2023-05-19T02:49:38.017Z,4.00
2023-05-19T02:50:37.948Z,4.00
2023-05-19T02:51:37.937Z,4.00
2023-05-19T02:52:37.939Z,8.00
2023-05-19T02:53:37.944Z,4.00
2023-05-19T02:54:37.906Z,8.00
2023-05-19T02:55:37.905Z,8.00
2023-05-19T02:56:37.913Z,8.00
2023-05-19T02:57:37.919Z,8.00
2023-05-19T02:58:37.876Z,12.00
2023-05-19T02:59:37.897Z,12.00
2023-05-19T03:00:37.865Z,16.00
2023-05-19T03:01:38.027Z,16.00
2023-05-19T03:02:37.943Z,20.00
2023-05-19T03:03:38.029Z,24.00
2023-05-19T03:04:37.821Z,24.00
2023-05-19T03:05:37.810Z,28.00
2023-05-19T03:06:37.796Z,32.00
2023-05-19T03:07:37.794Z,36.00
2023-05-19T03:08:39.391Z,44.00
2023-05-19T03:09:37.786Z,48.00
2023-05-19T03:10:37.774Z,56.00
2023-05-19T03:11:37.780Z,60.00
2023-05-19T03:12:37.728Z,72.00
2023-05-19T03:13:37.727Z,76.00
2023-05-19T03:14:37.816Z,84.00
2023-05-19T03:15:37.706Z,92.00
2023-05-19T03:16:37.831Z,104.00
2023-05-19T03:17:37.749Z,112.00
2023-05-19T03:18:37.703Z,128.00
2023-05-19T03:19:37.658Z,136.00
2023-05-19T03:20:39.018Z,152.00
2023-05-19T03:21:37.672Z,172.00
2023-05-19T03:22:37.659Z,188.00
2023-05-19T03:23:37.648Z,208.00
2023-05-19T03:24:37.621Z,228.00
2023-05-19T03:25:37.638Z,248.00
2023-05-19T03:26:37.616Z,272.00
2023-05-19T03:27:37.624Z,292.00
2023-05-19T03:28:37.582Z,312.00
2023-05-19T03:29:37.564Z,336.00
2023-05-19T03:30:37.650Z,364.00
2023-05-19T03:31:37.572Z,388.00
2023-05-19T03:32:37.669Z,416.00
2023-05-19T03:33:37.669Z,440.00
2023-05-19T03:34:37.551Z,464.00
2023-05-19T03:35:37.512Z,496.00
2023-05-19T03:36:37.503Z,520.00
2023-05-19T03:37:37.515Z,552.00
2023-05-19T03:38:37.519Z,584.00
2023-05-19T03:39:37.488Z,616.00
2023-05-19T03:40:37.476Z,648.00
2023-05-19T03:41:37.462Z,684.00
2023-05-19T03:42:37.478Z,720.00
2023-05-19T03:43:37.484Z,760.00
2023-05-19T03:44:37.464Z,796.00
2023-05-19T03:45:37.423Z,840.00
2023-05-19T03:46:37.423Z,876.00
2023-05-19T03:47:37.473Z,920.00
2023-05-19T03:48:37.407Z,964.00
2023-05-19T03:49:37.386Z,1004.00
2023-05-19T03:50:37.382Z,1048.00
2023-05-19T03:51:37.361Z,1100.00
2023-05-19T03:52:37.371Z,1148.00
2023-05-19T03:53:37.359Z,1212.00
2023-05-19T03:54:37.347Z,1272.00
2023-05-19T03:55:37.385Z,1340.00
2023-05-19T03:56:37.339Z,1408.00
2023-05-19T03:57:37.300Z,1488.00
2023-05-19T03:58:37.295Z,1588.00
2023-05-19T03:59:37.314Z,1800.00
2023-05-19T04:00:37.289Z,2516.00
2023-05-19T04:01:37.282Z,2400.00
2023-05-19T04:02:37.354Z,2604.00
2023-05-19T04:03:37.302Z,2144.00
2023-05-19T04:04:37.312Z,2276.00
2023-05-19T04:05:37.239Z,2436.00
2023-05-19T04:06:37.232Z,2604.00
2023-05-19T04:07:37.225Z,2776.00
2023-05-19T04:08:37.215Z,2948.00
2023-05-19T04:09:37.198Z,3132.00
2023-05-19T04:10:37.174Z,3360.00
2023-05-19T04:11:37.186Z,3980.00
2023-05-19T04:12:37.162Z,5488.00
2023-05-19T04:13:37.220Z,7584.00
2023-05-19T04:14:37.140Z,8268.00
2023-05-19T04:15:37.195Z,7676.00
2023-05-19T04:16:37.140Z,7184.00
2023-05-19T04:17:37.159Z,7652.00
2023-05-19T04:18:37.124Z,9616.00
2023-05-19T04:19:37.105Z,8552.00
2023-05-19T04:20:37.087Z,8108.00
2023-05-19T04:21:37.114Z,9220.00
2023-05-19T04:22:37.058Z,9444.00
2023-05-19T04:23:37.061Z,9724.00
2023-05-19T04:24:37.057Z,9584.00
2023-05-19T04:25:37.046Z,10180.00
2023-05-19T04:26:37.033Z,8116.00
2023-05-19T04:27:37.045Z,9500.00
2023-05-19T04:28:37.008Z,8236.00
2023-05-19T04:29:37.022Z,8192.00
2023-05-19T04:30:36.989Z,8484.00
2023-05-19T04:31:37.024Z,9112.00
2023-05-19T04:32:36.974Z,9700.00
2023-05-19T04:33:36.981Z,10652.00
2023-05-19T04:34:36.963Z,11956.00
2023-05-19T04:35:36.937Z,12352.00
2023-05-19T04:36:36.923Z,20992.00
2023-05-19T04:37:36.914Z,20800.00
2023-05-19T04:38:36.916Z,29920.00
2023-05-19T04:39:36.941Z,42336.00
2023-05-19T04:40:36.883Z,45504.00
2023-05-19T04:41:36.900Z,43488.00
2023-05-19T04:42:36.897Z,45664.00
2023-05-19T04:43:36.880Z,47488.00
2023-05-19T04:44:36.929Z,50656.00
2023-05-19T04:45:36.837Z,51968.00
2023-05-19T04:46:37.861Z,53696.00
2023-05-19T04:47:36.907Z,54656.00
2023-05-19T04:48:36.809Z,55776.00
2023-05-19T04:49:36.793Z,57248.00
2023-05-19T04:50:36.856Z,58368.00
2023-05-19T04:52:08.707Z,60192.00
2023-05-19T04:52:36.769Z,60256.00
2023-05-19T04:53:36.768Z,61152.00
2023-05-19T04:54:37.772Z,62048.00
2023-05-19T04:55:36.729Z,63680.00
2023-05-19T04:56:36.737Z,65056.00
2023-05-19T04:57:36.722Z,64960.00
2023-05-19T04:58:36.704Z,65184.00
2023-05-19T05:00:08.620Z,64960.00
2023-05-19T05:00:36.672Z,65312.00
2023-05-19T05:01:36.661Z,67488.00
2023-05-19T05:02:36.783Z,67680.00
2023-05-19T05:03:36.677Z,68544.00
2023-05-19T05:04:36.664Z,70848.00
2023-05-19T05:05:36.628Z,71264.00
2023-05-19T05:06:36.612Z,71232.00
2023-05-19T05:07:36.642Z,69504.00
2023-05-19T05:08:36.600Z,70144.00
2023-05-19T05:09:36.611Z,69472.00
2023-05-19T05:10:36.570Z,68960.00
2023-05-19T05:11:36.573Z,69344.00
2023-05-19T05:12:36.565Z,66912.00
2023-05-19T05:13:36.550Z,66880.00
2023-05-19T05:14:36.533Z,71200.00
2023-05-19T05:15:36.536Z,71680.00
2023-05-19T05:16:36.532Z,73440.00
2023-05-19T05:17:36.513Z,75232.00
2023-05-19T05:18:36.625Z,76416.00
2023-05-19T05:19:36.494Z,78080.00
2023-05-19T05:20:36.473Z,78752.00
2023-05-19T05:21:36.464Z,78720.00
2023-05-19T05:22:36.457Z,79616.00
2023-05-19T05:23:36.478Z,80352.00
2023-05-19T05:24:36.476Z,79200.00
2023-05-19T05:25:36.487Z,79744.00
2023-05-19T05:26:36.429Z,79520.00
2023-05-19T05:27:36.406Z,77376.00
2023-05-19T05:28:36.400Z,74336.00
2023-05-19T05:29:36.470Z,71040.00
2023-05-19T05:30:36.388Z,70752.00
2023-05-19T05:31:36.360Z,76352.00
2023-05-19T05:32:36.437Z,76992.00
2023-05-19T05:33:36.413Z,76384.00
2023-05-19T05:34:36.362Z,79744.00
2023-05-19T05:35:36.350Z,81600.00
2023-05-19T05:36:36.333Z,82464.00
2023-05-19T05:37:36.341Z,81440.00
2023-05-19T05:38:36.308Z,81376.00
2023-05-19T05:39:36.304Z,80224.00
2023-05-19T05:40:36.341Z,82112.00
2023-05-19T05:41:36.289Z,81056.00
2023-05-19T05:42:36.319Z,79648.00
2023-05-19T05:43:36.289Z,81312.00
2023-05-19T05:44:36.269Z,81184.00
2023-05-19T05:45:36.286Z,82240.00
2023-05-19T05:46:36.282Z,69856.00
2023-05-19T05:47:36.270Z,71776.00
2023-05-19T05:48:36.228Z,68672.00
2023-05-19T05:49:36.265Z,62336.00
2023-05-19T05:50:36.240Z,58560.00
2023-05-19T05:51:36.237Z,57344.00
2023-05-19T05:52:36.189Z,57696.00
2023-05-19T05:53:36.193Z,56256.00
2023-05-19T05:54:36.153Z,48064.00
2023-05-19T05:55:37.202Z,57280.00
2023-05-19T05:56:36.139Z,51968.00
2023-05-19T05:57:36.166Z,45088.00
2023-05-19T05:58:37.321Z,54304.00
2023-05-19T05:59:36.126Z,56928.00
2023-05-19T06:00:36.275Z,57600.00
2023-05-19T06:01:36.086Z,56960.00
2023-05-19T06:02:36.235Z,56256.00
2023-05-19T06:03:36.121Z,57312.00
2023-05-19T06:04:36.101Z,58272.00
2023-05-19T06:05:36.237Z,59776.00
2023-05-19T06:06:36.110Z,61792.00
2023-05-19T06:07:36.057Z,62016.00
2023-05-19T06:08:36.030Z,61344.00
2023-05-19T06:09:36.042Z,60896.00
2023-05-19T06:10:36.148Z,62528.00
2023-05-19T06:11:36.055Z,61440.00
2023-05-19T06:12:36.016Z,61760.00
2023-05-19T06:13:36.010Z,62240.00
2023-05-19T06:14:35.970Z,63072.00
2023-05-19T06:15:35.989Z,54048.00
2023-05-19T06:16:36.019Z,55552.00
2023-05-19T06:17:36.000Z,59072.00
2023-05-19T06:18:35.987Z,57152.00
2023-05-19T06:19:35.944Z,56416.00
2023-05-19T06:20:36.130Z,58720.00
2023-05-19T06:21:35.908Z,63552.00
2023-05-19T06:22:35.944Z,65984.00
2023-05-19T06:23:35.905Z,64896.00
2023-05-19T06:24:38.681Z,63840.00
2023-05-19T06:25:35.858Z,62368.00
2023-05-19T06:26:35.853Z,61728.00
2023-05-19T06:27:35.859Z,61376.00
2023-05-19T06:28:35.850Z,61888.00
2023-05-19T06:29:35.845Z,63168.00
2023-05-19T06:30:35.832Z,61600.00
2023-05-19T06:31:35.848Z,61984.00
2023-05-19T06:32:36.892Z,62432.00
2023-05-19T06:33:35.794Z,62464.00
2023-05-19T06:34:35.809Z,59840.00
2023-05-19T06:35:35.772Z,59136.00
2023-05-19T06:36:35.765Z,56192.00
2023-05-19T06:37:35.743Z,55520.00
2023-05-19T06:38:36.744Z,54848.00
2023-05-19T06:39:35.734Z,57152.00
2023-05-19T06:40:35.773Z,54592.00
2023-05-19T06:41:35.712Z,57920.00
2023-05-19T06:42:35.716Z,58400.00
2023-05-19T06:43:35.686Z,59072.00
2023-05-19T06:44:35.679Z,53696.00
2023-05-19T06:45:35.683Z,60384.00
2023-05-19T06:46:35.683Z,61696.00
2023-05-19T06:47:35.669Z,61056.00
2023-05-19T06:48:35.641Z,61888.00
2023-05-19T06:49:35.654Z,54400.00
2023-05-19T06:50:35.782Z,63712.00
2023-05-19T06:51:35.639Z,62528.00
2023-05-19T06:52:35.616Z,60736.00
2023-05-19T06:53:35.608Z,63072.00
2023-05-19T06:54:35.581Z,60640.00
2023-05-19T06:55:39.215Z,63072.00
2023-05-19T06:56:37.548Z,63072.00
2023-05-19T06:57:35.570Z,64160.00
2023-05-19T06:58:35.543Z,63744.00
2023-05-19T06:59:35.526Z,66176.00
2023-05-19T07:00:35.812Z,66752.00
2023-05-19T07:01:35.580Z,67488.00
2023-05-19T07:02:35.553Z,64704.00
2023-05-19T07:03:35.589Z,60288.00
2023-05-19T07:04:35.481Z,60608.00
2023-05-19T07:05:35.503Z,63360.00
2023-05-19T07:06:35.460Z,64640.00
2023-05-19T07:07:35.466Z,64576.00
2023-05-19T07:08:35.512Z,61952.00
2023-05-19T07:09:35.446Z,63264.00
2023-05-19T07:10:35.557Z,58592.00
2023-05-19T07:11:35.432Z,56320.00
2023-05-19T07:12:35.434Z,59104.00
2023-05-19T07:13:35.414Z,63744.00
2023-05-19T07:14:35.394Z,63040.00
2023-05-19T07:15:35.393Z,62848.00
2023-05-19T07:16:35.402Z,64832.00
2023-05-19T07:17:35.426Z,66560.00
2023-05-19T07:18:35.362Z,64992.00
2023-05-19T07:19:35.352Z,67904.00
2023-05-19T07:20:35.404Z,67648.00
2023-05-19T07:21:35.329Z,67104.00
2023-05-19T07:22:35.327Z,66432.00
2023-05-19T07:23:35.321Z,61280.00
2023-05-19T07:24:35.333Z,62848.00
2023-05-19T07:25:35.317Z,61888.00
2023-05-19T07:26:35.279Z,60704.00
2023-05-19T07:27:35.389Z,62400.00
2023-05-19T07:28:35.288Z,62848.00
2023-05-19T07:29:35.269Z,64160.00
2023-05-19T07:30:35.426Z,65632.00
2023-05-19T07:31:35.273Z,65632.00
2023-05-19T07:32:35.285Z,65600.00
2023-05-19T07:33:35.246Z,65376.00
2023-05-19T07:34:35.233Z,66464.00
2023-05-19T07:35:35.197Z,66720.00
2023-05-19T07:36:35.211Z,61184.00
2023-05-19T07:37:35.207Z,58944.00
2023-05-19T07:38:35.235Z,59264.00
2023-05-19T07:39:35.176Z,59712.00
2023-05-19T07:40:35.282Z,61632.00
2023-05-19T07:41:36.444Z,62368.00
2023-05-19T07:42:35.137Z,60064.00
2023-05-19T07:43:35.129Z,58496.00
2023-05-19T07:44:35.142Z,59264.00
2023-05-19T07:45:35.176Z,55968.00
2023-05-19T07:46:35.194Z,56576.00
2023-05-19T07:47:35.119Z,57120.00
2023-05-19T07:48:35.100Z,58848.00
2023-05-19T07:49:35.116Z,59072.00
2023-05-19T07:50:35.076Z,60032.00
2023-05-19T07:51:35.080Z,60864.00
2023-05-19T07:52:35.042Z,60384.00
2023-05-19T07:53:35.065Z,51712.00
2023-05-19T07:54:35.016Z,53152.00
2023-05-19T07:55:35.030Z,55488.00
2023-05-19T07:56:35.068Z,56928.00
2023-05-19T07:57:34.992Z,56352.00
2023-05-19T07:58:34.983Z,55456.00
2023-05-19T07:59:35.021Z,54656.00
2023-05-19T08:00:35.227Z,48160.00
2023-05-19T08:01:34.988Z,48192.00
2023-05-19T08:02:35.043Z,51392.00
2023-05-19T08:03:35.191Z,49280.00
2023-05-19T08:04:34.974Z,46336.00
2023-05-19T08:05:34.914Z,44768.00
2023-05-19T08:06:34.928Z,46240.00
2023-05-19T08:07:34.894Z,46592.00
2023-05-19T08:08:34.932Z,47840.00
2023-05-19T08:09:34.861Z,50528.00
2023-05-19T08:10:35.095Z,52352.00
2023-05-19T08:11:34.882Z,50496.00
2023-05-19T08:12:34.865Z,49536.00
2023-05-19T08:13:34.912Z,48896.00
2023-05-19T08:14:34.870Z,50048.00
2023-05-19T08:15:35.609Z,50080.00
2023-05-19T08:16:34.802Z,47040.00
2023-05-19T08:17:34.854Z,46272.00
2023-05-19T08:18:34.802Z,45984.00
2023-05-19T08:19:34.784Z,42304.00
2023-05-19T08:20:35.065Z,44704.00
2023-05-19T08:21:34.781Z,48640.00
2023-05-19T08:22:34.756Z,43040.00
2023-05-19T08:23:34.746Z,49536.00
2023-05-19T08:24:34.769Z,49248.00
2023-05-19T08:25:35.718Z,50080.00
2023-05-19T08:26:37.066Z,50304.00
2023-05-19T08:27:34.711Z,48576.00
2023-05-19T08:28:34.717Z,48576.00
2023-05-19T08:29:34.688Z,47552.00
2023-05-19T08:30:34.836Z,45632.00
2023-05-19T08:31:34.837Z,47008.00
2023-05-19T08:32:34.680Z,47424.00
2023-05-19T08:33:34.690Z,46400.00
2023-05-19T08:34:34.659Z,45248.00
2023-05-19T08:35:34.625Z,41760.00
2023-05-19T08:36:34.616Z,31200.00
2023-05-19T08:37:34.612Z,19840.00
2023-05-19T08:38:34.601Z,24832.00
2023-05-19T08:39:34.609Z,24512.00
2023-05-19T08:40:34.872Z,25248.00
2023-05-19T08:41:35.563Z,25088.00
2023-05-19T08:42:34.576Z,25952.00
2023-05-19T08:43:34.556Z,26464.00
2023-05-19T08:44:34.547Z,27712.00
2023-05-19T08:45:34.811Z,28480.00
2023-05-19T08:46:34.609Z,28256.00
2023-05-19T08:47:34.564Z,29600.00
2023-05-19T08:48:34.505Z,30592.00
2023-05-19T08:49:34.491Z,34912.00
2023-05-19T08:50:34.906Z,34432.00
2023-05-19T08:51:34.475Z,31648.00
2023-05-19T08:52:34.474Z,30848.00
2023-05-19T08:53:34.860Z,30848.00
2023-05-19T08:54:34.458Z,29632.00
2023-05-19T08:55:34.746Z,27840.00
2023-05-19T08:56:34.451Z,26720.00
2023-05-19T08:57:34.437Z,26624.00
2023-05-19T08:58:34.416Z,24320.00
2023-05-19T08:59:34.450Z,26080.00
2023-05-19T09:00:34.727Z,25056.00
2023-05-19T09:01:34.427Z,22784.00
2023-05-19T09:02:34.422Z,23808.00
2023-05-19T09:03:34.484Z,24992.00
2023-05-19T09:04:34.444Z,28160.00
2023-05-19T09:05:34.750Z,27872.00
2023-05-19T09:06:34.356Z,27456.00
2023-05-19T09:07:34.338Z,27136.00
2023-05-19T09:08:34.310Z,27072.00
2023-05-19T09:09:34.323Z,27296.00
2023-05-19T09:10:34.292Z,26496.00
2023-05-19T09:11:34.306Z,25152.00
2023-05-19T09:12:34.261Z,24768.00
2023-05-19T09:13:34.265Z,23552.00
2023-05-19T09:14:34.259Z,23456.00
2023-05-19T09:15:34.479Z,23104.00
2023-05-19T09:16:34.355Z,22784.00
2023-05-19T09:17:34.258Z,22688.00
2023-05-19T09:18:34.208Z,22272.00
2023-05-19T09:19:34.264Z,22304.00
2023-05-19T09:20:34.230Z,22208.00
2023-05-19T09:21:34.185Z,21984.00
2023-05-19T09:22:34.170Z,22112.00
2023-05-19T09:23:34.184Z,21952.00
2023-05-19T09:24:34.150Z,21632.00
2023-05-19T09:25:34.370Z,21568.00
2023-05-19T09:26:34.195Z,21408.00
2023-05-19T09:27:34.113Z,21312.00
2023-05-19T09:28:34.122Z,21248.00
2023-05-19T09:29:34.091Z,20992.00
2023-05-19T09:30:34.133Z,21120.00
2023-05-19T09:31:34.139Z,21152.00
2023-05-19T09:32:34.102Z,21280.00
2023-05-19T09:33:34.081Z,22112.00
2023-05-19T09:34:34.045Z,22688.00
2023-05-19T09:35:34.310Z,23456.00
2023-05-19T09:36:34.030Z,24096.00
2023-05-19T09:37:34.037Z,24288.00
2023-05-19T09:38:34.006Z,25248.00
2023-05-19T09:39:34.060Z,26912.00
2023-05-19T09:40:33.982Z,27680.00
2023-05-19T09:41:33.968Z,25696.00
2023-05-19T09:42:33.961Z,23040.00
2023-05-19T09:43:33.953Z,21600.00
2023-05-19T09:44:33.976Z,20704.00
2023-05-19T09:45:34.038Z,20992.00
2023-05-19T09:46:34.078Z,21184.00
2023-05-19T09:47:33.941Z,20896.00
2023-05-19T09:48:33.899Z,20480.00
2023-05-19T09:49:33.913Z,20352.00
2023-05-19T09:50:33.906Z,19712.00
2023-05-19T09:51:33.901Z,19136.00
2023-05-19T09:52:33.870Z,18656.00
2023-05-19T09:53:33.859Z,18432.00
2023-05-19T09:54:33.864Z,17824.00
2023-05-19T09:55:34.034Z,17760.00
2023-05-19T09:56:33.828Z,17856.00
2023-05-19T09:57:33.863Z,17152.00
2023-05-19T09:58:33.802Z,17664.00
2023-05-19T09:59:34.235Z,17472.00
2023-05-19T10:00:34.070Z,17696.00
2023-05-19T10:01:33.874Z,17408.00
2023-05-19T10:02:33.805Z,16768.00
2023-05-19T10:03:33.813Z,13872.00
2023-05-19T10:04:33.827Z,14828.00
2023-05-19T10:05:35.232Z,16224.00
2023-05-19T10:06:33.767Z,16416.00
2023-05-19T10:07:33.752Z,16480.00
2023-05-19T10:08:33.733Z,16544.00
2023-05-19T10:09:33.717Z,16480.00
2023-05-19T10:10:33.686Z,16352.00
2023-05-19T10:11:33.691Z,16608.00
2023-05-19T10:12:33.669Z,16608.00
2023-05-19T10:13:33.707Z,15172.00
2023-05-19T10:14:33.654Z,16608.00
2023-05-19T10:15:40.801Z,16288.00
2023-05-19T10:16:33.682Z,16160.00
2023-05-19T10:17:33.714Z,15776.00
2023-05-19T10:18:33.638Z,15424.00
2023-05-19T10:19:33.803Z,15132.00
2023-05-19T10:20:33.844Z,14868.00
2023-05-19T10:21:33.608Z,14940.00
2023-05-19T10:22:33.593Z,14500.00
2023-05-19T10:23:33.596Z,14784.00
2023-05-19T10:24:33.556Z,14864.00
2023-05-19T10:25:33.901Z,15264.00
2023-05-19T10:26:33.562Z,15184.00
2023-05-19T10:27:33.524Z,14420.00
2023-05-19T10:28:33.537Z,14912.00
2023-05-19T10:29:33.518Z,12628.00
2023-05-19T10:30:33.502Z,11112.00
2023-05-19T10:31:33.522Z,14640.00
2023-05-19T10:32:33.546Z,14364.00
2023-05-19T10:33:33.499Z,14464.00
2023-05-19T10:34:33.470Z,14504.00
2023-05-19T10:35:33.828Z,12508.00
2023-05-19T10:36:33.448Z,13452.00
2023-05-19T10:37:33.450Z,11016.00
2023-05-19T10:38:33.431Z,12628.00
2023-05-19T10:39:33.434Z,14632.00
2023-05-19T10:40:33.403Z,14852.00
2023-05-19T10:41:33.407Z,15068.00
2023-05-19T10:42:33.380Z,14868.00
2023-05-19T10:43:33.402Z,13184.00
2023-05-19T10:44:33.370Z,14648.00
2023-05-19T10:45:33.523Z,13400.00
2023-05-19T10:46:33.445Z,12012.00
2023-05-19T10:47:33.405Z,10688.00
2023-05-19T10:48:33.362Z,13404.00
2023-05-19T10:49:33.324Z,13664.00
2023-05-19T10:50:33.312Z,14224.00
2023-05-19T10:51:33.318Z,14628.00
2023-05-19T10:53:05.217Z,15124.00
2023-05-19T10:53:33.292Z,13696.00
2023-05-19T10:54:33.339Z,13568.00
2023-05-19T10:55:33.529Z,14464.00
2023-05-19T10:56:33.311Z,12000.00
2023-05-19T10:57:33.272Z,13612.00
2023-05-19T10:58:33.259Z,13104.00
2023-05-19T10:59:33.255Z,13912.00
2023-05-19T11:00:33.275Z,13848.00
2023-05-19T11:01:33.359Z,11284.00
2023-05-19T11:02:33.259Z,14792.00
2023-05-19T11:03:33.217Z,15172.00
2023-05-19T11:04:33.225Z,15064.00
2023-05-19T11:05:33.296Z,15392.00
2023-05-19T11:06:33.187Z,12844.00
2023-05-19T11:07:33.184Z,13388.00
2023-05-19T11:08:33.192Z,12664.00
2023-05-19T11:09:40.005Z,12632.00
2023-05-19T11:10:35.130Z,13736.00
2023-05-19T11:11:33.326Z,13580.00
2023-05-19T11:12:33.125Z,16672.00
2023-05-19T11:13:33.096Z,16096.00
2023-05-19T11:14:33.096Z,14008.00
2023-05-19T11:15:33.357Z,15616.00
2023-05-19T11:16:33.108Z,15296.00
2023-05-19T11:17:34.422Z,13604.00
2023-05-19T11:18:34.044Z,13192.00
2023-05-19T11:19:33.132Z,12940.00
2023-05-19T11:20:33.029Z,12328.00
2023-05-19T11:21:33.055Z,11724.00
2023-05-19T11:22:33.015Z,12012.00
2023-05-19T11:23:33.481Z,12368.00
2023-05-19T11:24:33.001Z,13712.00
2023-05-19T11:25:33.182Z,13588.00
2023-05-19T11:26:33.040Z,13860.00
2023-05-19T11:27:32.982Z,14128.00
2023-05-19T11:28:32.987Z,13896.00
2023-05-19T11:29:34.732Z,14568.00
2023-05-19T11:30:32.943Z,13984.00
2023-05-19T11:31:32.989Z,14072.00
2023-05-19T11:32:32.925Z,14288.00
2023-05-19T11:33:32.948Z,14228.00
2023-05-19T11:34:32.909Z,14376.00
2023-05-19T11:35:35.420Z,14368.00
2023-05-19T11:36:33.899Z,14380.00
2023-05-19T11:37:32.893Z,14732.00
2023-05-19T11:38:32.885Z,15064.00
2023-05-19T11:39:32.842Z,15060.00
2023-05-19T11:40:32.861Z,15036.00
2023-05-19T11:41:32.847Z,14900.00
2023-05-19T11:42:32.849Z,14972.00
2023-05-19T11:43:32.835Z,14892.00
2023-05-19T11:44:32.807Z,14764.00
2023-05-19T11:45:33.023Z,14568.00
2023-05-19T11:46:32.827Z,14672.00
2023-05-19T11:47:42.551Z,14532.00
2023-05-19T11:48:33.799Z,14428.00
2023-05-19T11:49:32.793Z,14272.00
2023-05-19T11:50:32.759Z,14172.00
2023-05-19T11:51:32.739Z,14060.00
2023-05-19T11:52:32.761Z,13940.00
2023-05-19T11:53:34.013Z,14072.00
2023-05-19T11:54:33.743Z,14216.00
2023-05-19T11:55:32.708Z,14128.00
2023-05-19T11:56:32.699Z,13968.00
2023-05-19T11:57:32.729Z,14080.00
2023-05-19T11:58:32.668Z,13980.00
2023-05-19T11:59:33.442Z,14164.00
2023-05-19T12:00:32.682Z,14180.00
2023-05-19T12:01:32.667Z,14640.00
2023-05-19T12:02:32.706Z,14880.00
2023-05-19T12:03:32.691Z,14956.00
2023-05-19T12:04:32.671Z,15044.00
2023-05-19T12:05:34.845Z,14968.00
2023-05-19T12:06:32.650Z,14872.00
2023-05-19T12:07:32.605Z,15276.00
2023-05-19T12:08:32.593Z,15048.00
2023-05-19T12:09:32.575Z,14068.00
2023-05-19T12:10:33.539Z,12964.00