createdAt,value
2017-07-23T00:00:25.520Z,1002.77
2017-07-23T00:01:06.033Z,1002.76
2017-07-23T00:01:46.483Z,1002.73
2017-07-23T00:02:26.956Z,1002.83
2017-07-23T00:03:07.403Z,1002.8
2017-07-23T00:03:47.914Z,1002.82
2017-07-23T00:04:28.361Z,1002.83
2017-07-23T00:05:08.868Z,1002.82
2017-07-23T00:05:49.311Z,1002.84
2017-07-23T00:06:29.805Z,1002.89
2017-07-23T00:07:10.211Z,1002.88
2017-07-23T00:07:50.633Z,1002.83
2017-07-23T00:08:31.068Z,1002.8
2017-07-23T00:09:11.525Z,1002.84
2017-07-23T00:09:51.949Z,1002.8
2017-07-23T00:10:32.437Z,1002.87
2017-07-23T00:11:12.857Z,1002.86
2017-07-23T00:11:53.318Z,1002.89
2017-07-23T00:12:33.817Z,1002.94
2017-07-23T00:13:14.246Z,1002.97
2017-07-23T00:13:54.716Z,1002.99
2017-07-23T00:14:35.295Z,1002.94
2017-07-23T00:15:15.716Z,1002.93
2017-07-23T00:15:56.182Z,1002.97
2017-07-23T00:16:36.626Z,1002.91
2017-07-23T00:17:17.038Z,1002.97
2017-07-23T00:17:57.547Z,1002.9
2017-07-23T00:18:38.007Z,1002.94
2017-07-23T00:19:18.492Z,1002.91
2017-07-23T00:19:58.950Z,1002.96
2017-07-23T00:20:39.454Z,1002.95
2017-07-23T00:21:19.881Z,1002.97
2017-07-23T00:22:00.335Z,1003
2017-07-23T00:22:40.783Z,1002.99
2017-07-23T00:23:21.246Z,1002.98
2017-07-23T00:24:01.720Z,1003.01
2017-07-23T00:24:42.148Z,1002.92
2017-07-23T00:25:22.600Z,1003
2017-07-23T00:26:03.048Z,1002.93
2017-07-23T00:26:43.500Z,1002.95
2017-07-23T00:27:23.957Z,1002.93
2017-07-23T00:29:21.579Z,1003.02
2017-07-23T00:30:02.041Z,1002.97
2017-07-23T00:30:42.524Z,1003.01
2017-07-23T00:31:22.993Z,1003.01
2017-07-23T00:32:03.438Z,1002.99
2017-07-23T00:32:43.898Z,1003
2017-07-23T00:33:24.331Z,1003
2017-07-23T00:34:04.754Z,1002.98
2017-07-23T00:34:45.202Z,1003.03
2017-07-23T00:35:25.678Z,1002.95
2017-07-23T00:36:06.159Z,1003.04
2017-07-23T00:36:46.608Z,1002.99
2017-07-23T00:37:27.055Z,1003
2017-07-23T00:38:07.479Z,1002.97
2017-07-23T00:38:47.930Z,1002.98
2017-07-23T00:39:28.394Z,1003
2017-07-23T00:40:08.803Z,1002.99
2017-07-23T00:42:36.770Z,1003.06
2017-07-23T00:43:17.189Z,1003.07
2017-07-23T00:45:09.756Z,1003.07
2017-07-23T00:45:50.267Z,1003.04
2017-07-23T00:46:30.725Z,1003.07
2017-07-23T00:47:12.175Z,1003.09
2017-07-23T00:47:52.630Z,1003.13
2017-07-23T00:48:33.120Z,1003.11
2017-07-23T00:49:13.579Z,1003.15
2017-07-23T00:49:54.042Z,1003.15
2017-07-23T00:50:34.486Z,1003.11
2017-07-23T00:51:14.917Z,1003.16
2017-07-23T00:53:12.579Z,1003.16
2017-07-23T00:53:53.003Z,1003.16
2017-07-23T00:54:33.464Z,1003.2
2017-07-23T00:56:47.168Z,1003.09
2017-07-23T00:57:27.553Z,1003.13
2017-07-23T00:58:07.999Z,1003.12
2017-07-23T00:58:48.420Z,1003.1
2017-07-23T00:59:28.864Z,1003.04
2017-07-23T01:00:09.332Z,1003.04
2017-07-23T01:00:49.780Z,1003.02
2017-07-23T01:01:30.203Z,1002.97
2017-07-23T01:02:10.681Z,1003.04
2017-07-23T01:02:51.096Z,1003.09
2017-07-23T01:03:31.583Z,1003.16
2017-07-23T01:04:11.984Z,1003.21
2017-07-23T01:04:52.465Z,1003.21
2017-07-23T01:05:32.871Z,1003.2
2017-07-23T01:06:13.377Z,1003.22
2017-07-23T01:06:53.863Z,1003.15
2017-07-23T01:07:34.328Z,1003.18
2017-07-23T01:08:14.782Z,1003.13
2017-07-23T01:08:55.320Z,1003.07
2017-07-23T01:10:52.930Z,1003.12
2017-07-23T01:11:33.369Z,1003.11
2017-07-23T01:12:13.872Z,1003.09
2017-07-23T01:12:54.880Z,1003.12
2017-07-23T01:13:35.333Z,1003.13
2017-07-23T01:14:15.758Z,1003.14
2017-07-23T01:14:56.228Z,1003.1
2017-07-23T01:15:36.642Z,1003.05
2017-07-23T01:16:17.135Z,1003.06
2017-07-23T01:16:57.597Z,1003.05
2017-07-23T01:17:38.054Z,1003.05
2017-07-23T01:18:19.174Z,1003.07
2017-07-23T01:18:59.675Z,1003.09
2017-07-23T01:19:40.100Z,1003.08
2017-07-23T01:20:20.571Z,1003.13
2017-07-23T01:21:01.682Z,1003.12
2017-07-23T01:21:43.076Z,1003.11
2017-07-23T01:22:23.580Z,1003.06
2017-07-23T01:23:04.020Z,1003.08
2017-07-23T01:25:16.740Z,1003.06
2017-07-23T01:25:57.218Z,1003.07
2017-07-23T01:28:09.932Z,1003.09
2017-07-23T01:30:38.209Z,1003.12
2017-07-23T01:31:18.682Z,1003.17
2017-07-23T01:31:59.146Z,1003.16
2017-07-23T01:32:39.590Z,1003.16
2017-07-23T01:33:20.036Z,1003.17
2017-07-23T01:35:12.623Z,1003.15
2017-07-23T01:35:53.560Z,1003.13
2017-07-23T01:36:34.050Z,1003.14
2017-07-23T01:37:14.489Z,1003.13
2017-07-23T01:37:54.982Z,1003.12
2017-07-23T01:39:52.622Z,1003.22
2017-07-23T01:40:33.063Z,1003.28
2017-07-23T01:41:13.539Z,1003.27
2017-07-23T01:41:53.973Z,1003.3
2017-07-23T01:42:34.429Z,1003.32
2017-07-23T01:43:14.908Z,1003.28
2017-07-23T01:43:55.343Z,1003.31
2017-07-23T01:44:35.812Z,1003.29
2017-07-23T01:45:16.218Z,1003.3
2017-07-23T01:45:56.680Z,1003.34
2017-07-23T01:46:37.203Z,1003.35
2017-07-23T01:47:17.638Z,1003.4
2017-07-23T01:49:15.282Z,1003.34
2017-07-23T01:49:56.666Z,1003.36
2017-07-23T01:50:37.125Z,1003.27
2017-07-23T01:51:17.551Z,1003.31
2017-07-23T01:51:58.002Z,1003.31
2017-07-23T01:52:38.444Z,1003.22
2017-07-23T01:53:18.881Z,1003.32
2017-07-23T01:55:11.771Z,1003.27
2017-07-23T01:55:52.225Z,1003.26
2017-07-23T01:56:32.790Z,1003.28
2017-07-23T01:57:13.208Z,1003.29
2017-07-23T01:57:53.735Z,1003.31
2017-07-23T01:58:34.162Z,1003.3
2017-07-23T01:59:14.587Z,1003.31
2017-07-23T01:59:55.079Z,1003.33
2017-07-23T02:00:35.543Z,1003.4
2017-07-23T02:01:16.009Z,1003.37
2017-07-23T02:01:56.469Z,1003.34
2017-07-23T02:02:36.930Z,1003.35
2017-07-23T02:03:17.401Z,1003.4
2017-07-23T02:03:57.844Z,1003.36
2017-07-23T02:04:38.282Z,1003.4
2017-07-23T02:05:18.774Z,1003.4
2017-07-23T02:05:59.223Z,1003.43
2017-07-23T02:06:39.673Z,1003.44
2017-07-23T02:07:20.153Z,1003.44
2017-07-23T02:08:00.598Z,1003.42
2017-07-23T02:08:41.037Z,1003.46
2017-07-23T02:09:21.508Z,1003.4
2017-07-23T02:10:01.955Z,1003.41
2017-07-23T02:10:42.429Z,1003.44
2017-07-23T02:11:22.907Z,1003.42
2017-07-23T02:12:03.360Z,1003.46
2017-07-23T02:12:43.812Z,1003.46
2017-07-23T02:13:24.283Z,1003.47
2017-07-23T02:14:04.732Z,1003.51
2017-07-23T02:14:45.193Z,1003.55
2017-07-23T02:16:42.861Z,1003.55
2017-07-23T02:17:23.273Z,1003.54
2017-07-23T02:18:03.752Z,1003.53
2017-07-23T02:18:44.202Z,1003.53
2017-07-23T02:19:24.681Z,1003.55
2017-07-23T02:20:05.118Z,1003.58
2017-07-23T02:20:45.614Z,1003.57
2017-07-23T02:21:26.050Z,1003.58
2017-07-23T02:22:06.498Z,1003.61
2017-07-23T02:22:46.975Z,1003.65
2017-07-23T02:23:27.436Z,1003.63
2017-07-23T02:24:07.906Z,1003.68
2017-07-23T02:24:48.380Z,1003.68
2017-07-23T02:25:28.824Z,1003.72
2017-07-23T02:26:09.300Z,1003.76
2017-07-23T02:26:49.751Z,1003.78
2017-07-23T02:27:30.207Z,1003.74
2017-07-23T02:28:10.683Z,1003.84
2017-07-23T02:28:51.129Z,1003.74
2017-07-23T02:31:03.861Z,1003.77
2017-07-23T02:31:45.295Z,1003.89
2017-07-23T02:32:25.794Z,1003.89
2017-07-23T02:33:06.261Z,1003.93
2017-07-23T02:33:46.746Z,1003.9
2017-07-23T02:34:27.227Z,1003.94
2017-07-23T02:36:39.959Z,1003.79
2017-07-23T02:37:20.438Z,1003.78
2017-07-23T02:38:01.657Z,1003.81
2017-07-23T02:38:42.119Z,1003.83
2017-07-23T02:39:22.576Z,1003.86
2017-07-23T02:40:03.032Z,1003.91
2017-07-23T02:42:00.679Z,1003.99
2017-07-23T02:42:41.161Z,1004.02
2017-07-23T02:43:21.623Z,1003.97
2017-07-23T02:44:02.122Z,1003.96
2017-07-23T02:44:42.587Z,1003.98
2017-07-23T02:45:23.098Z,1004.01
2017-07-23T02:46:03.579Z,1003.99
2017-07-23T02:46:44.074Z,1004.01
2017-07-23T02:48:56.790Z,1003.9
2017-07-23T02:49:37.236Z,1003.89
2017-07-23T02:50:17.748Z,1003.84
2017-07-23T02:50:58.254Z,1003.83
2017-07-23T02:51:38.731Z,1003.81
2017-07-23T02:52:19.211Z,1003.83
2017-07-23T02:52:59.654Z,1003.84
2017-07-23T02:53:40.101Z,1003.77
2017-07-23T02:54:20.566Z,1003.76
2017-07-23T02:55:01.045Z,1003.77
2017-07-23T02:55:41.516Z,1003.72
2017-07-23T02:56:21.961Z,1003.73
2017-07-23T02:58:50.737Z,1003.8
2017-07-23T02:59:31.157Z,1003.8
2017-07-23T03:00:11.645Z,1003.79
2017-07-23T03:00:52.118Z,1003.75
2017-07-23T03:01:32.554Z,1003.76
2017-07-23T03:02:13.036Z,1003.78
2017-07-23T03:02:53.477Z,1003.8
2017-07-23T03:03:34.011Z,1003.78
2017-07-23T03:04:14.393Z,1003.82
2017-07-23T03:04:54.862Z,1003.84
2017-07-23T03:05:35.296Z,1003.81
2017-07-23T03:07:27.878Z,1003.86
2017-07-23T03:08:08.346Z,1003.86
2017-07-23T03:08:48.788Z,1003.86
2017-07-23T03:11:01.494Z,1003.88
2017-07-23T03:11:41.938Z,1003.86
2017-07-23T03:12:22.424Z,1003.86
2017-07-23T03:13:02.823Z,1003.87
2017-07-23T03:13:43.284Z,1003.86
2017-07-23T03:15:40.946Z,1003.87
2017-07-23T03:16:21.400Z,1003.87
2017-07-23T03:17:01.875Z,1003.89
2017-07-23T03:17:42.337Z,1003.82
2017-07-23T03:18:22.753Z,1003.84
2017-07-23T03:19:03.197Z,1003.87
2017-07-23T03:19:43.581Z,1003.91
2017-07-23T03:20:24.048Z,1003.91
2017-07-23T03:21:04.502Z,1003.9
2017-07-23T03:21:44.964Z,1003.89
2017-07-23T03:22:25.409Z,1003.87
2017-07-23T03:23:05.814Z,1003.86
2017-07-23T03:23:46.333Z,1003.87
2017-07-23T03:24:26.800Z,1003.91
2017-07-23T03:25:07.289Z,1003.93
2017-07-23T03:25:47.710Z,1003.96
2017-07-23T03:26:28.153Z,1003.97
2017-07-23T03:28:41.083Z,1003.97
2017-07-23T03:29:21.514Z,1003.9
2017-07-23T03:30:01.972Z,1003.89
2017-07-23T03:30:42.389Z,1003.86
2017-07-23T03:31:22.861Z,1003.89
2017-07-23T03:32:03.309Z,1003.9
2017-07-23T03:32:43.742Z,1003.91
2017-07-23T03:33:24.742Z,1003.93
2017-07-23T03:34:05.207Z,1003.95
2017-07-23T03:34:45.653Z,1003.97
2017-07-23T03:35:26.115Z,1003.96
2017-07-23T03:36:06.554Z,1003.95
2017-07-23T03:36:47.007Z,1003.9
2017-07-23T03:38:59.729Z,1003.94
2017-07-23T03:39:40.200Z,1003.96
2017-07-23T03:40:20.644Z,1004.01
2017-07-23T03:41:01.122Z,1004
2017-07-23T03:41:41.584Z,1004.03
2017-07-23T03:42:22.045Z,1004
2017-07-23T03:43:02.496Z,1003.94
2017-07-23T03:43:42.942Z,1004.01
2017-07-23T03:44:23.400Z,1003.99
2017-07-23T03:45:03.876Z,1004.01
2017-07-23T03:45:44.317Z,1004
2017-07-23T03:46:24.782Z,1004.04
2017-07-23T03:47:05.249Z,1004.04
2017-07-23T03:47:45.705Z,1004
2017-07-23T03:48:26.199Z,1004.05
2017-07-23T03:49:06.650Z,1004.04
2017-07-23T03:49:47.077Z,1004.02
2017-07-23T03:50:27.528Z,1004.03
2017-07-23T03:51:07.988Z,1004.01
2017-07-23T03:51:48.451Z,1004.01
2017-07-23T03:52:28.904Z,1004.03
2017-07-23T03:54:26.925Z,1004.07
2017-07-23T03:55:07.366Z,1004.07
2017-07-23T03:57:35.867Z,1004.09
2017-07-23T03:58:16.262Z,1004.07
2017-07-23T03:58:56.724Z,1004.1
2017-07-23T03:59:37.156Z,1004.09
2017-07-23T04:00:17.625Z,1004.07
2017-07-23T04:00:58.086Z,1004.1
2017-07-23T04:01:38.531Z,1004.1
2017-07-23T04:02:19.028Z,1004.1
2017-07-23T04:02:59.442Z,1004.08
2017-07-23T04:03:39.909Z,1004.16
2017-07-23T04:04:20.350Z,1004.16
2017-07-23T04:06:13.242Z,1004.19
2017-07-23T04:06:53.694Z,1004.17
2017-07-23T04:07:34.143Z,1004.18
2017-07-23T04:08:14.560Z,1004.14
2017-07-23T04:08:55.015Z,1004.15
2017-07-23T04:11:12.851Z,1004.13
2017-07-23T04:11:53.327Z,1004.12
2017-07-23T04:12:33.765Z,1004.16
2017-07-23T04:13:14.249Z,1004.12
2017-07-23T04:13:54.723Z,1004.14
2017-07-23T04:14:35.172Z,1004.1
2017-07-23T04:15:15.598Z,1004.12
2017-07-23T04:15:56.091Z,1004.13
2017-07-23T04:16:36.508Z,1004.15
2017-07-23T04:17:17.019Z,1004.11
2017-07-23T04:17:57.429Z,1004.09
2017-07-23T04:18:37.871Z,1004.12
2017-07-23T04:19:18.321Z,1004.1
2017-07-23T04:19:58.748Z,1004.15
2017-07-23T04:20:39.254Z,1004.17
2017-07-23T04:21:19.691Z,1004.21
2017-07-23T04:22:00.099Z,1004.2
2017-07-23T04:22:40.570Z,1004.2
2017-07-23T04:23:20.985Z,1004.28
2017-07-23T04:24:01.487Z,1004.28
2017-07-23T04:24:41.879Z,1004.33
2017-07-23T04:25:22.349Z,1004.33
2017-07-23T04:26:02.805Z,1004.37
2017-07-23T04:26:43.267Z,1004.37
2017-07-23T04:27:23.723Z,1004.39
2017-07-23T04:28:04.182Z,1004.41
2017-07-23T04:30:01.826Z,1004.44
2017-07-23T04:30:42.244Z,1004.51
2017-07-23T04:31:22.723Z,1004.49
2017-07-23T04:32:03.413Z,1004.5
2017-07-23T04:32:43.876Z,1004.55
2017-07-23T04:33:24.366Z,1004.56
2017-07-23T04:34:04.802Z,1004.56
2017-07-23T04:34:45.264Z,1004.53
2017-07-23T04:35:25.671Z,1004.51
2017-07-23T04:36:06.117Z,1004.5
2017-07-23T04:36:46.551Z,1004.48
2017-07-23T04:37:27.037Z,1004.54
2017-07-23T04:38:07.512Z,1004.56
2017-07-23T04:40:05.143Z,1004.58
2017-07-23T04:40:45.614Z,1004.64
2017-07-23T04:41:26.084Z,1004.67
2017-07-23T04:42:06.552Z,1004.65
2017-07-23T04:42:47.022Z,1004.65
2017-07-23T04:43:27.485Z,1004.62
2017-07-23T04:44:07.955Z,1004.62
2017-07-23T04:44:48.407Z,1004.61
2017-07-23T04:45:28.908Z,1004.64
2017-07-23T04:46:09.914Z,1004.63
2017-07-23T04:48:22.643Z,1004.66
2017-07-23T04:49:03.081Z,1004.67
2017-07-23T04:49:43.540Z,1004.72
2017-07-23T04:50:23.995Z,1004.7
2017-07-23T04:51:04.470Z,1004.68
2017-07-23T04:53:02.090Z,1004.78
2017-07-23T04:53:42.553Z,1004.75
2017-07-23T04:54:23.051Z,1004.65
2017-07-23T04:55:03.524Z,1004.68
2017-07-23T04:55:44.010Z,1004.62
2017-07-23T04:56:24.487Z,1004.66
2017-07-23T04:57:04.925Z,1004.69
2017-07-23T04:57:45.423Z,1004.64
2017-07-23T04:58:25.827Z,1004.67
2017-07-23T04:59:06.300Z,1004.71
2017-07-23T04:59:46.725Z,1004.67
2017-07-23T05:00:27.158Z,1004.67
2017-07-23T05:01:07.628Z,1004.69
2017-07-23T05:01:48.077Z,1004.77
2017-07-23T05:02:28.502Z,1004.75
2017-07-23T05:03:08.984Z,1004.83
2017-07-23T05:03:49.422Z,1004.77
2017-07-23T05:04:29.893Z,1004.84
2017-07-23T05:05:10.323Z,1004.85
2017-07-23T05:05:50.772Z,1004.82
2017-07-23T05:08:08.704Z,1004.83
2017-07-23T05:08:49.128Z,1004.9
2017-07-23T05:09:29.592Z,1004.91
2017-07-23T05:10:10.048Z,1004.89
2017-07-23T05:10:50.541Z,1004.91
2017-07-23T05:11:31.037Z,1004.9
2017-07-23T05:12:11.542Z,1004.89
2017-07-23T05:12:51.989Z,1004.93
2017-07-23T05:13:32.460Z,1005.01
2017-07-23T05:14:12.946Z,1004.97
2017-07-23T05:16:10.547Z,1004.99
2017-07-23T05:16:51.110Z,1004.96
2017-07-23T05:17:31.579Z,1004.98
2017-07-23T05:18:12.029Z,1005.02
2017-07-23T05:18:52.468Z,1005.03
2017-07-23T05:19:32.932Z,1005.02
2017-07-23T05:20:13.357Z,1005.05
2017-07-23T05:20:53.789Z,1005.07
2017-07-23T05:21:34.264Z,1005.12
2017-07-23T05:22:14.729Z,1005.14
2017-07-23T05:22:55.146Z,1005.15
2017-07-23T05:23:35.592Z,1005.17
2017-07-23T05:24:16.099Z,1005.13
2017-07-23T05:24:56.511Z,1005.21
2017-07-23T05:25:36.974Z,1005.23
2017-07-23T05:26:17.415Z,1005.24
2017-07-23T05:26:57.867Z,1005.25
2017-07-23T05:27:38.348Z,1005.28
2017-07-23T05:28:18.808Z,1005.31
2017-07-23T05:28:59.246Z,1005.3
2017-07-23T05:31:11.966Z,1005.31
2017-07-23T05:31:52.408Z,1005.3
2017-07-23T05:32:32.884Z,1005.27
2017-07-23T05:33:13.314Z,1005.37
2017-07-23T05:33:53.754Z,1005.37
2017-07-23T05:34:34.234Z,1005.35
2017-07-23T05:35:14.696Z,1005.38
2017-07-23T05:37:27.437Z,1005.36
2017-07-23T05:38:07.845Z,1005.43
2017-07-23T05:38:48.360Z,1005.36
2017-07-23T05:39:28.740Z,1005.38
2017-07-23T05:40:09.235Z,1005.36
2017-07-23T05:42:01.828Z,1005.38
2017-07-23T05:42:42.236Z,1005.4
2017-07-23T05:43:22.717Z,1005.4
2017-07-23T05:44:03.200Z,1005.37
2017-07-23T05:44:43.652Z,1005.34
2017-07-23T05:46:36.269Z,1005.27
2017-07-23T05:47:16.704Z,1005.25
2017-07-23T05:47:57.197Z,1005.25
2017-07-23T05:48:37.652Z,1005.19
2017-07-23T05:49:18.107Z,1005.21
2017-07-23T05:49:58.548Z,1005.21
2017-07-23T05:50:39.086Z,1005.25
2017-07-23T05:51:19.539Z,1005.27
2017-07-23T05:52:00.013Z,1005.22
2017-07-23T05:52:40.438Z,1005.26
2017-07-23T05:53:20.979Z,1005.2
2017-07-23T05:54:01.394Z,1005.2
2017-07-23T05:54:41.831Z,1005.18
2017-07-23T05:55:22.281Z,1005.19
2017-07-23T05:56:02.719Z,1005.14
2017-07-23T05:56:43.216Z,1005.12
2017-07-23T05:57:23.693Z,1005.21
2017-07-23T05:58:04.166Z,1005.19
2017-07-23T05:58:44.617Z,1005.21
2017-07-23T05:59:25.080Z,1005.21
2017-07-23T06:00:05.530Z,1005.22
2017-07-23T06:00:45.996Z,1005.19
2017-07-23T06:01:26.444Z,1005.23
2017-07-23T06:02:06.926Z,1005.27
2017-07-23T06:02:47.381Z,1005.31
2017-07-23T06:03:27.823Z,1005.29
2017-07-23T06:04:08.300Z,1005.32
2017-07-23T06:04:48.743Z,1005.35
2017-07-23T06:05:29.226Z,1005.35
2017-07-23T06:06:09.662Z,1005.42
2017-07-23T06:06:50.137Z,1005.43
2017-07-23T06:07:30.576Z,1005.42
2017-07-23T06:08:11.048Z,1005.45
2017-07-23T06:08:51.515Z,1005.42
2017-07-23T06:09:32.000Z,1005.46
2017-07-23T06:10:12.438Z,1005.42
2017-07-23T06:10:52.948Z,1005.42
2017-07-23T06:11:33.434Z,1005.43
2017-07-23T06:12:13.899Z,1005.43
2017-07-23T06:14:26.597Z,1005.45
2017-07-23T06:15:07.120Z,1005.49
2017-07-23T06:17:24.938Z,1005.56
2017-07-23T06:18:05.373Z,1005.57
2017-07-23T06:18:45.822Z,1005.59
2017-07-23T06:19:26.284Z,1005.63
2017-07-23T06:20:06.742Z,1005.75
2017-07-23T06:20:47.176Z,1005.75
2017-07-23T06:21:27.659Z,1005.69
2017-07-23T06:22:08.087Z,1005.67
2017-07-23T06:22:48.564Z,1005.7
2017-07-23T06:23:28.992Z,1005.74
2017-07-23T06:24:09.492Z,1005.59
2017-07-23T06:24:49.936Z,1005.68
2017-07-23T06:25:30.416Z,1005.73
2017-07-23T06:26:10.865Z,1005.66
2017-07-23T06:26:51.356Z,1005.67
2017-07-23T06:27:31.808Z,1005.76
2017-07-23T06:28:12.260Z,1005.73
2017-07-23T06:28:52.683Z,1005.68
2017-07-23T06:29:33.214Z,1005.67
2017-07-23T06:30:13.677Z,1005.63
2017-07-23T06:30:54.186Z,1005.67
2017-07-23T06:31:34.635Z,1005.72
2017-07-23T06:32:15.099Z,1005.69
2017-07-23T06:32:56.129Z,1005.63
2017-07-23T06:34:54.110Z,1005.61
2017-07-23T06:35:34.599Z,1005.63
2017-07-23T06:36:15.061Z,1005.58
2017-07-23T06:36:55.532Z,1005.62
2017-07-23T06:37:35.990Z,1005.72
2017-07-23T06:38:16.400Z,1005.73
2017-07-23T06:38:56.863Z,1005.72
2017-07-23T06:39:37.379Z,1005.67
2017-07-23T06:40:17.807Z,1005.69
2017-07-23T06:42:15.471Z,1005.72
2017-07-23T06:42:55.875Z,1005.73
2017-07-23T06:43:36.330Z,1005.73
2017-07-23T06:44:16.806Z,1005.76
2017-07-23T06:44:57.209Z,1005.8
2017-07-23T06:45:37.652Z,1005.78
2017-07-23T06:46:18.086Z,1005.74
2017-07-23T06:46:58.539Z,1005.86
2017-07-23T06:47:39.007Z,1005.89
2017-07-23T06:48:19.509Z,1005.68
2017-07-23T06:50:32.874Z,1005.83
2017-07-23T06:51:13.269Z,1005.79
2017-07-23T06:53:41.529Z,1005.78
2017-07-23T06:54:22.000Z,1005.76
2017-07-23T06:55:02.463Z,1005.81
2017-07-23T06:55:43.443Z,1005.81
2017-07-23T06:56:24.512Z,1005.75
2017-07-23T06:57:05.006Z,1005.86
2017-07-23T06:59:02.673Z,1005.81
2017-07-23T06:59:43.162Z,1005.86
2017-07-23T07:00:23.615Z,1005.88
2017-07-23T07:02:16.192Z,1005.85
2017-07-23T07:02:56.601Z,1005.91
2017-07-23T07:03:37.050Z,1005.91
2017-07-23T07:04:17.480Z,1005.88
2017-07-23T07:04:57.925Z,1005.84
2017-07-23T07:05:48.358Z,1005.8
2017-07-23T07:06:29.629Z,1005.78
2017-07-23T07:07:10.087Z,1005.77
2017-07-23T07:09:07.736Z,1005.8
2017-07-23T07:09:48.281Z,1005.8
2017-07-23T07:10:28.787Z,1005.86
2017-07-23T07:11:09.275Z,1005.79
2017-07-23T07:11:49.802Z,1005.83
2017-07-23T07:12:30.214Z,1005.89
2017-07-23T07:13:10.738Z,1005.85
2017-07-23T07:13:51.163Z,1005.89
2017-07-23T07:16:09.730Z,1006.02
2017-07-23T07:16:50.141Z,1006.01
2017-07-23T07:17:30.587Z,1006.08
2017-07-23T07:18:11.032Z,1006.05
2017-07-23T07:18:51.511Z,1006.07
2017-07-23T07:19:31.979Z,1006.07
2017-07-23T07:20:13.079Z,1006.12
2017-07-23T07:20:53.567Z,1006.23
2017-07-23T07:21:33.962Z,1006.26
2017-07-23T07:22:14.437Z,1006.24
2017-07-23T07:22:54.889Z,1006.17
2017-07-23T07:23:35.328Z,1006.23
2017-07-23T07:24:15.808Z,1006.21
2017-07-23T07:24:56.254Z,1006.22
2017-07-23T07:25:36.718Z,1006.14
2017-07-23T07:26:17.177Z,1006.08
2017-07-23T07:26:57.621Z,1006.12
2017-07-23T07:27:38.094Z,1006.1
2017-07-23T07:28:19.376Z,1006.08
2017-07-23T07:28:59.848Z,1006.1
2017-07-23T07:29:40.290Z,1006.2
2017-07-23T07:30:20.759Z,1006.14
2017-07-23T07:31:01.209Z,1006.11
2017-07-23T07:31:41.661Z,1006.11
2017-07-23T07:32:22.148Z,1006.1
2017-07-23T07:33:02.653Z,1006.1
2017-07-23T07:33:43.063Z,1006.14
2017-07-23T07:34:23.501Z,1006.1
2017-07-23T07:35:03.964Z,1006.22
2017-07-23T07:35:44.399Z,1006.16
2017-07-23T07:37:57.162Z,1006.16
2017-07-23T07:38:37.590Z,1006.3
2017-07-23T07:39:18.041Z,1006.26
2017-07-23T07:39:58.480Z,1006.22
2017-07-23T07:40:38.949Z,1006.09
2017-07-23T07:41:19.402Z,1006.22
2017-07-23T07:41:59.855Z,1006.33
2017-07-23T07:42:40.275Z,1006.32
2017-07-23T07:43:21.317Z,1006.31
2017-07-23T07:44:01.821Z,1006.2
2017-07-23T07:45:59.526Z,1006.18
2017-07-23T07:46:39.921Z,1006.21
2017-07-23T07:49:07.874Z,1006.13
2017-07-23T07:49:48.361Z,1006.18
2017-07-23T07:50:28.836Z,1006.17
2017-07-23T07:51:09.338Z,1006.17
2017-07-23T07:51:49.779Z,1006.15
2017-07-23T07:52:30.245Z,1006.28
2017-07-23T07:53:10.751Z,1006.29
2017-07-23T07:53:51.257Z,1006.12
2017-07-23T07:54:31.685Z,1006.19
2017-07-23T07:55:12.146Z,1006.09
2017-07-23T07:55:52.577Z,1006.02
2017-07-23T07:57:45.155Z,1006.19
2017-07-23T07:59:57.892Z,1006.22
2017-07-23T08:00:38.409Z,1006.26
2017-07-23T08:01:18.914Z,1006.28
2017-07-23T08:01:59.372Z,1006.19
2017-07-23T08:02:39.853Z,1006.28
2017-07-23T08:03:20.280Z,1006.26
2017-07-23T08:04:00.706Z,1006.32
2017-07-23T08:04:41.179Z,1006.31
2017-07-23T08:05:21.625Z,1006.27
2017-07-23T08:06:02.072Z,1006.28
2017-07-23T08:06:42.517Z,1006.34
2017-07-23T08:07:22.974Z,1006.31
2017-07-23T08:08:03.400Z,1006.41
2017-07-23T08:08:43.822Z,1006.32
2017-07-23T08:09:24.287Z,1006.44
2017-07-23T08:10:04.739Z,1006.44
2017-07-23T08:12:02.399Z,1006.46
2017-07-23T08:12:42.831Z,1006.36
2017-07-23T08:14:55.557Z,1006.43
2017-07-23T08:15:36.069Z,1006.47
2017-07-23T08:16:16.538Z,1006.48
2017-07-23T08:16:56.993Z,1006.44
2017-07-23T08:17:37.438Z,1006.46
2017-07-23T08:18:17.873Z,1006.42
2017-07-23T08:18:58.357Z,1006.48
2017-07-23T08:19:38.829Z,1006.39
2017-07-23T08:20:19.270Z,1006.32
2017-07-23T08:20:59.713Z,1006.39
2017-07-23T08:21:40.178Z,1006.36
2017-07-23T08:22:20.638Z,1006.35
2017-07-23T08:23:01.114Z,1006.22
2017-07-23T08:23:41.533Z,1006.4
2017-07-23T08:24:22.004Z,1006.31
2017-07-23T08:25:02.424Z,1006.28
2017-07-23T08:25:42.880Z,1006.24
2017-07-23T08:27:35.470Z,1006.36
2017-07-23T08:28:15.940Z,1006.39
2017-07-23T08:28:56.355Z,1006.43
2017-07-23T08:29:36.821Z,1006.43
2017-07-23T08:30:18.256Z,1006.53
2017-07-23T08:32:31.038Z,1006.53
2017-07-23T08:33:11.505Z,1006.45
2017-07-23T08:33:51.990Z,1006.35
2017-07-23T08:34:32.447Z,1006.34
2017-07-23T08:35:12.918Z,1006.31
2017-07-23T08:35:53.398Z,1006.26
2017-07-23T08:36:33.875Z,1006.24
2017-07-23T08:37:14.379Z,1006.32
2017-07-23T08:37:54.864Z,1006.36
2017-07-23T08:38:35.347Z,1006.36
2017-07-23T08:39:15.860Z,1006.32
2017-07-23T08:39:56.336Z,1006.3
2017-07-23T08:40:36.803Z,1006.26
2017-07-23T08:42:34.461Z,1006.15
2017-07-23T08:43:14.930Z,1006.21
2017-07-23T08:43:56.017Z,1006.23
2017-07-23T08:44:36.487Z,1006.29
2017-07-23T08:45:16.942Z,1006.21
2017-07-23T08:45:57.405Z,1006.21
2017-07-23T08:46:37.868Z,1006.37
2017-07-23T08:48:55.727Z,1006.3
2017-07-23T08:49:36.176Z,1006.33
2017-07-23T08:50:16.681Z,1006.45
2017-07-23T08:50:57.109Z,1006.46
2017-07-23T08:51:37.575Z,1006.44
2017-07-23T08:52:18.017Z,1006.55
2017-07-23T08:52:58.541Z,1006.56
2017-07-23T08:53:39.039Z,1006.5
2017-07-23T08:54:19.538Z,1006.45
2017-07-23T08:54:59.997Z,1006.59
2017-07-23T08:55:40.440Z,1006.81
2017-07-23T08:56:20.925Z,1006.79
2017-07-23T08:57:01.338Z,1006.89
2017-07-23T08:57:41.765Z,1006.78
2017-07-23T08:58:22.201Z,1006.76
2017-07-23T08:59:02.669Z,1006.86
2017-07-23T09:01:00.345Z,1006.59
2017-07-23T09:01:40.802Z,1006.58
2017-07-23T09:02:21.260Z,1006.87
2017-07-23T09:03:01.700Z,1006.88
2017-07-23T09:03:42.881Z,1006.81
2017-07-23T09:04:23.338Z,1006.8
2017-07-23T09:05:03.790Z,1006.64
2017-07-23T09:07:21.603Z,1006.72
2017-07-23T09:08:02.066Z,1006.76
2017-07-23T09:08:42.525Z,1006.54
2017-07-23T09:09:22.989Z,1006.6
2017-07-23T09:10:03.429Z,1006.72
2017-07-23T09:10:44.597Z,1006.42
2017-07-23T09:11:25.063Z,1006.36
2017-07-23T09:12:05.507Z,1006.31
2017-07-23T09:12:46.011Z,1006.37
2017-07-23T09:13:26.445Z,1006.35
2017-07-23T09:14:06.893Z,1006.29
2017-07-23T09:14:47.343Z,1006.21
2017-07-23T09:16:39.946Z,1006.22
2017-07-23T09:17:20.399Z,1006.26
2017-07-23T09:18:00.812Z,1006.5
2017-07-23T09:19:53.697Z,1006.34
2017-07-23T09:20:34.231Z,1006.24
2017-07-23T09:21:14.630Z,1006.2
2017-07-23T09:21:55.092Z,1006.24
2017-07-23T09:22:35.591Z,1006.33
2017-07-23T09:23:16.062Z,1006.45
2017-07-23T09:25:33.885Z,1006.86
2017-07-23T09:26:14.346Z,1006.63
2017-07-23T09:26:55.631Z,1006.57
2017-07-23T09:27:36.073Z,1006.5
2017-07-23T09:29:53.910Z,1006.61
2017-07-23T09:30:34.368Z,1006.63
2017-07-23T09:31:14.809Z,1007.03
2017-07-23T09:31:55.259Z,1006.92
2017-07-23T09:32:35.722Z,1006.87
2017-07-23T09:33:16.153Z,1006.81
2017-07-23T09:33:56.640Z,1006.7
2017-07-23T09:34:37.057Z,1006.75
2017-07-23T09:35:17.589Z,1006.69
2017-07-23T09:35:57.999Z,1006.72
2017-07-23T09:36:38.449Z,1007.75
2017-07-23T09:37:18.922Z,1007.64
2017-07-23T09:37:59.385Z,1007.63
2017-07-23T09:39:57.703Z,1007.61
2017-07-23T09:40:38.212Z,1006.81
2017-07-23T09:41:18.651Z,1006.76
2017-07-23T09:41:59.102Z,1006.88
2017-07-23T09:44:11.852Z,1006.83
2017-07-23T09:46:29.653Z,1007.88
2017-07-23T09:48:27.386Z,1007.48
2017-07-23T09:49:07.843Z,1007.49
2017-07-23T09:49:48.320Z,1007.55
2017-07-23T09:50:28.791Z,1007.57