createdAt,value
2022-09-07T00:00:07.028Z,99.90
2022-09-07T00:02:34.039Z,99.90
2022-09-07T00:05:01.106Z,99.90
2022-09-07T00:07:28.334Z,99.90
2022-09-07T00:09:55.749Z,99.90
2022-09-07T00:12:22.776Z,99.90
2022-09-07T00:14:49.799Z,99.90
2022-09-07T00:17:16.804Z,99.90
2022-09-07T00:19:44.400Z,99.90
2022-09-07T00:22:11.415Z,99.90
2022-09-07T00:24:38.511Z,99.90
2022-09-07T00:27:05.780Z,99.90
2022-09-07T00:29:33.065Z,99.90
2022-09-07T00:32:00.126Z,99.90
2022-09-07T00:34:27.184Z,99.90
2022-09-07T00:36:54.272Z,99.90
2022-09-07T00:39:21.327Z,99.90
2022-09-07T00:41:48.469Z,99.90
2022-09-07T00:44:43.964Z,99.90
2022-09-07T00:47:22.228Z,99.90
2022-09-07T00:49:54.250Z,99.90
2022-09-07T00:52:23.535Z,99.90
2022-09-07T00:54:55.711Z,99.90
2022-09-07T00:57:23.337Z,99.90
2022-09-07T00:59:53.081Z,99.90
2022-09-07T01:02:21.072Z,99.90
2022-09-07T01:04:56.451Z,99.90
2022-09-07T01:07:26.956Z,99.90
2022-09-07T01:09:55.671Z,99.90
2022-09-07T01:12:23.044Z,99.90
2022-09-07T01:14:53.136Z,99.90
2022-09-07T01:17:29.254Z,99.90
2022-09-07T01:20:30.460Z,99.90
2022-09-07T01:23:13.734Z,99.90
2022-09-07T01:26:31.645Z,99.90
2022-09-07T01:29:14.752Z,99.90
2022-09-07T01:32:21.442Z,99.90
2022-09-07T01:34:53.875Z,99.90
2022-09-07T01:37:31.033Z,99.90
2022-09-07T01:40:20.957Z,99.90
2022-09-07T01:43:03.683Z,99.90
2022-09-07T01:45:34.176Z,99.90
2022-09-07T01:48:06.030Z,99.90
2022-09-07T01:50:53.407Z,99.90
2022-09-07T01:53:30.929Z,99.90
2022-09-07T01:56:04.300Z,99.90
2022-09-07T01:58:43.301Z,99.90
2022-09-07T02:01:20.959Z,99.90
2022-09-07T02:04:13.921Z,99.90
2022-09-07T02:06:58.895Z,99.90
2022-09-07T02:10:01.249Z,99.90
2022-09-07T02:12:47.864Z,99.90
2022-09-07T02:15:21.112Z,99.90
2022-09-07T02:17:56.189Z,99.90
2022-09-07T02:20:28.983Z,99.90
2022-09-07T02:23:02.436Z,99.90
2022-09-07T02:25:45.869Z,99.90
2022-09-07T02:28:16.803Z,99.90
2022-09-07T02:30:44.194Z,99.90
2022-09-07T02:33:11.401Z,99.90
2022-09-07T02:35:39.101Z,99.90
2022-09-07T02:38:08.102Z,99.90
2022-09-07T02:40:35.637Z,99.90
2022-09-07T02:43:08.708Z,99.90
2022-09-07T02:46:11.854Z,99.90
2022-09-07T02:48:47.211Z,99.90
2022-09-07T02:51:17.227Z,99.90
2022-09-07T02:54:08.693Z,99.90
2022-09-07T02:56:42.726Z,99.90
2022-09-07T02:59:45.741Z,99.90
2022-09-07T03:02:45.116Z,99.90
2022-09-07T03:05:16.668Z,99.90
2022-09-07T03:08:11.607Z,99.90
2022-09-07T03:10:40.292Z,99.90
2022-09-07T03:13:07.612Z,99.90
2022-09-07T03:15:34.666Z,99.90
2022-09-07T03:18:01.777Z,99.90
2022-09-07T03:20:28.786Z,99.90
2022-09-07T03:22:56.007Z,99.90
2022-09-07T03:25:23.337Z,99.90
2022-09-07T03:27:50.456Z,99.90
2022-09-07T03:30:17.783Z,99.90
2022-09-07T03:32:44.902Z,99.90
2022-09-07T03:35:14.292Z,99.90
2022-09-07T03:37:41.881Z,99.90
2022-09-07T03:40:11.885Z,99.90
2022-09-07T03:42:39.574Z,99.90
2022-09-07T03:45:08.062Z,99.90
2022-09-07T03:47:36.040Z,99.90
2022-09-07T03:50:04.858Z,99.90
2022-09-07T03:52:31.960Z,99.90
2022-09-07T03:54:58.942Z,99.90
2022-09-07T03:57:26.028Z,99.90
2022-09-07T03:59:53.165Z,99.90
2022-09-07T04:02:20.293Z,99.90
2022-09-07T04:04:47.557Z,99.90
2022-09-07T04:07:15.142Z,99.90
2022-09-07T04:09:42.493Z,99.90
2022-09-07T04:12:09.555Z,99.90
2022-09-07T04:14:36.619Z,99.90
2022-09-07T04:17:03.802Z,99.90
2022-09-07T04:19:31.078Z,99.90
2022-09-07T04:21:58.142Z,99.90
2022-09-07T04:24:25.305Z,99.90
2022-09-07T04:26:52.523Z,99.90
2022-09-07T04:29:19.604Z,99.90
2022-09-07T04:31:46.643Z,99.90
2022-09-07T04:34:14.747Z,99.90
2022-09-07T04:36:41.923Z,99.90
2022-09-07T04:39:10.455Z,99.90
2022-09-07T04:41:37.950Z,99.90
2022-09-07T04:44:05.142Z,99.90
2022-09-07T04:46:37.001Z,99.90
2022-09-07T04:49:10.809Z,99.90
2022-09-07T04:51:39.204Z,99.90
2022-09-07T04:54:07.140Z,99.90
2022-09-07T04:56:34.403Z,99.90
2022-09-07T04:59:02.333Z,99.90
2022-09-07T05:01:29.747Z,99.90
2022-09-07T05:03:59.036Z,99.90
2022-09-07T05:06:26.040Z,99.90
2022-09-07T05:08:54.873Z,99.90
2022-09-07T05:11:28.315Z,99.90
2022-09-07T05:13:58.237Z,99.90
2022-09-07T05:16:26.141Z,99.90
2022-09-07T05:18:55.767Z,99.90
2022-09-07T05:21:26.235Z,99.90
2022-09-07T05:23:55.530Z,99.90
2022-09-07T05:26:24.235Z,99.90
2022-09-07T05:28:52.227Z,99.90
2022-09-07T05:31:21.667Z,99.90
2022-09-07T05:36:38.844Z,99.90
2022-09-07T05:39:06.544Z,99.90
2022-09-07T05:41:33.915Z,99.90
2022-09-07T05:46:48.543Z,99.90
2022-09-07T05:49:15.544Z,99.90
2022-09-07T05:51:42.558Z,99.90
2022-09-07T05:54:11.591Z,99.90
2022-09-07T05:56:38.749Z,99.90
2022-09-07T05:59:05.836Z,99.90
2022-09-07T06:01:32.974Z,99.90
2022-09-07T06:04:00.818Z,99.90
2022-09-07T06:06:28.055Z,99.90
2022-09-07T06:08:55.473Z,99.90
2022-09-07T06:11:24.352Z,99.90
2022-09-07T06:13:52.227Z,99.90
2022-09-07T06:16:20.331Z,99.90
2022-09-07T06:18:49.510Z,99.90
2022-09-07T06:21:24.101Z,99.90
2022-09-07T06:23:52.048Z,99.90
2022-09-07T06:26:20.099Z,99.90
2022-09-07T06:28:52.108Z,99.90
2022-09-07T06:31:24.317Z,99.90
2022-09-07T06:33:52.423Z,99.90
2022-09-07T06:36:24.637Z,99.90
2022-09-07T06:38:52.132Z,99.90
2022-09-07T06:44:12.439Z,99.90
2022-09-07T06:49:27.279Z,99.90
2022-09-07T06:51:54.314Z,99.90
2022-09-07T06:57:09.445Z,99.90
2022-09-07T06:59:37.376Z,99.90
2022-09-07T07:02:05.989Z,99.90
2022-09-07T07:04:39.353Z,99.90
2022-09-07T07:07:09.330Z,99.90
2022-09-07T07:09:36.444Z,99.90
2022-09-07T07:12:03.916Z,99.90
2022-09-07T07:14:34.306Z,99.90
2022-09-07T07:17:03.599Z,99.90
2022-09-07T07:19:30.646Z,99.90
2022-09-07T07:24:45.957Z,99.90
2022-09-07T07:27:12.926Z,99.90
2022-09-07T07:29:40.007Z,99.90
2022-09-07T07:32:07.086Z,99.90
2022-09-07T07:34:34.388Z,99.90
2022-09-07T07:37:01.412Z,99.90
2022-09-07T07:42:15.833Z,99.90
2022-09-07T07:44:42.845Z,99.90
2022-09-07T07:47:10.276Z,99.40
2022-09-07T07:49:37.269Z,98.10
2022-09-07T07:54:53.228Z,95.30
2022-09-07T07:57:20.481Z,96.10
2022-09-07T07:59:47.513Z,95.70
2022-09-07T08:02:16.949Z,95.10
2022-09-07T08:04:44.277Z,94.10
2022-09-07T08:07:15.228Z,93.40
2022-09-07T08:09:47.489Z,92.30
2022-09-07T08:12:17.322Z,90.10
2022-09-07T08:14:44.901Z,88.70
2022-09-07T08:17:13.947Z,86.30
2022-09-07T08:19:42.443Z,83.60
2022-09-07T08:22:10.888Z,80.70
2022-09-07T08:24:38.212Z,79.60
2022-09-07T08:27:05.447Z,78.80
2022-09-07T08:29:34.452Z,76.40
2022-09-07T08:32:04.519Z,72.30
2022-09-07T08:34:31.554Z,74.60
2022-09-07T08:36:58.677Z,71.30
2022-09-07T08:39:25.833Z,69.30
2022-09-07T08:42:16.007Z,70.00
2022-09-07T08:44:51.095Z,64.90
2022-09-07T08:47:39.624Z,65.80
2022-09-07T08:50:29.075Z,68.90
2022-09-07T08:53:04.709Z,65.70
2022-09-07T08:55:38.823Z,64.70
2022-09-07T08:58:48.206Z,61.30
2022-09-07T09:01:31.997Z,60.50
2022-09-07T09:04:15.991Z,61.60
2022-09-07T09:07:07.485Z,59.00
2022-09-07T09:09:58.833Z,58.30
2022-09-07T09:12:55.265Z,59.20
2022-09-07T09:15:42.009Z,59.90
2022-09-07T09:18:23.565Z,64.90
2022-09-07T09:20:54.499Z,67.60
2022-09-07T09:23:31.250Z,64.90
2022-09-07T09:26:24.003Z,63.20
2022-09-07T09:28:51.379Z,64.10
2022-09-07T09:31:24.424Z,61.20
2022-09-07T09:34:10.343Z,58.50
2022-09-07T09:36:52.632Z,56.90
2022-09-07T09:39:37.094Z,56.60
2022-09-07T09:42:10.318Z,58.90
2022-09-07T09:44:38.428Z,57.90
2022-09-07T09:49:54.267Z,57.00
2022-09-07T09:52:29.570Z,54.70
2022-09-07T09:55:03.403Z,55.90
2022-09-07T10:04:04.438Z,48.80
2022-09-07T10:06:33.164Z,48.80
2022-09-07T10:09:03.560Z,47.20
2022-09-07T10:14:44.238Z,49.40
2022-09-07T10:17:29.063Z,49.30
2022-09-07T10:20:20.316Z,53.70
2022-09-07T10:22:59.611Z,57.90
2022-09-07T10:25:28.970Z,61.40
2022-09-07T10:28:24.257Z,63.10
2022-09-07T10:31:19.567Z,62.30
2022-09-07T10:37:04.477Z,56.30
2022-09-07T10:40:00.768Z,51.60
2022-09-07T10:43:20.487Z,49.20
2022-09-07T10:46:02.548Z,47.50
2022-09-07T10:48:43.157Z,50.30
2022-09-07T10:51:18.178Z,52.80
2022-09-07T10:54:32.831Z,55.80
2022-09-07T10:57:25.215Z,58.30
2022-09-07T11:00:08.361Z,64.50
2022-09-07T11:03:29.298Z,66.80
2022-09-07T11:06:28.515Z,70.30
2022-09-07T11:12:05.680Z,74.60
2022-09-07T11:14:46.542Z,76.60
2022-09-07T11:17:27.299Z,78.60
2022-09-07T11:20:03.433Z,79.30
2022-09-07T11:22:39.269Z,79.40
2022-09-07T11:25:35.082Z,80.50
2022-09-07T11:28:13.293Z,81.30
2022-09-07T11:30:49.941Z,82.00
2022-09-07T11:33:34.984Z,83.20
2022-09-07T11:36:12.279Z,82.20
2022-09-07T11:38:57.484Z,84.30
2022-09-07T11:41:40.826Z,85.10
2022-09-07T11:44:26.673Z,87.30
2022-09-07T11:47:08.443Z,89.30
2022-09-07T11:49:35.538Z,90.90
2022-09-07T11:52:17.948Z,91.90
2022-09-07T11:54:53.173Z,92.70
2022-09-07T11:57:32.291Z,92.40
2022-09-07T12:00:26.396Z,86.00
2022-09-07T12:02:59.782Z,81.10
2022-09-07T12:06:04.148Z,81.00
2022-09-07T12:09:01.503Z,86.30
2022-09-07T12:11:56.544Z,89.70
2022-09-07T12:14:55.494Z,90.10
2022-09-07T12:17:39.025Z,90.80
2022-09-07T12:20:17.788Z,90.70
2022-09-07T12:23:26.340Z,90.60
2022-09-07T12:26:13.740Z,91.60
2022-09-07T12:28:40.676Z,90.60
2022-09-07T12:31:12.782Z,91.00
2022-09-07T12:33:40.727Z,90.90
2022-09-07T12:36:26.372Z,90.50
2022-09-07T12:39:20.817Z,90.50
2022-09-07T12:42:31.846Z,90.90
2022-09-07T12:44:38.490Z,90.70
2022-09-07T12:47:29.668Z,92.20
2022-09-07T12:50:30.033Z,92.10
2022-09-07T12:53:36.334Z,92.20
2022-09-07T12:56:16.156Z,91.40
2022-09-07T12:58:50.610Z,91.20
2022-09-07T13:01:35.401Z,91.30
2022-09-07T13:04:12.804Z,91.60
2022-09-07T13:07:05.049Z,90.90
2022-09-07T13:09:34.830Z,91.50
2022-09-07T13:15:32.561Z,89.80
2022-09-07T13:18:00.656Z,89.80
2022-09-07T13:20:36.101Z,90.50
2022-09-07T13:23:12.400Z,91.10
2022-09-07T13:25:48.533Z,91.20
2022-09-07T13:28:35.484Z,92.20
2022-09-07T13:31:19.943Z,92.90
2022-09-07T13:33:52.968Z,93.60
2022-09-07T13:36:32.069Z,94.10
2022-09-07T13:38:59.585Z,94.40
2022-09-07T13:41:35.817Z,94.30
2022-09-07T13:44:04.365Z,94.40
2022-09-07T13:46:43.049Z,95.00
2022-09-07T13:49:30.449Z,94.60
2022-09-07T13:51:57.393Z,95.10
2022-09-07T13:54:49.464Z,95.20
2022-09-07T13:57:46.258Z,95.40
2022-09-07T14:00:17.482Z,94.80
2022-09-07T14:02:53.266Z,95.20
2022-09-07T14:05:23.774Z,95.20
2022-09-07T14:07:50.793Z,95.60
2022-09-07T14:10:21.684Z,95.90
2022-09-07T14:13:06.925Z,95.70
2022-09-07T14:15:40.515Z,95.60
2022-09-07T14:18:16.480Z,95.00
2022-09-07T14:20:50.895Z,94.60
2022-09-07T14:23:32.197Z,94.40
2022-09-07T14:26:24.913Z,94.40
2022-09-07T14:28:55.082Z,93.40
2022-09-07T14:31:24.748Z,93.50
2022-09-07T14:33:52.937Z,93.50
2022-09-07T14:36:44.842Z,94.00
2022-09-07T14:39:11.886Z,94.00
2022-09-07T14:41:41.458Z,94.20
2022-09-07T14:44:27.676Z,93.70
2022-09-07T14:46:57.073Z,94.40
2022-09-07T14:49:24.795Z,94.20
2022-09-07T14:51:53.801Z,94.10
2022-09-07T14:54:28.057Z,94.90
2022-09-07T14:57:04.526Z,95.40
2022-09-07T14:59:39.915Z,95.00
2022-09-07T15:02:19.151Z,94.90
2022-09-07T15:04:47.640Z,95.30
2022-09-07T15:07:51.555Z,95.90
2022-09-07T15:10:21.530Z,95.80
2022-09-07T15:12:54.577Z,95.50
2022-09-07T15:15:32.942Z,95.70
2022-09-07T15:18:08.852Z,96.10
2022-09-07T15:20:41.638Z,96.40
2022-09-07T15:23:17.324Z,96.60
2022-09-07T15:25:52.224Z,96.60
2022-09-07T15:34:20.122Z,97.60
2022-09-07T15:36:52.242Z,97.70
2022-09-07T15:39:22.688Z,98.10
2022-09-07T15:41:51.427Z,98.90
2022-09-07T15:44:24.386Z,99.50
2022-09-07T15:49:47.362Z,98.80
2022-09-07T15:52:17.590Z,98.70
2022-09-07T15:54:44.759Z,99.30
2022-09-07T15:59:59.003Z,99.90
2022-09-07T16:05:13.797Z,99.90
2022-09-07T16:10:31.640Z,99.90
2022-09-07T16:13:01.969Z,99.90
2022-09-07T16:15:30.109Z,99.90
2022-09-07T16:17:57.199Z,99.90
2022-09-07T16:20:24.540Z,99.90
2022-09-07T16:25:39.998Z,99.90
2022-09-07T16:28:07.508Z,99.90
2022-09-07T16:30:35.074Z,99.90
2022-09-07T16:33:02.167Z,99.90
2022-09-07T16:35:29.711Z,99.90
2022-09-07T16:40:43.945Z,99.90
2022-09-07T16:43:10.958Z,99.90
2022-09-07T16:48:25.221Z,99.90
2022-09-07T16:51:00.282Z,99.90
2022-09-07T16:53:30.423Z,99.90
2022-09-07T16:56:18.160Z,99.90
2022-09-07T16:58:48.449Z,99.90
2022-09-07T17:01:18.575Z,99.90
2022-09-07T17:03:46.567Z,99.90
2022-09-07T17:06:15.354Z,99.90
2022-09-07T17:08:42.947Z,99.90
2022-09-07T17:11:11.166Z,99.90
2022-09-07T17:13:39.673Z,99.90
2022-09-07T17:16:09.495Z,99.90
2022-09-07T17:21:24.765Z,99.90
2022-09-07T17:23:55.613Z,99.90
2022-09-07T17:26:26.576Z,99.90
2022-09-07T17:29:00.123Z,99.90
2022-09-07T17:34:25.896Z,99.90
2022-09-07T17:36:52.949Z,99.90
2022-09-07T17:39:20.175Z,99.90
2022-09-07T17:41:49.379Z,99.90
2022-09-07T17:44:16.616Z,99.90
2022-09-07T17:46:43.916Z,99.90
2022-09-07T17:49:16.999Z,99.90
2022-09-07T17:51:45.131Z,99.90
2022-09-07T17:54:15.025Z,99.90
2022-09-07T17:56:42.477Z,99.90
2022-09-07T18:01:57.257Z,99.90
2022-09-07T18:04:24.754Z,99.90
2022-09-07T18:06:54.271Z,99.90
2022-09-07T18:09:21.875Z,99.90
2022-09-07T18:11:50.052Z,99.90
2022-09-07T18:14:18.440Z,99.90
2022-09-07T18:16:47.889Z,99.90
2022-09-07T18:19:17.864Z,99.90
2022-09-07T18:21:45.631Z,99.90
2022-09-07T18:24:19.281Z,99.90
2022-09-07T18:26:52.102Z,99.90
2022-09-07T18:29:29.505Z,99.90
2022-09-07T18:31:58.779Z,99.90
2022-09-07T18:34:26.130Z,99.90
2022-09-07T18:36:53.833Z,99.90
2022-09-07T18:39:22.065Z,99.90
2022-09-07T18:41:49.396Z,99.90
2022-09-07T18:47:03.633Z,99.90
2022-09-07T18:49:30.751Z,99.90
2022-09-07T18:54:44.766Z,99.90
2022-09-07T18:57:12.012Z,99.90
2022-09-07T18:59:39.528Z,99.90
2022-09-07T19:02:10.039Z,99.90
2022-09-07T19:07:29.606Z,99.90
2022-09-07T19:09:57.065Z,99.90
2022-09-07T19:12:24.605Z,99.90
2022-09-07T19:14:51.777Z,99.90
2022-09-07T19:17:19.243Z,99.90
2022-09-07T19:19:46.298Z,99.90
2022-09-07T19:22:13.832Z,99.90
2022-09-07T19:24:41.009Z,99.90
2022-09-07T19:27:08.019Z,99.90
2022-09-07T19:29:35.454Z,99.90
2022-09-07T19:32:05.578Z,99.90
2022-09-07T19:34:35.946Z,99.90
2022-09-07T19:37:04.104Z,99.90
2022-09-07T19:39:32.530Z,99.90
2022-09-07T19:41:59.740Z,99.90
2022-09-07T19:44:26.825Z,99.90
2022-09-07T19:46:53.879Z,99.90
2022-09-07T19:49:20.907Z,99.90
2022-09-07T19:51:52.085Z,99.90
2022-09-07T19:54:19.455Z,99.90
2022-09-07T19:56:46.635Z,99.90
2022-09-07T19:59:14.485Z,99.90
2022-09-07T20:01:46.365Z,99.90
2022-09-07T20:04:20.340Z,99.90
2022-09-07T20:06:50.472Z,99.90
2022-09-07T20:09:19.043Z,99.90
2022-09-07T20:11:47.689Z,99.90
2022-09-07T20:14:15.981Z,99.90
2022-09-07T20:16:43.474Z,99.90
2022-09-07T20:19:14.562Z,99.90
2022-09-07T20:21:42.742Z,99.90
2022-09-07T20:24:12.534Z,99.90
2022-09-07T20:26:39.912Z,99.90
2022-09-07T20:31:54.607Z,99.90
2022-09-07T20:34:21.642Z,99.90
2022-09-07T20:36:52.598Z,99.90
2022-09-07T20:39:20.612Z,99.90
2022-09-07T20:41:48.343Z,99.90
2022-09-07T20:44:15.743Z,99.90
2022-09-07T20:46:43.435Z,99.90
2022-09-07T20:49:10.747Z,99.90
2022-09-07T20:51:37.920Z,99.90
2022-09-07T20:54:04.972Z,99.90
2022-09-07T20:56:31.957Z,99.90
2022-09-07T20:59:00.821Z,99.90
2022-09-07T21:01:29.523Z,99.90
2022-09-07T21:03:58.142Z,99.90
2022-09-07T21:06:27.096Z,99.90
2022-09-07T21:08:56.283Z,99.90
2022-09-07T21:11:25.923Z,99.90
2022-09-07T21:14:07.743Z,99.90
2022-09-07T21:16:36.022Z,99.90
2022-09-07T21:19:05.994Z,99.90
2022-09-07T21:21:41.704Z,99.90
2022-09-07T21:24:20.193Z,99.90
2022-09-07T21:26:48.058Z,99.90
2022-09-07T21:29:23.837Z,99.90
2022-09-07T21:31:53.603Z,99.90
2022-09-07T21:34:20.849Z,99.90
2022-09-07T21:36:48.210Z,99.90
2022-09-07T21:39:16.043Z,99.90
2022-09-07T21:41:44.894Z,99.90
2022-09-07T21:44:14.470Z,99.90
2022-09-07T21:46:42.705Z,99.90
2022-09-07T21:49:09.867Z,99.90
2022-09-07T21:51:37.850Z,99.90
2022-09-07T21:54:05.559Z,99.90
2022-09-07T21:56:32.976Z,99.90
2022-09-07T21:59:02.005Z,99.90
2022-09-07T22:01:30.393Z,99.90
2022-09-07T22:04:02.609Z,99.90
2022-09-07T22:06:31.320Z,99.90
2022-09-07T22:08:59.208Z,99.90
2022-09-07T22:11:28.533Z,99.90
2022-09-07T22:13:58.021Z,99.90
2022-09-07T22:16:26.057Z,99.90
2022-09-07T22:18:53.153Z,99.90
2022-09-07T22:21:26.702Z,99.90
2022-09-07T22:23:57.661Z,99.90
2022-09-07T22:26:27.445Z,99.90
2022-09-07T22:28:55.248Z,99.90
2022-09-07T22:31:33.703Z,99.90
2022-09-07T22:34:02.423Z,99.90
2022-09-07T22:36:35.715Z,99.90
2022-09-07T22:39:05.812Z,99.90
2022-09-07T22:41:35.376Z,99.90
2022-09-07T22:44:02.718Z,99.90
2022-09-07T22:46:31.251Z,99.90
2022-09-07T22:48:59.367Z,99.90
2022-09-07T22:51:27.221Z,99.90
2022-09-07T22:53:55.094Z,99.90
2022-09-07T22:56:25.323Z,99.90
2022-09-07T22:58:57.091Z,99.90
2022-09-07T23:01:25.552Z,99.90
2022-09-07T23:03:53.745Z,99.90
2022-09-07T23:06:35.210Z,99.90
2022-09-07T23:09:06.181Z,99.90
2022-09-07T23:11:33.961Z,99.90
2022-09-07T23:14:03.311Z,99.90
2022-09-07T23:16:30.902Z,99.90
2022-09-07T23:18:59.270Z,99.90
2022-09-07T23:21:27.595Z,99.90
2022-09-07T23:23:56.962Z,99.90
2022-09-07T23:26:25.484Z,99.90
2022-09-07T23:28:53.674Z,99.90
2022-09-07T23:31:21.723Z,99.90
2022-09-07T23:33:49.506Z,99.90
2022-09-07T23:36:17.602Z,99.90
2022-09-07T23:38:45.559Z,99.90
2022-09-07T23:41:15.674Z,99.90
2022-09-07T23:43:43.235Z,99.90
2022-09-07T23:46:11.627Z,99.90
2022-09-07T23:48:38.988Z,99.90
2022-09-07T23:51:06.315Z,99.90
2022-09-07T23:53:33.590Z,99.90
2022-09-07T23:56:00.648Z,99.90
2022-09-07T23:58:27.619Z,99.90
