createdAt,value
2023-03-22T00:00:21.458Z,7.27
2023-03-22T00:02:52.400Z,7.08
2023-03-22T00:05:22.472Z,7.27
2023-03-22T00:07:53.103Z,7.32
2023-03-22T00:10:23.321Z,7.28
2023-03-22T00:12:53.982Z,7.36
2023-03-22T00:15:24.731Z,7.3
2023-03-22T00:17:54.747Z,7.32
2023-03-22T00:20:25.025Z,7.32
2023-03-22T00:22:55.243Z,7.05
2023-03-22T00:25:25.516Z,6.98
2023-03-22T00:27:56.143Z,6.88
2023-03-22T00:30:26.930Z,6.8
2023-03-22T00:32:57.095Z,7.06
2023-03-22T00:35:27.231Z,6.88
2023-03-22T00:37:57.617Z,6.78
2023-03-22T00:40:28.494Z,6.82
2023-03-22T00:42:58.984Z,6.68
2023-03-22T00:45:29.220Z,6.59
2023-03-22T00:47:59.789Z,6.55
2023-03-22T00:50:30.349Z,6.74
2023-03-22T00:53:00.456Z,6.56
2023-03-22T00:55:30.615Z,6.36
2023-03-22T00:58:01.270Z,6.27
2023-03-22T01:00:31.987Z,6.45
2023-03-22T01:03:02.488Z,6.32
2023-03-22T01:05:33.009Z,6.22
2023-03-22T01:08:03.580Z,6.04
2023-03-22T01:10:34.035Z,6.18
2023-03-22T01:13:04.354Z,6.2
2023-03-22T01:15:34.791Z,6.18
2023-03-22T01:18:05.600Z,6.31
2023-03-22T01:20:35.759Z,6.28
2023-03-22T01:23:06.576Z,6.29
2023-03-22T01:25:36.745Z,6.3
2023-03-22T01:28:07.267Z,6.2
2023-03-22T01:30:37.911Z,6.2
2023-03-22T01:33:08.035Z,6.21
2023-03-22T01:35:38.605Z,6.19
2023-03-22T01:38:08.827Z,6.25
2023-03-22T01:40:39.730Z,6.27
2023-03-22T01:43:09.871Z,6.27
2023-03-22T01:45:40.392Z,6.27
2023-03-22T01:48:10.685Z,6.46
2023-03-22T01:50:41.376Z,6.01
2023-03-22T01:53:11.388Z,6.19
2023-03-22T01:55:41.875Z,6.2
2023-03-22T01:58:12.446Z,6.36
2023-03-22T02:00:42.653Z,5.57
2023-03-22T02:03:12.832Z,5.41
2023-03-22T02:05:43.382Z,5.41
2023-03-22T02:08:13.879Z,5.48
2023-03-22T02:10:44.401Z,5.3
2023-03-22T02:13:14.962Z,5.52
2023-03-22T02:15:45.500Z,5.51
2023-03-22T02:18:16.051Z,5.65
2023-03-22T02:20:46.467Z,5.65
2023-03-22T02:23:16.984Z,5.49
2023-03-22T02:25:47.557Z,5.35
2023-03-22T02:28:18.123Z,5.58
2023-03-22T02:30:48.867Z,5.84
2023-03-22T02:33:19.096Z,5.52
2023-03-22T02:35:50.045Z,5.53
2023-03-22T02:38:20.747Z,5.79
2023-03-22T02:40:51.286Z,5.72
2023-03-22T02:43:21.499Z,5.73
2023-03-22T02:45:52.037Z,5.58
2023-03-22T02:48:22.667Z,5.49
2023-03-22T02:50:52.856Z,5.41
2023-03-22T02:53:23.386Z,5.58
2023-03-22T02:55:53.689Z,5.56
2023-03-22T02:58:24.206Z,5.41
2023-03-22T03:00:54.451Z,5.48
2023-03-22T03:03:24.923Z,5.42
2023-03-22T03:05:55.186Z,5.4
2023-03-22T03:08:25.738Z,5.65
2023-03-22T03:10:56.290Z,5.34
2023-03-22T03:13:26.830Z,5.37
2023-03-22T03:15:57.319Z,5.34
2023-03-22T03:18:27.340Z,5.59
2023-03-22T03:20:57.838Z,5.36
2023-03-22T03:23:28.402Z,5.35
2023-03-22T03:25:59.177Z,5.35
2023-03-22T03:28:29.728Z,5.34
2023-03-22T03:31:00.291Z,5.51
2023-03-22T03:33:30.791Z,5.62
2023-03-22T03:36:01.463Z,5.91
2023-03-22T03:38:31.966Z,6.08
2023-03-22T03:41:02.496Z,6.06
2023-03-22T03:43:32.972Z,5.95
2023-03-22T03:46:03.592Z,6.08
2023-03-22T03:48:34.113Z,5.91
2023-03-22T03:51:04.312Z,6.07
2023-03-22T03:53:34.902Z,5.97
2023-03-22T03:56:05.483Z,6.07
2023-03-22T03:58:36.226Z,6.26
2023-03-22T04:01:06.717Z,6.46
2023-03-22T04:03:37.009Z,6.16
2023-03-22T04:06:07.262Z,5.99
2023-03-22T04:08:37.930Z,5.86
2023-03-22T04:11:08.666Z,5.7
2023-03-22T04:13:38.668Z,5.67
2023-03-22T04:16:09.160Z,5.71
2023-03-22T04:18:39.376Z,5.85
2023-03-22T04:21:09.933Z,5.83
2023-03-22T04:23:40.589Z,5.78
2023-03-22T04:26:11.426Z,5.91
2023-03-22T04:28:42.316Z,5.91
2023-03-22T04:31:13.111Z,5.93
2023-03-22T04:33:43.106Z,6.05
2023-03-22T04:36:13.276Z,6.05
2023-03-22T04:38:43.316Z,5.97
2023-03-22T04:41:14.086Z,6.09
2023-03-22T04:43:44.500Z,6.26
2023-03-22T04:46:14.776Z,6.14
2023-03-22T04:48:44.919Z,6.24
2023-03-22T04:51:15.540Z,6.17
2023-03-22T04:53:46.273Z,6.41
2023-03-22T04:56:16.563Z,6.38
2023-03-22T04:58:47.145Z,6.38
2023-03-22T05:01:17.798Z,6.61
2023-03-22T05:03:48.036Z,6.77
2023-03-22T05:06:18.454Z,6.79
2023-03-22T05:08:49.368Z,7.07
2023-03-22T05:11:19.622Z,6.67
2023-03-22T05:13:49.593Z,6.82
2023-03-22T05:16:20.086Z,6.96
2023-03-22T05:18:50.648Z,6.95
2023-03-22T05:21:21.146Z,6.83
2023-03-22T05:23:51.601Z,6.73
2023-03-22T05:26:21.393Z,6.53
2023-03-22T05:28:51.547Z,6.83
2023-03-22T05:31:22.030Z,6.62
2023-03-22T05:33:52.848Z,6.43
2023-03-22T05:36:23.314Z,6.33
2023-03-22T05:38:53.891Z,6.44
2023-03-22T05:41:23.964Z,6.51
2023-03-22T05:43:54.010Z,6.64
2023-03-22T05:46:24.295Z,6.71
2023-03-22T05:48:55.127Z,6.43
2023-03-22T05:51:25.648Z,6.42
2023-03-22T05:53:55.984Z,6.5
2023-03-22T05:56:26.417Z,6.37
2023-03-22T05:58:56.933Z,6.45
2023-03-22T06:01:27.777Z,6.23
2023-03-22T06:03:58.582Z,6.15
2023-03-22T06:06:28.789Z,6.4
2023-03-22T06:09:10.621Z,6.24
2023-03-22T06:11:29.675Z,6.24
2023-03-22T06:13:59.837Z,6.25
2023-03-22T06:16:30.380Z,6.39
2023-03-22T06:19:00.559Z,5.97
2023-03-22T06:21:31.385Z,6.67
2023-03-22T06:24:01.876Z,6.45
2023-03-22T06:26:32.134Z,6.42
2023-03-22T06:29:02.777Z,6.31
2023-03-22T06:31:33.487Z,6.22
2023-03-22T06:34:03.734Z,6.31
2023-03-22T06:36:33.961Z,6.23
2023-03-22T06:39:04.426Z,6.26
2023-03-22T06:41:34.955Z,6.47
2023-03-22T06:44:05.537Z,6.12
2023-03-22T06:46:35.754Z,6.23
2023-03-22T06:49:06.048Z,6.45
2023-03-22T06:51:36.545Z,6.22
2023-03-22T06:54:06.752Z,6.05
2023-03-22T06:56:37.287Z,6.17
2023-03-22T06:59:07.849Z,6.01
2023-03-22T07:01:38.397Z,6.28
2023-03-22T07:04:08.929Z,6.21
2023-03-22T07:06:39.438Z,6.22
2023-03-22T07:09:09.692Z,6.01
2023-03-22T07:11:40.320Z,5.82
2023-03-22T07:14:10.768Z,5.89
2023-03-22T07:16:41.258Z,5.8
2023-03-22T07:19:11.791Z,5.87
2023-03-22T07:21:42.300Z,5.98
2023-03-22T07:24:12.871Z,6.17
2023-03-22T07:26:43.339Z,5.84
2023-03-22T07:29:13.916Z,5.86
2023-03-22T07:31:44.560Z,5.73
2023-03-22T07:34:14.980Z,5.74
2023-03-22T07:36:45.395Z,5.62
2023-03-22T07:39:16.200Z,5.39
2023-03-22T07:41:46.704Z,5.36
2023-03-22T07:44:18.347Z,5.61
2023-03-22T07:46:47.777Z,5.66
2023-03-22T07:49:18.219Z,5.55
2023-03-22T07:51:48.715Z,5.59
2023-03-22T07:54:32.518Z,5.4
2023-03-22T07:56:49.727Z,5.47
2023-03-22T07:59:20.262Z,5.24
2023-03-22T08:01:50.751Z,5.43
2023-03-22T08:04:21.240Z,5.29
2023-03-22T08:06:51.732Z,5.15
2023-03-22T08:09:22.227Z,5.46
2023-03-22T08:11:52.729Z,5.18
2023-03-22T08:14:35.462Z,4.91
2023-03-22T08:16:53.363Z,4.87
2023-03-22T08:19:23.844Z,5.03
2023-03-22T08:21:54.313Z,5.02
2023-03-22T08:24:24.819Z,4.88
2023-03-22T08:26:55.302Z,4.64
2023-03-22T08:29:25.817Z,4.88
2023-03-22T08:31:56.414Z,4.79
2023-03-22T08:34:26.787Z,4.88
2023-03-22T08:36:57.259Z,5.28
2023-03-22T08:39:27.777Z,4.8
2023-03-22T08:41:58.225Z,4.68
2023-03-22T08:44:28.762Z,4.87
2023-03-22T08:46:59.197Z,4.7
2023-03-22T08:49:29.669Z,4.85
2023-03-22T08:52:00.141Z,5
2023-03-22T08:54:30.646Z,4.67
2023-03-22T08:57:01.122Z,4.86
2023-03-22T08:59:31.601Z,4.88
2023-03-22T09:02:02.270Z,4.63
2023-03-22T09:04:32.645Z,4.95
2023-03-22T09:07:02.714Z,4.75
2023-03-22T09:09:33.196Z,4.83
2023-03-22T09:12:03.384Z,4.98
2023-03-22T09:14:33.935Z,5
2023-03-22T09:17:04.353Z,4.78
2023-03-22T09:19:35.872Z,4.6
2023-03-22T09:22:05.331Z,4.57
2023-03-22T09:24:35.927Z,4.7
2023-03-22T09:27:05.940Z,4.76
2023-03-22T09:29:36.447Z,4.79
2023-03-22T09:32:06.636Z,4.92
2023-03-22T09:34:37.132Z,4.9
2023-03-22T09:37:07.594Z,4.98
2023-03-22T09:39:38.092Z,4.81
2023-03-22T09:42:08.549Z,4.9
2023-03-22T09:44:39.055Z,5.07
2023-03-22T09:47:09.219Z,4.85
2023-03-22T09:49:52.633Z,4.93
2023-03-22T09:52:10.253Z,5.12
2023-03-22T09:54:40.655Z,5.07
2023-03-22T09:57:11.102Z,5.23
2023-03-22T09:59:41.608Z,5.07
2023-03-22T10:02:12.159Z,4.7
2023-03-22T10:04:42.535Z,4.99
2023-03-22T10:07:12.940Z,4.69
2023-03-22T10:09:43.475Z,4.64
2023-03-22T10:12:13.972Z,4.7
2023-03-22T10:14:44.076Z,4.61
2023-03-22T10:17:14.480Z,4.82
2023-03-22T10:19:45.336Z,4.75
2023-03-22T10:22:15.710Z,4.74
2023-03-22T10:24:45.761Z,4.74
2023-03-22T10:27:16.094Z,4.54
2023-03-22T10:29:46.399Z,4.57
2023-03-22T10:32:16.767Z,4.53
2023-03-22T10:34:47.092Z,4.32
2023-03-22T10:37:17.378Z,4.55
2023-03-22T10:39:47.720Z,4.41
2023-03-22T10:42:18.051Z,4.57
2023-03-22T10:44:48.427Z,4.61
2023-03-22T10:47:18.776Z,4.76
2023-03-22T10:49:49.129Z,4.55
2023-03-22T10:52:19.813Z,4.54
2023-03-22T10:54:50.242Z,4.55
2023-03-22T10:57:20.578Z,4.34
2023-03-22T10:59:50.798Z,4.22
2023-03-22T11:02:21.742Z,4.23
2023-03-22T11:04:51.441Z,4.23
2023-03-22T11:07:21.433Z,4.44
2023-03-22T11:09:51.835Z,4.23
2023-03-22T11:12:21.826Z,4.35
2023-03-22T11:14:51.894Z,4.55
2023-03-22T11:17:22.024Z,5.05
2023-03-22T11:19:52.331Z,4.84
2023-03-22T11:22:22.477Z,5
2023-03-22T11:24:52.735Z,5.36
2023-03-22T11:27:23.265Z,5.2
2023-03-22T11:29:53.805Z,5.15
2023-03-22T11:32:24.455Z,5.26
2023-03-22T11:34:55.018Z,5.09
2023-03-22T11:37:25.555Z,5.38
2023-03-22T11:39:56.167Z,5.16
2023-03-22T11:42:26.753Z,5.31
2023-03-22T11:44:57.395Z,5.73
2023-03-22T11:47:27.589Z,5.46
2023-03-22T11:49:57.492Z,5.73
2023-03-22T11:52:28.098Z,5.7
2023-03-22T11:54:58.708Z,5.63
2023-03-22T11:57:29.523Z,5.28
2023-03-22T12:00:00.131Z,5.46
2023-03-22T12:02:30.954Z,5.49
2023-03-22T12:05:01.556Z,5.69
2023-03-22T12:07:31.872Z,5.42
2023-03-22T12:10:01.910Z,4.92
2023-03-22T12:12:32.677Z,5.04
2023-03-22T12:15:03.265Z,5.38
2023-03-22T12:17:33.573Z,5.31
2023-03-22T12:20:03.668Z,5.31
2023-03-22T12:22:34.501Z,5.7
2023-03-22T12:25:05.258Z,5.33
2023-03-22T12:27:35.318Z,5.75
2023-03-22T12:30:05.877Z,5.14
2023-03-22T12:32:36.431Z,4.88
2023-03-22T12:35:17.262Z,4.71
2023-03-22T12:37:37.264Z,5.07
2023-03-22T12:40:07.929Z,5.33
2023-03-22T12:42:47.937Z,4.86
2023-03-22T12:45:09.078Z,4.89
2023-03-22T12:47:39.155Z,5.03
2023-03-22T12:50:09.178Z,4.82
2023-03-22T12:52:45.461Z,4.71
2023-03-22T12:55:10.301Z,4.53
2023-03-22T12:57:40.848Z,4.59
2023-03-22T13:00:11.260Z,4.78
2023-03-22T13:02:42.126Z,4.59
2023-03-22T13:05:12.545Z,4.61
2023-03-22T13:07:42.898Z,4.77
2023-03-22T13:10:13.421Z,4.77
2023-03-22T13:12:44.190Z,4.7
2023-03-22T13:15:14.412Z,4.82
2023-03-22T13:17:45.160Z,4.97
2023-03-22T13:20:15.062Z,4.74
2023-03-22T13:22:45.898Z,5.18
2023-03-22T13:25:16.601Z,5.24
2023-03-22T13:27:46.850Z,5.23
2023-03-22T13:30:17.434Z,5.05
2023-03-22T13:32:48.102Z,5.08
2023-03-22T13:35:18.459Z,5.15
2023-03-22T13:37:48.532Z,5.02
2023-03-22T13:40:18.968Z,5.25
2023-03-22T13:42:49.481Z,4.96
2023-03-22T13:45:20.212Z,5.47
2023-03-22T13:47:51.163Z,5.34
2023-03-22T13:50:21.058Z,5.58
2023-03-22T13:52:51.399Z,5.28
2023-03-22T13:55:21.669Z,5.51
2023-03-22T13:57:52.151Z,5.69
2023-03-22T14:00:22.724Z,5.66
2023-03-22T14:02:53.384Z,5.42
2023-03-22T14:05:23.748Z,5.49
2023-03-22T14:07:54.221Z,5.49
2023-03-22T14:10:24.744Z,5.77
2023-03-22T14:12:54.896Z,5.71
2023-03-22T14:15:25.429Z,5.72
2023-03-22T14:17:56.065Z,5.93
2023-03-22T14:20:26.193Z,5.88
2023-03-22T14:53:02.852Z,6.24
2023-03-22T14:55:33.377Z,5.87
2023-03-22T14:58:03.883Z,6.08
2023-03-22T15:00:34.437Z,6.04
2023-03-22T15:03:05.036Z,6.13
2023-03-22T15:05:35.485Z,5.97
2023-03-22T15:08:06.076Z,6.13
2023-03-22T15:10:36.541Z,6.13
2023-03-22T15:13:07.063Z,6.01
2023-03-22T15:15:37.653Z,6.15
2023-03-22T15:18:08.161Z,5.85
2023-03-22T15:20:38.870Z,6.23
2023-03-22T15:23:09.182Z,6.19
2023-03-22T15:25:39.886Z,6.11
2023-03-22T15:28:10.223Z,6.62
2023-03-22T15:30:40.769Z,6.26
2023-03-22T15:33:11.354Z,6.64
2023-03-22T15:35:42.010Z,6.4
2023-03-22T15:38:12.031Z,6.03
2023-03-22T15:40:42.652Z,6.12
2023-03-22T15:43:13.049Z,6.24
2023-03-22T15:45:43.687Z,5.93
2023-03-22T15:48:14.077Z,6.07
2023-03-22T15:50:44.627Z,6.44
2023-03-22T15:53:15.121Z,6.05
2023-03-22T15:55:45.662Z,6.33
2023-03-22T15:58:16.173Z,6.31
2023-03-22T16:00:46.733Z,6.19
2023-03-22T16:03:17.264Z,6.82
2023-03-22T16:05:47.755Z,6.29
2023-03-22T16:08:18.272Z,6.14
2023-03-22T16:10:48.807Z,6.17
2023-03-22T16:13:19.314Z,6.05
2023-03-22T16:15:49.853Z,6.31
2023-03-22T16:18:20.358Z,6.06
2023-03-22T16:20:50.951Z,6.65
2023-03-22T16:23:21.405Z,6.04
2023-03-22T16:25:51.944Z,6.72
2023-03-22T16:28:22.481Z,6.34
2023-03-22T16:30:53.054Z,6.73
2023-03-22T16:33:23.553Z,6.26
2023-03-22T16:35:54.106Z,6.28
2023-03-22T16:38:24.532Z,6.15
2023-03-22T16:40:55.145Z,6.52
2023-03-22T16:43:25.664Z,6.31
2023-03-22T16:45:56.193Z,5.8
2023-03-22T16:48:26.743Z,6.21
2023-03-22T16:50:57.192Z,6.21
2023-03-22T16:53:30.302Z,5.93
2023-03-22T16:55:57.884Z,5.87
2023-03-22T16:58:28.385Z,5.61
2023-03-22T17:00:58.937Z,5.96
2023-03-22T17:03:29.427Z,5.75
2023-03-22T17:05:59.962Z,5.41
2023-03-22T17:08:30.468Z,5.69
2023-03-22T17:11:01.013Z,5.62
2023-03-22T17:13:31.524Z,5.75
2023-03-22T17:16:02.091Z,5.64
2023-03-22T17:18:32.565Z,5.58
2023-03-22T17:21:03.079Z,5.49
2023-03-22T17:23:33.578Z,5.59
2023-03-22T17:26:04.102Z,5.77
2023-03-22T17:28:34.602Z,5.71
2023-03-22T17:31:04.949Z,5.35
2023-03-22T17:33:36.307Z,5.65
2023-03-22T17:36:05.885Z,5.77
2023-03-22T17:38:44.026Z,5.75
2023-03-22T17:41:07.173Z,5.66
2023-03-22T17:43:37.448Z,5.46
2023-03-22T17:46:49.799Z,5.41
2023-03-22T17:48:38.464Z,5.48
2023-03-22T17:51:08.920Z,5.47
2023-03-22T17:56:39.238Z,5.5
2023-03-22T17:58:41.803Z,5.55
2023-03-22T18:01:10.781Z,5.36
2023-03-22T18:03:41.278Z,5.65
2023-03-22T18:06:11.686Z,5.79
2023-03-22T18:08:41.825Z,5.71
2023-03-22T18:11:12.444Z,5.71
2023-03-22T18:13:44.419Z,5.67
2023-03-22T18:16:13.400Z,5.69
2023-03-22T18:18:43.868Z,5.74
2023-03-22T18:21:14.391Z,5.53
2023-03-22T18:23:44.990Z,5.77
2023-03-22T18:26:25.665Z,5.68
2023-03-22T18:28:45.931Z,5.56
2023-03-22T18:31:16.532Z,5.61
2023-03-22T18:33:46.960Z,5.78
2023-03-22T18:36:17.517Z,5.8
2023-03-22T18:39:26.827Z,5.93
2023-03-22T18:41:37.649Z,5.89
2023-03-22T18:43:49.125Z,6.01
2023-03-22T18:46:19.775Z,6.23
2023-03-22T18:48:50.088Z,6.06
2023-03-22T18:51:21.758Z,6.32
2023-03-22T18:53:52.102Z,6.19
2023-03-22T18:56:21.680Z,6.25
2023-03-22T18:58:52.193Z,6.43
2023-03-22T19:01:22.788Z,6.55
2023-03-22T19:03:53.549Z,6.5
2023-03-22T19:06:24.096Z,6.5
2023-03-22T19:08:54.638Z,6.65
2023-03-22T19:11:24.923Z,6.5
2023-03-22T19:14:35.905Z,6.7
2023-03-22T19:16:25.688Z,6.88
2023-03-22T19:18:56.212Z,6.71
2023-03-22T19:21:32.358Z,7.01
2023-03-22T19:23:57.082Z,6.77
2023-03-22T19:26:27.955Z,6.59
2023-03-22T19:28:58.093Z,6.61
2023-03-22T19:31:28.643Z,6.79
2023-03-22T19:33:59.142Z,6.65
2023-03-22T19:36:29.675Z,6.47
2023-03-22T19:39:00.186Z,6.48
2023-03-22T19:44:03.417Z,6.68
2023-03-22T19:46:32.220Z,6.81
2023-03-22T19:49:01.778Z,6.98
2023-03-22T19:51:32.275Z,7.03
2023-03-22T19:54:24.215Z,7.06
2023-03-22T19:56:33.370Z,7.12
2023-03-22T19:59:03.904Z,7.36
2023-03-22T20:01:34.493Z,7.07
2023-03-22T20:04:05.279Z,7.03
2023-03-22T20:06:36.617Z,7
2023-03-22T20:09:06.088Z,7.15
2023-03-22T20:11:43.351Z,6.95
2023-03-22T20:14:06.826Z,6.79
2023-03-22T20:16:37.408Z,6.52
2023-03-22T20:19:07.547Z,6.75
2023-03-22T20:21:38.167Z,6.55
2023-03-22T20:24:08.685Z,6.58
2023-03-22T20:26:39.312Z,6.6
2023-03-22T20:29:09.713Z,6.61
2023-03-22T20:31:40.257Z,6.58
2023-03-22T20:34:10.741Z,6.69
2023-03-22T20:36:41.300Z,6.66
2023-03-22T20:39:11.746Z,6.6
2023-03-22T20:41:42.265Z,6.54
2023-03-22T20:44:12.759Z,6.63
2023-03-22T20:46:43.287Z,6.55
2023-03-22T20:49:13.860Z,6.69
2023-03-22T20:51:44.271Z,6.61
2023-03-22T20:54:14.765Z,6.51
2023-03-22T20:56:45.277Z,6.7
2023-03-22T20:59:15.791Z,6.78
2023-03-22T21:01:46.350Z,6.7
2023-03-22T21:04:16.936Z,6.7
2023-03-22T21:06:47.412Z,6.67
2023-03-22T21:09:17.932Z,6.7
2023-03-22T21:11:48.485Z,6.75
2023-03-22T21:14:18.752Z,6.86
2023-03-22T21:16:49.302Z,6.79
2023-03-22T21:19:19.787Z,6.72
2023-03-22T21:21:54.031Z,6.9
2023-03-22T21:24:20.853Z,6.75
2023-03-22T21:26:51.407Z,6.71
2023-03-22T21:29:21.934Z,6.81
2023-03-22T21:31:52.501Z,6.8
2023-03-22T21:34:23.110Z,6.92
2023-03-22T21:36:53.521Z,6.86
2023-03-22T21:39:24.013Z,6.71
2023-03-22T21:41:54.565Z,6.7
2023-03-22T21:44:25.049Z,6.6
2023-03-22T21:46:55.656Z,6.63
2023-03-22T21:49:26.096Z,6.81
2023-03-22T21:51:56.699Z,6.73
2023-03-22T21:54:26.808Z,6.73
2023-03-22T21:56:57.455Z,6.72
2023-03-22T21:59:27.873Z,6.85
2023-03-22T22:01:57.959Z,6.81
2023-03-22T22:04:28.648Z,6.61
2023-03-22T22:06:59.193Z,6.75
2023-03-22T22:09:29.709Z,6.76
2023-03-22T22:12:00.325Z,6.84
2023-03-22T22:14:30.762Z,6.79
2023-03-22T22:17:01.393Z,6.8
2023-03-22T22:19:31.825Z,6.8
2023-03-22T22:22:02.439Z,6.72
2023-03-22T22:24:32.959Z,6.74
2023-03-22T22:27:03.490Z,6.88
2023-03-22T22:29:33.721Z,6.76
2023-03-22T22:32:04.289Z,6.92
2023-03-22T22:34:34.787Z,7
2023-03-22T22:37:05.363Z,6.99
2023-03-22T22:39:35.941Z,7.22
2023-03-22T22:42:06.446Z,7.38
2023-03-22T22:44:37.565Z,7
2023-03-22T22:47:07.196Z,7.02
2023-03-22T22:49:37.698Z,6.82
2023-03-22T22:52:07.989Z,7.99
2023-03-22T22:54:38.483Z,6.89
2023-03-22T22:57:09.020Z,6.9
2023-03-22T22:59:39.544Z,6.73
2023-03-22T23:02:09.900Z,6.89
2023-03-22T23:04:40.333Z,6.81
2023-03-22T23:07:10.881Z,6.79
2023-03-22T23:09:41.401Z,6.89
2023-03-22T23:12:11.948Z,6.68
2023-03-22T23:14:42.470Z,6.68
2023-03-22T23:17:13.024Z,6.73
2023-03-22T23:19:43.185Z,6.86
2023-03-22T23:22:13.729Z,6.97
2023-03-22T23:24:44.234Z,6.88
2023-03-22T23:27:14.546Z,7.16
2023-03-22T23:29:45.034Z,7.07
2023-03-22T23:32:15.588Z,7.08
2023-03-22T23:34:46.092Z,6.82
2023-03-22T23:37:16.795Z,6.86
2023-03-22T23:39:47.148Z,6.85
2023-03-22T23:42:17.694Z,6.59
2023-03-22T23:44:47.928Z,6.85
2023-03-22T23:47:18.484Z,7
2023-03-22T23:49:48.991Z,6.75
2023-03-22T23:52:19.516Z,6.81
2023-03-22T23:54:50.024Z,6.9
2023-03-22T23:57:20.602Z,6.98
2023-03-22T23:59:51.097Z,6.92
