createdAt,value
2023-05-25T00:00:44.071Z,12.55
2023-05-25T00:03:13.500Z,12.73
2023-05-25T00:05:42.317Z,12.37
2023-05-25T00:08:12.141Z,12.00
2023-05-25T00:10:41.677Z,12.73
2023-05-25T00:13:16.801Z,12.43
2023-05-25T00:15:46.382Z,12.80
2023-05-25T00:18:16.004Z,13.50
2023-05-25T00:20:45.999Z,12.37
2023-05-25T00:23:15.632Z,12.98
2023-05-25T00:25:46.177Z,13.43
2023-05-25T00:28:16.088Z,12.23
2023-05-25T00:33:14.316Z,12.05
2023-05-25T00:35:44.958Z,13.30
2023-05-25T00:38:19.879Z,12.65
2023-05-25T00:40:49.424Z,12.27
2023-05-25T00:43:19.665Z,13.32
2023-05-25T00:48:21.736Z,12.55
2023-05-25T00:50:54.315Z,12.55
2023-05-25T00:53:24.280Z,12.65
2023-05-25T00:56:02.539Z,13.07
2023-05-25T00:58:35.162Z,12.58
2023-05-25T01:01:08.565Z,12.98
2023-05-25T01:03:39.510Z,12.43
2023-05-25T01:06:14.798Z,12.37
2023-05-25T01:08:47.447Z,12.73
2023-05-25T01:11:20.165Z,13.35
2023-05-25T01:13:51.790Z,13.83
2023-05-25T01:16:23.908Z,13.20
2023-05-25T01:18:54.627Z,12.60
2023-05-25T01:21:54.376Z,12.60
2023-05-25T01:24:31.817Z,13.32
2023-05-25T01:27:12.181Z,11.95
2023-05-25T01:29:44.845Z,13.20
2023-05-25T01:32:19.690Z,12.98
2023-05-25T01:34:53.031Z,12.85
2023-05-25T01:37:24.213Z,13.60
2023-05-25T01:39:53.875Z,13.13
2023-05-25T01:42:23.417Z,13.00
2023-05-25T01:44:56.221Z,12.47
2023-05-25T01:47:41.265Z,12.40
2023-05-25T01:50:18.579Z,13.32
2023-05-25T01:52:51.183Z,13.07
2023-05-25T01:55:22.695Z,12.10
2023-05-25T01:57:57.595Z,13.53
2023-05-25T02:00:32.118Z,13.50
2023-05-25T02:03:03.600Z,13.08
2023-05-25T02:05:33.384Z,14.18
2023-05-25T02:08:02.984Z,13.78
2023-05-25T02:10:34.954Z,15.25
2023-05-25T02:13:04.576Z,13.98
2023-05-25T02:15:35.001Z,13.93
2023-05-25T02:18:06.687Z,14.40
2023-05-25T02:20:38.454Z,14.17
2023-05-25T02:28:13.016Z,12.70
2023-05-25T02:30:42.654Z,14.07
2023-05-25T02:33:12.467Z,14.30
2023-05-25T02:35:42.177Z,14.23
2023-05-25T02:38:14.203Z,14.07
2023-05-25T02:40:43.910Z,14.00
2023-05-25T02:43:15.009Z,13.50
2023-05-25T02:45:46.121Z,14.33
2023-05-25T02:48:16.682Z,13.17
2023-05-25T02:50:46.993Z,12.37
2023-05-25T02:53:17.520Z,12.70
2023-05-25T02:55:47.045Z,12.20
2023-05-25T02:58:19.448Z,13.03
2023-05-25T03:00:54.504Z,13.13
2023-05-25T03:03:24.235Z,11.87
2023-05-25T03:05:54.848Z,13.25
2023-05-25T03:08:24.536Z,13.25
2023-05-25T03:10:54.153Z,13.00
2023-05-25T03:13:23.763Z,12.75
2023-05-25T03:15:53.592Z,12.40
2023-05-25T03:18:23.183Z,12.23
2023-05-25T03:20:52.880Z,13.35
2023-05-25T03:23:22.579Z,13.50
2023-05-25T03:25:54.344Z,13.07
2023-05-25T03:28:24.081Z,12.80
2023-05-25T03:30:54.335Z,12.37
2023-05-25T03:33:24.378Z,13.20
2023-05-25T03:35:55.146Z,12.65
2023-05-25T03:38:26.535Z,12.05
2023-05-25T03:40:56.327Z,12.60
2023-05-25T03:43:25.908Z,12.88
2023-05-25T03:45:56.973Z,13.55
2023-05-25T03:48:26.513Z,12.65
2023-05-25T03:50:56.852Z,12.60
2023-05-25T03:53:28.059Z,12.78
2023-05-25T03:55:58.517Z,13.53
2023-05-25T03:58:28.012Z,13.62
2023-05-25T04:00:57.516Z,13.28
2023-05-25T04:03:28.362Z,12.80
2023-05-25T04:06:00.548Z,13.13
2023-05-25T04:08:31.014Z,13.03
2023-05-25T04:11:00.516Z,12.23
2023-05-25T04:13:35.144Z,13.03
2023-05-25T04:16:04.914Z,12.37
2023-05-25T04:18:35.422Z,11.65
2023-05-25T04:21:05.702Z,12.98
2023-05-25T04:23:35.253Z,12.43
2023-05-25T04:26:06.203Z,12.77
2023-05-25T04:28:37.617Z,12.95
2023-05-25T04:31:13.669Z,12.50
2023-05-25T04:33:47.792Z,13.43
2023-05-25T04:36:19.460Z,12.80
2023-05-25T04:38:51.485Z,12.00
2023-05-25T04:41:21.962Z,13.22
2023-05-25T04:44:08.014Z,11.80
2023-05-25T04:46:26.354Z,12.33
2023-05-25T04:48:56.088Z,12.07
2023-05-25T04:51:28.242Z,12.90
2023-05-25T04:54:00.286Z,13.20
2023-05-25T04:56:30.020Z,12.45
2023-05-25T04:58:59.624Z,13.43
2023-05-25T05:01:30.981Z,12.37
2023-05-25T05:04:03.231Z,12.37
2023-05-25T05:06:36.913Z,12.80
2023-05-25T05:09:06.677Z,11.70
2023-05-25T05:11:36.226Z,12.90
2023-05-25T05:14:08.213Z,13.50
2023-05-25T05:16:38.949Z,13.32
2023-05-25T05:19:09.195Z,12.33
2023-05-25T05:21:39.591Z,12.95
2023-05-25T05:24:10.505Z,12.33
2023-05-25T05:26:56.171Z,12.03
2023-05-25T05:29:14.880Z,12.53
2023-05-25T05:31:45.379Z,12.20
2023-05-25T05:34:15.806Z,12.10
2023-05-25T05:36:57.206Z,12.90
2023-05-25T05:39:19.096Z,11.85
2023-05-25T05:41:48.848Z,11.68
2023-05-25T05:44:24.622Z,12.20
2023-05-25T05:46:55.762Z,11.57
2023-05-25T05:49:26.361Z,11.20
2023-05-25T05:51:56.263Z,10.93
2023-05-25T05:54:27.516Z,10.90
2023-05-25T05:56:58.293Z,10.37
2023-05-25T05:59:27.876Z,11.18
2023-05-25T06:01:58.131Z,11.60
2023-05-25T06:04:29.422Z,11.18
2023-05-25T06:07:00.359Z,12.20
2023-05-25T06:09:30.233Z,11.03
2023-05-25T06:12:02.056Z,10.98
2023-05-25T06:14:32.630Z,10.98
2023-05-25T06:17:04.084Z,11.12
2023-05-25T06:19:34.549Z,11.05
2023-05-25T06:22:06.627Z,10.28
2023-05-25T06:24:36.176Z,10.75
2023-05-25T06:27:05.931Z,10.00
2023-05-25T06:29:36.879Z,9.95
2023-05-25T06:32:11.802Z,9.75
2023-05-25T06:34:43.231Z,9.80
2023-05-25T06:37:12.806Z,9.53
2023-05-25T06:39:44.092Z,9.23
2023-05-25T06:42:13.757Z,10.55
2023-05-25T06:44:45.082Z,9.30
2023-05-25T06:47:14.622Z,9.75
2023-05-25T06:49:44.269Z,8.70
2023-05-25T06:54:51.903Z,8.75
2023-05-25T06:57:21.514Z,9.28
2023-05-25T06:59:51.833Z,9.05
2023-05-25T07:02:21.497Z,9.00
2023-05-25T07:04:52.183Z,8.93
2023-05-25T07:07:22.670Z,9.20
2023-05-25T07:12:21.651Z,8.60
2023-05-25T07:14:51.356Z,9.38
2023-05-25T07:17:21.938Z,8.63
2023-05-25T07:19:52.105Z,8.90
2023-05-25T07:22:23.969Z,9.15
2023-05-25T07:27:22.167Z,8.05
2023-05-25T07:29:51.994Z,8.28
2023-05-25T07:32:21.937Z,7.83
2023-05-25T07:37:21.331Z,8.30
2023-05-25T07:39:50.856Z,7.83
2023-05-25T07:42:22.420Z,8.73
2023-05-25T07:44:51.939Z,7.55
2023-05-25T07:47:24.423Z,7.60
2023-05-25T07:49:54.503Z,8.25
2023-05-25T07:52:24.232Z,7.05
2023-05-25T07:54:54.314Z,7.75
2023-05-25T07:57:25.823Z,7.37
2023-05-25T07:59:55.864Z,6.67
2023-05-25T08:04:54.590Z,6.90
2023-05-25T08:07:25.778Z,6.92
2023-05-25T08:09:55.370Z,6.75
2023-05-25T08:12:47.031Z,7.22
2023-05-25T08:15:02.249Z,7.17
2023-05-25T08:17:31.864Z,6.75
2023-05-25T08:20:02.422Z,6.95
2023-05-25T08:22:33.881Z,6.70
2023-05-25T08:25:07.040Z,6.47
2023-05-25T08:27:38.535Z,6.53
2023-05-25T08:30:10.866Z,7.12
2023-05-25T08:35:10.178Z,6.80
2023-05-25T08:37:40.748Z,6.38
2023-05-25T08:40:13.912Z,6.22
2023-05-25T08:42:46.305Z,6.83
2023-05-25T08:45:30.555Z,5.30
2023-05-25T08:47:48.816Z,6.25
2023-05-25T08:50:19.640Z,6.10
2023-05-25T08:52:52.721Z,5.50
2023-05-25T08:55:24.453Z,4.95
2023-05-25T08:58:02.875Z,5.85
2023-05-25T09:00:38.406Z,5.03
2023-05-25T09:03:18.391Z,4.78
2023-05-25T09:05:49.916Z,5.30
2023-05-25T09:08:21.376Z,5.08
2023-05-25T09:10:53.312Z,4.70
2023-05-25T09:13:23.354Z,4.90
2023-05-25T09:15:54.497Z,5.20
2023-05-25T09:18:24.324Z,4.80
2023-05-25T09:20:55.837Z,4.78
2023-05-25T09:23:26.358Z,4.78
2023-05-25T09:28:27.608Z,4.83
2023-05-25T09:30:58.341Z,4.40
2023-05-25T09:33:28.724Z,4.28
2023-05-25T09:35:58.588Z,3.92
2023-05-25T09:38:28.286Z,3.95
2023-05-25T09:40:59.011Z,4.10
2023-05-25T09:43:40.504Z,3.92
2023-05-25T09:46:00.549Z,3.72
2023-05-25T09:48:30.297Z,3.80
2023-05-25T09:51:00.168Z,6.80
2023-05-25T09:53:30.261Z,4.62
2023-05-25T09:56:03.261Z,3.98
2023-05-25T09:58:33.406Z,4.05
2023-05-25T10:01:05.233Z,3.77
2023-05-25T10:03:34.907Z,3.97
2023-05-25T10:06:06.205Z,4.37
2023-05-25T10:08:35.961Z,3.50
2023-05-25T10:11:07.923Z,3.85
2023-05-25T10:13:38.672Z,3.73
2023-05-25T10:16:15.817Z,3.70
2023-05-25T10:19:00.618Z,3.62
2023-05-25T10:21:32.672Z,3.70
2023-05-25T10:26:39.861Z,4.25
2023-05-25T10:29:11.407Z,3.92
2023-05-25T10:31:42.866Z,3.47
2023-05-25T10:34:13.322Z,3.42
2023-05-25T10:36:43.187Z,9.35
2023-05-25T10:39:14.011Z,3.50
2023-05-25T10:41:44.708Z,3.50
2023-05-25T10:44:16.675Z,3.77
2023-05-25T10:46:53.337Z,3.90
2023-05-25T10:49:37.367Z,3.52
2023-05-25T10:52:07.893Z,3.70
2023-05-25T10:54:39.677Z,3.67
2023-05-25T10:57:17.275Z,3.40
2023-05-25T10:59:51.811Z,3.37
2023-05-25T11:02:24.718Z,3.50
2023-05-25T11:05:13.723Z,3.30
2023-05-25T11:07:59.822Z,3.67
2023-05-25T11:10:53.039Z,3.58
2023-05-25T11:16:31.309Z,3.15
2023-05-25T11:19:01.796Z,3.20
2023-05-25T11:21:38.335Z,3.42
2023-05-25T11:24:18.764Z,6.12
2023-05-25T11:27:00.049Z,3.47
2023-05-25T11:29:33.779Z,3.70
2023-05-25T11:32:03.431Z,3.98
2023-05-25T11:34:33.454Z,3.90
2023-05-25T11:37:04.661Z,3.42
2023-05-25T11:39:34.200Z,5.20
2023-05-25T11:42:08.189Z,3.62
2023-05-25T11:44:39.652Z,3.95
2023-05-25T11:47:14.452Z,4.05
2023-05-25T11:49:47.754Z,3.80
2023-05-25T11:52:19.937Z,4.08
2023-05-25T11:57:25.960Z,3.52
2023-05-25T11:59:57.748Z,7.78
2023-05-25T12:02:27.610Z,4.10
2023-05-25T12:05:01.418Z,3.70
2023-05-25T12:07:34.795Z,4.15
2023-05-25T12:10:17.324Z,3.52
2023-05-25T12:12:49.672Z,4.00
2023-05-25T12:15:27.509Z,3.50
2023-05-25T12:17:57.198Z,4.30
2023-05-25T12:20:28.458Z,4.37
2023-05-25T12:22:59.653Z,3.58
2023-05-25T12:25:42.295Z,3.95
2023-05-25T12:28:17.440Z,4.03
2023-05-25T12:30:47.792Z,3.85
2023-05-25T12:33:20.236Z,3.83
2023-05-25T12:38:22.877Z,3.30
2023-05-25T12:41:10.165Z,4.07
2023-05-25T12:43:44.204Z,3.40
2023-05-25T12:46:17.640Z,4.10
2023-05-25T12:48:48.226Z,3.87
2023-05-25T12:53:52.397Z,3.90
2023-05-25T12:56:22.856Z,4.15
2023-05-25T12:58:52.522Z,3.97
2023-05-25T13:01:22.833Z,3.92
2023-05-25T13:03:54.440Z,3.93
2023-05-25T13:06:23.955Z,3.62
2023-05-25T13:08:53.483Z,4.17
2023-05-25T13:11:23.225Z,4.20
2023-05-25T13:13:54.021Z,4.00
2023-05-25T13:16:25.458Z,4.22
2023-05-25T13:18:54.955Z,3.55
2023-05-25T13:21:24.587Z,4.60
