createdAt,value
2017-08-24T00:00:01.627Z,789.24
2017-08-24T00:00:06.266Z,789.27
2017-08-24T00:00:10.612Z,789.26
2017-08-24T00:00:14.968Z,789.26
2017-08-24T00:00:19.310Z,789.25
2017-08-24T00:00:23.768Z,789.24
2017-08-24T00:00:28.238Z,789.2
2017-08-24T00:00:32.574Z,789.19
2017-08-24T00:00:36.813Z,789.25
2017-08-24T00:00:41.291Z,789.17
2017-08-24T00:00:45.763Z,789.22
2017-08-24T00:00:50.002Z,789.23
2017-08-24T00:00:54.345Z,789.22
2017-08-24T00:00:58.808Z,789.26
2017-08-24T00:01:03.273Z,789.21
2017-08-24T00:01:07.744Z,789.22
2017-08-24T00:01:12.253Z,789.18
2017-08-24T00:01:16.706Z,789.16
2017-08-24T00:01:21.053Z,789.21
2017-08-24T00:01:25.524Z,789.2
2017-08-24T00:01:29.766Z,789.15
2017-08-24T00:01:34.227Z,789.23
2017-08-24T00:01:38.573Z,789.23
2017-08-24T00:01:42.923Z,789.2
2017-08-24T00:01:47.270Z,789.18
2017-08-24T00:01:51.740Z,789.22
2017-08-24T00:01:56.237Z,789.21
2017-08-24T00:02:00.459Z,789.21
2017-08-24T00:02:05.075Z,789.22
2017-08-24T00:02:09.429Z,789.19
2017-08-24T00:02:13.904Z,789.21
2017-08-24T00:02:18.040Z,789.22
2017-08-24T00:02:22.514Z,789.2
2017-08-24T00:02:26.862Z,789.18
2017-08-24T00:02:31.337Z,789.21
2017-08-24T00:02:35.558Z,789.17
2017-08-24T00:02:40.038Z,789.19
2017-08-24T00:02:44.038Z,789.2
2017-08-24T00:02:48.595Z,789.21
2017-08-24T00:02:53.061Z,789.18
2017-08-24T00:02:57.523Z,789.17
2017-08-24T00:03:02.235Z,789.22
2017-08-24T00:03:06.702Z,789.2
2017-08-24T00:03:11.176Z,789.17
2017-08-24T00:03:15.523Z,789.18
2017-08-24T00:03:19.993Z,789.17
2017-08-24T00:03:24.220Z,789.17
2017-08-24T00:03:28.562Z,789.18
2017-08-24T00:03:33.027Z,789.21
2017-08-24T00:03:37.280Z,789.18
2017-08-24T00:03:41.512Z,789.18
2017-08-24T00:03:45.978Z,789.17
2017-08-24T00:03:50.331Z,789.17
2017-08-24T00:03:54.791Z,789.22
2017-08-24T00:03:59.116Z,789.19
2017-08-24T00:04:03.462Z,789.21
2017-08-24T00:04:07.981Z,789.18
2017-08-24T00:04:12.321Z,789.17
2017-08-24T00:04:16.433Z,789.15
2017-08-24T00:04:20.674Z,789.18
2017-08-24T00:04:25.180Z,789.18
2017-08-24T00:04:29.635Z,789.15
2017-08-24T00:04:33.866Z,789.12
2017-08-24T00:04:38.329Z,789.17
2017-08-24T00:04:42.797Z,789.17
2017-08-24T00:04:47.254Z,789.17
2017-08-24T00:04:51.621Z,789.19
2017-08-24T00:04:55.974Z,789.16
2017-08-24T00:05:00.445Z,789.17
2017-08-24T00:05:04.913Z,789.11
2017-08-24T00:05:09.389Z,789.15
2017-08-24T00:05:13.632Z,789.18
2017-08-24T00:05:17.982Z,789.15
2017-08-24T00:05:22.341Z,789.15
2017-08-24T00:05:26.800Z,789.17
2017-08-24T00:05:31.014Z,789.19
2017-08-24T00:05:35.106Z,789.16
2017-08-24T00:05:39.445Z,789.15
2017-08-24T00:05:43.932Z,789.11
2017-08-24T00:05:48.397Z,789.17
2017-08-24T00:05:52.755Z,789.14
2017-08-24T00:05:57.088Z,789.14
2017-08-24T00:06:01.557Z,789.17
2017-08-24T00:06:06.223Z,789.12
2017-08-24T00:06:10.553Z,789.15
2017-08-24T00:06:14.893Z,789.16
2017-08-24T00:06:19.251Z,789.14
2017-08-24T00:06:23.730Z,789.13
2017-08-24T00:06:28.069Z,789.14
2017-08-24T00:06:32.305Z,789.11
2017-08-24T00:06:36.526Z,789.14
2017-08-24T00:06:40.984Z,789.1
2017-08-24T00:06:45.335Z,789.15
2017-08-24T00:06:49.593Z,789.15
2017-08-24T00:06:53.828Z,789.09
2017-08-24T00:06:58.175Z,789.12
2017-08-24T00:07:02.650Z,789.16
2017-08-24T00:07:07.008Z,789.14
2017-08-24T00:07:11.462Z,789.14
2017-08-24T00:07:15.807Z,789.12
2017-08-24T00:07:20.031Z,789.13
2017-08-24T00:07:24.519Z,789.12
2017-08-24T00:07:28.728Z,789.14
2017-08-24T00:07:33.210Z,789.13
2017-08-24T00:07:37.561Z,789.15
2017-08-24T00:07:42.071Z,789.12
2017-08-24T00:07:46.423Z,789.12
2017-08-24T00:07:50.780Z,789.13
2017-08-24T00:07:55.258Z,789.08
2017-08-24T00:07:59.722Z,789.12
2017-08-24T00:08:04.319Z,789.12
2017-08-24T00:08:08.551Z,789.11
2017-08-24T00:08:13.022Z,789.1
2017-08-24T00:08:17.382Z,789.13
2017-08-24T00:08:21.726Z,789.14
2017-08-24T00:08:26.077Z,789.11
2017-08-24T00:08:30.545Z,789.11
2017-08-24T00:08:35.000Z,789.13
2017-08-24T00:08:39.227Z,789.12
2017-08-24T00:08:43.697Z,789.09
2017-08-24T00:08:48.061Z,789.1
2017-08-24T00:08:52.419Z,789.06
2017-08-24T00:08:56.889Z,789.11
2017-08-24T00:09:01.364Z,789.12
2017-08-24T00:09:05.842Z,789.07
2017-08-24T00:09:10.302Z,789.12
2017-08-24T00:09:14.767Z,789.1
2017-08-24T00:09:19.006Z,789.09
2017-08-24T00:09:23.462Z,789.1
2017-08-24T00:09:27.813Z,789.13
2017-08-24T00:09:32.167Z,789.08
2017-08-24T00:09:36.501Z,789.1
2017-08-24T00:09:40.727Z,789.08
2017-08-24T00:09:45.183Z,789.07
2017-08-24T00:09:49.428Z,789.08
2017-08-24T00:09:53.780Z,789.09
2017-08-24T00:09:58.018Z,789.09
2017-08-24T00:10:02.635Z,789.1
2017-08-24T00:10:07.089Z,789.12
2017-08-24T00:10:11.313Z,789.1
2017-08-24T00:10:15.759Z,789.1
2017-08-24T00:10:20.105Z,789.09
2017-08-24T00:10:24.459Z,789.09
2017-08-24T00:10:28.797Z,789.12
2017-08-24T00:10:33.247Z,789.1
2017-08-24T00:10:37.617Z,789.08
2017-08-24T00:10:41.974Z,789.1
2017-08-24T00:10:46.298Z,789.03
2017-08-24T00:10:50.649Z,789.12
2017-08-24T00:10:55.003Z,789.1
2017-08-24T00:10:59.245Z,789.1
2017-08-24T00:11:03.716Z,789.09
2017-08-24T00:11:08.070Z,789.08
2017-08-24T00:11:12.535Z,789.1
2017-08-24T00:11:16.648Z,789.04
2017-08-24T00:11:21.121Z,789.12
2017-08-24T00:11:25.472Z,789.08
2017-08-24T00:11:29.701Z,789.03
2017-08-24T00:11:34.146Z,789.08
2017-08-24T00:11:38.358Z,789.12
2017-08-24T00:11:42.828Z,789.08
2017-08-24T00:11:47.347Z,789.05
2017-08-24T00:11:51.697Z,789.1
2017-08-24T00:11:55.928Z,789.09
2017-08-24T00:12:00.390Z,789.05
2017-08-24T00:12:04.904Z,789.09
2017-08-24T00:12:09.256Z,789.07
2017-08-24T00:12:13.615Z,789.08
2017-08-24T00:12:17.965Z,789.08
2017-08-24T00:12:22.201Z,789.11
2017-08-24T00:12:26.534Z,789.07
2017-08-24T00:12:30.996Z,789.06
2017-08-24T00:12:35.453Z,789.08
2017-08-24T00:12:39.804Z,789.07
2017-08-24T00:12:44.129Z,789.06
2017-08-24T00:12:48.466Z,789.08
2017-08-24T00:12:52.810Z,789.08
2017-08-24T00:12:56.917Z,789.08
2017-08-24T00:13:01.263Z,789.09
2017-08-24T00:13:05.718Z,789.07
2017-08-24T00:13:10.067Z,789.09
2017-08-24T00:13:14.278Z,789.05
2017-08-24T00:13:18.604Z,789.07
2017-08-24T00:13:23.076Z,789.09
2017-08-24T00:13:27.310Z,789.05
2017-08-24T00:13:31.546Z,789.02
2017-08-24T00:13:35.916Z,789.08
2017-08-24T00:13:40.392Z,789.09
2017-08-24T00:13:44.746Z,789.06
2017-08-24T00:13:49.088Z,789.08
2017-08-24T00:13:53.430Z,789.08
2017-08-24T00:13:57.569Z,789.08
2017-08-24T00:14:01.922Z,789.09
2017-08-24T00:14:06.391Z,789.11
2017-08-24T00:14:10.737Z,789.09
2017-08-24T00:14:15.083Z,789.08
2017-08-24T00:14:19.565Z,789.09
2017-08-24T00:14:23.918Z,789.07
2017-08-24T00:14:28.162Z,789.09
2017-08-24T00:14:32.422Z,789.08
2017-08-24T00:14:36.651Z,789.09
2017-08-24T00:14:41.101Z,789.08
2017-08-24T00:14:45.550Z,789.04
2017-08-24T00:14:50.015Z,789.08
2017-08-24T00:14:54.484Z,789.08
2017-08-24T00:14:58.832Z,789.08
2017-08-24T00:15:03.316Z,789.04
2017-08-24T00:15:07.778Z,789.05
2017-08-24T00:15:11.889Z,789.08
2017-08-24T00:15:16.364Z,789.06
2017-08-24T00:15:20.879Z,789.05
2017-08-24T00:15:25.245Z,789.06
2017-08-24T00:15:29.571Z,789.05
2017-08-24T00:15:33.926Z,789.06
2017-08-24T00:15:38.264Z,789.07
2017-08-24T00:15:42.610Z,789.03
2017-08-24T00:15:46.825Z,789.06
2017-08-24T00:15:51.175Z,789.07
2017-08-24T00:15:55.636Z,789.09
2017-08-24T00:15:59.980Z,789.02
2017-08-24T00:16:04.447Z,789.07
2017-08-24T00:16:08.801Z,789.08
2017-08-24T00:16:13.273Z,789.1
2017-08-24T00:16:17.619Z,789.05
2017-08-24T00:16:21.971Z,789.03
2017-08-24T00:16:26.368Z,789.1
2017-08-24T00:16:30.601Z,789.1
2017-08-24T00:16:35.061Z,789.07
2017-08-24T00:16:39.424Z,789.08
2017-08-24T00:16:43.788Z,789.1
2017-08-24T00:16:48.031Z,789.09
2017-08-24T00:16:52.258Z,789.09
2017-08-24T00:16:56.485Z,789.11
2017-08-24T00:17:00.715Z,789.1
2017-08-24T00:17:04.940Z,789.07
2017-08-24T00:17:09.414Z,789.09
2017-08-24T00:17:13.635Z,789.08
2017-08-24T00:17:18.104Z,789.08
2017-08-24T00:17:22.557Z,789.08
2017-08-24T00:17:27.024Z,789.1
2017-08-24T00:17:31.488Z,789.1
2017-08-24T00:17:35.939Z,789.12
2017-08-24T00:17:40.407Z,789.1
2017-08-24T00:17:44.753Z,789.04
2017-08-24T00:17:49.136Z,789.07
2017-08-24T00:17:53.891Z,789.09
2017-08-24T00:17:58.244Z,789.1
2017-08-24T00:18:02.467Z,789.13
2017-08-24T00:18:06.806Z,789.12
2017-08-24T00:18:11.158Z,789.07
2017-08-24T00:18:15.519Z,789.11
2017-08-24T00:18:19.649Z,789.1
2017-08-24T00:18:23.776Z,789.09
2017-08-24T00:18:28.250Z,789.11
2017-08-24T00:18:32.588Z,789.09
2017-08-24T00:18:37.051Z,789.11
2017-08-24T00:18:41.522Z,789.11
2017-08-24T00:18:45.872Z,789.12
2017-08-24T00:18:50.215Z,789.12
2017-08-24T00:18:54.457Z,789.11
2017-08-24T00:18:58.802Z,789.12
2017-08-24T00:19:03.295Z,789.08
2017-08-24T00:19:07.761Z,789.14
2017-08-24T00:19:12.128Z,789.13
2017-08-24T00:19:16.475Z,789.12
2017-08-24T00:19:20.934Z,789.13
2017-08-24T00:19:25.167Z,789.11
2017-08-24T00:19:29.633Z,789.13
2017-08-24T00:19:33.744Z,789.13
2017-08-24T00:19:38.094Z,789.07
2017-08-24T00:19:42.461Z,789.12
2017-08-24T00:19:46.675Z,789.1
2017-08-24T00:19:50.910Z,789.09
2017-08-24T00:19:55.027Z,789.13
2017-08-24T00:19:59.393Z,789.11
2017-08-24T00:20:03.673Z,789.06
2017-08-24T00:20:08.008Z,789.12
2017-08-24T00:20:12.492Z,789.12
2017-08-24T00:20:16.962Z,789.13
2017-08-24T00:20:21.444Z,789.07
2017-08-24T00:20:25.928Z,789.09
2017-08-24T00:20:30.301Z,789.09
2017-08-24T00:20:34.646Z,789.15
2017-08-24T00:20:39.111Z,789.11
2017-08-24T00:20:43.364Z,789.1
2017-08-24T00:20:47.724Z,789.09
2017-08-24T00:20:51.968Z,789.15
2017-08-24T00:20:56.441Z,789.09
2017-08-24T00:21:00.783Z,789.12
2017-08-24T00:21:05.124Z,789.13
2017-08-24T00:21:09.580Z,789.12
2017-08-24T00:21:13.941Z,789.14
2017-08-24T00:21:18.339Z,789.15
2017-08-24T00:21:22.692Z,789.1
2017-08-24T00:21:27.150Z,789.13
2017-08-24T00:21:31.372Z,789.1
2017-08-24T00:21:35.831Z,789.11
2017-08-24T00:21:40.296Z,789.12
2017-08-24T00:21:44.656Z,789.08
2017-08-24T00:21:49.146Z,789.13
2017-08-24T00:21:53.618Z,789.08
2017-08-24T00:21:57.970Z,789.1
2017-08-24T00:22:02.197Z,789.12
2017-08-24T00:22:06.546Z,789.11
2017-08-24T00:22:11.027Z,789.08
2017-08-24T00:22:15.481Z,789.09
2017-08-24T00:22:19.949Z,789.09
2017-08-24T00:22:24.431Z,789.09
2017-08-24T00:22:28.671Z,789.13
2017-08-24T00:22:33.008Z,789.09
2017-08-24T00:22:37.229Z,789.08
2017-08-24T00:22:41.461Z,789.1
2017-08-24T00:22:45.818Z,789.1
2017-08-24T00:22:50.157Z,789.11
2017-08-24T00:22:54.500Z,789.1
2017-08-24T00:22:58.722Z,789.09
2017-08-24T00:23:03.156Z,789.12
2017-08-24T00:23:07.505Z,789.11
2017-08-24T00:23:11.885Z,789.09
2017-08-24T00:23:16.338Z,789.13
2017-08-24T00:23:20.806Z,789.09
2017-08-24T00:23:25.160Z,789.09
2017-08-24T00:23:29.524Z,789.12
2017-08-24T00:23:33.872Z,789.08
2017-08-24T00:23:38.218Z,789.13
2017-08-24T00:23:42.470Z,789.1
2017-08-24T00:23:46.692Z,789.1
2017-08-24T00:23:50.683Z,789.04
2017-08-24T00:23:55.148Z,789.1
2017-08-24T00:23:59.483Z,789.07
2017-08-24T00:24:03.875Z,789.13
2017-08-24T00:24:08.206Z,789.11
2017-08-24T00:24:12.652Z,789.11
2017-08-24T00:24:17.121Z,789.11
2017-08-24T00:24:21.585Z,789.12
2017-08-24T00:24:26.044Z,789.11
2017-08-24T00:24:30.512Z,789.1
2017-08-24T00:24:34.856Z,789.08
2017-08-24T00:24:38.966Z,789.08
2017-08-24T00:24:43.210Z,789.1
2017-08-24T00:24:47.662Z,789.06
2017-08-24T00:24:52.023Z,789.1
2017-08-24T00:24:56.496Z,789.1
2017-08-24T00:25:00.961Z,789.06
2017-08-24T00:25:05.428Z,789.07
2017-08-24T00:25:09.909Z,789.07
2017-08-24T00:25:14.370Z,789.05
2017-08-24T00:25:18.721Z,789.06
2017-08-24T00:25:23.077Z,789.05
2017-08-24T00:25:27.568Z,789.1
2017-08-24T00:25:31.915Z,789.09
2017-08-24T00:25:36.252Z,789.06
2017-08-24T00:25:40.495Z,789.1
2017-08-24T00:25:44.846Z,789.07
2017-08-24T00:25:49.189Z,789.07
2017-08-24T00:25:53.536Z,789.09
2017-08-24T00:25:57.769Z,789
2017-08-24T00:26:02.493Z,789.03
2017-08-24T00:26:06.839Z,789.07
2017-08-24T00:26:11.296Z,789.06
2017-08-24T00:26:15.800Z,789.05
2017-08-24T00:26:20.252Z,789.06
2017-08-24T00:26:24.580Z,789.1
2017-08-24T00:26:28.939Z,789.06
2017-08-24T00:26:33.430Z,789.01
2017-08-24T00:26:37.770Z,789.06
2017-08-24T00:26:42.225Z,789.07
2017-08-24T00:26:46.601Z,789.04
2017-08-24T00:26:51.053Z,789.06
2017-08-24T00:26:55.288Z,789.02
2017-08-24T00:26:59.740Z,789.06
2017-08-24T00:27:03.860Z,789.07
2017-08-24T00:27:08.323Z,789.03
2017-08-24T00:27:12.670Z,789.04
2017-08-24T00:27:17.142Z,789.04
2017-08-24T00:27:21.606Z,789.02
2017-08-24T00:27:26.061Z,789
2017-08-24T00:27:30.166Z,789.02
2017-08-24T00:27:34.507Z,789.05
2017-08-24T00:27:38.974Z,789.06
2017-08-24T00:27:43.429Z,789.06
2017-08-24T00:27:47.780Z,789.03
2017-08-24T00:27:52.030Z,789.02
2017-08-24T00:27:56.298Z,789.06
2017-08-24T00:28:00.642Z,789.01
2017-08-24T00:28:05.349Z,789
2017-08-24T00:28:09.823Z,789.06
2017-08-24T00:28:14.295Z,789.06
2017-08-24T00:28:18.752Z,789.07
2017-08-24T00:28:23.217Z,789.06
2017-08-24T00:28:27.569Z,789.05
2017-08-24T00:28:31.910Z,789.05
2017-08-24T00:28:36.270Z,789.05
2017-08-24T00:28:40.506Z,789.03
2017-08-24T00:28:44.978Z,789.04
2017-08-24T00:28:49.204Z,789.04
2017-08-24T00:28:53.566Z,789.04
2017-08-24T00:28:58.031Z,788.98
2017-08-24T00:29:02.412Z,789.01
2017-08-24T00:29:06.887Z,789.03
2017-08-24T00:29:11.235Z,789.02
2017-08-24T00:29:15.696Z,789.03
2017-08-24T00:29:19.931Z,789.05
2017-08-24T00:29:24.169Z,789
2017-08-24T00:29:28.645Z,789.02
2017-08-24T00:29:33.107Z,789.02
2017-08-24T00:29:37.219Z,788.99
2017-08-24T00:29:41.450Z,788.99
2017-08-24T00:29:45.796Z,789
2017-08-24T00:29:50.249Z,789.01
2017-08-24T00:29:54.590Z,788.99
2017-08-24T00:29:59.065Z,788.99
2017-08-24T00:30:03.590Z,788.98
2017-08-24T00:30:07.938Z,789.01
2017-08-24T00:30:12.292Z,788.99
2017-08-24T00:30:16.756Z,788.96
2017-08-24T00:30:21.205Z,789
2017-08-24T00:30:25.328Z,789.02
2017-08-24T00:30:29.808Z,788.99
2017-08-24T00:30:34.263Z,789.02
2017-08-24T00:30:38.512Z,788.99
2017-08-24T00:30:42.851Z,789.03
2017-08-24T00:30:47.314Z,789
2017-08-24T00:30:51.664Z,788.99
2017-08-24T00:30:55.911Z,788.98
2017-08-24T00:31:00.261Z,788.97
2017-08-24T00:31:04.708Z,788.99
2017-08-24T00:31:09.196Z,789
2017-08-24T00:31:13.556Z,789
2017-08-24T00:31:17.901Z,788.98
2017-08-24T00:31:22.255Z,789
2017-08-24T00:31:26.728Z,788.97
2017-08-24T00:31:31.239Z,789
2017-08-24T00:31:35.576Z,789
2017-08-24T00:31:39.933Z,788.95
2017-08-24T00:31:44.177Z,788.96
2017-08-24T00:31:48.413Z,788.95
2017-08-24T00:31:52.869Z,788.98
2017-08-24T00:31:57.212Z,788.98
2017-08-24T00:32:01.332Z,788.99
2017-08-24T00:32:05.678Z,788.97
2017-08-24T00:32:10.132Z,788.99
2017-08-24T00:32:14.590Z,788.99
2017-08-24T00:32:18.826Z,788.96
2017-08-24T00:32:23.300Z,788.98
2017-08-24T00:32:27.774Z,788.98
2017-08-24T00:32:32.233Z,788.97
2017-08-24T00:32:36.574Z,788.96
2017-08-24T00:32:40.806Z,788.96
2017-08-24T00:32:44.928Z,788.93
2017-08-24T00:32:49.046Z,788.92
2017-08-24T00:32:53.330Z,788.93
2017-08-24T00:32:57.456Z,788.95
2017-08-24T00:33:01.700Z,788.94
2017-08-24T00:33:06.065Z,788.89
2017-08-24T00:33:10.415Z,788.95
2017-08-24T00:33:14.763Z,788.96
2017-08-24T00:33:19.115Z,788.97
2017-08-24T00:33:23.622Z,788.94
2017-08-24T00:33:28.093Z,788.95
2017-08-24T00:33:32.308Z,788.93
2017-08-24T00:33:36.765Z,788.92
2017-08-24T00:33:40.868Z,788.93
2017-08-24T00:33:45.327Z,788.92
2017-08-24T00:33:49.432Z,788.92
2017-08-24T00:33:53.782Z,788.96
2017-08-24T00:33:58.265Z,788.96
2017-08-24T00:34:02.891Z,788.92
2017-08-24T00:34:07.230Z,788.89
2017-08-24T00:34:11.348Z,788.91
2017-08-24T00:34:15.714Z,788.94
2017-08-24T00:34:20.064Z,788.93
2017-08-24T00:34:24.300Z,788.95
2017-08-24T00:34:28.646Z,788.93
2017-08-24T00:34:33.012Z,788.93
2017-08-24T00:34:37.484Z,788.93
2017-08-24T00:34:41.946Z,788.93
2017-08-24T00:34:46.301Z,788.94
2017-08-24T00:34:50.685Z,788.95
2017-08-24T00:34:55.145Z,788.95
2017-08-24T00:34:59.489Z,788.93
2017-08-24T00:35:04.099Z,788.91
2017-08-24T00:35:08.315Z,788.9
2017-08-24T00:35:12.538Z,788.83
2017-08-24T00:35:16.877Z,788.94
2017-08-24T00:35:21.348Z,788.93
2017-08-24T00:35:25.583Z,788.89
2017-08-24T00:35:30.055Z,788.92
2017-08-24T00:35:34.396Z,788.94
2017-08-24T00:35:38.907Z,788.92
2017-08-24T00:35:43.253Z,788.92
2017-08-24T00:35:47.715Z,788.91
2017-08-24T00:35:51.723Z,788.91
2017-08-24T00:35:56.061Z,788.89
2017-08-24T00:36:00.288Z,788.93
2017-08-24T00:36:04.756Z,788.92
2017-08-24T00:36:09.114Z,788.9
2017-08-24T00:36:13.472Z,788.93
2017-08-24T00:36:17.815Z,788.92
2017-08-24T00:36:22.296Z,788.9
2017-08-24T00:36:26.771Z,788.92
2017-08-24T00:36:31.237Z,788.89
2017-08-24T00:36:35.589Z,788.94
2017-08-24T00:36:40.058Z,788.91
2017-08-24T00:36:44.290Z,788.9
2017-08-24T00:36:48.529Z,788.91
2017-08-24T00:36:52.523Z,788.9
2017-08-24T00:36:56.871Z,788.91
2017-08-24T00:37:01.222Z,788.92
2017-08-24T00:37:05.371Z,788.91
2017-08-24T00:37:09.727Z,788.89
2017-08-24T00:37:14.195Z,788.92
2017-08-24T00:37:18.651Z,788.92
2017-08-24T00:37:23.120Z,788.9
2017-08-24T00:37:27.598Z,788.89
2017-08-24T00:37:31.826Z,788.93
2017-08-24T00:37:36.182Z,788.83
2017-08-24T00:37:40.653Z,788.91
2017-08-24T00:37:44.998Z,788.91
2017-08-24T00:37:49.127Z,788.92
2017-08-24T00:37:53.242Z,788.91
2017-08-24T00:37:57.576Z,788.88
2017-08-24T00:38:02.050Z,788.91
2017-08-24T00:38:06.291Z,788.92
2017-08-24T00:38:10.413Z,788.91
2017-08-24T00:38:14.761Z,788.89
2017-08-24T00:38:19.119Z,788.87
2017-08-24T00:38:23.577Z,788.88
2017-08-24T00:38:28.037Z,788.9
2017-08-24T00:38:32.496Z,788.89
2017-08-24T00:38:36.853Z,788.91
2017-08-24T00:38:41.199Z,788.84
2017-08-24T00:38:45.554Z,788.89
2017-08-24T00:38:49.908Z,788.9
2017-08-24T00:38:54.385Z,788.88
2017-08-24T00:38:58.841Z,788.88
2017-08-24T00:39:03.197Z,788.85
2017-08-24T00:39:07.533Z,788.9
2017-08-24T00:39:11.901Z,788.94
2017-08-24T00:39:16.363Z,788.88
2017-08-24T00:39:20.583Z,788.9
2017-08-24T00:39:25.055Z,788.9
2017-08-24T00:39:29.535Z,788.92
2017-08-24T00:39:33.874Z,788.9
2017-08-24T00:39:38.356Z,788.91
2017-08-24T00:39:42.457Z,788.89
2017-08-24T00:39:46.569Z,788.88
2017-08-24T00:39:50.907Z,788.9
2017-08-24T00:39:55.252Z,788.89
2017-08-24T00:39:59.608Z,788.89
2017-08-24T00:40:04.164Z,788.88
2017-08-24T00:40:08.627Z,788.88
2017-08-24T00:40:12.856Z,788.91
2017-08-24T00:40:17.096Z,788.9
2017-08-24T00:40:21.426Z,788.9
2017-08-24T00:40:25.784Z,788.9
2017-08-24T00:40:30.132Z,788.91
2017-08-24T00:40:34.601Z,788.91
2017-08-24T00:40:39.053Z,788.93
2017-08-24T00:40:43.153Z,788.9
2017-08-24T00:40:47.629Z,788.91
2017-08-24T00:40:51.739Z,788.92
2017-08-24T00:40:56.093Z,788.92
2017-08-24T00:41:00.576Z,788.93
2017-08-24T00:41:05.162Z,788.92
2017-08-24T00:41:09.514Z,788.94
2017-08-24T00:41:13.863Z,788.93
2017-08-24T00:41:18.100Z,788.93
2017-08-24T00:41:22.376Z,788.89
2017-08-24T00:41:26.721Z,788.83
2017-08-24T00:41:31.063Z,788.93
2017-08-24T00:41:35.404Z,788.9
2017-08-24T00:41:39.633Z,788.94
2017-08-24T00:41:43.862Z,788.94
2017-08-24T00:41:48.209Z,788.93
2017-08-24T00:41:52.554Z,788.9
2017-08-24T00:41:56.903Z,788.9
2017-08-24T00:42:01.254Z,788.91
2017-08-24T00:42:05.724Z,788.92
2017-08-24T00:42:10.200Z,788.93
2017-08-24T00:42:14.582Z,788.94
2017-08-24T00:42:18.801Z,788.92
2017-08-24T00:42:23.021Z,788.91
2017-08-24T00:42:27.365Z,788.89
2017-08-24T00:42:31.836Z,788.93
2017-08-24T00:42:36.079Z,788.94
2017-08-24T00:42:40.549Z,788.95
2017-08-24T00:42:44.876Z,788.93
2017-08-24T00:42:49.228Z,788.93
2017-08-24T00:42:53.579Z,788.92
2017-08-24T00:42:57.925Z,788.94
2017-08-24T00:43:02.280Z,788.96
2017-08-24T00:43:06.731Z,788.94
2017-08-24T00:43:11.080Z,788.94
2017-08-24T00:43:15.434Z,788.95
2017-08-24T00:43:19.894Z,788.96
2017-08-24T00:43:24.228Z,788.9
2017-08-24T00:43:28.682Z,788.91
2017-08-24T00:43:33.152Z,788.92
2017-08-24T00:43:37.511Z,788.94
2017-08-24T00:43:41.973Z,788.91
2017-08-24T00:43:46.447Z,788.91
2017-08-24T00:43:50.673Z,788.9
2017-08-24T00:43:55.008Z,788.89
2017-08-24T00:43:59.354Z,788.95
2017-08-24T00:44:04.084Z,788.96
2017-08-24T00:44:08.541Z,788.97
2017-08-24T00:44:13.004Z,788.97
2017-08-24T00:44:17.342Z,788.97
2017-08-24T00:44:21.815Z,788.96
2017-08-24T00:44:26.193Z,788.97
2017-08-24T00:44:30.641Z,788.97
2017-08-24T00:44:34.867Z,788.98
2017-08-24T00:44:39.087Z,788.96
2017-08-24T00:44:43.555Z,788.93
2017-08-24T00:44:47.898Z,788.95
2017-08-24T00:44:52.127Z,788.96
2017-08-24T00:44:56.366Z,788.95
2017-08-24T00:45:00.344Z,788.97
2017-08-24T00:45:04.873Z,788.97
2017-08-24T00:45:09.335Z,788.94
2017-08-24T00:45:13.451Z,788.97
2017-08-24T00:45:17.933Z,788.99
2017-08-24T00:45:22.399Z,788.98
2017-08-24T00:45:26.855Z,788.9
2017-08-24T00:45:31.085Z,788.92
2017-08-24T00:45:35.319Z,788.95
2017-08-24T00:45:39.802Z,788.93
2017-08-24T00:45:44.167Z,788.94
2017-08-24T00:45:48.528Z,788.95
2017-08-24T00:45:52.894Z,788.91
2017-08-24T00:45:57.029Z,788.96
2017-08-24T00:46:01.368Z,788.96
2017-08-24T00:46:06.026Z,788.9
2017-08-24T00:46:10.372Z,788.97
2017-08-24T00:46:14.485Z,789
2017-08-24T00:46:18.708Z,788.96
2017-08-24T00:46:23.161Z,788.95
2017-08-24T00:46:27.514Z,788.96
2017-08-24T00:46:31.858Z,788.96
2017-08-24T00:46:36.205Z,788.99
2017-08-24T00:46:40.555Z,788.97
2017-08-24T00:46:44.908Z,788.99
2017-08-24T00:46:49.266Z,788.96
2017-08-24T00:46:53.493Z,788.99
2017-08-24T00:46:57.961Z,788.94
2017-08-24T00:47:02.398Z,788.97
2017-08-24T00:47:06.753Z,788.96
2017-08-24T00:47:11.219Z,788.97
2017-08-24T00:47:15.463Z,788.93
2017-08-24T00:47:19.805Z,788.94
2017-08-24T00:47:24.162Z,788.95
2017-08-24T00:47:28.271Z,788.96
2017-08-24T00:47:32.502Z,788.96
2017-08-24T00:47:36.859Z,788.92
2017-08-24T00:47:41.347Z,788.93
2017-08-24T00:47:45.703Z,788.91
2017-08-24T00:47:50.063Z,788.95
2017-08-24T00:47:54.546Z,788.96
2017-08-24T00:47:59.018Z,788.94
2017-08-24T00:48:03.599Z,788.97
2017-08-24T00:48:07.935Z,788.94
2017-08-24T00:48:12.421Z,788.94
2017-08-24T00:48:16.531Z,788.95
2017-08-24T00:48:20.870Z,788.95
2017-08-24T00:48:25.337Z,788.95
2017-08-24T00:48:29.723Z,788.92
2017-08-24T00:48:34.176Z,788.95
2017-08-24T00:48:38.529Z,788.93
2017-08-24T00:48:42.997Z,788.91
2017-08-24T00:48:47.515Z,788.93
2017-08-24T00:48:51.870Z,788.92
2017-08-24T00:48:55.967Z,788.94
2017-08-24T00:49:00.422Z,788.96
2017-08-24T00:49:04.861Z,788.92
2017-08-24T00:49:09.214Z,788.97
2017-08-24T00:49:13.567Z,788.94
2017-08-24T00:49:17.928Z,788.96
2017-08-24T00:49:22.285Z,788.94
2017-08-24T00:49:26.747Z,788.94
2017-08-24T00:49:31.083Z,788.93
2017-08-24T00:49:35.564Z,788.93
2017-08-24T00:49:40.023Z,788.96
2017-08-24T00:49:44.488Z,788.92
2017-08-24T00:49:48.712Z,788.97
2017-08-24T00:49:53.053Z,788.94
2017-08-24T00:49:57.277Z,788.95
2017-08-24T00:50:01.491Z,788.91
2017-08-24T00:50:05.963Z,788.91
2017-08-24T00:50:10.228Z,788.91
2017-08-24T00:50:14.555Z,788.96
2017-08-24T00:50:18.884Z,788.95
2017-08-24T00:50:23.231Z,788.95
2017-08-24T00:50:27.690Z,788.92
2017-08-24T00:50:32.018Z,788.94
2017-08-24T00:50:36.487Z,788.89
2017-08-24T00:50:40.969Z,788.95
2017-08-24T00:50:45.440Z,788.94
2017-08-24T00:50:49.786Z,788.92
2017-08-24T00:50:54.270Z,788.91
2017-08-24T00:50:58.250Z,788.93
2017-08-24T00:51:02.712Z,788.9
2017-08-24T00:51:07.184Z,788.92
2017-08-24T00:51:11.685Z,788.94
2017-08-24T00:51:16.141Z,788.91
2017-08-24T00:51:20.611Z,788.93
2017-08-24T00:51:24.969Z,788.91
2017-08-24T00:51:29.435Z,788.93
2017-08-24T00:51:33.669Z,788.93
2017-08-24T00:51:38.122Z,788.92
2017-08-24T00:51:42.610Z,788.9
2017-08-24T00:51:46.731Z,788.93
2017-08-24T00:51:51.077Z,788.88
2017-08-24T00:51:55.405Z,788.92
2017-08-24T00:51:59.747Z,788.95
2017-08-24T00:52:04.447Z,788.89
2017-08-24T00:52:08.667Z,788.93
2017-08-24T00:52:13.017Z,788.93
2017-08-24T00:52:17.254Z,788.94
2017-08-24T00:52:21.483Z,788.94
2017-08-24T00:52:25.948Z,788.95
2017-08-24T00:52:30.412Z,788.95
2017-08-24T00:52:34.899Z,788.93
2017-08-24T00:52:39.259Z,788.89
2017-08-24T00:52:43.598Z,788.95
2017-08-24T00:52:48.058Z,788.97
2017-08-24T00:52:52.531Z,788.94
2017-08-24T00:52:56.869Z,788.95
2017-08-24T00:53:01.211Z,788.96
2017-08-24T00:53:05.439Z,788.92
2017-08-24T00:53:09.931Z,788.95
2017-08-24T00:53:14.285Z,788.94
2017-08-24T00:53:18.746Z,788.95
2017-08-24T00:53:22.975Z,788.93
2017-08-24T00:53:27.328Z,788.87
2017-08-24T00:53:31.674Z,788.89
2017-08-24T00:53:36.015Z,788.93
2017-08-24T00:53:40.482Z,788.96
2017-08-24T00:53:44.950Z,788.94
2017-08-24T00:53:49.287Z,788.93
2017-08-24T00:53:53.510Z,788.95
2017-08-24T00:53:57.836Z,788.92
2017-08-24T00:54:02.175Z,788.91
2017-08-24T00:54:06.519Z,788.91
2017-08-24T00:54:10.743Z,788.95
2017-08-24T00:54:15.215Z,788.95
2017-08-24T00:54:19.674Z,788.91
2017-08-24T00:54:23.788Z,788.94
2017-08-24T00:54:28.135Z,788.92
2017-08-24T00:54:32.486Z,788.93
2017-08-24T00:54:36.959Z,788.95
2017-08-24T00:54:41.321Z,788.89
2017-08-24T00:54:45.787Z,788.94