createdAt,value
2019-03-03T00:01:07.535Z,7.70
2019-03-03T00:03:40.404Z,7.80
2019-03-03T00:06:12.467Z,7.80
2019-03-03T00:08:43.934Z,7.80
2019-03-03T00:11:15.489Z,7.80
2019-03-03T00:13:47.145Z,7.80
2019-03-03T00:16:18.322Z,7.80
2019-03-03T00:18:49.547Z,7.80
2019-03-03T00:21:21.054Z,7.80
2019-03-03T00:23:52.675Z,7.90
2019-03-03T00:26:23.774Z,7.90
2019-03-03T00:28:55.530Z,7.90
2019-03-03T00:31:38.142Z,7.90
2019-03-03T00:34:09.681Z,7.90
2019-03-03T00:36:58.862Z,7.90
2019-03-03T00:39:41.019Z,7.90
2019-03-03T00:42:29.737Z,7.90
2019-03-03T00:45:28.202Z,7.90
2019-03-03T00:48:18.366Z,7.90
2019-03-03T00:51:11.175Z,7.90
2019-03-03T00:53:52.162Z,7.90
2019-03-03T00:56:31.569Z,7.90
2019-03-03T00:59:23.220Z,7.90
2019-03-03T01:01:59.862Z,7.90
2019-03-03T01:05:02.305Z,7.90
2019-03-03T01:07:51.236Z,7.90
2019-03-03T01:10:50.288Z,7.90
2019-03-03T01:13:41.781Z,7.90
2019-03-03T01:16:23.616Z,7.90
2019-03-03T01:19:03.254Z,7.90
2019-03-03T01:21:39.722Z,8.00
2019-03-03T01:24:39.109Z,7.90
2019-03-03T01:27:10.329Z,7.90
2019-03-03T01:29:41.515Z,7.90
2019-03-03T01:32:12.731Z,7.90
2019-03-03T01:34:43.833Z,7.90
2019-03-03T01:37:14.987Z,7.90
2019-03-03T01:39:46.169Z,7.90
2019-03-03T01:42:17.720Z,7.90
2019-03-03T01:44:48.827Z,8.00
2019-03-03T01:47:19.830Z,8.00
2019-03-03T01:49:51.110Z,8.00
2019-03-03T01:52:22.567Z,8.00
2019-03-03T01:54:53.946Z,8.00
2019-03-03T01:57:25.096Z,8.00
2019-03-03T01:59:56.128Z,8.10
2019-03-03T02:02:27.201Z,8.10
2019-03-03T02:04:58.302Z,8.10
2019-03-03T02:07:29.497Z,8.10
2019-03-03T02:10:00.669Z,8.10
2019-03-03T02:12:32.603Z,8.10
2019-03-03T02:15:04.446Z,8.10
2019-03-03T02:17:37.414Z,8.10
2019-03-03T02:20:08.964Z,8.10
2019-03-03T02:22:41.033Z,8.10
2019-03-03T02:25:12.317Z,8.20
2019-03-03T02:27:43.543Z,8.20
2019-03-03T02:30:18.168Z,8.20
2019-03-03T02:32:49.410Z,8.20
2019-03-03T02:35:20.680Z,8.20
2019-03-03T02:37:51.904Z,8.20
2019-03-03T02:40:23.429Z,8.20
2019-03-03T02:42:54.585Z,8.20
2019-03-03T02:45:26.198Z,8.30
2019-03-03T02:47:57.698Z,8.30
2019-03-03T02:50:29.921Z,8.30
2019-03-03T02:53:01.968Z,8.30
2019-03-03T02:55:33.449Z,8.30
2019-03-03T02:58:04.784Z,8.30
2019-03-03T03:00:38.178Z,8.30
2019-03-03T03:03:11.536Z,8.30
2019-03-03T03:06:00.651Z,8.30
2019-03-03T03:08:36.333Z,8.30
2019-03-03T03:11:26.433Z,8.40
2019-03-03T03:14:31.676Z,8.30
2019-03-03T03:17:21.863Z,8.40
2019-03-03T03:20:23.930Z,8.40
2019-03-03T03:23:18.722Z,8.40
2019-03-03T03:26:17.739Z,8.40
2019-03-03T03:29:06.798Z,8.40
2019-03-03T03:32:00.184Z,8.40
2019-03-03T03:34:39.371Z,8.40
2019-03-03T03:37:23.875Z,8.40
2019-03-03T03:40:09.515Z,8.40
2019-03-03T03:42:51.944Z,8.40
2019-03-03T03:45:28.631Z,8.40
2019-03-03T03:48:36.925Z,8.40
2019-03-03T03:51:14.622Z,8.50
2019-03-03T03:53:57.242Z,8.40
2019-03-03T03:56:46.453Z,8.40
2019-03-03T03:59:25.532Z,8.40
2019-03-03T04:02:11.119Z,8.40
2019-03-03T04:05:10.884Z,8.40
2019-03-03T04:08:03.840Z,8.40
2019-03-03T04:11:07.272Z,8.40
2019-03-03T04:14:02.596Z,8.40
2019-03-03T04:16:41.698Z,8.40
2019-03-03T04:19:26.916Z,8.30
2019-03-03T04:22:26.510Z,8.30
2019-03-03T04:25:14.629Z,8.30
2019-03-03T04:27:57.466Z,8.30
2019-03-03T04:30:34.123Z,8.30
2019-03-03T04:33:15.969Z,8.30
2019-03-03T04:36:11.002Z,8.40
2019-03-03T04:39:01.118Z,8.30
2019-03-03T04:41:55.749Z,8.30
2019-03-03T04:44:46.706Z,8.30
2019-03-03T04:47:39.881Z,8.30
2019-03-03T04:50:48.218Z,8.30
2019-03-03T04:53:28.467Z,8.40
2019-03-03T04:56:21.379Z,8.40
2019-03-03T04:59:11.753Z,8.30
2019-03-03T05:01:50.598Z,8.30
2019-03-03T05:04:50.019Z,8.30
2019-03-03T05:07:41.500Z,8.40
2019-03-03T05:10:19.962Z,8.30
2019-03-03T05:13:16.115Z,8.30
2019-03-03T05:16:05.721Z,8.30
2019-03-03T05:19:07.846Z,8.30
2019-03-03T05:21:38.874Z,8.30
2019-03-03T05:24:11.366Z,8.30
2019-03-03T05:26:42.470Z,8.40
2019-03-03T05:29:13.877Z,8.40
2019-03-03T05:31:45.029Z,8.40
2019-03-03T05:34:16.389Z,8.40
2019-03-03T05:36:47.389Z,8.40
2019-03-03T05:39:18.874Z,8.30
2019-03-03T05:41:49.938Z,8.30
2019-03-03T05:44:21.046Z,8.30
2019-03-03T05:46:52.495Z,8.40
2019-03-03T05:49:23.960Z,8.40
2019-03-03T05:51:54.988Z,8.30
2019-03-03T05:54:26.309Z,8.30
2019-03-03T05:56:57.461Z,8.40
2019-03-03T05:59:28.633Z,8.40
2019-03-03T06:02:00.623Z,8.40
2019-03-03T06:04:32.147Z,8.30
2019-03-03T06:07:03.298Z,8.30
2019-03-03T06:09:35.006Z,8.30
2019-03-03T06:12:06.241Z,8.30
2019-03-03T06:14:37.335Z,8.40
2019-03-03T06:17:08.412Z,8.40
2019-03-03T06:19:39.510Z,8.40
2019-03-03T06:22:10.737Z,8.40
2019-03-03T06:24:42.460Z,8.40
2019-03-03T06:27:13.615Z,8.40
2019-03-03T06:29:44.714Z,8.40
2019-03-03T06:32:15.788Z,8.40
2019-03-03T06:34:47.609Z,8.30
2019-03-03T06:37:18.951Z,8.40
2019-03-03T06:39:50.048Z,8.30
2019-03-03T06:42:21.441Z,8.40
2019-03-03T06:44:52.641Z,8.40
2019-03-03T06:47:23.762Z,8.40
2019-03-03T06:49:55.281Z,8.40
2019-03-03T06:52:26.358Z,8.40
2019-03-03T06:54:57.544Z,8.50
2019-03-03T06:57:29.013Z,8.50
2019-03-03T07:00:00.560Z,8.50
2019-03-03T07:02:32.026Z,8.50
2019-03-03T07:05:03.141Z,8.50
2019-03-03T07:07:34.538Z,8.50
2019-03-03T07:10:07.308Z,8.50
2019-03-03T07:12:38.740Z,8.50
2019-03-03T07:15:15.216Z,8.60
2019-03-03T07:17:46.452Z,8.60
2019-03-03T07:20:18.690Z,8.60
2019-03-03T07:22:50.030Z,8.70
2019-03-03T07:25:21.417Z,8.70
2019-03-03T07:27:52.761Z,8.70
2019-03-03T07:30:24.325Z,8.80
2019-03-03T07:33:14.753Z,8.80
2019-03-03T07:35:46.270Z,8.80
2019-03-03T07:38:17.501Z,8.80
2019-03-03T07:40:48.745Z,8.80
2019-03-03T07:43:19.765Z,8.90
2019-03-03T07:45:51.553Z,8.80
2019-03-03T07:48:23.002Z,8.80
2019-03-03T07:50:54.529Z,8.80
2019-03-03T07:53:25.602Z,8.80
2019-03-03T07:55:56.691Z,8.80
2019-03-03T07:58:27.705Z,8.80
2019-03-03T08:00:58.943Z,8.80
2019-03-03T08:03:30.081Z,8.80
2019-03-03T08:06:01.160Z,8.80
2019-03-03T08:08:32.558Z,8.80
2019-03-03T08:11:03.734Z,8.90
2019-03-03T08:13:34.922Z,8.90
2019-03-03T08:16:06.050Z,8.90
2019-03-03T08:18:37.436Z,8.90
2019-03-03T08:21:08.959Z,9.00
2019-03-03T08:23:40.020Z,9.00
2019-03-03T08:26:11.477Z,9.00
2019-03-03T08:28:42.688Z,9.00
2019-03-03T08:31:14.043Z,9.00
2019-03-03T08:33:45.227Z,9.00
2019-03-03T08:36:16.488Z,9.10
2019-03-03T08:38:47.654Z,9.10
2019-03-03T08:41:18.766Z,9.10
2019-03-03T08:44:06.803Z,9.00
2019-03-03T08:46:49.110Z,9.00
2019-03-03T08:49:28.344Z,9.10
2019-03-03T08:52:17.435Z,9.10
2019-03-03T08:55:03.905Z,9.00
2019-03-03T08:57:50.026Z,9.00
2019-03-03T09:00:43.621Z,9.00
2019-03-03T09:03:43.161Z,9.00
2019-03-03T09:06:24.900Z,9.10
2019-03-03T09:09:01.762Z,9.00
2019-03-03T09:11:44.099Z,9.00
2019-03-03T09:14:21.930Z,9.00
2019-03-03T09:17:15.150Z,9.10
2019-03-03T09:20:03.694Z,9.10
2019-03-03T09:22:47.267Z,9.00
2019-03-03T09:25:36.745Z,9.10
2019-03-03T09:28:22.949Z,9.10
2019-03-03T09:31:17.996Z,9.10
2019-03-03T09:34:16.410Z,9.10
2019-03-03T09:37:04.418Z,9.10
2019-03-03T09:39:54.852Z,9.10
2019-03-03T09:42:39.277Z,9.10
2019-03-03T09:45:44.989Z,9.20
2019-03-03T09:48:27.808Z,9.20
2019-03-03T09:51:06.355Z,9.20
2019-03-03T09:53:59.633Z,9.30
2019-03-03T09:56:56.304Z,9.30
2019-03-03T10:00:04.793Z,9.30
2019-03-03T10:02:55.105Z,9.30
2019-03-03T10:05:51.863Z,9.40
2019-03-03T10:08:45.470Z,9.40
2019-03-03T10:11:50.795Z,9.40
2019-03-03T10:14:40.942Z,9.50
2019-03-03T10:17:43.276Z,9.50
2019-03-03T10:20:28.123Z,9.50
2019-03-03T10:23:07.191Z,9.60
2019-03-03T10:25:56.264Z,9.60
2019-03-03T10:28:46.427Z,9.60
2019-03-03T10:31:35.531Z,9.60
2019-03-03T10:34:29.654Z,9.60
2019-03-03T10:37:23.098Z,9.70
2019-03-03T10:40:28.311Z,9.70
2019-03-03T10:43:21.164Z,9.80
2019-03-03T10:46:17.345Z,9.80
2019-03-03T10:49:03.499Z,9.80
2019-03-03T10:51:59.890Z,9.80
2019-03-03T10:54:38.793Z,9.80
2019-03-03T10:57:30.396Z,9.70
2019-03-03T11:00:19.448Z,9.70
2019-03-03T11:03:03.155Z,9.70
2019-03-03T11:05:50.409Z,9.70
2019-03-03T11:08:59.030Z,9.70
2019-03-03T11:11:51.101Z,9.70
2019-03-03T11:14:41.250Z,9.70
2019-03-03T11:17:46.461Z,9.70
2019-03-03T11:20:35.765Z,9.70
2019-03-03T11:23:25.930Z,9.80
2019-03-03T11:26:15.345Z,9.80
2019-03-03T11:28:58.429Z,9.80
2019-03-03T11:31:47.601Z,9.80
2019-03-03T11:34:43.653Z,9.80
2019-03-03T11:37:27.048Z,9.80
2019-03-03T11:40:08.986Z,9.80
2019-03-03T11:43:17.687Z,9.80
2019-03-03T11:45:58.229Z,9.80
2019-03-03T11:48:47.292Z,9.80
2019-03-03T11:51:46.392Z,9.80
2019-03-03T11:54:24.772Z,9.90
2019-03-03T11:57:01.110Z,9.90
2019-03-03T11:59:51.690Z,9.90
2019-03-03T12:02:41.777Z,10.00
2019-03-03T12:05:44.258Z,10.00
2019-03-03T12:08:27.948Z,10.00
2019-03-03T12:11:14.931Z,10.00
2019-03-03T12:14:08.334Z,10.10
2019-03-03T12:16:53.182Z,10.00
2019-03-03T12:19:32.454Z,10.00
2019-03-03T12:22:18.995Z,10.00
2019-03-03T12:25:12.159Z,10.10
2019-03-03T12:27:55.885Z,10.10
2019-03-03T12:30:49.166Z,10.10
2019-03-03T12:33:26.774Z,10.20
2019-03-03T12:36:19.590Z,10.20
2019-03-03T12:39:10.074Z,10.20
2019-03-03T12:41:59.574Z,10.20
2019-03-03T12:44:49.726Z,10.30
2019-03-03T12:47:31.658Z,10.30
2019-03-03T12:50:24.773Z,10.30
2019-03-03T12:53:14.931Z,10.30
2019-03-03T12:55:51.886Z,10.40
2019-03-03T12:58:43.149Z,10.40
2019-03-03T13:01:36.080Z,10.40
2019-03-03T13:04:30.618Z,10.50
2019-03-03T13:07:20.013Z,10.50
2019-03-03T13:10:08.873Z,10.50
2019-03-03T13:12:50.565Z,10.50
2019-03-03T13:15:50.144Z,10.60
2019-03-03T13:18:45.612Z,10.60
2019-03-03T13:21:31.883Z,10.70
2019-03-03T13:24:34.700Z,10.60
2019-03-03T13:27:17.463Z,10.60
2019-03-03T13:30:09.757Z,10.70
2019-03-03T13:32:56.832Z,10.60
2019-03-03T13:35:44.874Z,10.60
2019-03-03T13:38:28.630Z,10.70
2019-03-03T13:41:06.723Z,10.70
2019-03-03T13:43:37.917Z,10.70
2019-03-03T13:46:09.214Z,10.60
2019-03-03T13:48:41.009Z,10.70
2019-03-03T13:51:12.664Z,10.70
2019-03-03T13:53:44.468Z,10.60
2019-03-03T13:56:15.712Z,10.60
2019-03-03T13:58:47.024Z,10.70
2019-03-03T14:01:18.823Z,10.70
2019-03-03T14:03:50.130Z,10.70
2019-03-03T14:06:21.537Z,10.70
2019-03-03T14:08:52.722Z,10.70
2019-03-03T14:11:28.796Z,10.80
2019-03-03T14:14:00.113Z,10.80
2019-03-03T14:16:31.281Z,10.70
2019-03-03T14:19:02.476Z,10.70
2019-03-03T14:21:33.630Z,10.70
2019-03-03T14:24:05.651Z,10.70
2019-03-03T14:26:36.933Z,10.70
2019-03-03T14:29:08.206Z,10.70
2019-03-03T14:31:39.444Z,10.70
2019-03-03T14:34:10.667Z,10.70
2019-03-03T14:36:42.096Z,10.70
2019-03-03T14:39:13.454Z,10.60
2019-03-03T14:41:44.755Z,10.60
2019-03-03T14:44:15.949Z,10.60
2019-03-03T14:46:47.179Z,10.60
2019-03-03T14:49:18.816Z,10.60
2019-03-03T14:51:50.489Z,10.60
2019-03-03T14:54:21.982Z,10.60
2019-03-03T14:56:53.142Z,10.60
2019-03-03T14:59:24.323Z,10.70
2019-03-03T15:01:58.205Z,10.70
2019-03-03T15:04:29.685Z,10.60
2019-03-03T15:07:00.895Z,10.70
2019-03-03T15:09:32.134Z,10.60
2019-03-03T15:12:03.376Z,10.60
2019-03-03T15:14:34.695Z,10.60
2019-03-03T15:17:06.507Z,10.60
2019-03-03T15:19:37.664Z,10.60
2019-03-03T15:22:09.215Z,10.60
2019-03-03T15:24:40.448Z,10.60
2019-03-03T15:27:12.241Z,10.50
2019-03-03T15:29:43.497Z,10.50
2019-03-03T15:32:14.699Z,10.50
2019-03-03T15:34:46.152Z,10.50
2019-03-03T15:37:18.110Z,10.50
2019-03-03T15:39:49.284Z,10.50
2019-03-03T15:42:20.551Z,10.50
2019-03-03T15:44:52.046Z,10.50
2019-03-03T15:47:23.243Z,10.50
2019-03-03T15:49:55.258Z,10.50
2019-03-03T15:52:26.918Z,10.40
2019-03-03T15:54:58.020Z,10.40
2019-03-03T15:57:29.673Z,10.40
2019-03-03T16:00:00.926Z,10.40
2019-03-03T16:02:32.809Z,10.40
2019-03-03T16:05:04.761Z,10.40
2019-03-03T16:07:35.906Z,10.40
2019-03-03T16:10:08.725Z,10.40
2019-03-03T16:12:40.023Z,10.40
2019-03-03T16:15:13.480Z,10.50
2019-03-03T16:17:44.708Z,10.40
2019-03-03T16:20:18.659Z,10.40
2019-03-03T16:22:50.251Z,10.40
2019-03-03T16:25:21.764Z,10.40
2019-03-03T16:27:53.358Z,10.40
2019-03-03T16:30:25.075Z,10.40
2019-03-03T16:32:56.278Z,10.30
2019-03-03T16:35:27.502Z,10.30
2019-03-03T16:37:58.799Z,10.30
2019-03-03T16:40:39.334Z,10.30
2019-03-03T16:43:03.188Z,10.30
2019-03-03T16:45:34.735Z,10.30
2019-03-03T16:48:06.074Z,10.30
2019-03-03T16:50:37.281Z,10.30
2019-03-03T16:53:08.575Z,10.30
2019-03-03T16:55:40.050Z,10.20
2019-03-03T16:58:11.346Z,10.30
2019-03-03T17:00:42.665Z,10.20
2019-03-03T17:03:15.098Z,10.20
2019-03-03T17:05:46.951Z,10.20
2019-03-03T17:08:18.171Z,10.20
2019-03-03T17:10:49.337Z,10.20
2019-03-03T17:13:20.664Z,10.20
2019-03-03T17:15:52.035Z,10.20
2019-03-03T17:18:23.250Z,10.20
2019-03-03T17:20:54.505Z,10.10
2019-03-03T17:23:26.135Z,10.20
2019-03-03T17:25:57.529Z,10.20
2019-03-03T17:28:28.726Z,10.10
2019-03-03T17:30:59.796Z,10.10
2019-03-03T17:33:30.851Z,10.10
2019-03-03T17:36:02.075Z,10.20
2019-03-03T17:38:34.284Z,10.10
2019-03-03T17:41:05.723Z,10.20
2019-03-03T17:43:36.913Z,10.10
2019-03-03T17:46:08.431Z,10.10
2019-03-03T17:48:40.067Z,10.20
2019-03-03T17:51:11.560Z,10.20
2019-03-03T17:53:43.366Z,10.20
2019-03-03T17:56:14.893Z,10.20
2019-03-03T17:58:45.946Z,10.20
2019-03-03T18:01:17.365Z,10.20
2019-03-03T18:03:49.202Z,10.20
2019-03-03T18:06:20.450Z,10.20
2019-03-03T18:08:51.630Z,10.20
2019-03-03T18:11:22.785Z,10.20
2019-03-03T18:13:53.978Z,10.30
2019-03-03T18:16:25.132Z,10.30
2019-03-03T18:18:56.331Z,10.30
2019-03-03T18:21:27.566Z,10.30
2019-03-03T18:23:59.156Z,10.30
2019-03-03T18:26:30.378Z,10.30
2019-03-03T18:29:03.684Z,10.30
2019-03-03T18:31:34.747Z,10.30
2019-03-03T18:34:06.027Z,10.20
2019-03-03T18:36:37.282Z,10.20
2019-03-03T18:39:09.958Z,10.20
2019-03-03T18:41:41.381Z,10.20
2019-03-03T18:44:12.793Z,10.20
2019-03-03T18:46:43.920Z,10.30
2019-03-03T18:49:15.293Z,10.30
2019-03-03T18:51:47.751Z,10.30
2019-03-03T18:54:18.882Z,10.30
2019-03-03T18:56:49.987Z,10.30
2019-03-03T18:59:21.198Z,10.30
2019-03-03T19:01:52.369Z,10.30
2019-03-03T19:04:23.978Z,10.30
2019-03-03T19:06:55.217Z,10.30
2019-03-03T19:09:26.527Z,10.30
2019-03-03T19:11:57.764Z,10.30
2019-03-03T19:14:29.137Z,10.30
2019-03-03T19:17:00.715Z,10.30
2019-03-03T19:19:31.842Z,10.30
2019-03-03T19:22:02.870Z,10.30
2019-03-03T19:24:34.187Z,10.20
2019-03-03T19:27:05.348Z,10.20
2019-03-03T19:29:36.383Z,10.30
2019-03-03T19:32:07.722Z,10.20
2019-03-03T19:34:38.984Z,10.20
2019-03-03T19:37:10.477Z,10.20
2019-03-03T19:39:41.951Z,10.20
2019-03-03T19:42:13.168Z,10.20
2019-03-03T19:44:44.354Z,10.20
2019-03-03T19:47:15.917Z,10.20
2019-03-03T19:49:47.172Z,10.20
2019-03-03T19:52:18.405Z,10.30
2019-03-03T19:54:49.599Z,10.20
2019-03-03T19:57:21.050Z,10.20
2019-03-03T19:59:52.243Z,10.20
2019-03-03T20:02:23.426Z,10.20
2019-03-03T20:04:54.550Z,10.20
2019-03-03T20:07:25.721Z,10.20
2019-03-03T20:09:58.440Z,10.20
2019-03-03T20:12:30.059Z,10.20
2019-03-03T20:15:01.505Z,10.20
2019-03-03T20:17:34.342Z,10.20
2019-03-03T20:20:07.139Z,10.20
2019-03-03T20:22:39.559Z,10.20
2019-03-03T20:25:11.467Z,10.20
2019-03-03T20:27:42.797Z,10.20
2019-03-03T20:30:17.346Z,10.20
2019-03-03T20:32:48.586Z,10.20
2019-03-03T20:35:19.855Z,10.20
2019-03-03T20:37:51.115Z,10.10
2019-03-03T20:40:22.628Z,10.10
2019-03-03T20:42:53.914Z,10.20
2019-03-03T20:45:25.971Z,10.20
2019-03-03T20:47:57.532Z,10.20
2019-03-03T20:50:28.797Z,10.20
2019-03-03T20:53:00.024Z,10.20
2019-03-03T20:55:31.324Z,10.10
2019-03-03T20:58:13.906Z,10.10
2019-03-03T21:00:35.539Z,10.10
2019-03-03T21:03:06.783Z,10.10
2019-03-03T21:05:37.978Z,10.10
2019-03-03T21:08:09.219Z,10.10
2019-03-03T21:10:40.766Z,10.10
2019-03-03T21:13:12.010Z,10.10
2019-03-03T21:15:43.612Z,10.10
2019-03-03T21:18:14.774Z,10.20
2019-03-03T21:20:46.076Z,10.20
2019-03-03T21:23:17.254Z,10.20
2019-03-03T21:25:48.426Z,10.20
2019-03-03T21:28:19.438Z,10.10
2019-03-03T21:30:50.542Z,10.10
2019-03-03T21:33:22.088Z,10.10
2019-03-03T21:35:53.474Z,10.10
2019-03-03T21:38:24.943Z,10.10
2019-03-03T21:40:56.058Z,10.10
2019-03-03T21:43:27.141Z,10.10
2019-03-03T21:45:58.835Z,10.10
2019-03-03T21:48:30.113Z,10.00
2019-03-03T21:51:01.222Z,10.00
2019-03-03T21:53:32.959Z,10.00
2019-03-03T21:56:04.163Z,10.00
2019-03-03T21:58:35.242Z,10.00
2019-03-03T22:01:07.786Z,10.00
2019-03-03T22:03:39.197Z,10.00
2019-03-03T22:06:10.694Z,10.10
2019-03-03T22:08:41.858Z,10.10
2019-03-03T22:11:13.020Z,10.10
2019-03-03T22:13:44.275Z,10.10
2019-03-03T22:16:15.435Z,10.10
2019-03-03T22:18:46.576Z,10.10
2019-03-03T22:21:17.771Z,10.10
2019-03-03T22:23:48.864Z,10.10
2019-03-03T22:26:20.167Z,10.10
2019-03-03T22:28:51.336Z,10.10
2019-03-03T22:31:22.579Z,10.10
2019-03-03T22:33:53.685Z,10.10
2019-03-03T22:36:25.054Z,10.10
2019-03-03T22:38:56.164Z,10.10
2019-03-03T22:41:27.261Z,10.10
2019-03-03T22:43:58.352Z,10.10
2019-03-03T22:46:29.605Z,10.10
2019-03-03T22:49:00.769Z,10.10
2019-03-03T22:51:32.131Z,10.10
2019-03-03T22:54:03.151Z,10.10
2019-03-03T22:56:34.244Z,10.10
2019-03-03T22:59:05.486Z,10.10
2019-03-03T23:01:41.403Z,10.10
2019-03-03T23:04:53.794Z,10.10
2019-03-03T23:08:04.086Z,10.20
2019-03-03T23:11:37.367Z,10.20
2019-03-03T23:14:29.874Z,10.20
2019-03-03T23:17:35.539Z,10.20
2019-03-03T23:20:46.476Z,10.20
2019-03-03T23:24:11.191Z,10.20
2019-03-03T23:26:43.301Z,10.20
2019-03-03T23:29:14.312Z,10.10
2019-03-03T23:31:45.915Z,10.20
2019-03-03T23:34:17.365Z,10.10
2019-03-03T23:36:48.673Z,10.10
2019-03-03T23:39:20.087Z,10.10
2019-03-03T23:41:51.151Z,10.10
2019-03-03T23:44:22.238Z,10.10
2019-03-03T23:46:53.325Z,10.20
2019-03-03T23:49:24.332Z,10.10
2019-03-03T23:51:55.440Z,10.20
2019-03-03T23:54:26.447Z,10.10
2019-03-03T23:56:57.475Z,10.10
2019-03-03T23:59:28.479Z,10.10
