createdAt,value
2022-08-03T00:00:33.333Z,88.79
2022-08-03T00:01:33.313Z,88.79
2022-08-03T00:02:33.325Z,88.89
2022-08-03T00:03:33.296Z,88.89
2022-08-03T00:04:34.022Z,88.79
2022-08-03T00:05:33.261Z,89.09
2022-08-03T00:06:36.935Z,88.99
2022-08-03T00:07:33.235Z,89.19
2022-08-03T00:08:33.226Z,89.19
2022-08-03T00:09:35.851Z,88.99
2022-08-03T00:10:33.200Z,89.19
2022-08-03T00:11:33.187Z,89.39
2022-08-03T00:12:33.178Z,89.70
2022-08-03T00:13:33.160Z,89.59
2022-08-03T00:14:33.148Z,89.70
2022-08-03T00:15:33.138Z,89.50
2022-08-03T00:16:33.127Z,89.39
2022-08-03T00:17:53.522Z,89.29
2022-08-03T00:18:34.128Z,89.19
2022-08-03T00:19:33.087Z,89.19
2022-08-03T00:20:33.078Z,89.29
2022-08-03T00:21:33.063Z,89.29
2022-08-03T00:22:33.046Z,89.29
2022-08-03T00:23:50.983Z,89.19
2022-08-03T00:24:34.058Z,89.23
2022-08-03T00:25:33.008Z,89.43
2022-08-03T00:26:32.994Z,89.54
2022-08-03T00:27:32.983Z,89.74
2022-08-03T00:28:32.972Z,89.84
2022-08-03T00:29:32.956Z,89.94
2022-08-03T00:30:32.946Z,89.74
2022-08-03T00:31:40.099Z,89.94
2022-08-03T00:32:33.948Z,90.08
2022-08-03T00:33:59.407Z,90.59
2022-08-03T00:34:57.159Z,90.69
2022-08-03T00:35:50.426Z,90.79
2022-08-03T00:36:33.901Z,90.89
2022-08-03T00:37:40.950Z,90.79
2022-08-03T00:38:33.875Z,90.89
2022-08-03T00:39:32.831Z,90.79
2022-08-03T00:40:32.819Z,90.79
2022-08-03T00:41:32.807Z,90.55
2022-08-03T00:42:32.797Z,90.59
2022-08-03T00:43:32.782Z,90.55
2022-08-03T00:44:32.769Z,90.24
2022-08-03T00:45:32.758Z,90.08
2022-08-03T00:46:32.750Z,90.19
2022-08-03T00:47:32.730Z,90.19
2022-08-03T00:48:33.663Z,90.28
2022-08-03T00:49:32.752Z,90.49
2022-08-03T00:50:32.695Z,90.89
2022-08-03T00:51:32.686Z,90.99
2022-08-03T00:52:32.672Z,90.99
2022-08-03T00:53:32.663Z,91.14
2022-08-03T00:54:32.651Z,91.44
2022-08-03T00:55:32.644Z,91.64
2022-08-03T00:56:32.621Z,91.64
2022-08-03T00:57:32.609Z,91.54
2022-08-03T00:58:32.599Z,91.44
2022-08-03T00:59:32.592Z,91.44
2022-08-03T01:00:32.574Z,91.24
2022-08-03T01:01:32.922Z,91.24
2022-08-03T01:02:32.551Z,91.44
2022-08-03T01:03:32.539Z,91.64
2022-08-03T01:04:32.528Z,91.54
2022-08-03T01:05:32.513Z,91.34
2022-08-03T01:06:32.500Z,91.54
2022-08-03T01:07:32.488Z,91.74
2022-08-03T01:08:32.477Z,91.64
2022-08-03T01:09:32.466Z,91.74
2022-08-03T01:10:32.455Z,91.74
2022-08-03T01:11:32.440Z,91.74
2022-08-03T01:12:32.428Z,91.24
2022-08-03T01:14:00.326Z,91.34
2022-08-03T01:14:33.432Z,91.34
2022-08-03T01:15:32.392Z,91.24
2022-08-03T01:16:36.850Z,91.44
2022-08-03T01:17:32.364Z,91.54
2022-08-03T01:18:32.353Z,91.64
2022-08-03T01:19:32.341Z,91.64
2022-08-03T01:20:32.328Z,91.54
2022-08-03T01:21:32.319Z,91.34
2022-08-03T01:22:32.304Z,91.28
2022-08-03T01:23:32.295Z,91.58
2022-08-03T01:24:32.279Z,91.69
2022-08-03T01:25:32.267Z,91.69
2022-08-03T01:26:32.253Z,91.69
2022-08-03T01:27:32.242Z,91.78
2022-08-03T01:28:32.231Z,91.89
2022-08-03T01:29:32.217Z,91.99
2022-08-03T01:30:32.204Z,92.29
2022-08-03T01:31:32.192Z,91.99
2022-08-03T01:33:03.028Z,91.78
2022-08-03T01:33:33.203Z,91.89
2022-08-03T01:34:32.160Z,92.09
2022-08-03T01:35:32.147Z,92.19
2022-08-03T01:36:32.134Z,92.19
2022-08-03T01:37:32.130Z,92.19
2022-08-03T01:38:32.107Z,91.89
2022-08-03T01:39:32.095Z,92.09
2022-08-03T01:40:32.082Z,92.29
2022-08-03T01:41:32.071Z,92.60
2022-08-03T01:42:32.059Z,92.40
2022-08-03T01:43:55.474Z,92.29
2022-08-03T01:44:33.061Z,92.40
2022-08-03T01:45:34.055Z,92.49
2022-08-03T01:46:32.007Z,92.60
2022-08-03T01:47:31.997Z,92.49
2022-08-03T01:48:31.985Z,92.40
2022-08-03T01:49:32.010Z,92.44
2022-08-03T01:50:31.963Z,92.54
2022-08-03T01:52:03.056Z,92.80
2022-08-03T01:52:32.966Z,92.69
2022-08-03T01:53:31.925Z,92.60
2022-08-03T01:54:31.914Z,92.44
2022-08-03T01:55:31.898Z,92.33
2022-08-03T01:56:31.888Z,92.33
2022-08-03T01:57:31.872Z,92.24
2022-08-03T01:58:31.868Z,92.33
2022-08-03T01:59:31.852Z,92.44
2022-08-03T02:00:31.839Z,92.74
2022-08-03T02:02:15.432Z,92.74
2022-08-03T02:02:34.662Z,92.94
2022-08-03T02:03:31.805Z,92.94
2022-08-03T02:04:31.793Z,92.94
2022-08-03T02:05:31.775Z,92.74
2022-08-03T02:07:00.031Z,92.74
2022-08-03T02:07:32.779Z,92.64
2022-08-03T02:08:31.743Z,92.54
2022-08-03T02:09:31.728Z,92.54
2022-08-03T02:10:35.128Z,92.54
2022-08-03T02:11:31.701Z,92.64
2022-08-03T02:12:31.688Z,92.74
2022-08-03T02:13:31.707Z,92.74
2022-08-03T02:14:31.666Z,92.84
2022-08-03T02:15:31.656Z,92.74
2022-08-03T02:16:31.647Z,92.84
2022-08-03T02:17:39.000Z,92.84
2022-08-03T02:18:32.643Z,92.94
2022-08-03T02:19:35.607Z,92.84
2022-08-03T02:20:31.591Z,92.84
2022-08-03T02:21:56.746Z,92.64
2022-08-03T02:22:32.598Z,92.84
2022-08-03T02:23:31.564Z,92.74
2022-08-03T02:24:31.543Z,92.74
2022-08-03T02:25:31.534Z,92.84
2022-08-03T02:26:31.519Z,92.84
2022-08-03T02:27:31.508Z,92.84
2022-08-03T02:28:31.493Z,92.94
2022-08-03T02:29:39.143Z,92.79
2022-08-03T02:30:32.500Z,92.58
2022-08-03T02:31:31.458Z,92.68
2022-08-03T02:32:31.444Z,93.08
2022-08-03T02:33:31.432Z,93.19
2022-08-03T02:34:31.415Z,93.19
2022-08-03T02:35:31.406Z,93.29
2022-08-03T02:36:31.544Z,93.08
2022-08-03T02:37:31.384Z,92.88
2022-08-03T02:38:31.368Z,92.79
2022-08-03T02:39:31.354Z,92.58
2022-08-03T02:40:31.346Z,92.38
2022-08-03T02:41:31.336Z,92.28
2022-08-03T02:42:31.320Z,92.38
2022-08-03T02:43:39.069Z,92.48
2022-08-03T02:44:32.321Z,92.42
2022-08-03T02:45:31.284Z,92.52
2022-08-03T02:46:31.271Z,92.63
2022-08-03T02:47:53.972Z,92.93
2022-08-03T02:48:32.281Z,93.13
2022-08-03T02:49:40.729Z,93.23
2022-08-03T02:50:32.251Z,93.23
2022-08-03T02:51:31.213Z,93.33
2022-08-03T02:52:31.198Z,93.13
2022-08-03T02:53:31.188Z,93.13
2022-08-03T02:54:31.175Z,93.13
2022-08-03T02:55:31.164Z,93.03
2022-08-03T02:56:31.150Z,93.13
2022-08-03T02:57:31.140Z,93.13
2022-08-03T02:58:31.128Z,93.33
2022-08-03T02:59:31.115Z,93.23
2022-08-03T03:00:31.103Z,93.23
2022-08-03T03:01:31.139Z,93.23
2022-08-03T03:02:31.074Z,93.23
2022-08-03T03:03:33.855Z,93.13
2022-08-03T03:04:33.153Z,93.13
2022-08-03T03:05:54.898Z,93.23
2022-08-03T03:06:32.058Z,93.23
2022-08-03T03:07:31.315Z,93.13
2022-08-03T03:08:32.035Z,93.23
2022-08-03T03:09:40.523Z,93.23
2022-08-03T03:10:32.010Z,93.13
2022-08-03T03:11:30.967Z,93.03
2022-08-03T03:12:30.954Z,93.13
2022-08-03T03:13:30.938Z,93.33
2022-08-03T03:14:33.711Z,93.33
2022-08-03T03:15:30.918Z,93.23
2022-08-03T03:16:30.904Z,93.33
2022-08-03T03:17:30.891Z,93.23
2022-08-03T03:18:30.882Z,93.23
2022-08-03T03:19:30.868Z,93.23
2022-08-03T03:20:30.853Z,93.23
2022-08-03T03:21:30.843Z,93.13
2022-08-03T03:22:30.831Z,93.13
2022-08-03T03:23:30.817Z,93.07
2022-08-03T03:24:30.806Z,93.18
2022-08-03T03:25:30.792Z,93.27
2022-08-03T03:26:30.779Z,93.48
2022-08-03T03:27:30.770Z,93.68
2022-08-03T03:28:30.759Z,93.68
2022-08-03T03:29:30.743Z,93.78
2022-08-03T03:30:31.759Z,93.78
2022-08-03T03:31:30.718Z,93.78
2022-08-03T03:32:30.705Z,93.78
2022-08-03T03:33:30.692Z,93.58
2022-08-03T03:34:30.680Z,93.68
2022-08-03T03:35:30.682Z,93.58
2022-08-03T03:36:31.688Z,93.48
2022-08-03T03:37:30.643Z,93.48
2022-08-03T03:38:30.628Z,93.58
2022-08-03T03:39:30.616Z,93.78
2022-08-03T03:40:30.607Z,93.88
2022-08-03T03:41:30.590Z,93.58
2022-08-03T03:42:30.578Z,93.48
2022-08-03T03:43:30.566Z,93.68
2022-08-03T03:44:30.548Z,93.48
2022-08-03T03:45:30.539Z,93.48
2022-08-03T03:46:30.537Z,93.48
2022-08-03T03:47:32.786Z,93.58
2022-08-03T03:48:30.505Z,93.68
2022-08-03T03:49:30.618Z,93.58
2022-08-03T03:50:30.479Z,93.68
2022-08-03T03:51:30.486Z,93.68
2022-08-03T03:52:30.453Z,93.58
2022-08-03T03:53:30.450Z,93.58
2022-08-03T03:54:30.427Z,93.68
2022-08-03T03:55:30.414Z,93.58
2022-08-03T03:56:30.404Z,93.48
2022-08-03T03:57:30.394Z,93.48
2022-08-03T03:58:30.376Z,93.58
2022-08-03T03:59:30.364Z,93.38
2022-08-03T04:00:30.430Z,93.27
2022-08-03T04:01:30.341Z,93.32
2022-08-03T04:02:30.325Z,93.52
2022-08-03T04:03:30.315Z,93.73
2022-08-03T04:04:30.301Z,93.73
2022-08-03T04:05:30.289Z,93.83
2022-08-03T04:06:30.275Z,93.93
2022-08-03T04:07:30.262Z,94.23
2022-08-03T04:08:30.247Z,94.34
2022-08-03T04:09:30.232Z,94.34
2022-08-03T04:10:30.223Z,94.23
2022-08-03T04:11:31.843Z,94.23
2022-08-03T04:12:30.197Z,94.23
2022-08-03T04:13:30.182Z,94.13
2022-08-03T04:14:30.172Z,94.13
2022-08-03T04:15:30.155Z,94.13
2022-08-03T04:16:30.144Z,93.93
2022-08-03T04:17:30.131Z,93.93
2022-08-03T04:18:30.117Z,93.93
2022-08-03T04:19:30.105Z,93.83
2022-08-03T04:20:30.097Z,93.93
2022-08-03T04:21:30.079Z,94.03
2022-08-03T04:22:30.068Z,94.23
2022-08-03T04:23:30.057Z,94.23
2022-08-03T04:24:30.045Z,94.03
2022-08-03T04:25:30.028Z,94.03
2022-08-03T04:26:30.015Z,93.88
2022-08-03T04:27:29.999Z,93.78
2022-08-03T04:28:31.844Z,93.78
2022-08-03T04:29:29.980Z,93.68
2022-08-03T04:30:29.964Z,93.58
2022-08-03T04:31:29.956Z,93.58
2022-08-03T04:32:29.937Z,93.58
2022-08-03T04:33:30.441Z,93.48
2022-08-03T04:34:29.912Z,93.58
2022-08-03T04:36:02.222Z,93.48
2022-08-03T04:36:30.916Z,93.27
2022-08-03T04:37:29.874Z,93.18
2022-08-03T04:38:29.861Z,93.18
2022-08-03T04:39:29.844Z,93.07
2022-08-03T04:40:29.969Z,93.07
2022-08-03T04:41:29.819Z,93.27
2022-08-03T04:42:29.806Z,93.48
2022-08-03T04:43:29.794Z,93.48
2022-08-03T04:44:29.781Z,93.38
2022-08-03T04:45:29.768Z,93.38
2022-08-03T04:46:29.759Z,93.27
2022-08-03T04:47:29.743Z,93.38
2022-08-03T04:48:29.740Z,93.27
2022-08-03T04:49:29.790Z,93.38
2022-08-03T04:50:29.706Z,93.48
2022-08-03T04:51:29.697Z,93.68
2022-08-03T04:52:29.685Z,93.58
2022-08-03T04:53:29.667Z,93.78
2022-08-03T04:54:29.652Z,93.78
2022-08-03T04:55:29.640Z,93.88
2022-08-03T04:56:29.624Z,93.99
2022-08-03T04:57:29.615Z,93.88
2022-08-03T04:58:29.600Z,93.88
2022-08-03T04:59:29.590Z,93.88
2022-08-03T05:00:29.572Z,93.88
2022-08-03T05:01:29.638Z,93.88
2022-08-03T05:02:29.548Z,93.99
2022-08-03T05:03:29.535Z,93.94
2022-08-03T05:04:29.524Z,93.33
2022-08-03T05:05:48.995Z,92.52
2022-08-03T05:06:30.530Z,92.38
2022-08-03T05:07:36.066Z,91.67
2022-08-03T05:08:30.504Z,91.02
2022-08-03T05:09:50.263Z,90.62
2022-08-03T05:10:30.480Z,90.37
2022-08-03T05:11:29.434Z,89.97
2022-08-03T05:12:32.598Z,89.62
2022-08-03T05:13:29.407Z,89.52
2022-08-03T05:14:29.397Z,88.77
2022-08-03T05:15:29.384Z,87.86
2022-08-03T05:16:29.369Z,87.01
2022-08-03T05:17:29.358Z,86.67
2022-08-03T05:18:29.344Z,86.47
2022-08-03T05:19:29.334Z,85.82
2022-08-03T05:20:29.322Z,84.88
2022-08-03T05:21:51.838Z,83.93
2022-08-03T05:22:30.319Z,83.12
2022-08-03T05:23:29.279Z,82.58
2022-08-03T05:24:29.266Z,82.04
2022-08-03T05:25:29.253Z,81.09
2022-08-03T05:26:29.264Z,79.94
2022-08-03T05:27:29.231Z,78.94
2022-08-03T05:28:29.212Z,78.60
2022-08-03T05:29:29.198Z,77.86
2022-08-03T05:30:33.456Z,76.78
2022-08-03T05:31:29.181Z,75.45
2022-08-03T05:32:29.160Z,74.47
2022-08-03T05:33:29.150Z,73.13
2022-08-03T05:34:29.136Z,71.80
2022-08-03T05:36:02.560Z,70.46
2022-08-03T05:36:30.141Z,70.23
2022-08-03T05:37:29.100Z,68.46
2022-08-03T05:38:34.040Z,67.19
2022-08-03T05:39:29.078Z,65.37
2022-08-03T05:40:29.057Z,64.84
2022-08-03T05:41:37.341Z,63.68
2022-08-03T05:42:30.062Z,63.52
2022-08-03T05:43:29.023Z,61.77
2022-08-03T05:44:29.009Z,60.44
2022-08-03T05:45:28.994Z,59.62
2022-08-03T05:46:28.985Z,59.30
2022-08-03T05:47:28.968Z,58.30
2022-08-03T05:48:28.955Z,57.25
2022-08-03T05:49:29.099Z,57.13
2022-08-03T05:50:28.926Z,56.34
2022-08-03T05:51:28.925Z,56.53
2022-08-03T05:52:28.901Z,56.11
2022-08-03T05:53:28.891Z,54.57
2022-08-03T05:54:56.604Z,54.12
2022-08-03T05:55:29.894Z,53.30
2022-08-03T05:56:28.853Z,53.08
2022-08-03T05:57:28.836Z,52.17
2022-08-03T05:58:29.868Z,51.45
2022-08-03T05:59:38.259Z,50.93
2022-08-03T06:00:29.834Z,50.34
2022-08-03T06:01:28.850Z,51.03
2022-08-03T06:02:28.775Z,50.43
2022-08-03T06:03:28.763Z,51.47
2022-08-03T06:04:28.747Z,53.03
2022-08-03T06:05:28.739Z,55.61
2022-08-03T06:06:32.169Z,57.78
2022-08-03T06:07:28.708Z,58.73
2022-08-03T06:08:28.696Z,58.77
2022-08-03T06:10:34.240Z,57.85
2022-08-03T06:10:35.886Z,58.07
2022-08-03T06:11:29.689Z,58.60
2022-08-03T06:12:28.649Z,60.17
2022-08-03T06:13:28.640Z,61.63
2022-08-03T06:14:28.619Z,63.38
2022-08-03T06:15:28.603Z,64.94
2022-08-03T06:16:28.590Z,65.77
2022-08-03T06:17:28.581Z,66.47
2022-08-03T06:18:29.598Z,66.36
2022-08-03T06:19:28.554Z,66.27
2022-08-03T06:20:28.544Z,65.41
2022-08-03T06:21:28.530Z,63.69
2022-08-03T06:22:28.520Z,61.28
2022-08-03T06:23:52.511Z,58.42
2022-08-03T06:24:29.520Z,56.55
2022-08-03T06:25:28.476Z,55.01
2022-08-03T06:26:28.467Z,54.98
2022-08-03T06:27:36.339Z,54.79
2022-08-03T06:28:52.358Z,55.28
2022-08-03T06:29:29.461Z,56.13
2022-08-03T06:30:28.410Z,57.17
2022-08-03T06:31:32.431Z,57.76
2022-08-03T06:32:28.384Z,57.04
2022-08-03T06:34:30.680Z,55.47
2022-08-03T06:34:32.440Z,53.35
2022-08-03T06:35:28.345Z,52.53
2022-08-03T06:36:28.340Z,50.95
2022-08-03T06:37:28.323Z,49.43
2022-08-03T06:38:28.308Z,48.39
2022-08-03T06:39:28.294Z,47.80
2022-08-03T06:40:28.286Z,46.95
2022-08-03T06:41:28.277Z,46.30
2022-08-03T06:42:28.251Z,44.98
2022-08-03T06:43:28.244Z,44.44
2022-08-03T06:44:29.266Z,44.10
2022-08-03T06:45:31.787Z,42.32
2022-08-03T06:46:28.208Z,42.11
2022-08-03T06:47:28.205Z,41.11
2022-08-03T06:48:28.184Z,41.31
2022-08-03T06:49:28.233Z,41.02
2022-08-03T06:50:28.169Z,41.02
2022-08-03T06:52:05.528Z,40.99
2022-08-03T06:52:38.127Z,40.39
2022-08-03T06:53:29.145Z,40.17
2022-08-03T06:54:28.107Z,39.67
2022-08-03T06:55:28.096Z,39.65
2022-08-03T06:56:28.081Z,38.96
2022-08-03T06:57:28.073Z,38.96
2022-08-03T06:58:28.060Z,39.36
2022-08-03T07:00:09.607Z,38.67
2022-08-03T07:00:29.054Z,38.85
2022-08-03T07:01:28.078Z,38.85
2022-08-03T07:02:28.441Z,38.44
2022-08-03T07:03:27.997Z,38.03
2022-08-03T07:04:27.985Z,38.23
2022-08-03T07:05:27.972Z,37.34
2022-08-03T07:06:27.959Z,37.72
2022-08-03T07:07:27.950Z,37.62
2022-08-03T07:08:33.829Z,37.72
2022-08-03T07:09:28.950Z,37.72
2022-08-03T07:10:27.906Z,37.72
2022-08-03T07:11:27.899Z,37.72
2022-08-03T07:12:27.967Z,37.32
2022-08-03T07:13:27.868Z,36.81
2022-08-03T07:14:27.855Z,37.24
2022-08-03T07:15:54.327Z,37.72
2022-08-03T07:16:28.856Z,37.22
2022-08-03T07:17:27.807Z,37.02
2022-08-03T07:18:29.991Z,37.52
2022-08-03T07:19:27.788Z,37.51
2022-08-03T07:20:30.966Z,36.71
2022-08-03T07:21:27.764Z,36.79
2022-08-03T07:22:27.749Z,36.29
2022-08-03T07:23:27.739Z,36.08
2022-08-03T07:24:27.732Z,35.77
2022-08-03T07:25:27.710Z,35.67
2022-08-03T07:26:27.703Z,35.36
2022-08-03T07:27:27.691Z,34.77
2022-08-03T07:28:27.681Z,34.86
2022-08-03T07:29:27.657Z,34.77
2022-08-03T07:30:27.646Z,34.47
2022-08-03T07:31:27.639Z,34.45
2022-08-03T07:32:28.648Z,34.75
2022-08-03T07:33:27.617Z,34.96
2022-08-03T07:34:27.604Z,35.15
2022-08-03T07:35:27.584Z,35.25
2022-08-03T07:36:27.577Z,34.89
2022-08-03T07:37:27.566Z,35.40
2022-08-03T07:38:27.547Z,35.67
2022-08-03T07:39:27.540Z,34.89
2022-08-03T07:40:31.466Z,34.99
2022-08-03T07:41:27.520Z,34.97
2022-08-03T07:42:27.514Z,34.57
2022-08-03T07:43:27.493Z,34.96
2022-08-03T07:44:27.474Z,34.75
2022-08-03T07:45:27.465Z,34.55
2022-08-03T07:46:27.450Z,33.76
2022-08-03T07:47:35.289Z,33.65
2022-08-03T07:48:28.455Z,32.41
2022-08-03T07:49:27.465Z,32.70
2022-08-03T07:50:27.404Z,34.89
2022-08-03T07:51:27.382Z,36.00
2022-08-03T07:52:28.356Z,35.30
2022-08-03T07:53:27.355Z,33.15
2022-08-03T07:54:27.347Z,34.04
2022-08-03T07:55:27.334Z,33.75
2022-08-03T07:56:27.323Z,33.11
2022-08-03T07:57:27.310Z,34.28
2022-08-03T07:58:27.299Z,33.90
2022-08-03T07:59:27.283Z,35.41
2022-08-03T08:00:27.269Z,36.20
2022-08-03T08:01:27.334Z,34.90
2022-08-03T08:02:27.247Z,34.09
2022-08-03T08:03:27.235Z,34.69
2022-08-03T08:04:27.218Z,34.63
2022-08-03T08:05:27.219Z,35.03
2022-08-03T08:06:27.199Z,33.96
2022-08-03T08:07:27.190Z,34.48
2022-08-03T08:08:27.170Z,35.28
2022-08-03T08:09:27.175Z,35.46
2022-08-03T08:10:27.150Z,35.44
2022-08-03T08:11:27.138Z,34.66
2022-08-03T08:12:27.123Z,35.47
2022-08-03T08:13:27.113Z,36.70
2022-08-03T08:14:27.094Z,38.18
2022-08-03T08:15:27.090Z,39.59
2022-08-03T08:16:27.081Z,40.29
2022-08-03T08:17:27.066Z,40.90
2022-08-03T08:18:27.051Z,40.55
2022-08-03T08:19:27.041Z,40.90
2022-08-03T08:20:30.702Z,42.00
2022-08-03T08:21:27.014Z,42.55
2022-08-03T08:22:30.723Z,43.46
2022-08-03T08:23:43.844Z,44.76
2022-08-03T08:24:28.000Z,46.26
2022-08-03T08:25:26.967Z,46.07
2022-08-03T08:26:26.954Z,42.52
2022-08-03T08:27:26.945Z,44.79
2022-08-03T08:28:32.448Z,46.47
2022-08-03T08:29:27.952Z,46.56
2022-08-03T08:30:26.906Z,46.47
2022-08-03T08:31:26.891Z,46.37
2022-08-03T08:32:26.884Z,46.26
2022-08-03T08:33:37.209Z,45.60
2022-08-03T08:34:27.894Z,46.29
2022-08-03T08:35:26.841Z,45.20
2022-08-03T08:36:26.839Z,43.13
2022-08-03T08:37:26.833Z,44.73
2022-08-03T08:38:26.805Z,42.19
2022-08-03T08:39:26.790Z,43.10
2022-08-03T08:40:26.785Z,44.58
2022-08-03T08:41:32.129Z,43.98
2022-08-03T08:42:26.755Z,45.07
2022-08-03T08:43:26.742Z,45.86
2022-08-03T08:44:26.727Z,43.98
2022-08-03T08:45:26.734Z,44.58
2022-08-03T08:46:26.702Z,44.90
2022-08-03T08:47:26.706Z,45.81
2022-08-03T08:48:26.674Z,45.90
2022-08-03T08:49:26.752Z,46.60
2022-08-03T08:50:27.623Z,47.29
2022-08-03T08:51:54.835Z,47.09
2022-08-03T08:52:32.040Z,46.97
2022-08-03T08:53:27.630Z,48.06
2022-08-03T08:54:26.595Z,47.17
2022-08-03T08:55:26.595Z,46.38
2022-08-03T08:56:26.577Z,46.58
2022-08-03T08:57:41.815Z,46.18
2022-08-03T08:58:27.580Z,45.81
2022-08-03T08:59:26.540Z,46.97
2022-08-03T09:00:27.558Z,46.67
2022-08-03T09:01:26.548Z,47.47
2022-08-03T09:02:26.498Z,48.16
2022-08-03T09:03:30.065Z,45.89
2022-08-03T09:04:26.473Z,45.68
2022-08-03T09:05:53.868Z,45.68
2022-08-03T09:06:27.476Z,46.18
2022-08-03T09:07:26.436Z,45.98
2022-08-03T09:08:26.428Z,45.89
2022-08-03T09:10:08.429Z,45.98
2022-08-03T09:10:27.435Z,48.26
2022-08-03T09:11:52.542Z,46.18
2022-08-03T09:12:42.914Z,46.08
2022-08-03T09:13:27.400Z,46.18
2022-08-03T09:14:39.220Z,47.17
2022-08-03T09:15:27.367Z,47.39
2022-08-03T09:16:26.320Z,47.59
2022-08-03T09:17:26.314Z,47.69
2022-08-03T09:18:26.295Z,46.89
2022-08-03T09:19:26.280Z,46.50
2022-08-03T09:20:26.270Z,48.58
2022-08-03T09:21:34.509Z,48.18
2022-08-03T09:22:27.284Z,46.80
2022-08-03T09:23:59.290Z,46.40
2022-08-03T09:24:40.571Z,46.11
2022-08-03T09:25:27.297Z,46.40
2022-08-03T09:26:26.392Z,47.19
2022-08-03T09:27:26.248Z,46.50
2022-08-03T09:28:52.783Z,47.19
2022-08-03T09:29:27.188Z,47.47
2022-08-03T09:30:34.368Z,46.18
2022-08-03T09:31:27.163Z,46.28
2022-08-03T09:32:26.118Z,46.67
2022-08-03T09:33:26.105Z,45.98
2022-08-03T09:34:27.125Z,47.27
2022-08-03T09:35:51.735Z,46.48
2022-08-03T09:36:27.096Z,46.67
2022-08-03T09:38:11.139Z,48.65
2022-08-03T09:38:27.077Z,47.05
2022-08-03T09:39:41.631Z,47.15
2022-08-03T09:40:27.042Z,46.66
2022-08-03T09:41:26.003Z,47.03
2022-08-03T09:42:25.989Z,47.13
2022-08-03T09:43:25.978Z,46.53
2022-08-03T09:44:26.213Z,46.23
2022-08-03T09:45:25.951Z,46.53
2022-08-03T09:46:25.938Z,44.95
2022-08-03T09:47:28.303Z,45.76
2022-08-03T09:48:25.910Z,46.66
2022-08-03T09:49:26.071Z,45.57
2022-08-03T09:50:25.887Z,46.45
2022-08-03T09:51:33.161Z,46.45
2022-08-03T09:52:37.806Z,46.63
2022-08-03T09:53:26.887Z,45.74
2022-08-03T09:54:25.841Z,44.75
2022-08-03T09:56:33.372Z,45.84
2022-08-03T09:56:35.966Z,46.53
2022-08-03T09:57:26.828Z,44.75
2022-08-03T09:58:25.791Z,45.07
2022-08-03T09:59:26.033Z,44.38
2022-08-03T10:00:25.767Z,44.60
2022-08-03T10:01:25.773Z,45.09
2022-08-03T10:02:25.742Z,45.29
2022-08-03T10:03:25.729Z,45.29
2022-08-03T10:04:25.710Z,44.90
2022-08-03T10:05:25.753Z,45.49
2022-08-03T10:06:29.103Z,45.68
2022-08-03T10:07:25.677Z,47.17
2022-08-03T10:08:25.660Z,47.94
2022-08-03T10:09:25.648Z,46.36
2022-08-03T10:10:29.322Z,45.86
2022-08-03T10:11:25.620Z,46.55
2022-08-03T10:12:25.613Z,44.65
2022-08-03T10:13:25.611Z,44.75
2022-08-03T10:14:25.591Z,45.15
2022-08-03T10:16:21.916Z,44.56
2022-08-03T10:16:26.663Z,44.75
2022-08-03T10:17:25.552Z,45.45
2022-08-03T10:18:25.536Z,45.15
2022-08-03T10:19:25.521Z,44.75
2022-08-03T10:20:25.512Z,45.64
2022-08-03T10:21:25.503Z,45.05
2022-08-03T10:22:25.482Z,43.96
2022-08-03T10:23:25.476Z,44.85
2022-08-03T10:24:25.460Z,44.36
2022-08-03T10:25:33.213Z,44.68
2022-08-03T10:26:26.462Z,46.16
2022-08-03T10:27:25.423Z,44.85
2022-08-03T10:28:25.405Z,44.65
2022-08-03T10:29:25.398Z,44.75
2022-08-03T10:30:26.221Z,44.36
2022-08-03T10:31:25.371Z,44.85
2022-08-03T10:32:25.363Z,44.85
2022-08-03T10:33:50.133Z,44.75
2022-08-03T10:34:26.367Z,44.95
2022-08-03T10:35:25.335Z,44.85
2022-08-03T10:36:25.316Z,44.36
2022-08-03T10:37:25.295Z,44.06
2022-08-03T10:38:25.281Z,44.68
2022-08-03T10:39:25.276Z,44.18
2022-08-03T10:40:47.559Z,44.78
2022-08-03T10:41:26.273Z,44.48
2022-08-03T10:42:26.331Z,46.14
2022-08-03T10:43:25.222Z,43.66
2022-08-03T10:44:25.212Z,43.47
2022-08-03T10:45:25.193Z,42.80
2022-08-03T10:46:25.178Z,43.39
2022-08-03T10:47:25.168Z,43.88
2022-08-03T10:48:25.152Z,44.68
2022-08-03T10:49:33.658Z,45.76
2022-08-03T10:50:26.158Z,45.47
2022-08-03T10:51:25.118Z,45.37
2022-08-03T10:52:32.956Z,45.96
2022-08-03T10:53:26.120Z,45.54
2022-08-03T10:54:25.078Z,44.75
2022-08-03T10:55:25.070Z,44.36
2022-08-03T10:56:46.595Z,43.77
2022-08-03T10:57:26.310Z,43.15
2022-08-03T10:58:30.558Z,43.15
2022-08-03T10:59:27.780Z,43.35
2022-08-03T11:00:25.128Z,43.55
2022-08-03T11:01:25.048Z,43.55
2022-08-03T11:02:26.002Z,44.24
2022-08-03T11:03:24.965Z,44.46
2022-08-03T11:04:24.990Z,44.16
2022-08-03T11:05:24.941Z,44.56
2022-08-03T11:06:24.924Z,44.65
2022-08-03T11:07:24.916Z,45.35
2022-08-03T11:08:24.905Z,45.25
2022-08-03T11:09:24.889Z,44.56
2022-08-03T11:10:24.875Z,44.85
2022-08-03T11:11:24.863Z,44.85
2022-08-03T11:12:30.062Z,45.45
2022-08-03T11:13:25.866Z,47.22
2022-08-03T11:14:24.830Z,47.03
2022-08-03T11:15:24.811Z,45.05
2022-08-03T11:16:24.801Z,44.56
2022-08-03T11:17:24.792Z,44.78
2022-08-03T11:18:26.833Z,45.07
2022-08-03T11:19:27.646Z,44.85
2022-08-03T11:20:24.747Z,46.44
2022-08-03T11:21:28.822Z,47.13
2022-08-03T11:22:24.722Z,45.94
2022-08-03T11:24:04.259Z,44.83
2022-08-03T11:24:25.773Z,44.54
2022-08-03T11:25:53.465Z,46.01
2022-08-03T11:26:25.706Z,43.45
2022-08-03T11:27:24.656Z,43.74
2022-08-03T11:28:24.647Z,44.04
2022-08-03T11:29:24.637Z,45.72
2022-08-03T11:30:27.479Z,44.51
2022-08-03T11:31:48.808Z,43.92
2022-08-03T11:32:25.632Z,45.30
2022-08-03T11:33:24.587Z,44.29
2022-08-03T11:34:24.902Z,44.20
2022-08-03T11:35:24.554Z,44.00
2022-08-03T11:36:32.047Z,43.80
2022-08-03T11:37:30.141Z,43.90
2022-08-03T11:38:25.549Z,43.51
2022-08-03T11:39:24.508Z,43.80
2022-08-03T11:40:24.490Z,43.90
2022-08-03T11:41:24.479Z,44.20
2022-08-03T11:42:24.501Z,43.80
2022-08-03T11:43:28.981Z,43.60
2022-08-03T11:44:25.476Z,43.60
2022-08-03T11:45:24.428Z,43.41
2022-08-03T11:46:29.473Z,43.41
2022-08-03T11:47:24.401Z,43.51
2022-08-03T11:48:24.395Z,44.69
2022-08-03T11:49:24.458Z,42.79
2022-08-03T11:50:24.363Z,42.72
2022-08-03T11:51:24.354Z,42.82
2022-08-03T11:52:27.331Z,43.11
2022-08-03T11:53:24.333Z,44.20
2022-08-03T11:54:24.320Z,43.01
2022-08-03T11:55:27.812Z,45.28
2022-08-03T11:56:25.322Z,41.73
2022-08-03T11:59:16.540Z,42.20
2022-08-03T11:59:18.873Z,42.32
2022-08-03T11:59:25.280Z,41.81
2022-08-03T12:00:24.239Z,41.91
2022-08-03T12:01:24.234Z,41.22
2022-08-03T12:02:24.218Z,42.99
2022-08-03T12:03:24.271Z,41.91
2022-08-03T12:04:24.188Z,42.30
2022-08-03T12:05:24.180Z,41.71
2022-08-03T12:06:24.166Z,41.51
2022-08-03T12:08:02.338Z,41.51
2022-08-03T12:08:25.167Z,42.69
2022-08-03T12:09:24.127Z,42.60
2022-08-03T12:10:24.123Z,41.22
2022-08-03T12:11:24.100Z,41.41
2022-08-03T12:12:24.086Z,42.00
2022-08-03T12:14:30.063Z,41.22
2022-08-03T12:14:50.547Z,42.30
2022-08-03T12:15:25.095Z,40.43
2022-08-03T12:16:24.038Z,40.43
2022-08-03T12:17:24.024Z,41.12
2022-08-03T12:18:24.009Z,40.72
2022-08-03T12:19:24.000Z,41.41
2022-08-03T12:20:34.793Z,41.91
2022-08-03T12:21:25.001Z,41.41
2022-08-03T12:22:23.959Z,41.02
2022-08-03T12:23:23.948Z,40.62
2022-08-03T12:24:23.935Z,39.84
2022-08-03T12:25:38.475Z,40.33
2022-08-03T12:26:24.948Z,40.72
2022-08-03T12:27:23.896Z,40.21
2022-08-03T12:28:37.266Z,40.90
2022-08-03T12:29:24.903Z,41.00
2022-08-03T12:30:23.861Z,41.47
2022-08-03T12:31:23.845Z,40.00
2022-08-03T12:32:23.835Z,39.70
2022-08-03T12:33:23.824Z,40.88
2022-08-03T12:34:23.810Z,40.39
2022-08-03T12:35:23.799Z,38.81
2022-08-03T12:36:23.780Z,39.79
2022-08-03T12:37:23.956Z,39.87
2022-08-03T12:38:23.756Z,39.58
2022-08-03T12:39:23.746Z,40.08
2022-08-03T12:40:27.903Z,39.87
2022-08-03T12:41:23.716Z,40.37
2022-08-03T12:42:23.707Z,41.06
2022-08-03T12:43:23.697Z,40.08
2022-08-03T12:44:23.687Z,39.97
2022-08-03T12:45:23.669Z,39.48
2022-08-03T12:46:23.655Z,39.87
2022-08-03T12:47:23.642Z,39.68
2022-08-03T12:48:23.630Z,39.87
2022-08-03T12:49:23.702Z,40.17
2022-08-03T12:50:23.615Z,40.37
2022-08-03T12:51:23.591Z,39.97
2022-08-03T12:52:23.578Z,39.87