createdAt,value
2022-12-27T00:03:52.090Z,100.00
2022-12-27T00:08:56.902Z,100.00
2022-12-27T00:14:01.979Z,100.00
2022-12-27T00:19:06.256Z,100.00
2022-12-27T00:24:11.287Z,100.00
2022-12-27T00:29:16.200Z,100.00
2022-12-27T00:34:20.025Z,100.00
2022-12-27T00:39:23.594Z,100.00
2022-12-27T00:44:28.521Z,100.00
2022-12-27T00:49:32.108Z,100.00
2022-12-27T00:54:35.655Z,100.00
2022-12-27T00:59:40.620Z,100.00
2022-12-27T01:04:44.149Z,100.00
2022-12-27T01:09:47.835Z,100.00
2022-12-27T01:14:52.784Z,100.00
2022-12-27T01:19:56.598Z,100.00
2022-12-27T01:25:00.245Z,100.00
2022-12-27T01:30:05.768Z,100.00
2022-12-27T01:35:10.247Z,100.00
2022-12-27T01:40:14.188Z,100.00
2022-12-27T01:45:20.865Z,100.00
2022-12-27T01:50:30.258Z,100.00
2022-12-27T01:55:39.567Z,100.00
2022-12-27T02:00:47.276Z,100.00
2022-12-27T02:05:52.041Z,100.00
2022-12-27T02:10:57.073Z,100.00
2022-12-27T02:16:02.257Z,100.00
2022-12-27T02:21:38.005Z,100.00
2022-12-27T02:26:52.759Z,100.00
2022-12-27T02:32:02.564Z,100.00
2022-12-27T02:37:11.248Z,100.00
2022-12-27T02:42:34.610Z,100.00
2022-12-27T02:47:57.587Z,100.00
2022-12-27T02:53:08.373Z,100.00
2022-12-27T02:58:29.490Z,100.00
2022-12-27T03:03:50.600Z,100.00
2022-12-27T03:08:59.203Z,100.00
2022-12-27T03:14:26.403Z,100.00
2022-12-27T03:19:51.138Z,100.00
2022-12-27T03:25:12.865Z,100.00
2022-12-27T03:30:33.895Z,100.00
2022-12-27T03:35:43.121Z,100.00
2022-12-27T03:41:13.341Z,100.00
2022-12-27T03:46:35.686Z,100.00
2022-12-27T03:51:44.783Z,100.00
2022-12-27T03:56:48.320Z,100.00
2022-12-27T04:01:52.150Z,100.00
2022-12-27T04:06:57.155Z,100.00
2022-12-27T04:12:18.596Z,100.00
2022-12-27T04:17:39.269Z,100.00
2022-12-27T04:23:01.750Z,100.00
2022-12-27T04:28:24.101Z,100.00
2022-12-27T04:33:45.165Z,100.00
2022-12-27T04:38:50.087Z,100.00
2022-12-27T04:44:11.091Z,100.00
2022-12-27T04:49:39.522Z,100.00
2022-12-27T04:54:59.633Z,100.00
2022-12-27T05:00:23.621Z,100.00
2022-12-27T05:05:27.612Z,100.00
2022-12-27T05:10:50.164Z,100.00
2022-12-27T05:15:53.725Z,100.00
2022-12-27T05:21:03.493Z,100.00
2022-12-27T05:26:08.480Z,100.00
2022-12-27T05:31:12.275Z,100.00
2022-12-27T05:36:15.881Z,100.00
2022-12-27T05:41:20.947Z,100.00
2022-12-27T05:46:24.619Z,100.00
2022-12-27T05:51:28.162Z,100.00
2022-12-27T05:56:35.469Z,100.00
2022-12-27T06:01:39.069Z,100.00
2022-12-27T06:06:42.685Z,100.00
2022-12-27T06:11:47.692Z,100.00
2022-12-27T06:16:51.284Z,100.00
2022-12-27T06:21:55.051Z,100.00
2022-12-27T06:27:00.040Z,100.00
2022-12-27T06:32:04.714Z,100.00
2022-12-27T06:37:08.286Z,100.00
2022-12-27T06:42:13.268Z,100.00
2022-12-27T06:47:16.902Z,100.00
2022-12-27T06:52:22.168Z,100.00
2022-12-27T06:57:27.078Z,100.00
2022-12-27T07:02:30.747Z,100.00
2022-12-27T07:07:34.467Z,100.00
2022-12-27T07:12:39.464Z,100.00
2022-12-27T07:17:43.056Z,100.00
2022-12-27T07:22:46.670Z,100.00
2022-12-27T07:27:51.608Z,100.00
2022-12-27T07:32:55.793Z,100.00
2022-12-27T07:37:59.360Z,100.00
2022-12-27T07:43:04.438Z,100.00
2022-12-27T07:48:08.052Z,100.00
2022-12-27T07:53:11.618Z,100.00
2022-12-27T07:58:16.772Z,100.00
2022-12-27T08:03:20.841Z,100.00
2022-12-27T08:08:28.855Z,100.00
2022-12-27T08:13:33.984Z,100.00
2022-12-27T08:18:37.761Z,100.00
2022-12-27T08:23:41.378Z,100.00
2022-12-27T08:28:46.314Z,100.00
2022-12-27T08:33:55.079Z,100.00
2022-12-27T08:39:02.062Z,100.00
2022-12-27T08:44:07.647Z,100.00
2022-12-27T08:49:11.281Z,100.00
2022-12-27T08:54:14.844Z,100.00
2022-12-27T08:59:19.846Z,100.00
2022-12-27T09:04:23.637Z,100.00
2022-12-27T09:09:27.244Z,100.00
2022-12-27T09:14:32.173Z,96.87
2022-12-27T09:19:35.827Z,95.94
2022-12-27T09:24:39.967Z,93.81
2022-12-27T09:29:48.395Z,90.34
2022-12-27T09:34:52.484Z,87.22
2022-12-27T09:39:57.083Z,86.78
2022-12-27T09:45:09.930Z,86.23
2022-12-27T09:50:18.670Z,85.23
2022-12-27T09:55:28.942Z,82.98
2022-12-27T10:00:34.820Z,83.74
2022-12-27T10:05:40.698Z,79.63
2022-12-27T10:10:50.188Z,80.55
2022-12-27T10:16:01.874Z,77.70
2022-12-27T10:21:17.339Z,78.02
2022-12-27T10:26:22.634Z,73.60
2022-12-27T10:31:28.538Z,73.95
2022-12-27T10:36:33.821Z,72.33
2022-12-27T10:41:50.363Z,68.87
2022-12-27T10:46:56.933Z,73.87
2022-12-27T10:52:09.349Z,70.09
2022-12-27T10:57:27.636Z,70.87
2022-12-27T11:02:34.180Z,69.46
2022-12-27T11:07:37.874Z,69.66
2022-12-27T11:12:55.325Z,68.75
2022-12-27T11:18:05.837Z,70.31
2022-12-27T11:23:17.228Z,66.91
2022-12-27T11:28:30.296Z,66.87
2022-12-27T11:33:39.917Z,68.29
2022-12-27T11:38:47.613Z,68.92
2022-12-27T11:43:57.368Z,65.82
2022-12-27T11:49:05.495Z,64.53
2022-12-27T11:54:24.310Z,62.26
2022-12-27T11:59:45.943Z,59.51
2022-12-27T12:05:16.872Z,60.97
2022-12-27T12:10:32.652Z,61.49
2022-12-27T12:16:05.369Z,61.24
2022-12-27T12:21:26.058Z,59.50
2022-12-27T12:26:36.615Z,59.67
2022-12-27T12:32:10.891Z,61.72
2022-12-27T12:37:24.967Z,62.32
2022-12-27T12:42:38.541Z,62.34
2022-12-27T12:48:15.823Z,62.11
2022-12-27T12:53:35.360Z,63.00
2022-12-27T12:58:56.911Z,62.90
2022-12-27T13:04:18.641Z,63.49
2022-12-27T13:09:33.823Z,63.89
2022-12-27T13:14:56.322Z,63.63
2022-12-27T13:20:15.563Z,64.33
2022-12-27T13:25:32.685Z,64.09
2022-12-27T13:30:43.892Z,63.76
2022-12-27T13:36:05.046Z,63.92
2022-12-27T13:41:29.867Z,62.86
2022-12-27T13:46:48.781Z,61.75
2022-12-27T13:51:53.603Z,61.67
2022-12-27T13:57:12.180Z,61.60
2022-12-27T14:02:44.889Z,60.75
2022-12-27T14:08:01.511Z,60.79
2022-12-27T14:13:09.149Z,60.47
2022-12-27T14:18:28.241Z,62.27
2022-12-27T14:23:44.807Z,62.36
2022-12-27T14:29:38.779Z,64.70
2022-12-27T14:35:10.496Z,65.53
2022-12-27T14:40:45.528Z,65.91
2022-12-27T14:46:11.746Z,67.28
2022-12-27T14:52:00.344Z,66.58
2022-12-27T14:57:20.745Z,66.70
2022-12-27T15:02:46.720Z,66.85
2022-12-27T15:08:20.455Z,67.78
2022-12-27T15:13:38.511Z,67.79
2022-12-27T15:19:00.551Z,69.06
2022-12-27T15:24:20.239Z,70.20
2022-12-27T15:29:33.026Z,71.12
2022-12-27T15:34:57.795Z,70.82
2022-12-27T15:40:02.221Z,71.15
2022-12-27T15:45:14.577Z,69.68
2022-12-27T15:50:32.092Z,69.33
2022-12-27T15:56:13.335Z,68.63
2022-12-27T16:01:27.751Z,68.63
2022-12-27T16:07:02.385Z,69.04
2022-12-27T16:12:13.283Z,68.88
2022-12-27T16:17:29.870Z,68.86
2022-12-27T16:22:39.841Z,69.45
2022-12-27T16:27:44.541Z,69.54
2022-12-27T16:32:50.487Z,69.88
2022-12-27T16:37:57.120Z,70.49
2022-12-27T16:43:32.221Z,71.87
2022-12-27T16:48:48.811Z,73.04
2022-12-27T16:54:05.707Z,73.05
2022-12-27T16:59:42.943Z,72.80
2022-12-27T17:05:00.439Z,72.67
2022-12-27T17:10:36.753Z,72.78
2022-12-27T17:15:53.541Z,72.98
2022-12-27T17:21:06.942Z,73.32
2022-12-27T17:26:29.601Z,73.93
2022-12-27T17:31:42.592Z,74.28
2022-12-27T17:36:56.857Z,74.97
2022-12-27T17:42:38.044Z,74.72
2022-12-27T17:47:57.421Z,74.70
2022-12-27T17:53:23.082Z,75.12
2022-12-27T17:58:35.698Z,75.29
2022-12-27T18:03:45.733Z,74.90
2022-12-27T18:08:50.441Z,75.83
2022-12-27T18:13:59.450Z,75.67
2022-12-27T18:19:19.898Z,76.42
2022-12-27T18:24:27.877Z,77.39
2022-12-27T18:29:32.251Z,78.41
2022-12-27T18:34:41.521Z,78.29
2022-12-27T18:39:51.165Z,79.25
2022-12-27T18:44:58.925Z,80.34
2022-12-27T18:50:05.931Z,80.65
2022-12-27T18:55:18.013Z,80.27
2022-12-27T19:00:25.206Z,81.86
2022-12-27T19:05:31.437Z,83.67
2022-12-27T19:10:35.304Z,85.43
2022-12-27T19:15:43.261Z,86.32
2022-12-27T19:20:55.478Z,88.57
2022-12-27T19:26:05.742Z,88.41
2022-12-27T19:31:20.680Z,89.75
2022-12-27T19:36:29.002Z,91.01
2022-12-27T19:41:32.608Z,90.50
2022-12-27T19:46:36.308Z,92.79
2022-12-27T19:51:42.291Z,92.69
2022-12-27T19:56:46.379Z,92.80
2022-12-27T20:01:51.914Z,93.84
2022-12-27T20:06:57.140Z,94.57
2022-12-27T20:12:07.955Z,95.53
2022-12-27T20:17:15.066Z,96.64
2022-12-27T20:22:20.563Z,96.05
2022-12-27T20:27:32.322Z,97.52
2022-12-27T20:32:36.010Z,96.71
2022-12-27T20:37:40.990Z,95.63
2022-12-27T20:42:44.579Z,94.71
2022-12-27T20:47:48.354Z,96.91
2022-12-27T20:52:53.338Z,95.39
2022-12-27T20:57:56.945Z,95.32
2022-12-27T21:03:00.647Z,94.30
2022-12-27T21:08:06.513Z,94.90
2022-12-27T21:13:10.087Z,94.84
2022-12-27T21:18:13.706Z,95.42
2022-12-27T21:23:18.711Z,95.50
2022-12-27T21:28:22.297Z,94.92
2022-12-27T21:33:25.938Z,95.19
2022-12-27T21:38:31.143Z,96.31
2022-12-27T21:43:35.386Z,95.25
2022-12-27T21:48:38.942Z,95.29
2022-12-27T21:53:44.725Z,94.91
2022-12-27T21:58:48.407Z,93.94
2022-12-27T22:03:53.555Z,96.26
2022-12-27T22:09:00.479Z,96.49
2022-12-27T22:14:04.763Z,94.75
2022-12-27T22:19:09.819Z,95.02
2022-12-27T22:24:20.027Z,94.68
2022-12-27T22:29:24.785Z,93.30
2022-12-27T22:34:28.328Z,93.46
2022-12-27T22:39:34.543Z,94.49
2022-12-27T22:44:41.286Z,93.91
2022-12-27T22:49:44.825Z,93.02
2022-12-27T22:55:06.036Z,95.13
2022-12-27T23:00:14.350Z,94.90
2022-12-27T23:05:18.128Z,94.83
2022-12-27T23:10:23.146Z,95.60
2022-12-27T23:15:26.820Z,95.81
2022-12-27T23:20:30.414Z,96.88
2022-12-27T23:25:36.935Z,96.98
2022-12-27T23:30:40.573Z,96.77
2022-12-27T23:35:44.161Z,97.03
2022-12-27T23:40:55.756Z,97.95
2022-12-27T23:46:05.980Z,96.79
2022-12-27T23:51:10.178Z,96.39
2022-12-27T23:56:18.505Z,96.62
