createdAt,value
2019-03-17T00:00:51.954Z,0.00
2019-03-17T00:01:56.987Z,0.00
2019-03-17T00:02:52.946Z,0.00
2019-03-17T00:03:51.922Z,0.00
2019-03-17T00:04:51.913Z,0.00
2019-03-17T00:05:51.899Z,0.00
2019-03-17T00:06:51.888Z,0.00
2019-03-17T00:07:51.878Z,0.00
2019-03-17T00:08:51.877Z,0.00
2019-03-17T00:09:51.856Z,0.00
2019-03-17T00:10:52.794Z,0.00
2019-03-17T00:11:51.837Z,0.00
2019-03-17T00:12:51.828Z,0.00
2019-03-17T00:13:51.815Z,0.00
2019-03-17T00:15:04.276Z,0.00
2019-03-17T00:15:52.801Z,0.00
2019-03-17T00:16:51.784Z,0.00
2019-03-17T00:17:51.785Z,0.00
2019-03-17T00:18:51.763Z,0.00
2019-03-17T00:19:51.750Z,0.00
2019-03-17T00:20:51.750Z,0.00
2019-03-17T00:21:51.729Z,0.00
2019-03-17T00:22:51.720Z,0.00
2019-03-17T00:23:51.707Z,0.00
2019-03-17T00:24:51.696Z,0.00
2019-03-17T00:25:51.689Z,0.00
2019-03-17T00:26:51.686Z,0.00
2019-03-17T00:27:51.666Z,0.00
2019-03-17T00:28:51.661Z,0.00
2019-03-17T00:29:51.644Z,0.00
2019-03-17T00:30:51.652Z,0.00
2019-03-17T00:31:51.622Z,0.00
2019-03-17T00:32:51.621Z,0.00
2019-03-17T00:33:51.600Z,0.00
2019-03-17T00:34:51.589Z,0.00
2019-03-17T00:35:51.586Z,0.00
2019-03-17T00:36:51.569Z,0.00
2019-03-17T00:37:51.557Z,0.00
2019-03-17T00:38:51.568Z,0.00
2019-03-17T00:39:51.538Z,0.00
2019-03-17T00:40:51.526Z,0.00
2019-03-17T00:41:51.515Z,0.00
2019-03-17T00:42:51.507Z,0.00
2019-03-17T00:43:51.493Z,0.00
2019-03-17T00:44:51.495Z,0.00
2019-03-17T00:45:51.473Z,0.00
2019-03-17T00:46:51.464Z,0.00
2019-03-17T00:47:51.450Z,0.00
2019-03-17T00:48:51.441Z,0.00
2019-03-17T00:49:51.429Z,0.00
2019-03-17T00:50:51.428Z,0.00
2019-03-17T00:51:51.452Z,0.00
2019-03-17T00:52:51.397Z,0.00
2019-03-17T00:53:51.388Z,0.00
2019-03-17T00:54:51.380Z,0.00
2019-03-17T00:55:51.368Z,0.00
2019-03-17T00:56:51.366Z,0.00
2019-03-17T00:57:51.343Z,0.00
2019-03-17T00:58:51.409Z,0.00
2019-03-17T00:59:51.321Z,0.00
2019-03-17T01:00:51.310Z,0.00
2019-03-17T01:01:51.299Z,0.00
2019-03-17T01:02:51.300Z,0.00
2019-03-17T01:03:51.282Z,0.00
2019-03-17T01:04:56.249Z,0.00
2019-03-17T01:05:52.254Z,0.00
2019-03-17T01:06:51.245Z,0.00
2019-03-17T01:07:51.234Z,0.00
2019-03-17T01:08:51.276Z,0.00
2019-03-17T01:09:51.213Z,0.00
2019-03-17T01:10:51.202Z,0.00
2019-03-17T01:11:51.192Z,0.00
2019-03-17T01:12:51.181Z,0.00
2019-03-17T01:13:51.170Z,0.00
2019-03-17T01:14:51.179Z,0.00
2019-03-17T01:15:51.148Z,0.00
2019-03-17T01:16:51.138Z,0.00
2019-03-17T01:17:51.127Z,0.00
2019-03-17T01:18:51.120Z,0.00
2019-03-17T01:19:51.105Z,0.00
2019-03-17T01:20:51.108Z,0.00
2019-03-17T01:21:51.088Z,0.00
2019-03-17T01:22:51.072Z,0.00
2019-03-17T01:23:51.071Z,0.00
2019-03-17T01:24:51.051Z,0.00
2019-03-17T01:25:51.041Z,0.00
2019-03-17T01:26:51.047Z,0.00
2019-03-17T01:27:51.018Z,0.00
2019-03-17T01:28:51.007Z,0.00
2019-03-17T01:29:50.996Z,0.00
2019-03-17T01:30:50.987Z,0.00
2019-03-17T01:31:50.976Z,0.00
2019-03-17T01:32:50.999Z,0.00
2019-03-17T01:33:50.953Z,0.00
2019-03-17T01:34:50.942Z,0.00
2019-03-17T01:35:50.932Z,0.00
2019-03-17T01:36:50.929Z,0.00
2019-03-17T01:37:50.910Z,0.00
2019-03-17T01:38:50.909Z,0.00
2019-03-17T01:39:50.898Z,0.00
2019-03-17T01:40:50.876Z,0.00
2019-03-17T01:41:50.865Z,0.00
2019-03-17T01:42:50.857Z,0.00
2019-03-17T01:43:50.844Z,0.00
2019-03-17T01:44:50.844Z,0.00
2019-03-17T01:45:50.826Z,0.00
2019-03-17T01:46:50.811Z,0.00
2019-03-17T01:47:50.800Z,0.00
2019-03-17T01:48:50.791Z,0.00
2019-03-17T01:49:50.780Z,0.00
2019-03-17T01:50:50.781Z,0.00
2019-03-17T01:51:50.757Z,0.00
2019-03-17T01:52:50.746Z,0.00
2019-03-17T01:53:50.739Z,0.00
2019-03-17T01:54:50.725Z,0.00
2019-03-17T01:55:50.714Z,0.00
2019-03-17T01:56:50.721Z,0.00
2019-03-17T01:57:50.693Z,0.00
2019-03-17T01:58:50.682Z,0.00
2019-03-17T01:59:50.689Z,0.00
2019-03-17T02:00:50.660Z,0.00
2019-03-17T02:01:50.651Z,0.00
2019-03-17T02:02:50.650Z,0.00
2019-03-17T02:03:50.628Z,0.00
2019-03-17T02:04:50.618Z,0.00
2019-03-17T02:05:50.607Z,0.00
2019-03-17T02:06:50.649Z,0.00
2019-03-17T02:07:50.586Z,0.00
2019-03-17T02:08:50.589Z,0.00
2019-03-17T02:09:50.564Z,0.00
2019-03-17T02:10:50.558Z,0.00
2019-03-17T02:11:50.542Z,0.00
2019-03-17T02:12:50.535Z,0.00
2019-03-17T02:13:50.521Z,0.00
2019-03-17T02:14:50.521Z,0.00
2019-03-17T02:15:50.500Z,0.00
2019-03-17T02:16:50.510Z,0.00
2019-03-17T02:17:50.486Z,0.00
2019-03-17T02:18:50.470Z,0.00
2019-03-17T02:19:50.458Z,0.00
2019-03-17T02:20:50.459Z,0.00
2019-03-17T02:21:50.435Z,0.00
2019-03-17T02:22:50.425Z,0.00
2019-03-17T02:23:50.413Z,0.00
2019-03-17T02:24:50.406Z,0.00
2019-03-17T02:25:50.392Z,0.00
2019-03-17T02:26:50.393Z,0.00
2019-03-17T02:27:50.371Z,0.00
2019-03-17T02:28:50.361Z,0.00
2019-03-17T02:29:50.356Z,0.00
2019-03-17T02:30:50.349Z,0.00
2019-03-17T02:31:50.344Z,0.00
2019-03-17T02:32:50.330Z,0.00
2019-03-17T02:33:50.309Z,0.00
2019-03-17T02:34:50.298Z,0.00
2019-03-17T02:35:50.288Z,0.00
2019-03-17T02:36:50.277Z,0.00
2019-03-17T02:37:50.272Z,0.00
2019-03-17T02:38:50.270Z,0.00
2019-03-17T02:39:50.438Z,0.00
2019-03-17T02:40:50.233Z,0.00
2019-03-17T02:41:50.222Z,0.00
2019-03-17T02:42:50.212Z,0.00
2019-03-17T02:43:50.205Z,0.00
2019-03-17T02:44:50.212Z,0.00
2019-03-17T02:45:50.179Z,0.00
2019-03-17T02:46:50.220Z,0.00
2019-03-17T02:47:50.157Z,0.00
2019-03-17T02:48:50.148Z,0.00
2019-03-17T02:49:50.140Z,0.00
2019-03-17T02:50:50.140Z,0.00
2019-03-17T02:51:50.119Z,0.00
2019-03-17T02:52:50.104Z,0.00
2019-03-17T02:53:50.094Z,0.00
2019-03-17T02:54:50.087Z,0.00
2019-03-17T02:55:50.071Z,0.00
2019-03-17T02:56:50.074Z,0.00
2019-03-17T02:57:50.051Z,0.00
2019-03-17T02:58:50.057Z,0.00
2019-03-17T02:59:50.031Z,0.00
2019-03-17T03:00:50.019Z,0.00
2019-03-17T03:01:50.015Z,0.00
2019-03-17T03:02:50.011Z,0.00
2019-03-17T03:03:49.986Z,0.00
2019-03-17T03:04:49.976Z,0.00
2019-03-17T03:05:55.412Z,0.00
2019-03-17T03:06:50.953Z,0.00
2019-03-17T03:07:49.943Z,0.00
2019-03-17T03:08:49.942Z,0.00
2019-03-17T03:09:49.926Z,0.00
2019-03-17T03:10:49.924Z,0.00
2019-03-17T03:11:49.899Z,0.00
2019-03-17T03:12:49.888Z,0.00
2019-03-17T03:13:49.878Z,0.00
2019-03-17T03:14:49.884Z,0.00
2019-03-17T03:15:49.856Z,0.00
2019-03-17T03:16:49.846Z,0.00
2019-03-17T03:17:49.839Z,0.00
2019-03-17T03:18:49.825Z,0.00
2019-03-17T03:19:49.818Z,0.00
2019-03-17T03:20:49.815Z,0.00
2019-03-17T03:21:49.792Z,0.00
2019-03-17T03:22:49.780Z,0.00
2019-03-17T03:23:49.771Z,0.00
2019-03-17T03:24:49.758Z,0.00
2019-03-17T03:25:49.753Z,0.00
2019-03-17T03:26:49.750Z,0.00
2019-03-17T03:27:49.727Z,0.00
2019-03-17T03:28:49.742Z,0.00
2019-03-17T03:29:49.706Z,0.00
2019-03-17T03:30:49.696Z,0.00
2019-03-17T03:31:49.766Z,0.00
2019-03-17T03:32:49.759Z,0.00
2019-03-17T03:33:49.669Z,0.00
2019-03-17T03:34:49.652Z,0.00
2019-03-17T03:35:49.648Z,0.00
2019-03-17T03:36:49.631Z,0.00
2019-03-17T03:37:49.627Z,0.00
2019-03-17T03:38:49.618Z,0.00
2019-03-17T03:39:49.596Z,0.00
2019-03-17T03:40:49.589Z,0.00
2019-03-17T03:41:49.576Z,0.00
2019-03-17T03:42:49.564Z,0.00
2019-03-17T03:43:49.559Z,0.00
2019-03-17T03:44:49.559Z,0.00
2019-03-17T03:45:49.534Z,0.00
2019-03-17T03:46:49.521Z,0.00
2019-03-17T03:47:49.509Z,0.00
2019-03-17T03:48:49.501Z,0.00
2019-03-17T03:49:49.489Z,0.00
2019-03-17T03:50:49.489Z,0.00
2019-03-17T03:51:49.467Z,0.00
2019-03-17T03:52:49.456Z,0.00
2019-03-17T03:53:49.446Z,0.00
2019-03-17T03:54:49.447Z,0.00
2019-03-17T03:55:49.425Z,0.00
2019-03-17T03:56:49.475Z,0.00
2019-03-17T03:57:49.402Z,0.00
2019-03-17T03:58:49.393Z,0.00
2019-03-17T03:59:49.499Z,0.00
2019-03-17T04:00:49.375Z,0.00
2019-03-17T04:01:49.359Z,0.00
2019-03-17T04:02:49.359Z,0.00
2019-03-17T04:03:49.338Z,0.00
2019-03-17T04:04:49.328Z,0.00
2019-03-17T04:05:49.316Z,0.00
2019-03-17T04:06:49.305Z,0.00
2019-03-17T04:07:49.303Z,0.00
2019-03-17T04:08:49.297Z,0.00
2019-03-17T04:09:49.282Z,0.00
2019-03-17T04:10:49.264Z,0.00
2019-03-17T04:11:49.262Z,0.00
2019-03-17T04:12:49.240Z,0.00
2019-03-17T04:13:49.237Z,0.00
2019-03-17T04:14:49.230Z,0.00
2019-03-17T04:15:49.210Z,0.00
2019-03-17T04:16:49.204Z,0.00
2019-03-17T04:17:49.185Z,0.00
2019-03-17T04:18:49.174Z,0.00
2019-03-17T04:19:49.165Z,0.00
2019-03-17T04:20:49.165Z,0.00
2019-03-17T04:21:49.143Z,0.00
2019-03-17T04:22:49.134Z,0.00
2019-03-17T04:23:49.124Z,0.00
2019-03-17T04:24:49.109Z,0.00
2019-03-17T04:25:49.099Z,0.00
2019-03-17T04:26:49.100Z,0.00
2019-03-17T04:27:49.076Z,0.00
2019-03-17T04:28:49.077Z,0.00
2019-03-17T04:29:49.056Z,0.00
2019-03-17T04:30:49.046Z,0.00
2019-03-17T04:31:49.040Z,0.00
2019-03-17T04:32:49.033Z,0.00
2019-03-17T04:33:49.013Z,0.00
2019-03-17T04:34:49.005Z,0.00
2019-03-17T04:35:49.003Z,0.00
2019-03-17T04:36:48.979Z,0.00
2019-03-17T04:37:48.967Z,0.00
2019-03-17T04:38:48.967Z,0.00
2019-03-17T04:39:48.947Z,0.00
2019-03-17T04:40:48.934Z,0.00
2019-03-17T04:41:48.925Z,0.00
2019-03-17T04:42:48.912Z,0.00
2019-03-17T04:43:48.901Z,0.00
2019-03-17T04:44:48.903Z,0.00
2019-03-17T04:45:48.879Z,0.00
2019-03-17T04:46:48.869Z,0.00
2019-03-17T04:47:48.857Z,0.00
2019-03-17T04:48:48.875Z,0.00
2019-03-17T04:49:48.838Z,0.00
2019-03-17T04:50:48.843Z,0.00
2019-03-17T04:51:48.814Z,0.00
2019-03-17T04:52:48.801Z,0.00
2019-03-17T04:53:48.790Z,0.00
2019-03-17T04:54:48.780Z,0.00
2019-03-17T04:55:48.772Z,0.00
2019-03-17T04:56:48.769Z,0.00
2019-03-17T04:57:48.747Z,0.00
2019-03-17T04:58:48.737Z,0.00
2019-03-17T04:59:48.728Z,0.00
2019-03-17T05:00:48.715Z,0.00
2019-03-17T05:01:48.704Z,0.00
2019-03-17T05:02:48.705Z,0.00
2019-03-17T05:03:48.683Z,0.00
2019-03-17T05:04:48.680Z,0.00
2019-03-17T05:05:48.663Z,0.00
2019-03-17T05:06:52.903Z,0.00
2019-03-17T05:07:48.646Z,0.00
2019-03-17T05:08:48.641Z,0.00
2019-03-17T05:09:48.619Z,0.00
2019-03-17T05:10:48.608Z,0.00
2019-03-17T05:11:48.598Z,0.00
2019-03-17T05:12:48.587Z,0.00
2019-03-17T05:13:48.576Z,0.00
2019-03-17T05:14:48.578Z,0.00
2019-03-17T05:15:48.555Z,0.00
2019-03-17T05:16:48.546Z,0.00
2019-03-17T05:17:48.535Z,0.00
2019-03-17T05:18:48.523Z,0.00
2019-03-17T05:19:48.513Z,4.00
2019-03-17T05:20:48.513Z,4.00
2019-03-17T05:21:48.492Z,0.00
2019-03-17T05:22:48.481Z,0.00
2019-03-17T05:23:48.470Z,0.00
2019-03-17T05:24:48.465Z,0.00
2019-03-17T05:25:48.449Z,0.00
2019-03-17T05:26:48.450Z,4.00
2019-03-17T05:27:48.429Z,4.00
2019-03-17T05:28:48.417Z,4.00
2019-03-17T05:29:48.409Z,8.00
2019-03-17T05:30:48.397Z,8.00
2019-03-17T05:31:48.387Z,8.00
2019-03-17T05:32:48.393Z,12.00
2019-03-17T05:33:48.364Z,8.00
2019-03-17T05:34:48.363Z,8.00
2019-03-17T05:35:48.343Z,16.00
2019-03-17T05:36:48.335Z,16.00
2019-03-17T05:37:48.322Z,28.00
2019-03-17T05:38:48.329Z,28.00
2019-03-17T05:39:48.301Z,28.00
2019-03-17T05:40:48.290Z,24.00
2019-03-17T05:41:48.280Z,32.00
2019-03-17T05:42:48.290Z,28.00
2019-03-17T05:43:48.259Z,36.00
2019-03-17T05:44:48.260Z,32.00
2019-03-17T05:45:48.237Z,44.00
2019-03-17T05:46:48.226Z,64.00
2019-03-17T05:47:48.216Z,68.00
2019-03-17T05:48:48.204Z,80.00
2019-03-17T05:49:48.195Z,92.00
2019-03-17T05:50:48.203Z,116.00
2019-03-17T05:51:48.173Z,140.00
2019-03-17T05:52:48.166Z,136.00
2019-03-17T05:53:48.152Z,112.00
2019-03-17T05:54:48.140Z,108.00
2019-03-17T05:55:48.129Z,104.00
2019-03-17T05:56:48.128Z,108.00
2019-03-17T05:57:48.109Z,96.00
2019-03-17T05:58:48.124Z,100.00
2019-03-17T05:59:48.120Z,88.00
2019-03-17T06:00:48.101Z,88.00
2019-03-17T06:01:48.064Z,88.00
2019-03-17T06:02:48.065Z,96.00
2019-03-17T06:03:48.042Z,96.00
2019-03-17T06:04:48.031Z,92.00
2019-03-17T06:05:48.025Z,84.00
2019-03-17T06:06:48.013Z,76.00
2019-03-17T06:07:47.998Z,72.00
2019-03-17T06:08:48.000Z,96.00
2019-03-17T06:09:47.977Z,96.00
2019-03-17T06:10:47.966Z,100.00
2019-03-17T06:11:47.955Z,120.00
2019-03-17T06:12:47.945Z,116.00
2019-03-17T06:13:47.934Z,116.00
2019-03-17T06:14:47.943Z,120.00
2019-03-17T06:15:47.913Z,156.00
2019-03-17T06:16:47.903Z,228.00
2019-03-17T06:17:47.895Z,196.00
2019-03-17T06:18:47.933Z,192.00
2019-03-17T06:19:47.873Z,208.00
2019-03-17T06:20:47.877Z,204.00
2019-03-17T06:21:47.849Z,224.00
2019-03-17T06:22:47.864Z,336.00
2019-03-17T06:23:47.829Z,356.00
2019-03-17T06:24:47.818Z,348.00
2019-03-17T06:25:47.808Z,300.00
2019-03-17T06:26:47.807Z,280.00
2019-03-17T06:27:47.786Z,300.00
2019-03-17T06:28:47.775Z,356.00
2019-03-17T06:29:47.764Z,408.00
2019-03-17T06:30:47.754Z,472.00
2019-03-17T06:31:47.755Z,388.00
2019-03-17T06:32:47.745Z,420.00
2019-03-17T06:33:47.723Z,460.00
2019-03-17T06:34:47.711Z,480.00
2019-03-17T06:35:47.700Z,448.00
2019-03-17T06:36:47.690Z,348.00
2019-03-17T06:37:47.679Z,392.00
2019-03-17T06:38:47.679Z,276.00
2019-03-17T06:39:47.657Z,308.00
2019-03-17T06:40:47.648Z,368.00
2019-03-17T06:41:47.637Z,316.00
2019-03-17T06:42:47.626Z,320.00
2019-03-17T06:43:47.614Z,304.00
2019-03-17T06:44:47.613Z,256.00
2019-03-17T06:45:47.594Z,352.00
2019-03-17T06:46:47.585Z,428.00
2019-03-17T06:47:47.573Z,340.00
2019-03-17T06:48:47.561Z,304.00
2019-03-17T06:49:47.551Z,316.00
2019-03-17T06:50:47.550Z,368.00
2019-03-17T06:51:47.531Z,384.00
2019-03-17T06:52:47.519Z,336.00
2019-03-17T06:53:56.294Z,348.00
2019-03-17T06:54:48.495Z,320.00
2019-03-17T06:55:47.488Z,292.00
2019-03-17T06:56:47.484Z,252.00
2019-03-17T06:57:47.467Z,228.00
2019-03-17T06:58:47.457Z,248.00
2019-03-17T06:59:47.445Z,192.00
2019-03-17T07:00:47.433Z,148.00
2019-03-17T07:01:47.422Z,160.00
2019-03-17T07:02:47.421Z,172.00
2019-03-17T07:03:47.400Z,196.00
2019-03-17T07:04:47.390Z,260.00
2019-03-17T07:05:47.379Z,336.00
2019-03-17T07:06:47.370Z,464.00
2019-03-17T07:07:47.357Z,544.00
2019-03-17T07:08:47.367Z,448.00
2019-03-17T07:09:47.337Z,408.00
2019-03-17T07:10:47.324Z,408.00
2019-03-17T07:11:47.313Z,436.00
2019-03-17T07:12:47.303Z,464.00
2019-03-17T07:13:47.292Z,476.00
2019-03-17T07:14:47.299Z,484.00
2019-03-17T07:15:47.274Z,468.00
2019-03-17T07:16:47.260Z,436.00
2019-03-17T07:17:47.248Z,404.00
2019-03-17T07:18:47.255Z,388.00
2019-03-17T07:19:47.228Z,384.00
2019-03-17T07:20:47.227Z,388.00
2019-03-17T07:21:47.207Z,416.00
2019-03-17T07:22:47.195Z,448.00
2019-03-17T07:23:47.185Z,520.00
2019-03-17T07:24:47.173Z,592.00
2019-03-17T07:25:47.163Z,600.00
2019-03-17T07:26:47.161Z,584.00
2019-03-17T07:27:47.141Z,612.00
2019-03-17T07:28:47.130Z,700.00
2019-03-17T07:29:49.424Z,852.00
2019-03-17T07:30:47.109Z,1000.00
2019-03-17T07:31:47.097Z,1024.00
2019-03-17T07:32:47.099Z,968.00
2019-03-17T07:33:47.077Z,912.00
2019-03-17T07:34:47.085Z,868.00
2019-03-17T07:35:47.064Z,824.00
2019-03-17T07:36:47.112Z,804.00
2019-03-17T07:37:56.380Z,872.00
2019-03-17T07:38:48.032Z,948.00
2019-03-17T07:39:47.011Z,960.00
2019-03-17T07:40:47.000Z,1012.00
2019-03-17T07:41:46.988Z,1092.00
2019-03-17T07:42:46.976Z,1212.00
2019-03-17T07:43:46.966Z,1356.00
2019-03-17T07:44:46.964Z,1484.00
2019-03-17T07:45:46.943Z,1416.00
2019-03-17T07:46:46.934Z,1252.00
2019-03-17T07:47:46.924Z,1264.00
2019-03-17T07:48:46.911Z,1184.00
2019-03-17T07:49:46.899Z,1172.00
2019-03-17T07:50:46.900Z,1188.00
2019-03-17T07:51:46.878Z,1348.00
2019-03-17T07:52:46.871Z,1616.00
2019-03-17T07:53:46.856Z,1924.00
2019-03-17T07:54:46.845Z,2344.00
2019-03-17T07:55:46.835Z,2644.00
2019-03-17T07:56:46.836Z,2680.00
2019-03-17T07:57:46.816Z,2604.00
2019-03-17T07:58:46.803Z,2320.00
2019-03-17T07:59:46.795Z,2264.00
2019-03-17T08:00:46.782Z,2396.00
2019-03-17T08:01:46.775Z,2532.00
2019-03-17T08:02:46.771Z,2532.00
2019-03-17T08:03:46.750Z,2592.00
2019-03-17T08:04:46.739Z,2644.00
2019-03-17T08:05:46.734Z,2744.00
2019-03-17T08:06:46.718Z,2860.00
2019-03-17T08:07:46.707Z,2856.00
2019-03-17T08:08:46.831Z,2852.00
2019-03-17T08:09:46.685Z,2904.00
2019-03-17T08:10:46.679Z,2996.00
2019-03-17T08:11:46.665Z,3172.00
2019-03-17T08:12:46.654Z,3288.00
2019-03-17T08:13:46.643Z,3208.00
2019-03-17T08:14:46.643Z,2964.00
2019-03-17T08:15:46.621Z,2728.00
2019-03-17T08:16:46.611Z,2520.00
2019-03-17T08:17:46.600Z,2368.00
2019-03-17T08:18:46.589Z,2264.00
2019-03-17T08:19:46.579Z,2232.00
2019-03-17T08:20:46.589Z,2160.00
2019-03-17T08:21:46.557Z,2176.00
2019-03-17T08:22:46.545Z,2268.00
2019-03-17T08:23:46.535Z,2360.00
2019-03-17T08:24:46.525Z,2304.00
2019-03-17T08:25:46.513Z,2324.00
2019-03-17T08:26:46.521Z,2476.00
2019-03-17T08:27:46.493Z,2640.00
2019-03-17T08:28:46.484Z,2816.00
2019-03-17T08:29:46.469Z,2780.00
2019-03-17T08:30:53.060Z,2656.00
2019-03-17T08:31:47.458Z,2808.00
2019-03-17T08:32:46.440Z,2712.00
2019-03-17T08:33:46.426Z,2724.00
2019-03-17T08:34:46.416Z,2692.00
2019-03-17T08:35:46.406Z,2684.00
2019-03-17T08:36:46.393Z,2596.00
2019-03-17T08:37:46.395Z,2516.00
2019-03-17T08:38:46.440Z,2528.00
2019-03-17T08:39:46.361Z,2588.00
2019-03-17T08:40:46.353Z,2764.00
2019-03-17T08:41:46.339Z,2892.00
2019-03-17T08:42:46.331Z,2976.00
2019-03-17T08:43:54.063Z,3092.00
2019-03-17T08:44:47.306Z,3312.00
2019-03-17T08:45:46.296Z,3256.00
2019-03-17T08:46:46.285Z,3164.00
2019-03-17T08:47:57.323Z,3356.00
2019-03-17T08:48:47.274Z,3676.00
2019-03-17T08:49:46.253Z,3740.00
2019-03-17T08:50:46.242Z,3812.00
2019-03-17T08:51:46.231Z,3748.00
2019-03-17T08:52:46.219Z,3756.00
2019-03-17T08:53:46.210Z,3896.00
2019-03-17T08:54:46.215Z,4056.00
2019-03-17T08:55:46.187Z,4200.00
2019-03-17T08:56:46.175Z,4328.00
2019-03-17T08:57:46.169Z,4200.00
2019-03-17T08:58:46.154Z,4032.00
2019-03-17T08:59:46.143Z,3768.00
2019-03-17T09:00:46.143Z,3624.00
2019-03-17T09:01:47.562Z,3408.00
2019-03-17T09:02:46.111Z,3264.00
2019-03-17T09:03:46.099Z,3264.00
2019-03-17T09:04:46.105Z,3408.00
2019-03-17T09:05:46.083Z,3712.00
2019-03-17T09:06:46.077Z,3600.00
2019-03-17T09:07:46.055Z,3356.00
2019-03-17T09:08:46.044Z,3116.00
2019-03-17T09:09:46.033Z,3108.00
2019-03-17T09:10:46.023Z,2916.00
2019-03-17T09:11:46.012Z,2900.00
2019-03-17T09:12:46.015Z,3072.00
2019-03-17T09:13:45.991Z,3100.00
2019-03-17T09:14:45.980Z,3152.00
2019-03-17T09:15:45.975Z,3124.00
2019-03-17T09:16:45.959Z,3432.00
2019-03-17T09:17:45.949Z,3472.00
2019-03-17T09:18:45.946Z,3736.00
2019-03-17T09:19:45.925Z,3868.00
2019-03-17T09:20:45.915Z,4068.00
2019-03-17T09:21:45.904Z,4004.00
2019-03-17T09:22:45.894Z,4132.00
2019-03-17T09:23:45.889Z,4160.00
2019-03-17T09:24:45.885Z,4312.00
2019-03-17T09:25:45.860Z,4288.00
2019-03-17T09:26:45.852Z,4332.00
2019-03-17T09:31:17.122Z,4656.00
2019-03-17T09:32:17.104Z,4336.00
2019-03-17T09:33:17.093Z,4640.00
2019-03-17T09:34:17.087Z,4544.00
2019-03-17T09:35:17.074Z,4612.00
2019-03-17T09:36:17.061Z,4556.00
2019-03-17T09:37:17.061Z,4860.00
2019-03-17T09:38:17.044Z,4860.00
2019-03-17T09:39:17.031Z,5068.00
2019-03-17T09:40:17.032Z,5832.00
2019-03-17T09:41:17.012Z,6232.00
2019-03-17T09:42:16.998Z,6344.00
2019-03-17T09:43:16.998Z,6500.00
2019-03-17T09:44:16.978Z,6216.00
2019-03-17T09:45:16.968Z,5536.00
2019-03-17T09:46:16.956Z,7532.00
2019-03-17T09:47:16.944Z,6808.00
2019-03-17T09:48:16.936Z,7344.00
2019-03-17T09:49:16.941Z,6736.00
2019-03-17T09:50:16.913Z,6844.00
2019-03-17T09:51:16.901Z,6648.00
2019-03-17T09:52:16.890Z,6928.00
2019-03-17T09:53:16.880Z,6232.00
2019-03-17T09:54:16.885Z,5844.00
2019-03-17T09:55:16.867Z,6224.00
2019-03-17T09:56:16.847Z,5732.00
2019-03-17T09:57:16.836Z,6236.00
2019-03-17T09:58:16.825Z,6264.00
2019-03-17T09:59:16.815Z,6264.00
2019-03-17T10:00:16.805Z,5456.00
2019-03-17T10:01:16.804Z,4448.00
2019-03-17T10:02:16.784Z,5008.00
2019-03-17T10:03:16.773Z,4108.00
2019-03-17T10:04:16.762Z,4216.00
2019-03-17T10:05:16.767Z,6416.00
2019-03-17T10:06:16.741Z,7456.00
2019-03-17T10:07:16.754Z,5920.00
2019-03-17T10:08:16.719Z,6308.00
2019-03-17T10:09:16.708Z,7308.00
2019-03-17T10:10:16.702Z,6968.00
2019-03-17T10:11:16.687Z,6812.00
2019-03-17T10:12:16.678Z,6444.00
2019-03-17T10:13:16.677Z,5656.00
2019-03-17T10:14:16.655Z,5272.00
2019-03-17T10:15:16.646Z,7748.00
2019-03-17T10:16:16.634Z,8900.00
2019-03-17T10:17:16.623Z,6496.00
2019-03-17T10:18:16.614Z,5120.00
2019-03-17T10:19:16.612Z,4968.00
2019-03-17T10:20:16.593Z,4340.00
2019-03-17T10:21:16.585Z,4432.00
2019-03-17T10:22:16.569Z,3720.00
2019-03-17T10:23:16.563Z,3200.00
2019-03-17T10:24:16.554Z,2716.00
2019-03-17T10:25:16.551Z,2504.00
2019-03-17T10:26:16.526Z,2440.00
2019-03-17T10:27:16.548Z,4136.00
2019-03-17T10:28:16.505Z,6024.00
2019-03-17T10:29:16.495Z,6148.00
2019-03-17T10:30:16.486Z,6712.00
2019-03-17T10:31:16.486Z,7460.00
2019-03-17T10:32:16.466Z,8740.00
2019-03-17T10:33:16.454Z,7736.00
2019-03-17T10:34:16.449Z,7392.00
2019-03-17T10:35:16.434Z,7336.00
2019-03-17T10:36:16.424Z,7600.00
2019-03-17T10:37:16.423Z,8108.00
2019-03-17T10:38:16.399Z,6792.00
2019-03-17T10:39:16.388Z,7236.00
2019-03-17T10:40:16.382Z,8076.00
2019-03-17T10:41:16.365Z,8092.00
2019-03-17T10:42:16.354Z,6756.00
2019-03-17T10:43:16.367Z,5880.00
2019-03-17T10:44:16.334Z,4816.00
2019-03-17T10:45:16.340Z,3796.00
2019-03-17T10:46:16.312Z,3868.00
2019-03-17T10:47:16.302Z,3396.00
2019-03-17T10:48:16.291Z,3828.00
2019-03-17T10:49:16.294Z,3480.00
2019-03-17T10:50:16.279Z,2516.00
2019-03-17T10:51:16.260Z,2368.00
2019-03-17T10:52:16.248Z,2196.00
2019-03-17T10:53:16.242Z,2172.00
2019-03-17T10:54:16.226Z,2400.00
2019-03-17T10:55:16.230Z,3240.00
2019-03-17T10:56:16.204Z,3088.00
2019-03-17T10:57:16.196Z,3688.00
2019-03-17T10:58:16.187Z,2928.00
2019-03-17T10:59:16.174Z,2436.00
2019-03-17T11:00:16.183Z,2776.00
2019-03-17T11:01:16.164Z,2844.00
2019-03-17T11:02:16.141Z,3504.00
2019-03-17T11:03:16.129Z,2856.00
2019-03-17T11:04:16.118Z,2648.00
2019-03-17T11:05:16.109Z,2412.00
2019-03-17T11:06:16.100Z,2552.00
2019-03-17T11:07:16.100Z,2348.00
2019-03-17T11:08:16.096Z,2300.00
2019-03-17T11:09:24.610Z,3040.00
2019-03-17T11:10:17.053Z,3300.00
2019-03-17T11:11:16.043Z,2768.00
2019-03-17T11:12:16.033Z,3396.00
2019-03-17T11:13:16.038Z,4240.00
2019-03-17T11:14:16.011Z,3760.00
2019-03-17T11:15:16.002Z,3988.00
2019-03-17T11:16:15.989Z,3800.00
2019-03-17T11:17:15.993Z,4096.00
2019-03-17T11:18:15.968Z,4264.00
2019-03-17T11:19:15.967Z,4116.00
2019-03-17T11:20:15.947Z,4584.00
2019-03-17T11:21:15.935Z,4336.00
2019-03-17T11:22:15.935Z,4292.00
2019-03-17T11:23:15.914Z,4824.00
2019-03-17T11:24:15.905Z,5432.00
2019-03-17T11:25:15.910Z,5668.00
2019-03-17T11:26:15.880Z,4788.00
2019-03-17T11:27:15.870Z,3848.00
2019-03-17T11:28:15.859Z,3564.00
2019-03-17T11:29:15.874Z,3380.00
2019-03-17T11:30:15.839Z,3420.00
2019-03-17T11:31:15.848Z,4044.00
2019-03-17T11:32:15.817Z,4348.00
2019-03-17T11:33:15.805Z,4668.00
2019-03-17T11:34:15.796Z,4904.00
2019-03-17T11:35:15.787Z,5468.00
2019-03-17T11:36:15.773Z,5292.00
2019-03-17T11:37:15.775Z,5416.00
2019-03-17T11:38:15.754Z,4888.00
2019-03-17T11:39:15.741Z,4464.00
2019-03-17T11:40:15.731Z,4356.00
2019-03-17T11:41:15.720Z,3912.00
2019-03-17T11:42:15.709Z,3744.00
2019-03-17T11:43:15.710Z,3096.00
2019-03-17T11:44:15.688Z,2776.00
2019-03-17T11:45:15.691Z,2560.00
2019-03-17T11:46:15.670Z,2500.00
2019-03-17T11:47:15.663Z,2392.00
2019-03-17T11:48:15.648Z,2776.00
2019-03-17T11:49:15.901Z,2828.00
2019-03-17T11:50:15.624Z,3592.00
2019-03-17T11:51:15.618Z,4084.00
2019-03-17T11:52:15.602Z,4900.00
2019-03-17T11:53:15.591Z,5380.00
2019-03-17T11:54:15.609Z,5840.00
2019-03-17T11:55:15.581Z,6180.00
2019-03-17T11:56:15.558Z,6488.00
2019-03-17T11:57:15.549Z,6776.00
2019-03-17T11:58:15.538Z,6680.00
2019-03-17T11:59:15.526Z,6176.00
2019-03-17T12:00:15.515Z,5516.00
2019-03-17T12:01:17.895Z,5220.00
2019-03-17T12:02:26.136Z,4872.00
2019-03-17T12:03:16.485Z,4772.00
2019-03-17T12:04:15.472Z,5064.00
2019-03-17T12:05:15.462Z,4968.00
2019-03-17T12:06:15.451Z,4296.00
2019-03-17T12:07:15.450Z,4452.00
2019-03-17T12:08:15.432Z,4524.00
2019-03-17T12:09:15.419Z,3840.00
2019-03-17T12:10:15.419Z,3344.00
2019-03-17T12:11:15.397Z,3260.00
2019-03-17T12:12:15.386Z,2772.00
2019-03-17T12:13:15.394Z,2628.00
2019-03-17T12:14:15.366Z,2636.00
2019-03-17T12:15:15.359Z,2440.00
2019-03-17T12:16:15.345Z,2288.00
2019-03-17T12:17:15.334Z,2192.00
2019-03-17T12:18:15.323Z,2144.00
2019-03-17T12:19:15.323Z,2104.00
2019-03-17T12:20:15.302Z,2084.00
2019-03-17T12:21:15.291Z,2044.00
2019-03-17T12:22:15.280Z,2036.00
2019-03-17T12:23:15.273Z,1996.00
2019-03-17T12:24:15.258Z,1952.00
2019-03-17T12:25:15.261Z,1916.00
2019-03-17T12:26:15.237Z,1992.00
2019-03-17T12:27:15.226Z,2008.00
2019-03-17T12:28:15.217Z,2020.00
2019-03-17T12:29:15.205Z,2316.00
2019-03-17T12:30:15.197Z,2428.00
2019-03-17T12:31:15.201Z,2380.00
2019-03-17T12:32:15.171Z,2392.00
2019-03-17T12:33:15.161Z,3336.00
2019-03-17T12:34:15.152Z,3208.00
2019-03-17T12:35:15.139Z,3256.00
2019-03-17T12:36:15.131Z,3252.00
2019-03-17T12:37:15.128Z,2704.00
2019-03-17T12:38:15.109Z,3724.00
2019-03-17T12:39:15.097Z,3116.00
2019-03-17T12:40:15.087Z,2908.00
2019-03-17T12:41:15.076Z,2964.00
2019-03-17T12:42:15.064Z,2764.00
2019-03-17T12:43:15.070Z,3160.00
2019-03-17T12:44:15.047Z,3364.00