createdAt,value
2023-05-06T00:00:18.468Z,23.21
2023-05-06T00:01:18.440Z,23.24
2023-05-06T00:02:18.447Z,23.26
2023-05-06T00:03:18.544Z,23.27
2023-05-06T00:04:18.500Z,23.28
2023-05-06T00:05:18.471Z,23.28
2023-05-06T00:06:18.492Z,23.28
2023-05-06T00:07:18.489Z,23.29
2023-05-06T00:08:18.507Z,23.29
2023-05-06T00:09:18.516Z,23.29
2023-05-06T00:10:18.532Z,23.30
2023-05-06T00:11:18.545Z,23.30
2023-05-06T00:12:18.569Z,23.29
2023-05-06T00:13:18.773Z,23.29
2023-05-06T00:14:18.639Z,23.29
2023-05-06T00:15:18.620Z,23.29
2023-05-06T00:16:18.744Z,23.29
2023-05-06T00:17:18.650Z,23.29
2023-05-06T00:18:18.664Z,23.28
2023-05-06T00:19:18.697Z,23.29
2023-05-06T00:20:18.712Z,23.29
2023-05-06T00:21:18.725Z,23.28
2023-05-06T00:22:18.752Z,23.28
2023-05-06T00:23:18.758Z,23.27
2023-05-06T00:24:18.781Z,23.28
2023-05-06T00:25:18.829Z,23.27
2023-05-06T00:26:18.832Z,23.27
2023-05-06T00:27:18.842Z,23.28
2023-05-06T00:28:18.869Z,23.27
2023-05-06T00:29:19.236Z,23.27
2023-05-06T00:30:19.282Z,23.27
2023-05-06T00:31:19.311Z,23.27
2023-05-06T00:32:19.277Z,23.27
2023-05-06T00:33:19.279Z,23.26
2023-05-06T00:34:19.296Z,23.26
2023-05-06T00:35:19.282Z,23.26
2023-05-06T00:36:19.285Z,23.26
2023-05-06T00:37:19.302Z,23.26
2023-05-06T00:38:19.281Z,23.26
2023-05-06T00:39:19.291Z,23.26
2023-05-06T00:40:19.284Z,23.26
2023-05-06T00:41:20.282Z,23.26
2023-05-06T00:42:19.289Z,23.25
2023-05-06T00:43:19.290Z,23.25
2023-05-06T00:44:19.287Z,23.25
2023-05-06T00:45:19.322Z,23.25
2023-05-06T00:46:19.454Z,23.25
2023-05-06T00:47:19.289Z,23.25
2023-05-06T00:48:19.316Z,23.24
2023-05-06T00:49:19.321Z,23.25
2023-05-06T00:50:19.347Z,23.24
2023-05-06T00:51:19.371Z,23.25
2023-05-06T00:52:19.404Z,23.24
2023-05-06T00:53:19.429Z,23.24
2023-05-06T00:54:19.473Z,23.24
2023-05-06T00:55:19.486Z,23.24
2023-05-06T00:56:20.788Z,23.24
2023-05-06T00:57:19.575Z,23.24
2023-05-06T00:58:19.573Z,23.24
2023-05-06T00:59:19.608Z,23.24
2023-05-06T01:00:19.644Z,23.23
2023-05-06T01:01:19.774Z,23.24
2023-05-06T01:02:19.715Z,23.23
2023-05-06T01:03:19.808Z,23.23
2023-05-06T01:04:19.731Z,23.23
2023-05-06T01:05:19.766Z,23.22
2023-05-06T01:06:19.787Z,23.23
2023-05-06T01:07:19.822Z,23.22
2023-05-06T01:08:19.849Z,23.22
2023-05-06T01:09:19.880Z,23.22
2023-05-06T01:10:20.269Z,23.22
2023-05-06T01:11:20.319Z,23.22
2023-05-06T01:12:20.313Z,23.22
2023-05-06T01:13:20.386Z,23.22
2023-05-06T01:14:20.322Z,23.21
2023-05-06T01:15:20.312Z,23.21
2023-05-06T01:16:20.367Z,23.21
2023-05-06T01:17:20.412Z,23.22
2023-05-06T01:18:20.307Z,23.21
2023-05-06T01:19:20.311Z,23.21
2023-05-06T01:20:20.326Z,23.21
2023-05-06T01:21:20.322Z,23.21
2023-05-06T01:22:20.313Z,23.21
2023-05-06T01:23:20.311Z,23.20
2023-05-06T01:24:20.327Z,23.21
2023-05-06T01:25:20.333Z,23.21
2023-05-06T01:26:20.348Z,23.21
2023-05-06T01:27:20.374Z,23.21
2023-05-06T01:28:20.400Z,23.20
2023-05-06T01:29:20.427Z,23.20
2023-05-06T01:30:20.469Z,23.20
2023-05-06T01:31:20.547Z,23.20
2023-05-06T01:32:20.570Z,23.19
2023-05-06T01:33:20.578Z,23.19
2023-05-06T01:34:20.579Z,23.19
2023-05-06T01:35:20.618Z,23.19
2023-05-06T01:36:20.642Z,23.19
2023-05-06T01:37:20.678Z,23.19
2023-05-06T01:38:20.713Z,23.19
2023-05-06T01:39:20.735Z,23.19
2023-05-06T01:40:20.775Z,23.19
2023-05-06T01:41:20.805Z,23.18
2023-05-06T01:42:20.850Z,23.19
2023-05-06T01:43:20.886Z,23.18
2023-05-06T01:44:20.918Z,23.18
2023-05-06T01:45:20.969Z,23.18
2023-05-06T01:46:21.044Z,23.18
2023-05-06T01:47:21.037Z,23.18
2023-05-06T01:48:21.061Z,23.19
2023-05-06T01:49:21.131Z,23.18
2023-05-06T01:50:21.133Z,23.18
2023-05-06T01:51:21.167Z,23.17
2023-05-06T01:52:21.200Z,23.18
2023-05-06T01:53:21.233Z,23.17
2023-05-06T01:54:21.264Z,23.18
2023-05-06T01:55:21.292Z,23.17
2023-05-06T01:56:21.330Z,23.16
2023-05-06T01:57:21.372Z,23.17
2023-05-06T01:58:21.401Z,23.17
2023-05-06T01:59:21.444Z,23.16
2023-05-06T02:00:21.487Z,23.16
2023-05-06T02:01:21.518Z,23.16
2023-05-06T02:02:21.560Z,23.16
2023-05-06T02:03:21.700Z,23.16
2023-05-06T02:04:21.609Z,23.16
2023-05-06T02:05:21.692Z,23.15
2023-05-06T02:06:21.677Z,23.15
2023-05-06T02:07:21.700Z,23.16
2023-05-06T02:08:21.745Z,23.15
2023-05-06T02:09:21.767Z,23.15
2023-05-06T02:10:21.806Z,23.15
2023-05-06T02:11:21.839Z,23.15
2023-05-06T02:12:21.876Z,23.15
2023-05-06T02:13:21.938Z,23.14
2023-05-06T02:14:21.944Z,23.15
2023-05-06T02:15:22.004Z,23.15
2023-05-06T02:16:22.172Z,23.14
2023-05-06T02:17:22.068Z,23.14
2023-05-06T02:18:22.100Z,23.14
2023-05-06T02:19:22.115Z,23.13
2023-05-06T02:20:22.146Z,23.13
2023-05-06T02:21:22.280Z,23.13
2023-05-06T02:22:22.218Z,23.13
2023-05-06T02:23:22.249Z,23.13
2023-05-06T02:24:22.293Z,23.13
2023-05-06T02:25:22.343Z,23.12
2023-05-06T02:26:22.381Z,23.13
2023-05-06T02:27:22.406Z,23.13
2023-05-06T02:28:22.441Z,23.13
2023-05-06T02:29:22.478Z,23.12
2023-05-06T02:30:22.506Z,23.12
2023-05-06T02:31:22.572Z,23.12
2023-05-06T02:32:22.663Z,23.12
2023-05-06T02:33:22.610Z,23.12
2023-05-06T02:34:22.642Z,23.12
2023-05-06T02:35:22.688Z,23.12
2023-05-06T02:36:22.716Z,23.11
2023-05-06T02:37:22.858Z,23.11
2023-05-06T02:38:22.799Z,23.11
2023-05-06T02:39:22.829Z,23.11
2023-05-06T02:40:22.866Z,23.11
2023-05-06T02:41:22.918Z,23.11
2023-05-06T02:42:22.970Z,23.10
2023-05-06T02:43:23.048Z,23.10
2023-05-06T02:44:23.016Z,23.11
2023-05-06T02:45:23.058Z,23.11
2023-05-06T02:46:23.178Z,23.10
2023-05-06T02:47:23.147Z,23.10
2023-05-06T02:48:23.180Z,23.11
2023-05-06T02:49:23.199Z,23.10
2023-05-06T02:50:23.239Z,23.09
2023-05-06T02:51:23.283Z,23.09
2023-05-06T02:52:23.320Z,23.09
2023-05-06T02:53:23.543Z,23.09
2023-05-06T02:54:23.386Z,23.09
2023-05-06T02:55:23.426Z,23.09
2023-05-06T02:56:23.461Z,23.09
2023-05-06T02:57:23.488Z,23.09
2023-05-06T02:58:23.527Z,23.09
2023-05-06T02:59:23.597Z,23.08
2023-05-06T03:00:23.622Z,23.08
2023-05-06T03:01:23.697Z,23.08
2023-05-06T03:02:23.712Z,23.08
2023-05-06T03:03:23.729Z,23.08
2023-05-06T03:04:23.805Z,23.08
2023-05-06T03:05:23.807Z,23.08
2023-05-06T03:06:23.836Z,23.08
2023-05-06T03:07:23.869Z,23.07
2023-05-06T03:08:23.898Z,23.07
2023-05-06T03:09:24.104Z,23.08
2023-05-06T03:10:23.994Z,23.08
2023-05-06T03:11:24.019Z,23.07
2023-05-06T03:12:24.049Z,23.07
2023-05-06T03:13:24.098Z,23.07
2023-05-06T03:14:24.133Z,23.07
2023-05-06T03:15:24.231Z,23.06
2023-05-06T03:16:24.251Z,23.07
2023-05-06T03:17:24.263Z,23.07
2023-05-06T03:18:24.307Z,23.06
2023-05-06T03:19:24.340Z,23.06
2023-05-06T03:20:24.421Z,23.06
2023-05-06T03:21:24.435Z,23.05
2023-05-06T03:22:24.465Z,23.05
2023-05-06T03:23:24.496Z,23.05
2023-05-06T03:24:24.540Z,23.05
2023-05-06T03:25:24.674Z,23.06
2023-05-06T03:26:24.628Z,23.05
2023-05-06T03:27:24.664Z,23.05
2023-05-06T03:28:24.715Z,23.05
2023-05-06T03:29:24.741Z,23.05
2023-05-06T03:30:24.813Z,23.04
2023-05-06T03:31:24.867Z,23.05
2023-05-06T03:32:24.923Z,23.05
2023-05-06T03:33:24.922Z,23.05
2023-05-06T03:34:24.965Z,23.05
2023-05-06T03:35:25.396Z,23.05
2023-05-06T03:36:25.432Z,23.05
2023-05-06T03:37:25.425Z,23.05
2023-05-06T03:38:25.387Z,23.04
2023-05-06T03:39:25.391Z,23.04
2023-05-06T03:40:25.399Z,23.04
2023-05-06T03:41:25.434Z,23.04
2023-05-06T03:42:25.401Z,23.04
2023-05-06T03:43:25.398Z,23.04
2023-05-06T03:44:25.408Z,23.04
2023-05-06T03:45:25.440Z,23.04
2023-05-06T03:46:25.493Z,23.04
2023-05-06T03:47:25.617Z,23.03
2023-05-06T03:48:25.592Z,23.03
2023-05-06T03:49:25.624Z,23.03
2023-05-06T03:50:25.670Z,23.03
2023-05-06T03:51:25.741Z,23.03
2023-05-06T03:52:25.761Z,23.03
2023-05-06T03:53:25.806Z,23.03
2023-05-06T03:54:25.848Z,23.03
2023-05-06T03:55:25.901Z,23.02
2023-05-06T03:56:25.938Z,23.02
2023-05-06T03:57:26.096Z,23.03
2023-05-06T03:58:26.406Z,23.03
2023-05-06T03:59:26.408Z,23.02
2023-05-06T04:00:26.413Z,23.02
2023-05-06T04:01:26.403Z,23.02
2023-05-06T04:02:26.507Z,23.01
2023-05-06T04:03:26.467Z,23.02
2023-05-06T04:04:26.410Z,23.02
2023-05-06T04:05:26.413Z,23.02
2023-05-06T04:06:26.405Z,23.02
2023-05-06T04:07:26.422Z,23.02
2023-05-06T04:08:26.474Z,23.02
2023-05-06T04:09:26.515Z,23.01
2023-05-06T04:10:26.580Z,23.01
2023-05-06T04:11:27.465Z,23.01
2023-05-06T04:12:26.605Z,23.02
2023-05-06T04:13:26.698Z,23.02
2023-05-06T04:14:26.586Z,23.02
2023-05-06T04:15:26.592Z,23.01
2023-05-06T04:16:26.689Z,23.01
2023-05-06T04:17:26.591Z,23.01
2023-05-06T04:18:26.558Z,23.01
2023-05-06T04:19:26.551Z,23.01
2023-05-06T04:20:26.564Z,23.01
2023-05-06T04:21:26.533Z,23.01
2023-05-06T04:22:26.531Z,23.01
2023-05-06T04:23:26.527Z,23.00
2023-05-06T04:24:26.516Z,23.00
2023-05-06T04:25:26.517Z,23.01
2023-05-06T04:26:26.497Z,23.01
2023-05-06T04:27:26.505Z,23.00
2023-05-06T04:28:26.509Z,23.00
2023-05-06T04:29:26.518Z,23.00
2023-05-06T04:30:26.471Z,23.00
2023-05-06T04:31:26.493Z,23.01
2023-05-06T04:32:26.459Z,23.00
2023-05-06T04:33:26.451Z,23.00
2023-05-06T04:34:26.450Z,23.00
2023-05-06T04:35:26.446Z,23.00
2023-05-06T04:36:26.434Z,23.00
2023-05-06T04:37:26.422Z,23.00
2023-05-06T04:38:26.432Z,23.00
2023-05-06T04:39:26.445Z,23.00
2023-05-06T04:40:26.495Z,23.00
2023-05-06T04:41:26.542Z,23.00
2023-05-06T04:42:26.631Z,22.99
2023-05-06T04:43:26.657Z,23.01
2023-05-06T04:44:26.688Z,22.99
2023-05-06T04:45:26.833Z,22.99
2023-05-06T04:46:26.789Z,23.00
2023-05-06T04:47:26.865Z,22.99
2023-05-06T04:48:26.885Z,23.00
2023-05-06T04:49:26.938Z,22.99
2023-05-06T04:50:26.974Z,22.99
2023-05-06T04:51:27.023Z,22.99
2023-05-06T04:52:27.076Z,22.99
2023-05-06T04:53:27.117Z,22.99
2023-05-06T04:54:27.168Z,22.99
2023-05-06T04:55:27.210Z,22.99
2023-05-06T04:56:27.260Z,22.99
2023-05-06T04:57:27.305Z,22.99
2023-05-06T04:58:27.353Z,22.99
2023-05-06T04:59:27.398Z,23.00
2023-05-06T05:00:27.447Z,22.99
2023-05-06T05:01:27.619Z,22.99
2023-05-06T05:02:27.682Z,22.99
2023-05-06T05:03:27.729Z,22.99
2023-05-06T05:04:27.632Z,22.99
2023-05-06T05:05:27.685Z,22.99
2023-05-06T05:06:27.732Z,22.99
2023-05-06T05:07:27.761Z,22.99
2023-05-06T05:08:27.814Z,22.99
2023-05-06T05:09:27.852Z,22.98
2023-05-06T05:10:27.911Z,22.99
2023-05-06T05:11:27.950Z,22.99
2023-05-06T05:12:27.997Z,22.98
2023-05-06T05:13:28.033Z,22.98
2023-05-06T05:14:28.079Z,22.98
2023-05-06T05:15:28.128Z,22.98
2023-05-06T05:16:28.189Z,22.98
2023-05-06T05:17:28.411Z,22.98
2023-05-06T05:18:28.257Z,22.98
2023-05-06T05:19:28.317Z,22.98
2023-05-06T05:20:28.350Z,22.98
2023-05-06T05:21:28.384Z,22.98
2023-05-06T05:22:28.426Z,22.98
2023-05-06T05:23:28.475Z,22.98
2023-05-06T05:24:28.514Z,22.98
2023-05-06T05:25:28.573Z,22.98
2023-05-06T05:26:28.595Z,22.98
2023-05-06T05:27:28.631Z,22.98
2023-05-06T05:28:28.669Z,22.98
2023-05-06T05:29:28.713Z,22.98
2023-05-06T05:30:28.783Z,22.98
2023-05-06T05:31:28.827Z,22.98
2023-05-06T05:32:28.904Z,22.98
2023-05-06T05:33:29.075Z,22.97
2023-05-06T05:34:28.965Z,22.97
2023-05-06T05:35:29.015Z,22.98
2023-05-06T05:36:29.065Z,22.96
2023-05-06T05:37:29.120Z,22.97
2023-05-06T05:38:29.189Z,22.97
2023-05-06T05:39:29.199Z,22.97
2023-05-06T05:40:29.264Z,22.97
2023-05-06T05:41:29.298Z,22.97
2023-05-06T05:42:29.348Z,22.97
2023-05-06T05:43:29.394Z,22.97
2023-05-06T05:44:29.435Z,22.98
2023-05-06T05:45:29.489Z,22.97
2023-05-06T05:46:29.688Z,22.97
2023-05-06T05:47:29.589Z,22.97
2023-05-06T05:48:29.616Z,22.97
2023-05-06T05:49:29.780Z,22.96
2023-05-06T05:50:29.719Z,22.97
2023-05-06T05:51:29.760Z,22.97
2023-05-06T05:52:29.806Z,22.97
2023-05-06T05:53:29.853Z,22.97
2023-05-06T05:54:29.909Z,22.97
2023-05-06T05:55:29.956Z,22.98
2023-05-06T05:56:30.020Z,22.98
2023-05-06T05:57:30.049Z,22.98
2023-05-06T05:58:30.102Z,22.97
2023-05-06T05:59:30.131Z,22.98
2023-05-06T06:00:30.274Z,22.97
2023-05-06T06:01:30.227Z,22.98
2023-05-06T06:02:30.333Z,22.98
2023-05-06T06:03:30.362Z,22.98
2023-05-06T06:04:30.388Z,22.98
2023-05-06T06:05:30.413Z,22.97
2023-05-06T06:06:30.428Z,22.98
2023-05-06T06:07:30.475Z,22.97
2023-05-06T06:08:30.520Z,22.97
2023-05-06T06:09:30.570Z,22.97
2023-05-06T06:10:30.625Z,22.97
2023-05-06T06:11:30.658Z,22.97
2023-05-06T06:12:30.698Z,22.97
2023-05-06T06:13:30.866Z,22.98
2023-05-06T06:14:30.814Z,22.97
2023-05-06T06:15:30.839Z,22.97
2023-05-06T06:16:30.963Z,22.97
2023-05-06T06:17:31.059Z,22.97
2023-05-06T06:18:31.051Z,22.97
2023-05-06T06:19:31.016Z,22.97
2023-05-06T06:20:31.070Z,22.98
2023-05-06T06:21:31.513Z,22.97
2023-05-06T06:22:31.499Z,22.97
2023-05-06T06:23:31.495Z,22.97
2023-05-06T06:24:31.487Z,22.97
2023-05-06T06:25:31.499Z,22.97
2023-05-06T06:26:31.511Z,22.97
2023-05-06T06:27:31.493Z,22.97
2023-05-06T06:28:31.491Z,22.97
2023-05-06T06:29:31.489Z,22.97
2023-05-06T06:30:31.520Z,22.97
2023-05-06T06:31:31.607Z,22.97
2023-05-06T06:32:31.651Z,22.97
2023-05-06T06:33:31.663Z,22.97
2023-05-06T06:34:31.712Z,22.97
2023-05-06T06:35:31.775Z,22.97
2023-05-06T06:36:31.802Z,22.97
2023-05-06T06:37:31.986Z,22.97
2023-05-06T06:38:31.906Z,22.97
2023-05-06T06:39:31.949Z,22.97
2023-05-06T06:40:32.000Z,22.97
2023-05-06T06:41:32.049Z,22.97
2023-05-06T06:42:32.832Z,22.97
2023-05-06T06:43:32.510Z,22.97
2023-05-06T06:44:32.514Z,22.98
2023-05-06T06:45:32.516Z,22.97
2023-05-06T06:46:32.504Z,22.98
2023-05-06T06:47:32.548Z,22.98
2023-05-06T06:48:32.517Z,22.98
2023-05-06T06:49:32.564Z,22.98
2023-05-06T06:50:32.538Z,22.98
2023-05-06T06:51:32.515Z,22.98
2023-05-06T06:52:32.535Z,22.99
2023-05-06T06:53:32.693Z,22.99
2023-05-06T06:54:32.631Z,22.98
2023-05-06T06:55:32.680Z,22.99
2023-05-06T06:56:32.729Z,22.98
2023-05-06T06:57:32.767Z,22.98
2023-05-06T06:58:32.815Z,22.99
2023-05-06T06:59:32.873Z,22.99
2023-05-06T07:00:32.933Z,22.99
2023-05-06T07:01:32.951Z,22.99
2023-05-06T07:02:33.038Z,22.99
2023-05-06T07:03:33.047Z,22.99
2023-05-06T07:04:33.171Z,22.99
2023-05-06T07:05:33.131Z,23.00
2023-05-06T07:06:33.175Z,23.00
2023-05-06T07:07:33.237Z,23.00
2023-05-06T07:08:33.269Z,23.00
2023-05-06T07:09:35.371Z,23.00
2023-05-06T07:10:33.295Z,23.00
2023-05-06T07:11:33.304Z,23.01
2023-05-06T07:12:33.291Z,23.00
2023-05-06T07:13:33.309Z,23.00
2023-05-06T07:14:33.258Z,23.00
2023-05-06T07:15:33.258Z,23.00
2023-05-06T07:16:33.273Z,23.01
2023-05-06T07:17:33.241Z,23.01
2023-05-06T07:18:33.237Z,23.01
2023-05-06T07:19:33.230Z,23.00
2023-05-06T07:20:33.266Z,23.01
2023-05-06T07:21:33.214Z,23.00
2023-05-06T07:22:33.212Z,23.01
2023-05-06T07:23:33.213Z,23.01
2023-05-06T07:24:33.197Z,23.01
2023-05-06T07:25:33.230Z,23.01
2023-05-06T07:26:33.189Z,23.01
2023-05-06T07:27:33.174Z,23.02
2023-05-06T07:28:33.220Z,23.01
2023-05-06T07:29:33.184Z,23.02
2023-05-06T07:30:33.153Z,23.02
2023-05-06T07:31:33.194Z,23.02
2023-05-06T07:32:33.191Z,23.02
2023-05-06T07:33:33.140Z,23.02
2023-05-06T07:34:33.129Z,23.01
2023-05-06T07:35:33.122Z,23.02
2023-05-06T07:36:33.114Z,23.02
2023-05-06T07:37:33.157Z,23.02
2023-05-06T07:38:33.103Z,23.02
2023-05-06T07:39:33.580Z,23.02
2023-05-06T07:40:33.090Z,23.03
2023-05-06T07:41:33.227Z,23.02
2023-05-06T07:42:33.081Z,23.03
2023-05-06T07:43:33.072Z,23.03
2023-05-06T07:44:33.064Z,23.03
2023-05-06T07:45:33.108Z,23.03
2023-05-06T07:46:33.249Z,23.04
2023-05-06T07:47:33.251Z,23.03
2023-05-06T07:48:33.335Z,23.03
2023-05-06T07:49:33.284Z,23.04
2023-05-06T07:50:33.291Z,23.04
2023-05-06T07:51:33.358Z,23.03
2023-05-06T07:52:33.374Z,23.04
2023-05-06T07:53:33.397Z,23.04
2023-05-06T07:54:33.438Z,23.03
2023-05-06T07:55:35.220Z,23.04
2023-05-06T07:56:33.463Z,23.04
2023-05-06T07:57:33.567Z,23.04
2023-05-06T07:58:33.454Z,23.04
2023-05-06T07:59:33.442Z,23.04
2023-05-06T08:00:33.442Z,23.04
2023-05-06T08:01:33.433Z,23.04
2023-05-06T08:02:33.533Z,23.05
2023-05-06T08:03:33.646Z,23.05
2023-05-06T08:04:33.461Z,23.05
2023-05-06T08:05:33.406Z,23.05
2023-05-06T08:06:33.392Z,23.06
2023-05-06T08:07:33.400Z,23.06
2023-05-06T08:08:33.417Z,23.07
2023-05-06T08:09:33.380Z,23.07
2023-05-06T08:10:33.383Z,23.07
2023-05-06T08:11:33.361Z,23.08
2023-05-06T08:12:33.388Z,23.08
2023-05-06T08:13:33.504Z,23.09
2023-05-06T08:14:33.343Z,23.08
2023-05-06T08:15:33.340Z,23.08
2023-05-06T08:16:33.343Z,23.08
2023-05-06T08:17:33.342Z,23.09
2023-05-06T08:18:33.320Z,23.09
2023-05-06T08:19:33.302Z,23.09
2023-05-06T08:20:33.305Z,23.10
2023-05-06T08:21:33.294Z,23.10
2023-05-06T08:22:33.303Z,23.11
2023-05-06T08:23:33.282Z,23.11
2023-05-06T08:24:33.281Z,23.11
2023-05-06T08:25:33.272Z,23.11
2023-05-06T08:26:33.261Z,23.12
2023-05-06T08:27:33.245Z,23.11
2023-05-06T08:28:33.244Z,23.12
2023-05-06T08:29:33.341Z,23.13
2023-05-06T08:30:33.233Z,23.13
2023-05-06T08:31:33.243Z,23.14
2023-05-06T08:32:33.239Z,23.13
2023-05-06T08:33:33.226Z,23.14
2023-05-06T08:34:33.254Z,23.14
2023-05-06T08:35:33.285Z,23.15
2023-05-06T08:36:33.321Z,23.15
2023-05-06T08:37:33.342Z,23.16
2023-05-06T08:38:33.407Z,23.15
2023-05-06T08:39:33.411Z,23.15
2023-05-06T08:40:33.422Z,23.15
2023-05-06T08:41:33.432Z,23.16
2023-05-06T08:42:33.461Z,23.17
2023-05-06T08:43:33.484Z,23.17
2023-05-06T08:44:33.548Z,23.17
2023-05-06T08:45:33.715Z,23.17
2023-05-06T08:46:33.571Z,23.18
2023-05-06T08:47:33.610Z,23.18
2023-05-06T08:48:33.603Z,23.18
2023-05-06T08:49:33.600Z,23.18
2023-05-06T08:50:33.627Z,23.18
2023-05-06T08:51:33.643Z,23.19
2023-05-06T08:52:33.673Z,23.18
2023-05-06T08:53:33.712Z,23.19
2023-05-06T08:54:33.721Z,23.19
2023-05-06T08:55:33.732Z,23.19
2023-05-06T08:56:34.114Z,23.18
2023-05-06T08:57:33.759Z,23.18
2023-05-06T08:58:33.775Z,23.18
2023-05-06T08:59:33.801Z,23.18
2023-05-06T09:00:33.805Z,23.19
2023-05-06T09:01:34.028Z,23.19
2023-05-06T09:02:33.889Z,23.20
2023-05-06T09:03:33.928Z,23.19
2023-05-06T09:04:33.894Z,23.20
2023-05-06T09:05:33.896Z,23.21
2023-05-06T09:06:33.915Z,23.21
2023-05-06T09:07:34.039Z,23.20
2023-05-06T09:08:33.950Z,23.22
2023-05-06T09:09:33.961Z,23.21
2023-05-06T09:10:33.989Z,23.21
2023-05-06T09:11:33.985Z,23.22
2023-05-06T09:12:34.031Z,23.21
2023-05-06T09:13:34.028Z,23.21
2023-05-06T09:14:34.037Z,23.22
2023-05-06T09:15:34.052Z,23.21
2023-05-06T09:16:34.097Z,23.21
2023-05-06T09:17:34.246Z,23.22
2023-05-06T09:18:34.099Z,23.22
2023-05-06T09:19:34.116Z,23.22
2023-05-06T09:20:34.173Z,23.22
2023-05-06T09:21:34.153Z,23.22
2023-05-06T09:22:34.170Z,23.23
2023-05-06T09:23:34.201Z,23.22
2023-05-06T09:24:34.202Z,23.22
2023-05-06T09:25:34.217Z,23.22
2023-05-06T09:26:34.252Z,23.22
2023-05-06T09:27:34.253Z,23.22
2023-05-06T09:28:34.269Z,23.22
2023-05-06T09:29:34.287Z,23.22
2023-05-06T09:30:34.305Z,23.22
2023-05-06T09:31:34.380Z,23.23
2023-05-06T09:32:34.950Z,23.22
2023-05-06T09:33:34.549Z,23.22
2023-05-06T09:34:34.335Z,23.22
2023-05-06T09:35:34.327Z,23.22
2023-05-06T09:36:34.315Z,23.22
2023-05-06T09:37:34.347Z,23.22
2023-05-06T09:38:34.302Z,23.22
2023-05-06T09:39:34.308Z,23.22
2023-05-06T09:40:34.283Z,23.22
2023-05-06T09:41:34.277Z,23.22
2023-05-06T09:42:34.260Z,23.22
2023-05-06T09:43:34.262Z,23.21
2023-05-06T09:44:34.255Z,23.22
2023-05-06T09:45:34.305Z,23.22
2023-05-06T09:46:34.289Z,23.21
2023-05-06T09:47:34.338Z,23.21
2023-05-06T09:48:34.231Z,23.21
2023-05-06T09:49:34.246Z,23.21
2023-05-06T09:50:34.218Z,23.21
2023-05-06T09:51:34.213Z,23.21
2023-05-06T09:52:34.203Z,23.21
2023-05-06T09:53:34.200Z,23.21
2023-05-06T09:54:34.183Z,23.21
2023-05-06T09:55:34.171Z,23.21
2023-05-06T09:56:34.167Z,23.21
2023-05-06T09:57:34.155Z,23.21
2023-05-06T09:58:34.160Z,23.21
2023-05-06T09:59:34.167Z,23.20
2023-05-06T10:00:34.142Z,23.22
2023-05-06T10:01:37.283Z,23.21
2023-05-06T10:02:34.195Z,23.20
2023-05-06T10:03:34.232Z,23.21
2023-05-06T10:04:34.246Z,23.22
2023-05-06T10:05:34.298Z,23.22
2023-05-06T10:06:34.117Z,23.22
2023-05-06T10:07:34.131Z,23.22
2023-05-06T10:08:34.088Z,23.22
2023-05-06T10:09:34.075Z,23.24
2023-05-06T10:10:34.099Z,23.24
2023-05-06T10:11:34.081Z,23.24
2023-05-06T10:12:34.086Z,23.24
2023-05-06T10:13:34.046Z,23.25
2023-05-06T10:14:34.038Z,23.25
2023-05-06T10:15:34.042Z,23.25
2023-05-06T10:16:34.060Z,23.25
2023-05-06T10:17:34.095Z,23.26
2023-05-06T10:18:34.012Z,23.26
2023-05-06T10:19:33.998Z,23.26
2023-05-06T10:20:33.992Z,23.26
2023-05-06T10:21:34.083Z,23.27
2023-05-06T10:22:33.979Z,23.27
2023-05-06T10:23:33.981Z,23.27
2023-05-06T10:24:33.966Z,23.27
2023-05-06T10:25:33.952Z,23.28
2023-05-06T10:26:33.951Z,23.28
2023-05-06T10:27:33.946Z,23.28
2023-05-06T10:28:33.934Z,23.27
2023-05-06T10:29:33.938Z,23.28
2023-05-06T10:30:33.924Z,23.28
2023-05-06T10:31:33.946Z,23.28
2023-05-06T10:32:33.930Z,23.29
2023-05-06T10:33:33.905Z,23.29
2023-05-06T10:34:33.892Z,23.29
2023-05-06T10:35:33.899Z,23.30
2023-05-06T10:36:33.887Z,23.30
2023-05-06T10:37:33.977Z,23.30
2023-05-06T10:38:33.869Z,23.31
2023-05-06T10:39:33.862Z,23.30
2023-05-06T10:40:33.854Z,23.31
2023-05-06T10:41:33.844Z,23.31
2023-05-06T10:42:33.841Z,23.32
2023-05-06T10:43:33.828Z,23.32
2023-05-06T10:44:33.825Z,23.32
2023-05-06T10:45:34.679Z,23.33
2023-05-06T10:46:33.805Z,23.33
2023-05-06T10:47:33.811Z,23.34
2023-05-06T10:48:33.838Z,23.35
2023-05-06T10:49:33.833Z,23.35
2023-05-06T10:50:33.853Z,23.35
2023-05-06T10:51:33.868Z,23.36
2023-05-06T10:52:33.872Z,23.36
2023-05-06T10:53:34.030Z,23.37
2023-05-06T10:54:33.901Z,23.36
2023-05-06T10:55:33.922Z,23.37
2023-05-06T10:56:33.927Z,23.37
2023-05-06T10:57:33.938Z,23.37
2023-05-06T10:58:33.944Z,23.37
2023-05-06T10:59:33.961Z,23.37
2023-05-06T11:00:33.976Z,23.37
2023-05-06T11:01:34.071Z,23.37
2023-05-06T11:02:34.088Z,23.37
2023-05-06T11:03:34.177Z,23.37
2023-05-06T11:04:34.037Z,23.37
2023-05-06T11:05:34.052Z,23.39
2023-05-06T11:06:34.089Z,23.38
2023-05-06T11:07:34.094Z,23.38
2023-05-06T11:08:34.102Z,23.38
2023-05-06T11:09:34.260Z,23.38
2023-05-06T11:10:34.130Z,23.38
2023-05-06T11:11:34.135Z,23.38
2023-05-06T11:12:34.267Z,23.38
2023-05-06T11:13:34.206Z,23.38
2023-05-06T11:14:34.187Z,23.38
2023-05-06T11:15:34.203Z,23.39
2023-05-06T11:16:34.236Z,23.38
2023-05-06T11:17:34.231Z,23.39
2023-05-06T11:18:34.249Z,23.38
2023-05-06T11:19:34.252Z,23.39
2023-05-06T11:20:34.262Z,23.39
2023-05-06T11:21:35.164Z,23.39
2023-05-06T11:22:34.298Z,23.39
2023-05-06T11:23:34.308Z,23.39
2023-05-06T11:24:34.327Z,23.39
2023-05-06T11:25:34.431Z,23.39
2023-05-06T11:26:34.372Z,23.40
2023-05-06T11:27:34.382Z,23.40
2023-05-06T11:28:34.407Z,23.40
2023-05-06T11:29:34.402Z,23.40
2023-05-06T11:30:34.425Z,23.41
2023-05-06T11:31:34.538Z,23.41
2023-05-06T11:32:34.462Z,23.41
2023-05-06T11:33:34.452Z,23.42
2023-05-06T11:34:34.473Z,23.42
2023-05-06T11:35:34.503Z,23.41
2023-05-06T11:36:34.500Z,23.41
2023-05-06T11:37:34.578Z,23.42
2023-05-06T11:38:34.534Z,23.42
2023-05-06T11:39:39.745Z,23.42
2023-05-06T11:40:34.533Z,23.42
2023-05-06T11:41:34.616Z,23.43
2023-05-06T11:42:34.519Z,23.42
2023-05-06T11:43:34.506Z,23.43
2023-05-06T11:44:34.504Z,23.42
2023-05-06T11:45:34.504Z,23.43
2023-05-06T11:46:34.532Z,23.43
2023-05-06T11:47:34.531Z,23.44
2023-05-06T11:48:34.469Z,23.44
2023-05-06T11:49:36.246Z,23.44
2023-05-06T11:50:34.456Z,23.44
2023-05-06T11:51:34.465Z,23.44
2023-05-06T11:52:34.448Z,23.44
2023-05-06T11:53:34.438Z,23.44
2023-05-06T11:54:34.439Z,23.45
2023-05-06T11:55:34.419Z,23.45
2023-05-06T11:56:34.411Z,23.44
2023-05-06T11:57:34.507Z,23.45
2023-05-06T11:58:34.402Z,23.46
2023-05-06T11:59:34.396Z,23.45
2023-05-06T12:00:34.373Z,23.45
2023-05-06T12:01:34.368Z,23.46
2023-05-06T12:02:34.462Z,23.45
2023-05-06T12:03:34.492Z,23.45
2023-05-06T12:04:34.408Z,23.45
2023-05-06T12:05:34.337Z,23.46
2023-05-06T12:06:34.333Z,23.46
2023-05-06T12:07:34.331Z,23.45
2023-05-06T12:08:34.313Z,23.46
2023-05-06T12:09:34.395Z,23.46
2023-05-06T12:10:34.303Z,23.46
2023-05-06T12:11:34.292Z,23.46
2023-05-06T12:12:34.324Z,23.47
2023-05-06T12:13:34.312Z,23.47
2023-05-06T12:14:34.305Z,23.47
2023-05-06T12:15:34.263Z,23.48
2023-05-06T12:16:34.281Z,23.48
2023-05-06T12:17:34.284Z,23.48
2023-05-06T12:18:34.242Z,23.49
2023-05-06T12:19:34.244Z,23.49
2023-05-06T12:20:34.231Z,23.48
2023-05-06T12:21:34.229Z,23.48
2023-05-06T12:22:34.223Z,23.48
2023-05-06T12:23:34.275Z,23.48
2023-05-06T12:24:34.209Z,23.49
2023-05-06T12:25:34.193Z,23.49
2023-05-06T12:26:34.188Z,23.50
2023-05-06T12:27:34.214Z,23.50
2023-05-06T12:28:34.176Z,23.50
2023-05-06T12:29:34.306Z,23.49
2023-05-06T12:30:34.158Z,23.50
2023-05-06T12:31:34.209Z,23.49
2023-05-06T12:32:34.212Z,23.49
2023-05-06T12:33:34.139Z,23.50
2023-05-06T12:34:34.136Z,23.50
2023-05-06T12:35:34.124Z,23.50
2023-05-06T12:36:34.126Z,23.51
2023-05-06T12:37:34.111Z,23.51
2023-05-06T12:38:34.097Z,23.50
2023-05-06T12:39:34.096Z,23.51
2023-05-06T12:40:34.088Z,23.51
2023-05-06T12:41:34.080Z,23.51
2023-05-06T12:42:34.075Z,23.51
2023-05-06T12:43:34.086Z,23.51
2023-05-06T12:44:34.210Z,23.52
2023-05-06T12:45:34.163Z,23.51
2023-05-06T12:46:34.073Z,23.51
2023-05-06T12:47:34.063Z,23.51
2023-05-06T12:48:34.085Z,23.52
2023-05-06T12:49:34.053Z,23.52
2023-05-06T12:50:34.013Z,23.52
2023-05-06T12:51:34.008Z,23.51
2023-05-06T12:52:33.999Z,23.52