createdAt,value
2022-10-17T00:00:31.079Z,6.27
2022-10-17T00:02:57.653Z,6.77
2022-10-17T00:05:25.167Z,6.13
2022-10-17T00:07:52.551Z,6.97
2022-10-17T00:10:19.467Z,5.90
2022-10-17T00:12:46.069Z,6.27
2022-10-17T00:15:15.756Z,5.50
2022-10-17T00:17:42.315Z,5.83
2022-10-17T00:20:09.038Z,5.47
2022-10-17T00:25:03.139Z,5.53
2022-10-17T00:27:30.020Z,5.20
2022-10-17T00:29:56.840Z,5.67
2022-10-17T00:32:23.448Z,5.50
2022-10-17T00:34:50.035Z,5.50
2022-10-17T00:37:18.045Z,5.77
2022-10-17T00:39:44.592Z,5.57
2022-10-17T00:42:12.949Z,5.30
2022-10-17T00:44:42.684Z,5.17
2022-10-17T00:47:11.892Z,5.60
2022-10-17T00:49:38.738Z,4.90
2022-10-17T00:52:08.750Z,5.97
2022-10-17T00:54:37.419Z,5.43
2022-10-17T00:57:04.534Z,5.70
2022-10-17T00:59:33.175Z,5.03
2022-10-17T01:02:03.458Z,5.13
2022-10-17T01:04:30.220Z,4.93
2022-10-17T01:06:56.755Z,4.87
2022-10-17T01:09:23.548Z,5.10
2022-10-17T01:11:56.163Z,4.90
2022-10-17T01:14:29.323Z,4.90
2022-10-17T01:17:13.334Z,4.60
2022-10-17T01:19:56.113Z,4.90
2022-10-17T01:22:47.304Z,5.10
2022-10-17T01:25:28.854Z,4.53
2022-10-17T01:28:24.985Z,4.50
2022-10-17T01:31:24.673Z,4.60
2022-10-17T01:33:56.930Z,5.03
2022-10-17T01:36:37.367Z,4.70
2022-10-17T01:39:06.800Z,4.77
2022-10-17T01:41:39.551Z,4.60
2022-10-17T01:44:12.375Z,4.83
2022-10-17T01:46:40.333Z,4.77
2022-10-17T01:49:10.507Z,4.83
2022-10-17T01:51:51.209Z,4.97
2022-10-17T01:54:21.383Z,4.87
2022-10-17T01:56:49.765Z,4.80
2022-10-17T01:59:20.304Z,4.83
2022-10-17T02:01:51.302Z,4.50
2022-10-17T02:04:18.360Z,3.93
2022-10-17T02:06:44.935Z,4.63
2022-10-17T02:09:17.867Z,4.90
2022-10-17T02:11:48.213Z,4.60
2022-10-17T02:14:17.872Z,5.40
2022-10-17T02:17:03.201Z,4.50
2022-10-17T02:19:50.461Z,4.43
2022-10-17T02:22:16.995Z,4.17
2022-10-17T02:24:52.573Z,4.47
2022-10-17T02:27:25.451Z,4.40
2022-10-17T02:30:07.027Z,4.30
2022-10-17T02:32:33.595Z,4.43
2022-10-17T02:35:01.958Z,3.97
2022-10-17T02:37:29.630Z,4.17
2022-10-17T02:39:57.789Z,4.30
2022-10-17T02:42:24.956Z,4.43
2022-10-17T02:44:52.709Z,3.90
2022-10-17T02:47:23.293Z,4.47
2022-10-17T02:49:51.592Z,4.53
2022-10-17T02:52:37.144Z,4.30
2022-10-17T02:55:10.489Z,3.97
2022-10-17T02:57:52.441Z,4.03
2022-10-17T03:00:19.823Z,4.33
2022-10-17T03:02:48.181Z,4.40
2022-10-17T03:05:17.253Z,4.13
2022-10-17T03:07:44.372Z,4.03
2022-10-17T03:10:11.039Z,3.93
2022-10-17T03:12:37.876Z,4.20
2022-10-17T03:15:05.200Z,4.47
2022-10-17T03:17:32.466Z,4.27
2022-10-17T03:19:59.340Z,4.43
2022-10-17T03:22:26.019Z,4.47
2022-10-17T03:24:52.769Z,4.23
2022-10-17T03:27:19.708Z,4.43
2022-10-17T03:29:46.474Z,4.50
2022-10-17T03:32:14.896Z,4.07
2022-10-17T03:34:41.685Z,3.83
2022-10-17T03:37:09.297Z,3.80
2022-10-17T03:39:38.283Z,3.57
2022-10-17T03:42:04.880Z,4.47
2022-10-17T03:44:31.846Z,4.30
2022-10-17T03:46:59.317Z,3.87
2022-10-17T03:49:25.964Z,3.70
2022-10-17T03:51:53.200Z,3.77
2022-10-17T03:54:19.837Z,3.80
2022-10-17T03:56:46.968Z,3.87
2022-10-17T03:59:17.230Z,3.83
2022-10-17T04:01:51.177Z,3.93
2022-10-17T04:04:18.875Z,3.87
2022-10-17T04:06:45.486Z,3.80
2022-10-17T04:09:12.135Z,3.83
2022-10-17T04:11:46.435Z,3.70
2022-10-17T04:14:13.067Z,4.10
2022-10-17T04:16:40.108Z,3.60
2022-10-17T04:19:13.261Z,3.83
2022-10-17T04:21:44.363Z,4.07
2022-10-17T04:24:11.843Z,4.23
2022-10-17T04:26:57.059Z,4.27
2022-10-17T04:29:27.496Z,3.97
2022-10-17T04:32:03.198Z,3.73
2022-10-17T04:34:35.480Z,4.00
2022-10-17T04:37:02.915Z,3.70
2022-10-17T04:39:29.589Z,4.07
2022-10-17T04:41:58.027Z,3.70
2022-10-17T04:44:24.697Z,4.67
2022-10-17T04:46:52.561Z,3.93
2022-10-17T04:49:19.736Z,3.83
2022-10-17T04:51:49.135Z,3.70
2022-10-17T04:54:22.171Z,4.13
2022-10-17T04:56:54.732Z,4.20
2022-10-17T04:59:21.351Z,4.03
2022-10-17T05:01:53.991Z,3.73
2022-10-17T05:04:23.917Z,3.57
2022-10-17T05:06:52.596Z,3.67
2022-10-17T05:09:22.024Z,4.50
2022-10-17T05:11:48.978Z,3.90
2022-10-17T05:14:15.651Z,3.77
2022-10-17T05:16:42.491Z,3.90
2022-10-17T05:19:09.087Z,3.90
2022-10-17T05:21:42.267Z,3.77
2022-10-17T05:24:09.666Z,3.70
2022-10-17T05:26:37.764Z,4.10
2022-10-17T05:29:05.908Z,4.37
2022-10-17T05:31:36.655Z,3.83
2022-10-17T05:34:04.401Z,4.10
2022-10-17T05:36:33.202Z,4.13
2022-10-17T05:39:01.276Z,4.20
2022-10-17T05:41:28.611Z,4.03
2022-10-17T05:43:55.229Z,4.00
2022-10-17T05:46:34.301Z,4.53
2022-10-17T05:49:00.877Z,4.17
2022-10-17T05:51:27.715Z,4.47
2022-10-17T05:53:56.393Z,4.73
2022-10-17T05:56:26.586Z,3.77
2022-10-17T05:58:58.611Z,4.40
2022-10-17T06:01:46.039Z,4.10
2022-10-17T06:04:12.866Z,3.77
2022-10-17T06:06:40.553Z,3.83
2022-10-17T06:09:08.037Z,4.13
2022-10-17T06:11:38.131Z,4.10
2022-10-17T06:14:06.077Z,4.10
2022-10-17T06:16:32.966Z,4.77
2022-10-17T06:18:59.584Z,5.30
2022-10-17T06:21:27.616Z,5.13
2022-10-17T06:24:04.923Z,4.33
2022-10-17T06:26:35.058Z,4.20
2022-10-17T06:29:01.747Z,3.80
2022-10-17T06:31:33.764Z,3.83
2022-10-17T06:34:00.354Z,4.03
2022-10-17T06:36:27.061Z,3.40
2022-10-17T06:38:54.505Z,4.20
2022-10-17T06:41:28.214Z,3.73
2022-10-17T06:43:54.872Z,3.67
2022-10-17T06:46:39.549Z,3.97
2022-10-17T06:49:09.328Z,3.37
2022-10-17T06:51:51.057Z,3.33
2022-10-17T06:54:22.541Z,3.60
2022-10-17T06:57:09.408Z,3.33
2022-10-17T06:59:41.449Z,3.43
2022-10-17T07:02:17.016Z,3.27
2022-10-17T07:04:45.809Z,3.20
2022-10-17T07:07:12.450Z,3.60
2022-10-17T07:09:39.074Z,3.73
2022-10-17T07:12:08.347Z,3.50
2022-10-17T07:14:35.503Z,3.13
2022-10-17T07:17:02.629Z,3.07
2022-10-17T07:19:31.608Z,3.07
2022-10-17T07:21:58.200Z,3.17
2022-10-17T07:24:25.716Z,3.20
2022-10-17T07:26:58.325Z,3.30
2022-10-17T07:29:25.304Z,3.57
2022-10-17T07:32:08.595Z,3.27
2022-10-17T07:34:35.825Z,3.03
2022-10-17T07:37:03.108Z,3.00
2022-10-17T07:39:29.755Z,2.90
2022-10-17T07:41:56.427Z,3.07
2022-10-17T07:44:24.012Z,2.90
2022-10-17T07:46:52.503Z,2.63
2022-10-17T07:49:19.192Z,3.17
2022-10-17T07:54:34.082Z,2.57
2022-10-17T07:57:00.749Z,3.03
2022-10-17T07:59:27.355Z,3.43
2022-10-17T08:01:57.280Z,3.10
2022-10-17T08:04:23.964Z,3.20
2022-10-17T08:06:53.458Z,2.70
2022-10-17T08:09:23.047Z,3.03
2022-10-17T08:11:49.696Z,2.87
2022-10-17T08:14:16.899Z,2.97
2022-10-17T08:16:43.593Z,2.73
2022-10-17T08:19:11.619Z,2.80
2022-10-17T08:21:38.354Z,3.10
2022-10-17T08:24:05.149Z,2.67
2022-10-17T08:26:31.832Z,2.70
2022-10-17T08:28:58.790Z,2.53
2022-10-17T08:31:25.412Z,2.50
2022-10-17T08:33:52.189Z,2.73
2022-10-17T08:36:19.381Z,2.50
2022-10-17T08:38:51.633Z,2.80
2022-10-17T08:41:37.873Z,2.50
2022-10-17T08:44:13.611Z,2.90
2022-10-17T08:46:42.115Z,2.73
2022-10-17T08:49:15.245Z,2.77
2022-10-17T08:51:49.539Z,2.60
2022-10-17T08:54:22.340Z,3.00
2022-10-17T08:56:49.944Z,2.73
2022-10-17T08:59:27.045Z,2.93
2022-10-17T09:01:58.659Z,3.10
2022-10-17T09:04:37.955Z,2.57
2022-10-17T09:07:18.399Z,2.93
2022-10-17T09:09:44.966Z,3.33
2022-10-17T09:12:20.367Z,2.73
2022-10-17T09:14:49.779Z,3.07
2022-10-17T09:17:22.155Z,3.63
2022-10-17T09:20:10.303Z,3.20
2022-10-17T09:22:47.856Z,2.90
2022-10-17T09:25:17.747Z,2.93
2022-10-17T09:27:52.572Z,2.20
2022-10-17T09:30:44.301Z,2.73
2022-10-17T09:33:23.361Z,2.50
2022-10-17T09:36:02.005Z,2.83
2022-10-17T09:38:33.219Z,2.67
2022-10-17T09:41:00.757Z,2.53
2022-10-17T09:43:28.180Z,2.77
2022-10-17T09:46:04.186Z,2.60
2022-10-17T09:48:38.013Z,2.70
2022-10-17T09:51:21.842Z,2.50
2022-10-17T09:53:51.558Z,2.50
2022-10-17T09:56:18.988Z,2.70
2022-10-17T09:58:45.526Z,2.87
2022-10-17T10:01:31.457Z,2.77
2022-10-17T10:04:11.628Z,2.87
2022-10-17T10:06:38.755Z,2.47
2022-10-17T10:09:06.965Z,2.70
2022-10-17T10:11:54.017Z,2.83
2022-10-17T10:14:20.545Z,3.20
2022-10-17T10:16:47.432Z,2.60
2022-10-17T10:19:40.078Z,2.60
2022-10-17T10:22:16.044Z,3.00
2022-10-17T10:24:42.593Z,2.90
2022-10-17T10:27:16.855Z,2.90
2022-10-17T10:29:48.884Z,2.90
2022-10-17T10:35:08.978Z,3.13
2022-10-17T10:37:38.559Z,2.70
2022-10-17T10:40:07.319Z,2.70
2022-10-17T10:42:35.195Z,3.00
2022-10-17T10:45:29.428Z,2.80
2022-10-17T10:48:05.062Z,2.50
2022-10-17T10:50:34.683Z,3.10
2022-10-17T10:53:10.667Z,2.73
2022-10-17T10:55:41.907Z,2.90
2022-10-17T10:58:15.544Z,2.60
2022-10-17T11:00:42.775Z,3.10
2022-10-17T11:03:11.934Z,3.47
2022-10-17T11:05:39.455Z,3.03
2022-10-17T11:08:11.812Z,2.77
2022-10-17T11:10:44.695Z,3.03
2022-10-17T11:13:23.447Z,2.57
2022-10-17T11:16:13.282Z,3.20
2022-10-17T11:18:49.137Z,2.73
2022-10-17T11:21:34.606Z,3.20
2022-10-17T11:24:24.413Z,3.07
2022-10-17T11:26:56.743Z,2.90
2022-10-17T11:29:27.389Z,3.30
2022-10-17T11:31:56.941Z,2.90
2022-10-17T11:34:27.842Z,2.63
2022-10-17T11:36:56.833Z,2.50
2022-10-17T11:42:14.465Z,2.47
2022-10-17T11:44:41.449Z,2.37
2022-10-17T11:47:26.758Z,2.30
2022-10-17T11:53:11.680Z,2.10
2022-10-17T11:55:38.641Z,2.47
2022-10-17T11:58:05.237Z,1.93
2022-10-17T12:00:48.861Z,2.43
2022-10-17T12:03:27.920Z,2.50
2022-10-17T12:06:04.338Z,2.27
2022-10-17T12:08:37.822Z,2.20
2022-10-17T12:11:15.130Z,2.80
2022-10-17T12:13:49.238Z,2.23
2022-10-17T12:16:18.820Z,2.03
2022-10-17T12:18:46.067Z,2.00
2022-10-17T12:21:12.784Z,2.33
2022-10-17T12:23:40.074Z,2.43
2022-10-17T12:26:10.484Z,2.20
2022-10-17T12:28:37.032Z,2.30
2022-10-17T12:31:05.968Z,2.43
2022-10-17T12:33:51.922Z,2.30
2022-10-17T12:36:18.546Z,1.83
2022-10-17T12:38:49.924Z,2.83
2022-10-17T12:41:17.329Z,2.03
2022-10-17T12:46:36.607Z,2.40
2022-10-17T12:49:04.108Z,2.10
2022-10-17T12:51:50.596Z,2.23
2022-10-17T12:54:17.260Z,2.27
2022-10-17T12:56:47.931Z,2.10
2022-10-17T12:59:22.358Z,2.30
2022-10-17T13:01:51.543Z,2.10
2022-10-17T13:04:18.372Z,2.43
2022-10-17T13:06:49.404Z,2.50
2022-10-17T13:09:20.940Z,2.23
2022-10-17T13:11:49.223Z,2.90
2022-10-17T13:14:17.240Z,2.20
2022-10-17T13:16:54.245Z,2.57
2022-10-17T13:19:23.576Z,2.03
2022-10-17T13:21:56.286Z,2.20
2022-10-17T13:24:33.948Z,2.40
2022-10-17T13:27:01.040Z,2.53
2022-10-17T13:29:29.674Z,2.30
2022-10-17T13:32:01.510Z,2.30
2022-10-17T13:34:28.565Z,2.63
2022-10-17T13:37:00.734Z,2.30
2022-10-17T13:39:54.465Z,3.10
2022-10-17T13:42:24.214Z,2.13
2022-10-17T13:44:51.049Z,2.33
2022-10-17T13:47:24.498Z,2.20
2022-10-17T13:49:55.031Z,2.40
2022-10-17T13:52:24.522Z,2.47
2022-10-17T13:54:51.795Z,2.20
2022-10-17T13:57:18.318Z,2.30
2022-10-17T13:59:47.722Z,2.90
2022-10-17T14:02:19.280Z,2.90
2022-10-17T14:05:15.116Z,2.20
2022-10-17T14:08:05.471Z,2.40
2022-10-17T14:10:30.567Z,2.37
2022-10-17T14:12:57.972Z,2.57
2022-10-17T14:15:26.689Z,2.90
2022-10-17T14:17:54.843Z,2.67
2022-10-17T14:23:28.636Z,2.53
2022-10-17T14:26:12.401Z,2.53
2022-10-17T14:28:39.911Z,2.40
2022-10-17T14:31:18.384Z,2.60
2022-10-17T14:33:50.493Z,2.60
2022-10-17T14:36:18.182Z,2.77
2022-10-17T14:38:46.568Z,2.97
2022-10-17T14:41:41.274Z,3.00
2022-10-17T14:44:03.062Z,2.97
2022-10-17T14:46:29.736Z,2.73
2022-10-17T14:49:02.353Z,3.00
2022-10-17T14:51:35.938Z,2.90
2022-10-17T14:54:27.341Z,3.90
2022-10-17T14:56:54.963Z,3.40
2022-10-17T14:59:51.423Z,3.17
2022-10-17T15:02:10.902Z,3.37
2022-10-17T15:04:37.447Z,3.40
2022-10-17T15:07:04.035Z,3.10
2022-10-17T15:09:31.206Z,2.87
2022-10-17T15:12:02.596Z,3.50
2022-10-17T15:14:29.197Z,3.40
2022-10-17T15:16:55.793Z,3.50
2022-10-17T15:19:22.363Z,3.80
2022-10-17T15:21:48.913Z,3.97
2022-10-17T15:24:15.973Z,4.27
2022-10-17T15:26:42.850Z,4.23
2022-10-17T15:29:14.142Z,4.27
2022-10-17T15:31:41.613Z,4.87
2022-10-17T15:34:08.228Z,4.33
2022-10-17T15:36:38.967Z,5.73
2022-10-17T15:39:06.099Z,5.50
2022-10-17T15:41:32.998Z,5.60
2022-10-17T15:43:59.650Z,6.20
2022-10-17T15:46:27.576Z,6.80
2022-10-17T15:48:54.570Z,7.03
2022-10-17T15:51:21.501Z,6.30
2022-10-17T15:53:48.273Z,7.17
2022-10-17T15:56:21.097Z,6.97
2022-10-17T15:58:47.776Z,7.43
2022-10-17T16:01:19.159Z,7.50
2022-10-17T16:03:47.603Z,7.53
2022-10-17T16:06:14.371Z,7.33
2022-10-17T16:08:41.125Z,7.63
2022-10-17T16:11:10.184Z,7.60
2022-10-17T16:13:37.791Z,7.40
2022-10-17T16:16:04.479Z,7.57
2022-10-17T16:18:31.041Z,6.83
2022-10-17T16:20:58.260Z,7.33
2022-10-17T16:23:24.885Z,6.40
2022-10-17T16:25:51.841Z,5.90
2022-10-17T16:28:18.453Z,6.47
2022-10-17T16:30:46.361Z,6.07
2022-10-17T16:33:13.226Z,6.73
2022-10-17T16:35:39.880Z,7.07
2022-10-17T16:38:07.066Z,7.00
2022-10-17T16:40:34.163Z,6.00
2022-10-17T16:43:00.817Z,5.23
2022-10-17T16:45:27.488Z,6.10
2022-10-17T16:47:54.172Z,5.77
2022-10-17T16:50:20.803Z,6.27
2022-10-17T16:52:47.378Z,5.87
2022-10-17T16:55:14.098Z,6.30
2022-10-17T16:57:46.032Z,5.67
2022-10-17T17:00:12.932Z,5.57
2022-10-17T17:02:39.789Z,5.03
2022-10-17T17:05:06.872Z,4.93
2022-10-17T17:07:33.899Z,4.90
2022-10-17T17:10:00.480Z,5.00
2022-10-17T17:12:27.195Z,4.00
2022-10-17T17:14:53.771Z,5.10
2022-10-17T17:17:37.173Z,4.80
2022-10-17T17:20:07.221Z,4.23
2022-10-17T17:22:34.377Z,3.73
2022-10-17T17:25:00.926Z,3.30
2022-10-17T17:27:28.469Z,3.73
2022-10-17T17:29:55.279Z,3.97
2022-10-17T17:32:21.906Z,3.30
2022-10-17T17:34:48.456Z,3.57
2022-10-17T17:37:15.107Z,3.60
2022-10-17T17:39:42.480Z,2.97
2022-10-17T17:42:09.219Z,3.27
2022-10-17T17:44:35.795Z,3.67
2022-10-17T17:47:02.410Z,3.33
2022-10-17T17:49:29.017Z,3.90
2022-10-17T17:51:55.679Z,3.47
2022-10-17T17:54:22.278Z,4.00
2022-10-17T17:56:49.911Z,3.17
2022-10-17T17:59:16.506Z,2.83
2022-10-17T18:01:43.456Z,2.97
2022-10-17T18:04:11.132Z,2.63
2022-10-17T18:06:38.134Z,2.73
2022-10-17T18:09:05.166Z,2.83
2022-10-17T18:11:32.091Z,2.33
2022-10-17T18:14:04.115Z,2.00
2022-10-17T18:16:31.535Z,2.57
2022-10-17T18:19:02.632Z,2.70
2022-10-17T18:21:32.870Z,2.90
2022-10-17T18:24:00.269Z,2.57
2022-10-17T18:26:27.059Z,2.33
2022-10-17T18:28:53.650Z,2.73
2022-10-17T18:31:25.134Z,2.80
2022-10-17T18:33:53.085Z,3.10
2022-10-17T18:36:20.112Z,2.80
2022-10-17T18:38:46.918Z,3.10
2022-10-17T18:41:15.403Z,2.47
2022-10-17T18:43:42.912Z,2.43
2022-10-17T18:46:14.879Z,2.43
2022-10-17T18:48:42.743Z,2.40
2022-10-17T18:51:09.385Z,2.70
2022-10-17T18:53:39.243Z,3.00
2022-10-17T18:56:05.922Z,2.80
2022-10-17T18:58:32.514Z,3.30
2022-10-17T19:01:06.389Z,3.13
2022-10-17T19:03:34.036Z,3.50
2022-10-17T19:06:02.359Z,3.33
2022-10-17T19:08:29.373Z,3.70
2022-10-17T19:10:56.100Z,3.80
2022-10-17T19:13:22.672Z,4.07
2022-10-17T19:15:49.254Z,3.80
2022-10-17T19:18:15.830Z,4.07
2022-10-17T19:20:42.445Z,3.47
2022-10-17T19:23:09.023Z,3.00
2022-10-17T19:25:35.600Z,3.17
2022-10-17T19:28:02.246Z,3.20
2022-10-17T19:30:28.954Z,2.40
2022-10-17T19:32:55.510Z,2.73
2022-10-17T19:35:22.089Z,2.90
2022-10-17T19:37:48.782Z,2.60
2022-10-17T19:40:15.385Z,2.93
2022-10-17T19:42:42.023Z,3.07
2022-10-17T19:45:09.092Z,3.50
2022-10-17T19:47:35.705Z,3.33
2022-10-17T19:52:49.334Z,3.80
2022-10-17T19:55:16.005Z,4.10
2022-10-17T19:57:42.612Z,4.43
2022-10-17T20:00:09.377Z,4.67
2022-10-17T20:02:37.952Z,5.07
2022-10-17T20:05:21.640Z,5.27
2022-10-17T20:07:50.258Z,5.43
2022-10-17T20:10:18.500Z,5.90
2022-10-17T20:12:45.164Z,5.83
2022-10-17T20:15:12.013Z,5.87
2022-10-17T20:17:38.657Z,7.00
2022-10-17T20:20:08.691Z,9.10
2022-10-17T20:22:35.579Z,8.17
2022-10-17T20:25:02.337Z,8.53
2022-10-17T20:27:29.002Z,8.50
2022-10-17T20:29:55.596Z,8.50
2022-10-17T20:32:22.186Z,8.20
2022-10-17T20:34:48.908Z,8.00
2022-10-17T20:37:15.484Z,8.00
2022-10-17T20:39:42.631Z,7.47
2022-10-17T20:42:11.352Z,7.87
2022-10-17T20:44:38.024Z,7.10
2022-10-17T20:47:11.711Z,7.80
2022-10-17T20:49:42.689Z,8.07
2022-10-17T20:52:09.238Z,7.50
2022-10-17T20:54:35.828Z,8.30
2022-10-17T20:57:04.914Z,8.73
2022-10-17T20:59:31.859Z,8.57
2022-10-17T21:01:58.477Z,9.77
2022-10-17T21:04:45.316Z,10.47
2022-10-17T21:07:11.837Z,10.10
2022-10-17T21:09:38.519Z,9.30
2022-10-17T21:12:05.477Z,10.07
2022-10-17T21:14:33.400Z,10.40
2022-10-17T21:17:04.776Z,10.40
2022-10-17T21:19:31.968Z,10.13
2022-10-17T21:21:58.577Z,10.43
2022-10-17T21:24:25.170Z,10.30
2022-10-17T21:26:55.635Z,10.67
2022-10-17T21:29:22.892Z,10.70
2022-10-17T21:31:49.632Z,11.23
2022-10-17T21:34:18.394Z,10.53
2022-10-17T21:36:45.156Z,10.00
2022-10-17T21:39:12.313Z,10.57
2022-10-17T21:41:38.953Z,10.67
2022-10-17T21:44:07.212Z,10.33
2022-10-17T21:46:34.032Z,10.80
2022-10-17T21:49:01.029Z,10.63
2022-10-17T21:51:28.061Z,10.10
2022-10-17T21:53:55.640Z,10.00
2022-10-17T21:56:23.601Z,10.03
2022-10-17T21:58:50.753Z,10.90
2022-10-17T22:01:17.453Z,11.70
2022-10-17T22:03:46.809Z,11.80
2022-10-17T22:09:01.923Z,11.53
2022-10-17T22:11:30.751Z,11.60
2022-10-17T22:13:58.299Z,11.33
2022-10-17T22:16:24.864Z,10.37
2022-10-17T22:18:51.963Z,11.30
2022-10-17T22:21:19.789Z,10.73
2022-10-17T22:23:47.169Z,11.40
2022-10-17T22:26:14.376Z,11.40
2022-10-17T22:28:41.353Z,10.90
2022-10-17T22:31:08.739Z,10.90
2022-10-17T22:33:36.231Z,10.33
2022-10-17T22:36:03.173Z,11.03
2022-10-17T22:38:29.772Z,11.63
2022-10-17T22:40:56.499Z,11.87
2022-10-17T22:43:23.078Z,11.97
2022-10-17T22:45:53.538Z,11.97
2022-10-17T22:48:20.556Z,12.70
2022-10-17T22:50:51.061Z,12.87
2022-10-17T22:53:23.487Z,14.47
2022-10-17T22:55:50.933Z,13.03
2022-10-17T22:58:17.537Z,12.93
2022-10-17T23:00:44.103Z,12.10
2022-10-17T23:03:10.679Z,13.40
2022-10-17T23:05:37.243Z,14.57
2022-10-17T23:08:03.920Z,14.77
2022-10-17T23:10:30.511Z,13.83
2022-10-17T23:12:57.209Z,14.63
2022-10-17T23:15:23.844Z,14.30
2022-10-17T23:17:50.444Z,14.97
2022-10-17T23:20:17.202Z,15.73
2022-10-17T23:22:43.905Z,14.53
2022-10-17T23:25:10.578Z,14.97
2022-10-17T23:27:37.183Z,14.70
2022-10-17T23:30:04.188Z,15.30
2022-10-17T23:32:31.318Z,16.17
2022-10-17T23:34:58.104Z,14.87
2022-10-17T23:37:24.660Z,14.50
2022-10-17T23:39:51.224Z,13.77
2022-10-17T23:42:17.859Z,15.10
2022-10-17T23:44:44.536Z,14.73
2022-10-17T23:47:11.100Z,14.47
2022-10-17T23:49:37.695Z,15.03
2022-10-17T23:52:04.502Z,13.47
2022-10-17T23:54:31.518Z,13.50
2022-10-17T23:56:58.098Z,14.30
2022-10-17T23:59:24.801Z,14.40
