createdAt,value
2019-05-12T00:01:58.721Z,13.10
2019-05-12T00:04:28.738Z,13.10
2019-05-12T00:06:58.662Z,13.10
2019-05-12T00:09:28.565Z,13.10
2019-05-12T00:11:59.251Z,13.00
2019-05-12T00:14:28.925Z,13.00
2019-05-12T00:16:58.684Z,12.90
2019-05-12T00:19:28.668Z,12.90
2019-05-12T00:21:58.853Z,12.80
2019-05-12T00:24:28.742Z,12.80
2019-05-12T00:27:00.019Z,12.80
2019-05-12T00:29:32.282Z,12.70
2019-05-12T00:32:02.171Z,12.70
2019-05-12T00:34:33.099Z,12.70
2019-05-12T00:37:02.796Z,12.60
2019-05-12T00:39:33.215Z,12.60
2019-05-12T00:42:04.037Z,12.60
2019-05-12T00:44:33.717Z,12.60
2019-05-12T00:47:03.319Z,12.50
2019-05-12T00:49:33.651Z,12.50
2019-05-12T00:52:03.411Z,12.50
2019-05-12T00:54:32.994Z,12.40
2019-05-12T00:57:04.147Z,12.40
2019-05-12T00:59:33.751Z,12.40
2019-05-12T01:02:03.401Z,12.40
2019-05-12T01:04:34.014Z,12.30
2019-05-12T01:07:03.624Z,12.30
2019-05-12T01:09:33.218Z,12.30
2019-05-12T01:12:03.941Z,12.30
2019-05-12T01:14:33.607Z,12.20
2019-05-12T01:17:03.207Z,12.20
2019-05-12T01:19:32.831Z,12.20
2019-05-12T01:22:02.444Z,12.20
2019-05-12T01:24:32.074Z,12.20
2019-05-12T01:27:01.663Z,12.20
2019-05-12T01:29:31.271Z,12.20
2019-05-12T01:32:07.723Z,12.20
2019-05-12T01:34:38.272Z,12.20
2019-05-12T01:37:23.235Z,12.20
2019-05-12T01:39:59.722Z,12.20
2019-05-12T01:42:28.650Z,12.20
2019-05-12T01:44:58.901Z,12.20
2019-05-12T01:47:29.140Z,12.20
2019-05-12T01:49:59.261Z,12.20
2019-05-12T01:52:29.113Z,12.20
2019-05-12T01:54:59.077Z,12.20
2019-05-12T01:57:28.957Z,12.20
2019-05-12T01:59:58.734Z,12.30
2019-05-12T02:02:28.683Z,12.30
2019-05-12T02:05:01.177Z,12.40
2019-05-12T02:07:32.472Z,12.40
2019-05-12T02:10:02.369Z,12.40
2019-05-12T02:12:32.265Z,12.50
2019-05-12T02:15:02.987Z,12.50
2019-05-12T02:17:32.588Z,12.40
2019-05-12T02:20:04.140Z,12.40
2019-05-12T02:22:33.855Z,12.40
2019-05-12T02:25:03.702Z,12.40
2019-05-12T02:27:33.293Z,12.40
2019-05-12T02:30:03.240Z,12.40
2019-05-12T02:32:47.317Z,12.30
2019-05-12T02:35:05.895Z,12.30
2019-05-12T02:43:45.665Z,12.20
2019-05-12T02:46:15.597Z,12.20
2019-05-12T02:48:47.221Z,12.20
2019-05-12T02:51:18.015Z,12.20
2019-05-12T02:53:50.035Z,12.10
2019-05-12T02:56:25.692Z,12.10
2019-05-12T02:58:58.187Z,12.10
2019-05-12T03:01:29.921Z,12.10
2019-05-12T03:04:05.542Z,12.00
2019-05-12T03:06:36.082Z,12.00
2019-05-12T03:09:08.084Z,12.00
2019-05-12T03:11:38.065Z,11.90
2019-05-12T03:14:07.650Z,11.90
2019-05-12T03:16:37.351Z,11.90
2019-05-12T03:19:07.775Z,11.80
2019-05-12T03:21:37.433Z,11.80
2019-05-12T03:24:07.133Z,11.80
2019-05-12T03:26:36.975Z,11.80
2019-05-12T03:29:06.954Z,11.80
2019-05-12T03:31:41.342Z,11.70
2019-05-12T03:34:10.865Z,11.70
2019-05-12T03:36:42.672Z,11.80
2019-05-12T03:39:11.148Z,11.80
2019-05-12T03:41:40.744Z,11.80
2019-05-12T03:44:10.332Z,11.80
2019-05-12T03:46:40.021Z,11.80
2019-05-12T03:49:09.706Z,11.90
2019-05-12T03:51:39.338Z,11.90
2019-05-12T03:54:09.023Z,11.90
2019-05-12T03:56:38.607Z,11.90
2019-05-12T03:59:08.224Z,11.90
2019-05-12T04:01:37.816Z,11.90
2019-05-12T04:04:07.804Z,11.90
2019-05-12T04:06:38.163Z,11.90
2019-05-12T04:09:09.983Z,11.90
2019-05-12T04:11:39.563Z,11.90
2019-05-12T04:14:09.500Z,11.90
2019-05-12T04:16:40.485Z,11.90
2019-05-12T04:19:10.069Z,11.90
2019-05-12T04:21:40.714Z,11.90
2019-05-12T04:24:10.317Z,11.90
2019-05-12T04:26:44.888Z,11.90
2019-05-12T04:29:15.497Z,11.90
2019-05-12T04:31:45.319Z,12.00
2019-05-12T04:34:19.004Z,12.00
2019-05-12T04:36:46.354Z,12.00
2019-05-12T04:39:15.965Z,12.00
2019-05-12T04:41:45.582Z,12.10
2019-05-12T04:44:16.202Z,12.10
2019-05-12T04:46:45.884Z,12.20
2019-05-12T04:49:16.028Z,12.20
2019-05-12T04:51:46.581Z,12.30
2019-05-12T04:54:16.254Z,12.30
2019-05-12T04:56:45.855Z,12.40
2019-05-12T04:59:16.032Z,12.50
2019-05-12T05:01:45.961Z,12.50
2019-05-12T05:04:15.855Z,12.60
2019-05-12T05:06:45.582Z,12.60
2019-05-12T05:09:15.191Z,12.70
2019-05-12T05:11:45.320Z,12.80
2019-05-12T05:14:15.098Z,12.80
2019-05-12T05:16:49.257Z,12.90
2019-05-12T05:19:16.354Z,12.90
2019-05-12T05:21:46.964Z,13.00
2019-05-12T05:24:16.848Z,13.10
2019-05-12T05:26:46.436Z,13.20
2019-05-12T05:29:16.285Z,13.40
2019-05-12T05:31:46.132Z,13.50
2019-05-12T05:34:18.700Z,13.60
2019-05-12T05:36:51.136Z,13.80
2019-05-12T05:39:24.144Z,13.90
2019-05-12T05:41:54.511Z,14.00
2019-05-12T05:44:24.230Z,14.10
2019-05-12T05:46:56.661Z,14.20
2019-05-12T05:49:25.420Z,14.30
2019-05-12T05:51:57.560Z,14.40
2019-05-12T05:54:31.202Z,14.50
2019-05-12T05:57:02.843Z,14.60
2019-05-12T05:59:31.672Z,14.70
2019-05-12T06:02:01.634Z,14.70
2019-05-12T06:04:34.172Z,14.80
2019-05-12T06:07:04.192Z,14.90
2019-05-12T06:09:35.193Z,15.00
2019-05-12T06:12:09.651Z,15.10
2019-05-12T06:14:40.829Z,15.10
2019-05-12T06:17:09.136Z,15.10
2019-05-12T06:19:38.846Z,15.20
2019-05-12T06:22:13.588Z,15.20
2019-05-12T06:24:39.775Z,15.10
2019-05-12T06:27:16.239Z,15.10
2019-05-12T06:29:43.703Z,15.00
2019-05-12T06:32:14.175Z,15.00
2019-05-12T06:34:44.123Z,14.90
2019-05-12T06:37:17.149Z,14.90
2019-05-12T06:39:50.975Z,14.90
2019-05-12T06:42:17.908Z,14.90
2019-05-12T06:44:48.884Z,14.80
2019-05-12T06:47:19.147Z,14.90
2019-05-12T06:49:53.790Z,14.90
2019-05-12T06:52:20.440Z,15.00
2019-05-12T06:54:56.463Z,15.00
2019-05-12T06:57:27.924Z,15.10
2019-05-12T06:59:55.164Z,15.10
2019-05-12T07:02:24.873Z,15.10
2019-05-12T07:04:59.364Z,15.10
2019-05-12T07:07:27.702Z,15.10
2019-05-12T07:10:10.421Z,15.10
2019-05-12T07:12:36.494Z,15.00
2019-05-12T07:14:59.888Z,15.00
2019-05-12T07:17:35.680Z,15.10
2019-05-12T07:20:03.973Z,15.10
2019-05-12T07:22:43.838Z,15.20
2019-05-12T07:25:08.412Z,15.30
2019-05-12T07:27:39.701Z,15.50
2019-05-12T07:30:09.879Z,15.60
2019-05-12T07:32:43.242Z,15.60
2019-05-12T07:35:15.822Z,15.60
2019-05-12T07:37:47.041Z,15.70
2019-05-12T07:40:18.951Z,15.60
2019-05-12T07:42:54.342Z,15.70
2019-05-12T07:45:25.207Z,15.60
2019-05-12T07:47:59.543Z,15.60
2019-05-12T07:50:27.461Z,15.60
2019-05-12T07:52:57.875Z,15.60
2019-05-12T07:55:27.482Z,15.70
2019-05-12T07:58:03.912Z,15.70
2019-05-12T08:00:28.420Z,15.70
2019-05-12T08:02:58.796Z,15.70
2019-05-12T08:05:28.416Z,15.70
2019-05-12T08:08:00.635Z,15.80
2019-05-12T08:10:30.490Z,15.70
2019-05-12T08:13:00.997Z,15.70
2019-05-12T08:15:33.711Z,15.60
2019-05-12T08:18:07.461Z,15.60
2019-05-12T08:20:36.944Z,15.60
2019-05-12T08:23:10.413Z,15.60
2019-05-12T08:25:38.953Z,15.60
2019-05-12T08:28:16.215Z,15.50
2019-05-12T08:30:47.408Z,15.50
2019-05-12T08:33:14.666Z,15.50
2019-05-12T08:35:44.000Z,15.60
2019-05-12T08:38:14.695Z,15.60
2019-05-12T08:40:49.321Z,15.70
2019-05-12T08:43:15.630Z,15.70
2019-05-12T08:45:45.273Z,15.70
2019-05-12T08:48:21.270Z,15.80
2019-05-12T08:50:47.734Z,15.70
2019-05-12T08:53:21.020Z,15.80
2019-05-12T08:55:49.965Z,15.80
2019-05-12T08:58:31.628Z,15.90
2019-05-12T09:00:54.879Z,16.00
2019-05-12T09:03:30.169Z,16.00
2019-05-12T09:05:58.627Z,16.10
2019-05-12T09:08:29.740Z,16.10
2019-05-12T09:10:59.355Z,16.10
2019-05-12T09:13:28.958Z,16.10
2019-05-12T09:15:58.886Z,16.10
2019-05-12T09:18:34.228Z,16.10
2019-05-12T09:21:00.748Z,16.10
2019-05-12T09:23:32.718Z,16.20
2019-05-12T09:26:03.714Z,16.30
2019-05-12T09:28:46.482Z,16.30
2019-05-12T09:31:07.277Z,16.40
2019-05-12T09:33:44.634Z,16.40
2019-05-12T09:36:19.718Z,16.40
2019-05-12T09:38:45.687Z,16.30
2019-05-12T09:41:15.647Z,16.30
2019-05-12T09:43:48.985Z,16.30
2019-05-12T09:46:16.739Z,16.20
2019-05-12T09:48:52.138Z,16.20
2019-05-12T09:51:17.926Z,16.20
2019-05-12T09:53:52.471Z,16.10
2019-05-12T09:56:20.502Z,16.00
2019-05-12T09:58:59.132Z,15.90
2019-05-12T10:01:24.212Z,15.80
2019-05-12T10:03:54.355Z,15.80
2019-05-12T10:06:25.035Z,15.80
2019-05-12T10:08:55.186Z,15.80
2019-05-12T10:11:25.288Z,15.80
2019-05-12T10:13:54.892Z,15.70
2019-05-12T10:16:25.154Z,15.70
2019-05-12T10:18:56.114Z,15.80
2019-05-12T10:21:25.732Z,15.80
2019-05-12T10:24:00.309Z,15.80
2019-05-12T10:26:26.732Z,15.80
2019-05-12T10:28:58.319Z,15.80
2019-05-12T10:31:29.512Z,15.90
2019-05-12T10:34:16.735Z,15.90
2019-05-12T10:36:49.083Z,15.90
2019-05-12T10:39:19.265Z,15.90
2019-05-12T10:41:49.783Z,15.90
2019-05-12T10:44:19.450Z,15.90
2019-05-12T10:46:50.704Z,15.90
2019-05-12T10:49:20.350Z,15.90
2019-05-12T10:51:49.963Z,15.90
2019-05-12T10:54:19.572Z,15.90
2019-05-12T10:56:49.224Z,16.00
2019-05-12T10:59:30.174Z,16.00
2019-05-12T11:01:50.220Z,16.00
2019-05-12T11:04:25.130Z,15.90
2019-05-12T11:06:54.043Z,15.90
2019-05-12T11:09:27.367Z,15.90
2019-05-12T11:11:55.116Z,15.90
2019-05-12T11:14:26.333Z,15.80
2019-05-12T11:17:02.037Z,15.80
2019-05-12T11:19:28.356Z,15.80
2019-05-12T11:21:58.000Z,15.80
2019-05-12T11:24:27.621Z,15.90
2019-05-12T11:26:57.322Z,15.80
2019-05-12T11:29:27.969Z,15.80
2019-05-12T11:31:57.735Z,15.80
2019-05-12T11:34:28.840Z,15.80
2019-05-12T11:36:58.470Z,15.80
2019-05-12T11:39:30.580Z,15.80
2019-05-12T11:42:00.626Z,15.80
2019-05-12T11:44:33.679Z,15.70
2019-05-12T11:47:06.390Z,15.70
2019-05-12T11:49:40.366Z,15.70
2019-05-12T11:52:15.982Z,15.80
2019-05-12T11:54:47.148Z,15.80
2019-05-12T11:57:15.087Z,15.80
2019-05-12T11:59:58.099Z,15.80
2019-05-12T12:02:20.184Z,15.80
2019-05-12T12:04:54.335Z,15.90
2019-05-12T12:07:23.963Z,15.90
2019-05-12T12:09:56.150Z,15.90
2019-05-12T12:12:25.482Z,16.00
2019-05-12T12:14:55.509Z,15.90
2019-05-12T12:17:31.045Z,15.90
2019-05-12T12:19:57.486Z,15.90
2019-05-12T12:22:29.987Z,15.90
2019-05-12T12:25:05.049Z,15.90
2019-05-12T12:27:35.310Z,15.90
2019-05-12T12:30:18.717Z,15.90
2019-05-12T12:32:39.962Z,15.90
2019-05-12T12:35:14.732Z,15.90
2019-05-12T12:37:41.890Z,15.90
2019-05-12T12:40:14.246Z,16.00
2019-05-12T12:42:47.127Z,16.00
2019-05-12T12:45:19.627Z,16.00
2019-05-12T12:47:49.423Z,16.00
2019-05-12T12:50:20.355Z,16.00
2019-05-12T12:52:50.530Z,16.00
2019-05-12T12:55:20.215Z,16.00
2019-05-12T12:57:51.345Z,16.00
2019-05-12T13:00:31.793Z,16.00
2019-05-12T13:02:53.954Z,16.00
2019-05-12T13:05:24.012Z,16.00
2019-05-12T13:07:53.675Z,16.00
2019-05-12T13:10:24.837Z,16.00
2019-05-12T13:12:59.478Z,16.00
2019-05-12T13:15:26.130Z,16.00
2019-05-12T13:17:55.735Z,16.00
2019-05-12T13:20:25.369Z,16.00
2019-05-12T13:22:55.502Z,16.10
2019-05-12T13:25:25.102Z,16.10
2019-05-12T13:27:54.705Z,16.10
2019-05-12T13:30:24.496Z,16.10
2019-05-12T13:32:54.371Z,16.10
2019-05-12T13:35:24.151Z,16.10
2019-05-12T13:37:56.352Z,16.20
2019-05-12T13:40:25.158Z,16.20
2019-05-12T13:42:54.765Z,16.20
2019-05-12T13:45:24.432Z,16.20
2019-05-12T13:47:54.000Z,16.20
2019-05-12T13:50:26.346Z,16.20
2019-05-12T13:52:55.055Z,16.20
2019-05-12T13:55:24.669Z,16.20
2019-05-12T13:57:57.563Z,16.30
2019-05-12T14:00:25.618Z,16.30
2019-05-12T14:03:03.539Z,16.30
2019-05-12T14:05:26.896Z,16.40
2019-05-12T14:07:57.395Z,16.40
2019-05-12T14:10:27.098Z,16.40
2019-05-12T14:12:56.875Z,16.50
2019-05-12T14:15:26.563Z,16.60
2019-05-12T14:17:59.420Z,16.60
2019-05-12T14:20:29.048Z,16.60
2019-05-12T14:22:58.647Z,16.60
2019-05-12T14:25:34.943Z,16.70
2019-05-12T14:28:05.428Z,16.70
2019-05-12T14:30:35.995Z,16.70
2019-05-12T14:33:06.868Z,16.70
2019-05-12T14:35:40.622Z,16.70
2019-05-12T14:38:07.830Z,16.80
2019-05-12T14:40:38.555Z,16.80
2019-05-12T14:43:10.409Z,16.90
2019-05-12T14:45:39.488Z,16.80
2019-05-12T14:48:09.587Z,16.80
2019-05-12T14:50:39.195Z,16.90
2019-05-12T14:53:08.817Z,16.90
2019-05-12T14:55:38.418Z,16.80
2019-05-12T14:58:09.256Z,16.90
2019-05-12T15:00:39.676Z,16.80
2019-05-12T15:03:13.786Z,16.90
2019-05-12T15:05:47.253Z,16.90
2019-05-12T15:08:14.247Z,17.00
2019-05-12T15:10:44.638Z,17.00
2019-05-12T15:13:14.232Z,17.00
2019-05-12T15:15:50.031Z,17.00
2019-05-12T15:18:17.969Z,17.00
2019-05-12T15:20:51.735Z,17.00
2019-05-12T15:23:23.863Z,17.10
2019-05-12T15:25:53.824Z,17.10
2019-05-12T15:28:23.817Z,17.10
2019-05-12T15:30:54.331Z,17.10
2019-05-12T15:33:24.595Z,17.20
2019-05-12T15:35:54.809Z,17.20
2019-05-12T15:38:24.538Z,17.20
2019-05-12T15:40:54.174Z,17.20
2019-05-12T15:43:24.346Z,17.20
2019-05-12T15:45:59.358Z,17.20
2019-05-12T15:48:26.323Z,17.20
2019-05-12T15:50:59.392Z,17.20
2019-05-12T15:53:27.484Z,17.30
2019-05-12T15:55:57.084Z,17.30
2019-05-12T15:58:26.692Z,17.40
2019-05-12T16:00:58.085Z,17.40
2019-05-12T16:03:27.832Z,17.40
2019-05-12T16:06:01.341Z,17.50
2019-05-12T16:08:30.835Z,17.50
2019-05-12T16:11:00.477Z,17.50
2019-05-12T16:13:30.096Z,17.50
2019-05-12T16:16:05.858Z,17.60
2019-05-12T16:18:31.045Z,17.60
2019-05-12T16:21:07.276Z,17.60
2019-05-12T16:23:33.985Z,17.60
2019-05-12T16:26:08.129Z,17.60
2019-05-12T16:28:35.784Z,17.60
2019-05-12T16:31:08.716Z,17.60
2019-05-12T16:33:38.596Z,17.50
2019-05-12T16:36:11.541Z,17.50
2019-05-12T16:38:39.906Z,17.60
2019-05-12T16:41:09.786Z,17.60
2019-05-12T16:43:39.409Z,17.60
2019-05-12T16:46:09.391Z,17.70
2019-05-12T16:48:42.141Z,17.80
2019-05-12T16:51:10.435Z,17.80
2019-05-12T16:53:40.399Z,17.90
2019-05-12T16:56:10.045Z,17.90
2019-05-12T16:58:43.262Z,18.00
2019-05-12T17:01:14.234Z,18.00
2019-05-12T17:03:44.544Z,18.00
2019-05-12T17:06:15.843Z,18.10
2019-05-12T17:08:45.707Z,18.00
2019-05-12T17:11:26.383Z,18.10
2019-05-12T17:13:55.442Z,18.10
2019-05-12T17:16:18.719Z,18.10
2019-05-12T17:18:50.123Z,18.10
2019-05-12T17:21:20.822Z,18.10
2019-05-12T17:23:50.448Z,18.00
2019-05-12T17:26:20.357Z,18.00
2019-05-12T17:28:53.708Z,18.00
2019-05-12T17:31:22.068Z,17.90
2019-05-12T17:33:51.697Z,17.90
2019-05-12T17:36:24.068Z,17.90
2019-05-12T17:38:56.170Z,17.90
2019-05-12T17:41:24.204Z,17.90
2019-05-12T17:44:00.930Z,17.90
2019-05-12T17:46:26.434Z,17.90
2019-05-12T17:48:56.027Z,17.90
2019-05-12T17:51:29.079Z,18.00
2019-05-12T17:53:57.002Z,18.00
2019-05-12T17:56:34.085Z,18.00
2019-05-12T17:58:57.964Z,18.00
2019-05-12T18:01:31.386Z,18.10
2019-05-12T18:03:59.152Z,18.10
2019-05-12T18:06:30.837Z,18.10
2019-05-12T18:09:00.340Z,18.10
2019-05-12T18:11:29.928Z,18.10
2019-05-12T18:14:02.534Z,18.10
2019-05-12T18:16:33.414Z,18.10
2019-05-12T18:19:08.766Z,18.20
2019-05-12T18:21:34.918Z,18.20
2019-05-12T18:24:06.764Z,18.20
2019-05-12T18:26:36.399Z,18.20
2019-05-12T18:29:05.994Z,18.30
2019-05-12T18:31:35.795Z,18.40
2019-05-12T18:34:06.834Z,18.40
2019-05-12T18:36:36.441Z,18.50
2019-05-12T18:39:11.465Z,18.60
2019-05-12T18:41:40.666Z,18.70
2019-05-12T18:44:18.266Z,18.80
2019-05-12T18:46:44.919Z,19.00
2019-05-12T18:49:15.958Z,19.10
2019-05-12T18:51:49.161Z,19.20
2019-05-12T18:54:16.108Z,19.30
2019-05-12T18:56:52.309Z,19.40
2019-05-12T18:59:18.849Z,19.40
2019-05-12T19:01:48.430Z,19.40
2019-05-12T19:04:18.067Z,19.40
2019-05-12T19:06:47.735Z,19.20
2019-05-12T19:09:17.716Z,19.00
2019-05-12T19:11:47.485Z,18.90
2019-05-12T19:14:17.073Z,18.70
2019-05-12T19:16:46.747Z,18.50
2019-05-12T19:19:19.919Z,18.10
2019-05-12T19:21:59.882Z,17.90
2019-05-12T19:24:20.086Z,17.60
2019-05-12T19:26:50.184Z,17.30
2019-05-12T19:29:19.792Z,17.00
2019-05-12T19:31:52.986Z,16.80
2019-05-12T19:34:25.299Z,16.50
2019-05-12T19:36:53.054Z,16.30
2019-05-12T19:39:25.133Z,16.10
2019-05-12T19:41:54.445Z,15.90
2019-05-12T19:44:26.555Z,15.70
2019-05-12T19:46:56.512Z,15.50
2019-05-12T19:49:28.322Z,15.40
2019-05-12T19:51:57.843Z,15.20
2019-05-12T19:54:30.145Z,15.10
2019-05-12T19:57:00.500Z,15.00
2019-05-12T19:59:34.003Z,14.90
2019-05-12T20:02:04.100Z,14.80
2019-05-12T20:04:42.126Z,14.80
2019-05-12T20:07:06.247Z,14.60
2019-05-12T20:09:36.672Z,14.50
2019-05-12T20:12:11.130Z,14.50
2019-05-12T20:14:39.139Z,14.40
2019-05-12T20:17:08.780Z,14.40
2019-05-12T20:19:38.383Z,14.30
2019-05-12T20:22:07.989Z,14.30
2019-05-12T20:24:37.699Z,14.20
2019-05-12T20:27:10.602Z,14.10
2019-05-12T20:29:38.638Z,14.10
2019-05-12T20:32:08.242Z,14.00
2019-05-12T20:34:48.035Z,14.00
2019-05-12T20:37:14.298Z,14.00
2019-05-12T20:39:40.682Z,13.90
2019-05-12T20:42:10.300Z,13.90
2019-05-12T20:44:39.902Z,13.80
2019-05-12T20:47:09.526Z,13.80
2019-05-12T20:49:42.941Z,13.70
2019-05-12T20:52:10.490Z,13.70
2019-05-12T20:54:40.105Z,13.70
2019-05-12T20:57:09.753Z,13.60
2019-05-12T20:59:44.370Z,13.60
2019-05-12T21:02:14.111Z,13.60
2019-05-12T21:04:44.383Z,13.50
2019-05-12T21:07:21.859Z,13.50
2019-05-12T21:09:46.506Z,13.50
2019-05-12T21:12:16.191Z,13.40
2019-05-12T21:14:51.335Z,13.40
2019-05-12T21:17:18.430Z,13.40
2019-05-12T21:19:56.901Z,13.40
2019-05-12T21:22:23.457Z,13.30
2019-05-12T21:24:53.453Z,13.30
2019-05-12T21:27:22.600Z,13.30
2019-05-12T21:29:54.136Z,13.20
2019-05-12T21:32:24.228Z,13.20
2019-05-12T21:34:57.761Z,13.20
2019-05-12T21:37:25.535Z,13.10
2019-05-12T21:39:55.120Z,13.10
2019-05-12T21:42:25.147Z,13.10
2019-05-12T21:44:54.805Z,13.00
2019-05-12T21:47:24.417Z,13.00
2019-05-12T21:49:57.775Z,13.00
2019-05-12T21:52:25.430Z,12.90
2019-05-12T21:54:55.718Z,12.90
2019-05-12T21:57:30.831Z,12.90
2019-05-12T21:59:57.099Z,12.90
2019-05-12T22:02:30.788Z,12.80
2019-05-12T22:04:58.278Z,12.80
2019-05-12T22:07:29.514Z,12.80
2019-05-12T22:09:59.223Z,12.70
2019-05-12T22:12:30.340Z,12.70
2019-05-12T22:15:03.559Z,12.70
2019-05-12T22:17:34.041Z,12.70
2019-05-12T22:20:06.188Z,12.70
2019-05-12T22:22:35.841Z,12.60
2019-05-12T22:25:09.848Z,12.60
2019-05-12T22:27:37.418Z,12.60
2019-05-12T22:30:08.160Z,12.60
2019-05-12T22:32:39.303Z,12.50
2019-05-12T22:35:13.303Z,12.50
2019-05-12T22:37:40.377Z,12.50
2019-05-12T22:40:17.150Z,12.40
2019-05-12T22:42:41.534Z,12.40
2019-05-12T22:45:15.139Z,12.40
2019-05-12T22:47:43.952Z,12.40
2019-05-12T22:50:13.922Z,12.40
2019-05-12T22:52:47.211Z,12.30
2019-05-12T22:55:21.253Z,12.30
2019-05-12T22:57:50.421Z,12.30
2019-05-12T23:00:24.362Z,12.20
2019-05-12T23:02:54.062Z,12.20
2019-05-12T23:05:24.192Z,12.20
2019-05-12T23:07:54.528Z,12.20
2019-05-12T23:10:24.170Z,12.10
2019-05-12T23:12:57.044Z,12.10
2019-05-12T23:15:25.129Z,12.10
2019-05-12T23:17:54.701Z,12.10
2019-05-12T23:20:25.389Z,12.10
2019-05-12T23:22:55.718Z,12.10
2019-05-12T23:25:25.348Z,12.10
2019-05-12T23:27:54.935Z,12.00
2019-05-12T23:30:24.640Z,12.00
2019-05-12T23:32:54.236Z,12.00
2019-05-12T23:35:28.373Z,12.00
2019-05-12T23:37:55.439Z,11.90
2019-05-12T23:40:25.036Z,11.90
2019-05-12T23:42:54.908Z,11.90
2019-05-12T23:45:26.053Z,11.90
2019-05-12T23:47:55.647Z,11.90
2019-05-12T23:50:25.516Z,11.90
2019-05-12T23:52:55.751Z,11.90
2019-05-12T23:55:25.649Z,11.80
2019-05-12T23:57:55.242Z,11.80
