createdAt,value
2019-05-21T00:00:57.615Z,97487.22
2019-05-21T00:03:26.117Z,97493.19
2019-05-21T00:05:54.831Z,97485.09
2019-05-21T00:08:23.559Z,97490.34
2019-05-21T00:10:52.217Z,97488.22
2019-05-21T00:13:20.922Z,97485.45
2019-05-21T00:15:49.551Z,97485.02
2019-05-21T00:18:18.055Z,97486.73
2019-05-21T00:20:46.610Z,97497.55
2019-05-21T00:23:15.357Z,97502.23
2019-05-21T00:25:43.985Z,97502.88
2019-05-21T00:28:35.359Z,97503.78
2019-05-21T00:31:40.234Z,97506.59
2019-05-21T00:34:45.382Z,97509.80
2019-05-21T00:37:50.060Z,97502.81
2019-05-21T00:40:54.950Z,97511.85
2019-05-21T00:43:32.686Z,97501.00
2019-05-21T00:46:01.141Z,97513.72
2019-05-21T00:48:29.859Z,97512.06
2019-05-21T00:50:58.490Z,97515.66
2019-05-21T00:53:27.238Z,97516.92
2019-05-21T00:55:55.868Z,97518.57
2019-05-21T00:58:24.601Z,97518.03
2019-05-21T01:00:53.236Z,97519.77
2019-05-21T01:03:21.756Z,97524.52
2019-05-21T01:05:50.298Z,97527.77
2019-05-21T01:08:18.986Z,97522.79
2019-05-21T01:10:47.984Z,97524.16
2019-05-21T01:13:16.414Z,97522.59
2019-05-21T01:15:45.090Z,97524.05
2019-05-21T01:18:13.720Z,97528.98
2019-05-21T01:20:42.223Z,97526.89
2019-05-21T01:23:10.781Z,97517.50
2019-05-21T01:25:39.510Z,97519.23
2019-05-21T01:28:08.164Z,97516.56
2019-05-21T01:30:36.912Z,97518.19
2019-05-21T01:33:05.539Z,97523.92
2019-05-21T01:35:34.316Z,97533.85
2019-05-21T01:38:02.910Z,97533.45
2019-05-21T01:40:31.359Z,97531.19
2019-05-21T01:43:03.187Z,97534.72
2019-05-21T01:45:30.199Z,97529.89
2019-05-21T01:47:58.915Z,97533.09
2019-05-21T01:50:27.561Z,97538.63
2019-05-21T01:52:56.284Z,97536.77
2019-05-21T01:55:24.936Z,97530.42
2019-05-21T01:57:53.729Z,97539.36
2019-05-21T02:00:22.377Z,97535.49
2019-05-21T02:02:51.305Z,97539.56
2019-05-21T02:05:32.136Z,97541.83
2019-05-21T02:07:50.252Z,97553.28
2019-05-21T02:10:18.965Z,97551.72
2019-05-21T02:12:47.634Z,97548.20
2019-05-21T02:15:16.403Z,97553.59
2019-05-21T02:17:45.021Z,97555.85
2019-05-21T02:20:13.667Z,97559.22
2019-05-21T02:22:42.327Z,97554.92
2019-05-21T02:25:11.350Z,97553.59
2019-05-21T02:27:40.017Z,97549.99
2019-05-21T02:30:10.292Z,97559.25
2019-05-21T02:32:38.729Z,97568.95
2019-05-21T02:35:07.932Z,97576.54
2019-05-21T02:37:36.645Z,97576.17
2019-05-21T02:40:06.843Z,97576.14
2019-05-21T02:42:35.533Z,97573.98
2019-05-21T02:45:05.762Z,97577.17
2019-05-21T02:47:34.410Z,97578.38
2019-05-21T02:50:03.824Z,97575.44
2019-05-21T02:52:32.457Z,97578.97
2019-05-21T02:55:01.152Z,97579.04
2019-05-21T02:57:40.241Z,97579.04
2019-05-21T03:00:29.473Z,97578.17
2019-05-21T03:02:59.863Z,97575.31
2019-05-21T03:05:28.723Z,97579.51
2019-05-21T03:07:57.415Z,97580.77
2019-05-21T03:10:27.112Z,97581.30
2019-05-21T03:12:55.706Z,97587.10
2019-05-21T03:15:24.429Z,97582.70
2019-05-21T03:17:53.100Z,97589.36
2019-05-21T03:20:21.734Z,97594.77
2019-05-21T03:22:50.465Z,97594.63
2019-05-21T03:25:19.169Z,97606.62
2019-05-21T03:27:48.061Z,97600.89
2019-05-21T03:30:17.448Z,97602.22
2019-05-21T03:32:45.946Z,97598.76
2019-05-21T03:35:14.663Z,97600.59
2019-05-21T03:37:43.146Z,97607.72
2019-05-21T03:40:12.421Z,97607.72
2019-05-21T03:42:40.869Z,97612.18
2019-05-21T03:45:09.908Z,97614.44
2019-05-21T03:47:38.515Z,97612.18
2019-05-21T03:50:08.172Z,97612.71
2019-05-21T03:52:36.861Z,97609.52
2019-05-21T03:55:06.520Z,97614.44
2019-05-21T03:57:35.163Z,97615.30
2019-05-21T04:00:08.406Z,97614.91
2019-05-21T04:02:37.123Z,97614.44
2019-05-21T04:05:06.704Z,97618.84
2019-05-21T04:07:35.407Z,97614.44
2019-05-21T04:10:12.515Z,97618.80
2019-05-21T04:12:41.090Z,97621.01
2019-05-21T04:15:11.493Z,97619.77
2019-05-21T04:17:44.594Z,97619.14
2019-05-21T04:20:13.305Z,97623.70
2019-05-21T04:22:43.677Z,97639.23
2019-05-21T04:25:12.201Z,97629.30
2019-05-21T04:27:40.976Z,97635.76
2019-05-21T04:30:11.407Z,97636.75
2019-05-21T04:32:40.078Z,97641.28
2019-05-21T04:35:08.788Z,97640.41
2019-05-21T04:37:37.477Z,97648.75
2019-05-21T04:40:06.242Z,97644.28
2019-05-21T04:42:34.819Z,97644.69
2019-05-21T04:45:06.077Z,97649.08
2019-05-21T04:47:34.623Z,97651.22
2019-05-21T04:50:03.431Z,97644.45
2019-05-21T04:52:31.986Z,97652.55
2019-05-21T04:55:00.718Z,97652.61
2019-05-21T04:57:29.359Z,97651.66
2019-05-21T04:59:58.083Z,97662.31
2019-05-21T05:02:26.734Z,97664.61
2019-05-21T05:04:55.471Z,97679.91
2019-05-21T05:07:28.034Z,97674.19
2019-05-21T05:09:54.443Z,97681.12
2019-05-21T05:12:23.012Z,97679.85
2019-05-21T05:14:51.820Z,97691.78
2019-05-21T05:17:20.392Z,97691.37
2019-05-21T05:19:49.073Z,97689.11
2019-05-21T05:22:17.803Z,97692.24
2019-05-21T05:24:46.429Z,97703.30
2019-05-21T05:27:14.950Z,97701.50
2019-05-21T05:29:43.497Z,97702.44
2019-05-21T05:32:12.227Z,97708.63
2019-05-21T05:34:40.709Z,97707.61
2019-05-21T05:37:09.309Z,97712.28
2019-05-21T05:39:37.944Z,97711.36
2019-05-21T05:42:06.660Z,97725.02
2019-05-21T05:44:35.351Z,97724.86
2019-05-21T05:47:03.995Z,97726.07
2019-05-21T05:49:34.385Z,97736.91
2019-05-21T05:52:02.909Z,97739.92
2019-05-21T05:54:31.646Z,97738.45
2019-05-21T05:57:00.274Z,97741.41
2019-05-21T05:59:29.028Z,97746.64
2019-05-21T06:01:57.922Z,97750.24
2019-05-21T06:04:26.438Z,97743.63
2019-05-21T06:06:55.055Z,97748.91
2019-05-21T06:09:23.709Z,97751.33
2019-05-21T06:11:52.497Z,97750.12
2019-05-21T06:14:21.077Z,97752.67
2019-05-21T06:16:49.808Z,97754.65
2019-05-21T06:19:18.470Z,97763.99
2019-05-21T06:21:47.189Z,97762.84
2019-05-21T06:24:15.825Z,97763.90
2019-05-21T06:26:44.636Z,97772.84
2019-05-21T06:29:13.192Z,97769.80
2019-05-21T06:31:41.882Z,97758.83
2019-05-21T06:34:10.613Z,97762.77
2019-05-21T06:36:39.247Z,97757.37
2019-05-21T06:39:08.516Z,97755.20
2019-05-21T06:41:36.966Z,97760.14
2019-05-21T06:44:05.825Z,97763.98
2019-05-21T06:46:34.536Z,97772.73
2019-05-21T06:49:03.045Z,97773.56
2019-05-21T06:51:31.831Z,97778.54
2019-05-21T06:54:00.366Z,97785.20
2019-05-21T06:56:29.171Z,97784.58
2019-05-21T06:58:57.739Z,97783.98
2019-05-21T07:01:29.285Z,97790.52
2019-05-21T07:03:56.942Z,97798.16
2019-05-21T07:06:25.852Z,97800.63
2019-05-21T07:08:54.324Z,97797.63
2019-05-21T07:11:22.805Z,97805.16
2019-05-21T07:13:51.379Z,97804.23
2019-05-21T07:16:20.068Z,97808.16
2019-05-21T07:18:48.775Z,97803.06
2019-05-21T07:21:17.441Z,97802.61
2019-05-21T07:23:46.183Z,97816.65
2019-05-21T07:26:14.878Z,97815.81
2019-05-21T07:28:43.562Z,97824.78
2019-05-21T07:31:12.181Z,97824.59
2019-05-21T07:33:40.923Z,97826.19
2019-05-21T07:36:09.376Z,97828.55
2019-05-21T07:38:51.828Z,97834.43
2019-05-21T07:41:08.208Z,97842.54
2019-05-21T07:43:36.890Z,97845.11
2019-05-21T07:46:05.579Z,97846.11
2019-05-21T07:48:34.213Z,97857.13
2019-05-21T07:51:03.172Z,97855.49
2019-05-21T07:53:31.853Z,97860.69
2019-05-21T07:56:00.582Z,97801.75
2019-05-21T07:58:29.300Z,97858.44
2019-05-21T08:01:01.294Z,97858.44
2019-05-21T08:03:28.365Z,97856.38
2019-05-21T08:05:56.926Z,97866.87
2019-05-21T08:08:25.752Z,97857.45
2019-05-21T08:10:54.230Z,97857.45
2019-05-21T08:13:22.689Z,97864.47
2019-05-21T08:15:51.330Z,97869.36
2019-05-21T08:18:19.983Z,97871.45
2019-05-21T08:20:48.934Z,97870.67
2019-05-21T08:23:17.387Z,97875.20
2019-05-21T08:25:46.087Z,97875.73
2019-05-21T08:28:14.744Z,97872.52
2019-05-21T08:30:43.510Z,97875.18
2019-05-21T08:33:12.095Z,97879.32
2019-05-21T08:35:40.902Z,97875.41
2019-05-21T08:38:09.465Z,97876.94
2019-05-21T08:40:55.026Z,97888.54
2019-05-21T08:43:22.071Z,97887.68
2019-05-21T08:45:49.655Z,97882.22
2019-05-21T08:48:18.198Z,97885.86
2019-05-21T08:50:46.721Z,97886.20
2019-05-21T08:53:15.518Z,97887.48
2019-05-21T08:55:44.103Z,97893.03
2019-05-21T08:58:13.063Z,97892.27
2019-05-21T09:00:41.583Z,97897.84
2019-05-21T09:03:10.269Z,97894.92
2019-05-21T09:05:38.833Z,97893.00
2019-05-21T09:08:07.442Z,97903.46
2019-05-21T09:10:38.984Z,97900.45
2019-05-21T09:13:07.650Z,97904.86
2019-05-21T09:15:36.136Z,97908.23
2019-05-21T09:18:04.785Z,97907.63
2019-05-21T09:20:33.523Z,97907.68
2019-05-21T09:23:02.094Z,97908.53
2019-05-21T09:25:30.843Z,97907.23
2019-05-21T09:27:59.529Z,97911.94
2019-05-21T09:30:28.228Z,97909.59
2019-05-21T09:32:56.886Z,97910.36
2019-05-21T09:35:25.524Z,97917.25
2019-05-21T09:37:54.099Z,97917.55
2019-05-21T09:40:24.259Z,97919.26
2019-05-21T09:42:52.938Z,97926.44
2019-05-21T09:45:22.381Z,97921.17
2019-05-21T09:47:51.396Z,97927.91
2019-05-21T09:50:20.691Z,97932.36
2019-05-21T09:52:49.201Z,97930.23
2019-05-21T09:55:17.916Z,97939.05
2019-05-21T09:57:53.948Z,97940.67
2019-05-21T10:00:44.679Z,97934.23
2019-05-21T10:03:15.022Z,97936.20
2019-05-21T10:05:43.553Z,97937.88
2019-05-21T10:08:12.236Z,97941.25
2019-05-21T10:10:41.030Z,97944.55
2019-05-21T10:13:09.635Z,97947.92
2019-05-21T10:15:38.348Z,97957.20
2019-05-21T10:18:07.119Z,97955.19
2019-05-21T10:20:35.847Z,97957.04
2019-05-21T10:23:04.421Z,97962.39
2019-05-21T10:25:33.143Z,97971.97
2019-05-21T10:28:01.720Z,97970.05
2019-05-21T10:30:30.552Z,97979.32
2019-05-21T10:32:59.098Z,97982.89
2019-05-21T10:35:27.849Z,97989.70
2019-05-21T10:37:56.401Z,97986.67
2019-05-21T10:40:24.998Z,97991.19
2019-05-21T10:42:53.570Z,97995.06
2019-05-21T10:45:22.245Z,97997.83
2019-05-21T10:47:51.028Z,98005.80
2019-05-21T10:50:20.215Z,98007.23
2019-05-21T10:52:48.937Z,98012.02
2019-05-21T10:55:17.826Z,98012.02
2019-05-21T10:57:46.287Z,98015.09
2019-05-21T11:00:23.067Z,98024.56
2019-05-21T11:02:55.102Z,98029.73
2019-05-21T11:05:28.712Z,98020.22
2019-05-21T11:07:55.031Z,98029.53
2019-05-21T11:10:23.691Z,98032.16
2019-05-21T11:12:52.262Z,98032.92
2019-05-21T11:15:21.580Z,98035.28
2019-05-21T11:18:09.208Z,98038.53
2019-05-21T11:20:20.614Z,98043.01
2019-05-21T11:22:49.089Z,98051.55
2019-05-21T11:25:17.775Z,98049.63
2019-05-21T11:27:46.282Z,98052.23
2019-05-21T11:30:15.075Z,98053.41
2019-05-21T11:32:43.570Z,98056.08
2019-05-21T11:35:13.757Z,98060.49
2019-05-21T11:37:42.464Z,98060.83
2019-05-21T11:40:11.643Z,98063.09
2019-05-21T11:42:40.240Z,98064.08
2019-05-21T11:45:09.481Z,98077.17
2019-05-21T11:47:38.283Z,98071.67
2019-05-21T11:50:08.998Z,98081.09
2019-05-21T11:52:37.747Z,98080.14
2019-05-21T11:55:06.924Z,98073.42
2019-05-21T11:57:35.411Z,98074.70
2019-05-21T12:00:07.270Z,98084.50
2019-05-21T12:02:35.747Z,98080.90
2019-05-21T12:05:06.380Z,98078.93
2019-05-21T12:07:35.095Z,98081.97
2019-05-21T12:10:06.733Z,98077.81
2019-05-21T12:12:35.411Z,98081.88
2019-05-21T12:15:06.630Z,98087.91
2019-05-21T12:17:35.276Z,98084.02
2019-05-21T12:20:06.151Z,98088.41
2019-05-21T12:22:34.831Z,98088.41
2019-05-21T12:25:04.089Z,98090.33
2019-05-21T12:27:32.797Z,98091.34
2019-05-21T12:30:01.431Z,98085.20
2019-05-21T12:32:30.113Z,98090.80
2019-05-21T12:34:58.601Z,98095.43
2019-05-21T12:37:27.168Z,98095.95
2019-05-21T12:39:55.688Z,98103.70
2019-05-21T12:42:24.239Z,98104.48
2019-05-21T12:44:53.060Z,98104.48
2019-05-21T12:47:21.616Z,98113.16
2019-05-21T12:49:50.352Z,98108.52
2019-05-21T12:52:19.045Z,98112.13
2019-05-21T12:54:47.749Z,98119.19
2019-05-21T12:57:16.358Z,98119.73
2019-05-21T12:59:45.104Z,98119.73
2019-05-21T13:02:13.729Z,98132.89
2019-05-21T13:04:42.457Z,98129.76
2019-05-21T13:07:11.407Z,98136.10
2019-05-21T13:09:39.899Z,98134.77
2019-05-21T13:12:08.574Z,98143.75
2019-05-21T13:14:37.146Z,98146.47
2019-05-21T13:17:06.126Z,98158.17
2019-05-21T13:19:34.572Z,98154.06
2019-05-21T13:22:03.342Z,98158.99
2019-05-21T13:24:31.913Z,98160.38
2019-05-21T13:27:00.633Z,98164.09
2019-05-21T13:29:29.282Z,98167.50
2019-05-21T13:31:57.785Z,98175.51
2019-05-21T13:34:26.340Z,98174.02
2019-05-21T13:36:55.079Z,98183.12
2019-05-21T13:39:25.708Z,98187.69
2019-05-21T13:41:54.042Z,98192.05
2019-05-21T13:44:22.666Z,98185.99
2019-05-21T13:46:51.355Z,98190.76
2019-05-21T13:49:20.010Z,98185.89
2019-05-21T13:51:48.720Z,98187.33
2019-05-21T13:54:17.366Z,98189.99
2019-05-21T13:56:46.083Z,98186.20
2019-05-21T13:59:14.971Z,98188.66
2019-05-21T14:01:43.456Z,98182.22
2019-05-21T14:04:12.391Z,98188.06
2019-05-21T14:06:40.908Z,98185.86
2019-05-21T14:09:09.604Z,98187.96
2019-05-21T14:11:38.225Z,98188.12
2019-05-21T14:14:07.365Z,98194.42
2019-05-21T14:16:35.881Z,98192.27
2019-05-21T14:19:04.650Z,98194.68
2019-05-21T14:21:33.233Z,98195.70
2019-05-21T14:24:01.966Z,98199.00
2019-05-21T14:26:30.585Z,98204.74
2019-05-21T14:28:59.311Z,98201.20
2019-05-21T14:31:27.969Z,98213.20
2019-05-21T14:33:56.696Z,98208.11
2019-05-21T14:36:25.280Z,98204.84
2019-05-21T14:38:54.015Z,98207.63
2019-05-21T14:41:22.532Z,98209.83
2019-05-21T14:43:51.106Z,98212.73
2019-05-21T14:46:19.834Z,98208.84
2019-05-21T14:48:48.532Z,98208.49
2019-05-21T14:51:17.202Z,98209.97
2019-05-21T14:53:46.388Z,98207.72
2019-05-21T14:56:14.893Z,98205.06
2019-05-21T14:58:43.502Z,98210.23
2019-05-21T15:01:12.242Z,98211.50
2019-05-21T15:03:40.875Z,98214.17
2019-05-21T15:06:09.668Z,98219.45
2019-05-21T15:08:38.255Z,98219.40
2019-05-21T15:11:06.982Z,98214.99
2019-05-21T15:13:35.618Z,98210.90
2019-05-21T15:16:04.583Z,98208.74
2019-05-21T15:18:33.033Z,98203.88
2019-05-21T15:21:09.579Z,98202.91
2019-05-21T15:23:38.335Z,98211.60
2019-05-21T15:26:07.403Z,98215.66
2019-05-21T15:28:36.071Z,98229.55
2019-05-21T15:31:04.791Z,98223.30
2019-05-21T15:33:33.434Z,98226.47
2019-05-21T15:36:02.085Z,98223.91
2019-05-21T15:38:48.754Z,98228.22
2019-05-21T15:41:10.527Z,98224.87
2019-05-21T15:43:32.220Z,98227.49
2019-05-21T15:46:01.355Z,98234.72
2019-05-21T15:48:29.872Z,98236.47
2019-05-21T15:50:58.501Z,98235.13
2019-05-21T15:53:26.998Z,98243.27
2019-05-21T15:55:55.569Z,98244.23
2019-05-21T15:58:26.779Z,98245.20
2019-05-21T16:00:54.577Z,98251.72
2019-05-21T16:03:23.632Z,98251.31
2019-05-21T16:05:52.221Z,98259.62
2019-05-21T16:08:20.840Z,98257.51
2019-05-21T16:10:49.614Z,98255.42
2019-05-21T16:13:18.212Z,98263.23
2019-05-21T16:15:46.937Z,98261.89
2019-05-21T16:18:15.586Z,98265.17
2019-05-21T16:20:44.293Z,98269.67
2019-05-21T16:23:12.953Z,98262.23
2019-05-21T16:25:41.682Z,98268.02
2019-05-21T16:28:10.321Z,98268.13
2019-05-21T16:30:39.056Z,98273.53
2019-05-21T16:33:07.780Z,98285.10
2019-05-21T16:35:43.730Z,98277.48
2019-05-21T16:38:12.715Z,98288.00
2019-05-21T16:40:41.316Z,98289.38
2019-05-21T16:43:09.810Z,98298.84
2019-05-21T16:45:38.536Z,98302.42
2019-05-21T16:48:15.852Z,98299.84
2019-05-21T16:50:44.836Z,98298.05
2019-05-21T16:53:13.409Z,98303.84
2019-05-21T16:55:42.149Z,98292.69
2019-05-21T16:58:11.418Z,98309.28
2019-05-21T17:00:39.933Z,98302.59
2019-05-21T17:03:08.485Z,98301.55
2019-05-21T17:05:37.020Z,98306.95
2019-05-21T17:08:05.690Z,98305.58
2019-05-21T17:10:34.266Z,98309.61
2019-05-21T17:13:02.999Z,98309.16
2019-05-21T17:15:31.717Z,98315.31
2019-05-21T17:18:00.355Z,98312.65
2019-05-21T17:20:29.096Z,98313.98
2019-05-21T17:22:57.801Z,98313.48
2019-05-21T17:25:26.463Z,98314.38
2019-05-21T17:27:55.133Z,98312.15
2019-05-21T17:30:23.824Z,98319.22
2019-05-21T17:32:52.439Z,98318.39
2019-05-21T17:35:21.173Z,98322.78
2019-05-21T17:37:49.813Z,98327.14
2019-05-21T17:40:18.681Z,98325.35
2019-05-21T17:42:47.253Z,98334.77
2019-05-21T17:45:15.925Z,98328.53
2019-05-21T17:47:44.629Z,98328.52
2019-05-21T17:50:13.934Z,98335.17
2019-05-21T17:52:42.538Z,98336.91
2019-05-21T17:55:11.567Z,98337.83
2019-05-21T17:57:40.310Z,98335.21
2019-05-21T18:00:10.455Z,98340.95
2019-05-21T18:02:40.136Z,98346.14
2019-05-21T18:05:10.579Z,98343.39
2019-05-21T18:07:39.401Z,98349.64
2019-05-21T18:10:10.708Z,98351.47
2019-05-21T18:12:39.845Z,98353.30
2019-05-21T18:15:12.421Z,98358.67
2019-05-21T18:17:42.921Z,98361.33
2019-05-21T18:20:15.093Z,98370.19
2019-05-21T18:22:43.680Z,98365.28
2019-05-21T18:25:13.935Z,98376.76
2019-05-21T18:27:42.675Z,98377.72
2019-05-21T18:30:13.114Z,98381.30
2019-05-21T18:32:42.556Z,98379.13
2019-05-21T18:35:12.039Z,98382.20
2019-05-21T18:37:40.747Z,98386.66
2019-05-21T18:40:09.933Z,98391.48
2019-05-21T18:42:38.562Z,98394.64
2019-05-21T18:45:08.097Z,98399.11
2019-05-21T18:47:36.726Z,98402.69
2019-05-21T18:50:08.246Z,98404.05
2019-05-21T18:52:36.927Z,98407.13
2019-05-21T18:55:09.209Z,98404.52
2019-05-21T18:57:37.992Z,98411.12
2019-05-21T19:00:08.400Z,98413.70
2019-05-21T19:02:37.262Z,98409.70
2019-05-21T19:05:07.350Z,98417.27
2019-05-21T19:07:36.082Z,98423.01
2019-05-21T19:10:09.665Z,98426.59
2019-05-21T19:12:39.075Z,98428.47
2019-05-21T19:15:09.190Z,98430.25
2019-05-21T19:17:38.360Z,98436.41
2019-05-21T19:20:09.345Z,98436.83
2019-05-21T19:22:38.187Z,98443.98
2019-05-21T19:25:08.250Z,98441.77
2019-05-21T19:27:36.891Z,98446.09
2019-05-21T19:30:09.889Z,98437.24
2019-05-21T19:32:38.691Z,98450.13
2019-05-21T19:35:07.898Z,98448.84
2019-05-21T19:37:36.582Z,98448.39
2019-05-21T19:40:06.749Z,98451.05
2019-05-21T19:42:35.806Z,98448.02
2019-05-21T19:45:06.975Z,98456.45
2019-05-21T19:47:35.613Z,98455.95
2019-05-21T19:50:06.789Z,98460.86
2019-05-21T19:52:35.509Z,98464.44
2019-05-21T19:55:08.096Z,98471.09
2019-05-21T19:57:38.619Z,98476.87
2019-05-21T20:00:08.541Z,98468.84
2019-05-21T20:02:37.566Z,98473.75
2019-05-21T20:05:08.012Z,98479.87
2019-05-21T20:07:38.858Z,98472.00
2019-05-21T20:10:09.064Z,98486.60
2019-05-21T20:12:38.051Z,98482.72
2019-05-21T20:15:09.776Z,98488.09
2019-05-21T20:17:39.921Z,98483.27
2019-05-21T20:20:10.878Z,98489.04
2019-05-21T20:22:41.499Z,98482.84
2019-05-21T20:25:11.614Z,98483.30
2019-05-21T20:27:40.638Z,98487.78
2019-05-21T20:30:13.049Z,98495.88
2019-05-21T20:32:43.152Z,98492.84
2019-05-21T20:35:14.529Z,98491.97
2019-05-21T20:37:43.901Z,98505.27
2019-05-21T20:40:13.902Z,98497.28
2019-05-21T20:42:43.235Z,98490.67
2019-05-21T20:45:14.544Z,98485.84
2019-05-21T20:47:44.832Z,98478.31
2019-05-21T20:50:15.907Z,98483.18
2019-05-21T20:52:45.304Z,98481.39
2019-05-21T20:55:17.425Z,98489.41
2019-05-21T20:57:45.351Z,98485.42
2019-05-21T21:00:16.444Z,98495.23
2019-05-21T21:02:45.838Z,98496.98
2019-05-21T21:05:15.156Z,98490.33
2019-05-21T21:07:44.167Z,98484.59
2019-05-21T21:10:14.072Z,98483.25
2019-05-21T21:12:44.296Z,98482.04
2019-05-21T21:15:14.798Z,98485.05
2019-05-21T21:17:44.126Z,98484.77
2019-05-21T21:20:13.247Z,98485.64
2019-05-21T21:22:41.827Z,98501.22
2019-05-21T21:25:12.325Z,98497.16
2019-05-21T21:27:41.927Z,98496.78
2019-05-21T21:30:11.615Z,98489.70
2019-05-21T21:32:40.366Z,98490.34
2019-05-21T21:35:11.061Z,98498.32
2019-05-21T21:37:39.812Z,98500.07
2019-05-21T21:40:10.586Z,98508.54
2019-05-21T21:42:40.345Z,98505.91
2019-05-21T21:45:09.887Z,98507.25
2019-05-21T21:47:39.995Z,98507.31
2019-05-21T21:50:10.729Z,98509.97
2019-05-21T21:52:40.103Z,98503.25
2019-05-21T21:55:08.930Z,98507.80
2019-05-21T21:57:37.568Z,98505.56
2019-05-21T22:00:27.181Z,98505.14
2019-05-21T22:02:57.504Z,98508.36
2019-05-21T22:05:26.152Z,98509.69
2019-05-21T22:07:55.260Z,98510.14
2019-05-21T22:10:24.670Z,98520.39
2019-05-21T22:12:53.807Z,98523.02
2019-05-21T22:15:22.376Z,98520.42
2019-05-21T22:17:51.370Z,98522.23
2019-05-21T22:20:21.285Z,98526.72
2019-05-21T22:22:49.983Z,98520.98
2019-05-21T22:25:19.205Z,98519.61
2019-05-21T22:27:47.966Z,98526.19
2019-05-21T22:30:18.616Z,98527.10
2019-05-21T22:32:47.177Z,98528.37
2019-05-21T22:35:16.090Z,98526.75
2019-05-21T22:37:44.594Z,98536.05
2019-05-21T22:40:14.483Z,98539.13
2019-05-21T22:42:43.206Z,98532.67
2019-05-21T22:45:12.828Z,98530.47
2019-05-21T22:47:41.397Z,98530.44
2019-05-21T22:50:11.281Z,98529.59
2019-05-21T22:52:39.740Z,98535.43
2019-05-21T22:55:08.596Z,98527.94
2019-05-21T22:57:37.221Z,98529.30
2019-05-21T23:00:08.230Z,98532.41
2019-05-21T23:02:38.593Z,98533.80
2019-05-21T23:05:07.194Z,98535.59
2019-05-21T23:07:35.861Z,98539.11
2019-05-21T23:10:11.000Z,98530.78
2019-05-21T23:12:40.156Z,98534.31
2019-05-21T23:15:23.951Z,98536.13
2019-05-21T23:17:40.728Z,98535.61
2019-05-21T23:20:12.464Z,98536.97
2019-05-21T23:22:43.217Z,98533.02
2019-05-21T23:25:12.645Z,98537.00
2019-05-21T23:27:41.761Z,98538.42
2019-05-21T23:30:12.553Z,98545.06
2019-05-21T23:32:42.249Z,98537.63
2019-05-21T23:35:14.404Z,98538.94
2019-05-21T23:37:44.817Z,98538.97
2019-05-21T23:40:15.758Z,98540.27
2019-05-21T23:42:44.662Z,98540.77
2019-05-21T23:45:15.562Z,98541.67
2019-05-21T23:47:44.182Z,98541.62
2019-05-21T23:50:15.333Z,98541.70
2019-05-21T23:52:44.962Z,98538.17
2019-05-21T23:55:13.554Z,98542.12
2019-05-21T23:57:42.828Z,98537.30
