createdAt,value
2023-04-26T00:02:11.479Z,20.70
2023-04-26T00:05:05.858Z,20.70
2023-04-26T00:07:59.419Z,20.80
2023-04-26T00:10:53.004Z,20.80
2023-04-26T00:13:46.292Z,20.70
2023-04-26T00:16:40.481Z,20.70
2023-04-26T00:19:34.581Z,20.70
2023-04-26T00:22:28.812Z,20.70
2023-04-26T00:25:22.114Z,20.70
2023-04-26T00:28:14.921Z,20.70
2023-04-26T00:31:08.384Z,20.70
2023-04-26T00:34:02.142Z,20.70
2023-04-26T00:36:54.956Z,20.70
2023-04-26T00:39:47.933Z,20.70
2023-04-26T00:42:41.401Z,20.70
2023-04-26T00:45:35.855Z,20.70
2023-04-26T00:48:29.275Z,20.70
2023-04-26T00:51:23.211Z,20.70
2023-04-26T00:54:16.919Z,20.70
2023-04-26T00:57:10.514Z,20.70
2023-04-26T01:00:06.713Z,20.70
2023-04-26T01:03:00.048Z,20.70
2023-04-26T01:05:54.182Z,20.70
2023-04-26T01:08:48.179Z,20.70
2023-04-26T01:11:41.240Z,20.70
2023-04-26T01:14:36.505Z,20.70
2023-04-26T01:17:30.130Z,20.70
2023-04-26T01:20:23.177Z,20.70
2023-04-26T01:23:17.191Z,20.70
2023-04-26T01:26:10.056Z,20.70
2023-04-26T01:29:13.756Z,20.70
2023-04-26T01:32:07.260Z,20.70
2023-04-26T01:35:00.894Z,20.70
2023-04-26T01:37:54.029Z,20.70
2023-04-26T01:40:48.085Z,20.70
2023-04-26T01:43:41.120Z,20.70
2023-04-26T01:46:33.959Z,20.70
2023-04-26T01:49:28.725Z,20.70
2023-04-26T01:52:23.387Z,20.70
2023-04-26T01:55:16.456Z,20.70
2023-04-26T01:58:11.445Z,20.70
2023-04-26T02:01:07.543Z,20.70
2023-04-26T02:04:01.517Z,20.70
2023-04-26T02:06:55.174Z,20.70
2023-04-26T02:09:48.420Z,20.70
2023-04-26T02:12:41.153Z,20.70
2023-04-26T02:15:35.585Z,20.70
2023-04-26T02:18:29.807Z,20.70
2023-04-26T02:21:23.616Z,20.70
2023-04-26T02:24:17.012Z,20.70
2023-04-26T02:27:09.895Z,20.70
2023-04-26T02:30:03.007Z,20.70
2023-04-26T02:32:58.043Z,20.70
2023-04-26T02:35:51.196Z,20.70
2023-04-26T02:38:44.063Z,20.70
2023-04-26T02:41:37.088Z,20.70
2023-04-26T02:44:31.104Z,20.60
2023-04-26T02:47:24.477Z,20.60
2023-04-26T02:50:19.585Z,20.70
2023-04-26T02:53:13.606Z,20.60
2023-04-26T02:56:07.567Z,20.60
2023-04-26T02:59:01.669Z,20.60
2023-04-26T03:01:55.148Z,20.70
2023-04-26T03:04:48.620Z,20.60
2023-04-26T03:07:43.453Z,20.60
2023-04-26T03:10:36.129Z,20.70
2023-04-26T03:13:29.337Z,20.70
2023-04-26T03:16:27.410Z,20.60
2023-04-26T03:19:21.185Z,20.60
2023-04-26T03:22:16.473Z,20.60
2023-04-26T03:25:10.938Z,20.60
2023-04-26T03:28:04.129Z,20.60
2023-04-26T03:30:57.227Z,20.60
2023-04-26T03:33:50.167Z,20.60
2023-04-26T03:36:43.284Z,20.60
2023-04-26T03:39:36.340Z,20.60
2023-04-26T03:42:31.066Z,20.60
2023-04-26T03:45:24.734Z,20.60
2023-04-26T03:48:18.463Z,20.60
2023-04-26T03:51:11.207Z,20.60
2023-04-26T03:54:04.732Z,20.60
2023-04-26T03:56:57.749Z,20.60
2023-04-26T03:59:52.488Z,20.60
2023-04-26T04:02:45.603Z,20.60
2023-04-26T04:05:39.266Z,20.60
2023-04-26T04:08:32.285Z,20.60
2023-04-26T04:11:25.260Z,20.60
2023-04-26T04:14:18.474Z,20.60
2023-04-26T04:17:12.845Z,20.60
2023-04-26T04:20:07.767Z,20.60
2023-04-26T04:23:02.089Z,20.60
2023-04-26T04:25:55.267Z,20.60
2023-04-26T04:28:48.622Z,20.60
2023-04-26T04:31:42.513Z,20.60
2023-04-26T04:34:37.148Z,20.60
2023-04-26T04:37:32.973Z,20.60
2023-04-26T04:40:26.577Z,20.60
2023-04-26T04:43:20.081Z,20.60
2023-04-26T04:46:13.164Z,20.60
2023-04-26T04:49:09.280Z,20.60
2023-04-26T04:52:03.940Z,20.60
2023-04-26T04:54:56.962Z,20.60
2023-04-26T04:57:50.273Z,20.60
2023-04-26T05:00:43.277Z,20.60
2023-04-26T05:03:36.727Z,20.60
2023-04-26T05:06:32.028Z,20.60
2023-04-26T05:09:26.735Z,20.60
2023-04-26T05:12:20.401Z,20.60
2023-04-26T05:15:13.336Z,20.60
2023-04-26T05:18:06.528Z,20.60
2023-04-26T05:20:59.259Z,20.60
2023-04-26T05:23:52.220Z,20.60
2023-04-26T05:26:46.428Z,20.60
2023-04-26T05:29:38.981Z,20.60
2023-04-26T05:32:32.515Z,20.60
2023-04-26T05:35:25.211Z,20.60
2023-04-26T05:38:18.384Z,20.60
2023-04-26T05:41:11.257Z,20.60
2023-04-26T05:44:05.634Z,20.60
2023-04-26T05:46:59.699Z,20.60
2023-04-26T05:49:53.317Z,20.60
2023-04-26T05:52:46.197Z,20.60
2023-04-26T05:55:39.697Z,20.60
2023-04-26T05:58:33.749Z,20.60
2023-04-26T06:01:28.791Z,20.60
2023-04-26T06:04:22.199Z,20.60
2023-04-26T06:07:15.124Z,20.60
2023-04-26T06:10:08.937Z,20.60
2023-04-26T06:13:02.382Z,20.60
2023-04-26T06:15:55.669Z,20.60
2023-04-26T06:18:50.913Z,20.60
2023-04-26T06:21:44.143Z,20.60
2023-04-26T06:24:37.637Z,20.60
2023-04-26T06:27:30.869Z,20.60
2023-04-26T06:30:24.276Z,20.60
2023-04-26T06:33:17.290Z,20.60
2023-04-26T06:36:13.956Z,20.60
2023-04-26T06:39:08.084Z,20.60
2023-04-26T06:42:01.967Z,20.60
2023-04-26T06:44:55.400Z,20.60
2023-04-26T06:47:48.840Z,20.60
2023-04-26T06:50:42.245Z,20.60
2023-04-26T06:53:36.904Z,20.60
2023-04-26T06:56:30.097Z,20.60
2023-04-26T06:59:23.817Z,20.60
2023-04-26T07:02:17.504Z,20.60
2023-04-26T07:05:10.680Z,20.60
2023-04-26T07:08:04.579Z,20.60
2023-04-26T07:10:58.420Z,20.60
2023-04-26T07:13:51.651Z,20.60
2023-04-26T07:16:46.502Z,20.60
2023-04-26T07:19:39.242Z,20.60
2023-04-26T07:22:32.154Z,20.60
2023-04-26T07:25:25.511Z,20.60
2023-04-26T07:28:20.090Z,20.60
2023-04-26T07:31:13.828Z,20.60
2023-04-26T07:34:07.120Z,20.60
2023-04-26T07:37:00.345Z,20.60
2023-04-26T07:39:53.396Z,20.60
2023-04-26T07:42:46.357Z,20.60
2023-04-26T07:45:40.876Z,20.60
2023-04-26T07:48:34.514Z,20.60
2023-04-26T07:51:27.901Z,20.60
2023-04-26T07:54:21.528Z,20.60
2023-04-26T07:57:14.426Z,20.60
2023-04-26T08:00:10.331Z,20.60
2023-04-26T08:03:04.941Z,20.60
2023-04-26T08:05:59.203Z,20.60
2023-04-26T08:08:53.721Z,20.60
2023-04-26T08:11:46.474Z,20.60
2023-04-26T08:14:39.785Z,20.70
2023-04-26T08:17:34.139Z,20.70
2023-04-26T08:20:28.918Z,20.70
2023-04-26T08:23:22.532Z,20.70
2023-04-26T08:26:15.311Z,20.70
2023-04-26T08:29:08.904Z,20.60
2023-04-26T08:32:02.686Z,20.60
2023-04-26T08:34:55.439Z,20.60
2023-04-26T08:37:49.900Z,20.60
2023-04-26T08:40:47.678Z,20.60
2023-04-26T08:43:40.482Z,20.60
2023-04-26T08:46:38.011Z,20.70
2023-04-26T08:49:41.247Z,20.70
2023-04-26T08:52:36.444Z,20.70
2023-04-26T08:55:31.376Z,20.60
2023-04-26T08:58:25.186Z,20.60
2023-04-26T09:01:21.515Z,20.70
2023-04-26T09:04:14.794Z,20.60
2023-04-26T09:07:09.173Z,20.60
2023-04-26T09:10:05.248Z,20.60
2023-04-26T09:13:00.142Z,20.60
2023-04-26T09:15:53.658Z,20.60
2023-04-26T09:18:53.250Z,20.70
2023-04-26T09:21:47.657Z,20.70
2023-04-26T09:24:50.584Z,20.70
2023-04-26T09:27:44.485Z,20.70
2023-04-26T09:30:40.711Z,20.70
2023-04-26T09:33:33.100Z,20.70
2023-04-26T09:36:26.523Z,20.70
2023-04-26T09:39:34.014Z,20.70
2023-04-26T09:42:28.141Z,20.70
2023-04-26T09:45:21.889Z,20.70
2023-04-26T09:48:22.901Z,20.70
2023-04-26T09:51:16.661Z,20.70
2023-04-26T09:54:09.966Z,20.70
2023-04-26T09:57:03.804Z,20.70
2023-04-26T09:59:56.895Z,20.70
2023-04-26T10:02:51.048Z,20.70
2023-04-26T10:05:45.828Z,20.70
2023-04-26T10:08:38.266Z,20.70
2023-04-26T10:11:31.373Z,20.70
2023-04-26T10:14:25.301Z,20.70
2023-04-26T10:17:20.460Z,20.70
2023-04-26T10:20:17.708Z,20.70
2023-04-26T10:23:20.951Z,20.70
2023-04-26T10:26:48.078Z,20.70
2023-04-26T10:30:09.089Z,20.80
2023-04-26T10:33:14.797Z,20.90
2023-04-26T10:36:12.443Z,20.90
2023-04-26T10:39:23.270Z,20.90
2023-04-26T10:42:25.882Z,20.90
2023-04-26T10:45:28.218Z,20.90
2023-04-26T10:48:22.903Z,20.90
2023-04-26T10:51:17.478Z,21.00
2023-04-26T10:54:11.015Z,21.00
2023-04-26T10:57:05.812Z,21.00
2023-04-26T11:00:33.500Z,21.10
2023-04-26T11:03:26.913Z,21.10
2023-04-26T11:06:20.625Z,21.00
2023-04-26T11:09:34.739Z,21.00
2023-04-26T11:12:28.944Z,21.00
2023-04-26T11:15:25.239Z,20.90
2023-04-26T11:18:21.018Z,20.90
2023-04-26T11:21:18.145Z,21.00
2023-04-26T11:24:11.250Z,21.00
2023-04-26T11:27:10.162Z,21.00
2023-04-26T11:30:06.360Z,20.90
2023-04-26T11:33:00.058Z,21.00
2023-04-26T11:35:54.136Z,21.00
2023-04-26T11:38:48.082Z,21.00
2023-04-26T11:41:41.456Z,21.00
2023-04-26T11:44:35.350Z,21.10
2023-04-26T11:47:31.652Z,21.10
2023-04-26T11:50:26.653Z,21.10
2023-04-26T11:53:19.804Z,21.00
2023-04-26T11:56:17.597Z,21.00
2023-04-26T11:59:10.826Z,21.00
2023-04-26T12:02:08.268Z,21.00
2023-04-26T12:05:04.285Z,20.90
2023-04-26T12:07:59.100Z,21.00
2023-04-26T12:10:52.805Z,21.00
2023-04-26T12:13:47.406Z,21.00
2023-04-26T12:16:43.370Z,21.00
2023-04-26T12:19:37.295Z,21.00
2023-04-26T12:22:32.284Z,21.00
2023-04-26T12:25:25.594Z,21.00
2023-04-26T12:28:18.711Z,21.00
2023-04-26T12:31:11.770Z,21.00
2023-04-26T12:34:04.695Z,21.00
2023-04-26T12:36:57.773Z,21.00
2023-04-26T12:39:51.763Z,21.00
2023-04-26T12:42:44.650Z,21.00
2023-04-26T12:45:38.025Z,21.00
2023-04-26T12:48:31.573Z,21.00
2023-04-26T12:51:25.592Z,21.00
2023-04-26T12:54:18.736Z,21.00
2023-04-26T12:57:14.122Z,21.00
2023-04-26T13:00:10.801Z,21.00
2023-04-26T13:03:03.916Z,21.00
2023-04-26T13:05:57.710Z,21.00
2023-04-26T13:08:51.123Z,21.00
2023-04-26T13:11:44.811Z,21.00
2023-04-26T13:14:40.125Z,21.00
2023-04-26T13:17:33.499Z,21.00
2023-04-26T13:20:28.391Z,21.00
2023-04-26T13:23:23.686Z,21.00
2023-04-26T13:26:18.046Z,21.00
2023-04-26T13:29:11.526Z,21.00
2023-04-26T13:32:06.677Z,21.00
2023-04-26T13:34:59.890Z,21.00
2023-04-26T13:37:54.259Z,21.00
2023-04-26T13:40:47.582Z,21.00
2023-04-26T13:43:40.924Z,21.00
2023-04-26T13:46:33.564Z,21.10
2023-04-26T13:49:28.165Z,21.10
2023-04-26T13:52:21.732Z,21.10
2023-04-26T13:55:15.249Z,21.10
2023-04-26T13:58:09.307Z,21.10
2023-04-26T14:01:04.292Z,21.00
2023-04-26T14:03:57.690Z,21.00
2023-04-26T14:06:52.081Z,21.00
2023-04-26T14:09:45.711Z,21.00
2023-04-26T14:12:39.113Z,20.90
2023-04-26T14:15:32.698Z,21.00
2023-04-26T14:18:26.134Z,20.90
2023-04-26T14:21:20.406Z,20.90
2023-04-26T14:24:14.964Z,20.90
2023-04-26T14:27:07.573Z,20.90
2023-04-26T14:30:00.539Z,20.90
2023-04-26T14:32:53.611Z,20.90
2023-04-26T14:35:46.693Z,20.90
2023-04-26T14:38:42.947Z,20.90
2023-04-26T14:41:37.300Z,20.90
2023-04-26T14:44:30.981Z,20.90
2023-04-26T14:47:23.807Z,20.90
2023-04-26T14:50:16.975Z,20.80
2023-04-26T14:53:11.138Z,20.90
2023-04-26T14:56:07.253Z,20.90
2023-04-26T14:59:02.378Z,20.80
2023-04-26T15:01:56.041Z,20.80
2023-04-26T15:04:49.956Z,20.80
2023-04-26T15:07:43.822Z,20.80
2023-04-26T15:10:37.032Z,20.80
2023-04-26T15:13:29.724Z,20.80
2023-04-26T15:16:23.923Z,20.80
2023-04-26T15:19:16.726Z,20.80
2023-04-26T15:22:09.936Z,20.80
2023-04-26T15:25:03.472Z,20.80
2023-04-26T15:27:57.756Z,20.80
2023-04-26T15:30:50.613Z,20.80
2023-04-26T15:33:45.564Z,20.80
2023-04-26T15:36:38.567Z,20.80
2023-04-26T15:39:31.801Z,20.80
2023-04-26T15:42:24.815Z,20.80
2023-04-26T15:45:17.625Z,20.80
2023-04-26T15:48:12.742Z,20.80
2023-04-26T15:51:08.240Z,20.70
2023-04-26T15:54:01.959Z,20.80
2023-04-26T15:56:55.350Z,20.70
2023-04-26T15:59:48.612Z,20.70
2023-04-26T16:02:44.465Z,20.70
2023-04-26T16:05:37.605Z,20.70
2023-04-26T16:08:39.929Z,20.70
2023-04-26T16:11:33.615Z,20.70
2023-04-26T16:14:27.133Z,20.70
2023-04-26T16:17:20.922Z,20.70
2023-04-26T16:20:14.196Z,20.70
2023-04-26T16:23:08.037Z,20.70
2023-04-26T16:26:02.422Z,20.70
2023-04-26T16:28:55.878Z,20.70
2023-04-26T16:31:49.014Z,20.70
2023-04-26T16:34:41.891Z,20.70
2023-04-26T16:37:34.598Z,20.70
2023-04-26T16:40:27.724Z,20.70
2023-04-26T16:43:22.315Z,20.70
2023-04-26T16:46:15.693Z,20.70
2023-04-26T16:49:10.481Z,20.70
2023-04-26T16:52:03.837Z,20.70
2023-04-26T16:54:57.314Z,20.70
2023-04-26T16:57:51.214Z,20.70
2023-04-26T17:00:46.905Z,20.70
2023-04-26T17:03:39.793Z,20.70
2023-04-26T17:06:33.050Z,20.70
2023-04-26T17:09:26.654Z,20.60
2023-04-26T17:12:20.026Z,20.70
2023-04-26T17:15:13.123Z,20.70
2023-04-26T17:18:08.393Z,20.60
2023-04-26T17:21:02.227Z,20.60
2023-04-26T17:23:55.719Z,20.60
2023-04-26T17:26:48.629Z,20.60
2023-04-26T17:29:41.964Z,20.60
2023-04-26T17:32:34.600Z,20.60
2023-04-26T17:35:29.313Z,20.60
2023-04-26T17:38:22.852Z,20.60
2023-04-26T17:41:17.542Z,20.60
2023-04-26T17:44:10.813Z,20.60
2023-04-26T17:47:04.308Z,20.70
2023-04-26T17:49:58.125Z,20.60
2023-04-26T17:52:51.985Z,20.60
2023-04-26T17:55:45.031Z,20.60
2023-04-26T17:58:37.764Z,20.60
2023-04-26T18:01:31.189Z,20.60
2023-04-26T18:04:25.210Z,20.60
2023-04-26T18:07:19.399Z,20.60
2023-04-26T18:10:14.320Z,20.60
2023-04-26T18:13:08.018Z,20.60
2023-04-26T18:16:02.391Z,20.60
2023-04-26T18:18:55.999Z,20.60
2023-04-26T18:21:52.276Z,20.60
2023-04-26T18:24:46.797Z,20.60
2023-04-26T18:27:41.715Z,20.60
2023-04-26T18:30:34.629Z,20.60
2023-04-26T18:33:29.198Z,20.60
2023-04-26T18:36:22.017Z,20.60
2023-04-26T18:39:15.129Z,20.60
2023-04-26T18:42:07.798Z,20.60
2023-04-26T18:45:02.399Z,20.60
2023-04-26T18:47:56.357Z,20.60
2023-04-26T18:50:54.099Z,20.60
2023-04-26T18:53:47.085Z,20.60
2023-04-26T18:56:41.216Z,20.60
2023-04-26T18:59:33.689Z,20.60
2023-04-26T19:02:28.426Z,20.60
2023-04-26T19:05:21.937Z,20.60
2023-04-26T19:08:15.930Z,20.60
2023-04-26T19:11:09.466Z,20.60
2023-04-26T19:14:02.919Z,20.60
2023-04-26T19:16:56.249Z,20.60
2023-04-26T19:19:51.995Z,20.60
2023-04-26T19:22:46.192Z,20.60
2023-04-26T19:25:39.080Z,20.60
2023-04-26T19:28:32.277Z,20.60
2023-04-26T19:31:26.370Z,20.60
2023-04-26T19:34:19.840Z,20.60
2023-04-26T19:37:14.669Z,20.60
2023-04-26T19:40:10.095Z,20.60
2023-04-26T19:43:03.516Z,20.60
2023-04-26T19:45:57.540Z,20.60
2023-04-26T19:48:51.486Z,20.50
2023-04-26T19:51:45.316Z,20.60
2023-04-26T19:54:40.591Z,20.50
2023-04-26T19:57:34.617Z,20.50
2023-04-26T20:00:30.204Z,20.50
2023-04-26T20:03:24.376Z,20.60
2023-04-26T20:06:18.012Z,20.50
2023-04-26T20:09:13.113Z,20.50
2023-04-26T20:12:07.573Z,20.50
2023-04-26T20:15:01.227Z,20.50
2023-04-26T20:17:54.227Z,20.50
2023-04-26T20:20:47.788Z,20.50
2023-04-26T20:23:41.480Z,20.50
2023-04-26T20:26:35.507Z,20.50
2023-04-26T20:29:30.842Z,20.50
2023-04-26T20:32:24.089Z,20.50
2023-04-26T20:35:17.551Z,20.50
2023-04-26T20:38:11.709Z,20.50
2023-04-26T20:41:05.488Z,20.50
2023-04-26T20:43:59.264Z,20.50
2023-04-26T20:46:53.676Z,20.50
2023-04-26T20:49:47.001Z,20.50
2023-04-26T20:52:40.225Z,20.50
2023-04-26T20:55:33.414Z,20.50
2023-04-26T20:58:27.225Z,20.50
2023-04-26T21:01:20.239Z,20.50
2023-04-26T21:04:14.636Z,20.50
2023-04-26T21:07:08.024Z,20.50
2023-04-26T21:10:01.206Z,20.50
2023-04-26T21:12:54.502Z,20.50
2023-04-26T21:15:48.377Z,20.50
2023-04-26T21:18:42.146Z,20.50
2023-04-26T21:21:36.745Z,20.50
2023-04-26T21:24:29.983Z,20.50
2023-04-26T21:27:23.039Z,20.50
2023-04-26T21:30:16.584Z,20.50
2023-04-26T21:33:10.005Z,20.50
2023-04-26T21:36:03.083Z,20.50
2023-04-26T21:38:57.542Z,20.50
2023-04-26T21:41:51.353Z,20.50
2023-04-26T21:44:44.248Z,20.50
2023-04-26T21:47:37.453Z,20.50
2023-04-26T21:50:31.469Z,20.50
2023-04-26T21:53:25.096Z,20.50
2023-04-26T21:56:19.475Z,20.50
2023-04-26T21:59:14.112Z,20.50
2023-04-26T22:02:07.120Z,20.50
2023-04-26T22:05:00.342Z,20.50
2023-04-26T22:07:53.365Z,20.50
2023-04-26T22:10:46.330Z,20.50
2023-04-26T22:13:40.749Z,20.50
2023-04-26T22:16:34.370Z,20.50
2023-04-26T22:19:27.382Z,20.50
2023-04-26T22:22:20.175Z,20.50
2023-04-26T22:25:13.299Z,20.50
2023-04-26T22:28:07.071Z,20.50
2023-04-26T22:31:01.484Z,20.50
2023-04-26T22:33:55.111Z,20.50
2023-04-26T22:36:48.496Z,20.50
2023-04-26T22:39:42.447Z,20.50
2023-04-26T22:42:36.383Z,20.50
2023-04-26T22:45:29.410Z,20.50
2023-04-26T22:48:23.650Z,20.50
2023-04-26T22:51:17.277Z,20.40
2023-04-26T22:54:09.859Z,20.50
2023-04-26T22:57:05.455Z,20.40
2023-04-26T22:59:59.618Z,20.40
2023-04-26T23:02:53.229Z,20.40
2023-04-26T23:05:47.369Z,20.50
2023-04-26T23:08:40.144Z,20.40
2023-04-26T23:11:33.322Z,20.50
2023-04-26T23:14:26.088Z,20.50
2023-04-26T23:17:20.430Z,20.50
2023-04-26T23:20:14.327Z,20.50
2023-04-26T23:23:08.925Z,20.50
2023-04-26T23:26:02.152Z,20.50
2023-04-26T23:28:55.205Z,20.50
2023-04-26T23:31:48.140Z,20.50
2023-04-26T23:34:41.273Z,20.50
2023-04-26T23:37:34.268Z,20.40
2023-04-26T23:40:28.438Z,20.50
2023-04-26T23:43:21.341Z,20.40
2023-04-26T23:46:14.360Z,20.50
2023-04-26T23:49:07.063Z,20.40
2023-04-26T23:51:59.883Z,20.40
2023-04-26T23:54:53.412Z,20.40
2023-04-26T23:57:47.271Z,20.40
