createdAt,value
2019-05-20T04:00:44.398Z,13.28
2019-05-20T04:02:44.305Z,13.37
2019-05-20T04:05:00.620Z,13.38
2019-05-20T04:06:45.281Z,13.46
2019-05-20T04:08:44.243Z,13.59
2019-05-20T04:10:44.266Z,13.63
2019-05-20T04:12:44.206Z,13.68
2019-05-20T04:14:44.199Z,13.89
2019-05-20T04:16:44.177Z,13.85
2019-05-20T04:18:44.153Z,13.90
2019-05-20T04:20:44.134Z,13.96
2019-05-20T04:22:44.085Z,13.99
2019-05-20T04:24:44.075Z,14.11
2019-05-20T04:26:44.078Z,14.12
2019-05-20T04:28:44.088Z,14.12
2019-05-20T04:30:44.020Z,14.23
2019-05-20T04:32:44.021Z,14.22
2019-05-20T04:34:44.001Z,14.22
2019-05-20T04:36:43.940Z,14.20
2019-05-20T04:38:43.961Z,14.28
2019-05-20T04:40:43.926Z,14.33
2019-05-20T04:42:43.879Z,14.32
2019-05-20T04:44:43.872Z,14.32
2019-05-20T04:46:43.860Z,14.35
2019-05-20T04:48:43.821Z,14.45
2019-05-20T04:50:43.783Z,14.41
2019-05-20T04:52:43.878Z,14.47
2019-05-20T04:54:43.760Z,14.53
2019-05-20T04:56:43.742Z,14.54
2019-05-20T04:58:43.744Z,14.55
2019-05-20T05:00:43.787Z,14.50
2019-05-20T05:02:44.049Z,14.66
2019-05-20T05:04:43.651Z,14.70
2019-05-20T05:06:43.615Z,14.77
2019-05-20T05:08:43.686Z,14.69
2019-05-20T05:10:43.576Z,14.73
2019-05-20T05:12:43.587Z,14.82
2019-05-20T05:14:43.547Z,14.85
2019-05-20T05:16:43.551Z,14.85
2019-05-20T05:18:43.479Z,14.94
2019-05-20T05:20:43.485Z,14.92
2019-05-20T05:22:43.439Z,14.96
2019-05-20T05:24:43.470Z,15.03
2019-05-20T05:26:43.417Z,14.91
2019-05-20T05:28:43.373Z,15.02
2019-05-20T05:30:43.368Z,14.99
2019-05-20T05:32:44.367Z,15.00
2019-05-20T05:34:43.318Z,15.00
2019-05-20T05:36:43.303Z,15.09
2019-05-20T05:38:43.293Z,15.14
2019-05-20T05:40:43.339Z,15.14
2019-05-20T05:42:43.244Z,15.11
2019-05-20T05:44:43.223Z,15.24
2019-05-20T05:46:43.184Z,15.24
2019-05-20T05:48:43.213Z,15.29
2019-05-20T05:50:43.140Z,15.44
2019-05-20T05:52:43.128Z,15.55
2019-05-20T05:54:43.097Z,15.54
2019-05-20T05:56:43.130Z,15.54
2019-05-20T05:58:43.068Z,15.67
2019-05-20T06:00:43.028Z,15.59
2019-05-20T06:02:43.011Z,15.55
2019-05-20T06:04:43.136Z,15.65
2019-05-20T06:06:42.998Z,15.61
2019-05-20T06:08:42.969Z,15.62
2019-05-20T06:10:42.949Z,15.70
2019-05-20T06:12:42.973Z,15.70
2019-05-20T06:14:42.889Z,15.68
2019-05-20T06:16:42.866Z,15.70
2019-05-20T06:18:42.835Z,15.72
2019-05-20T06:20:42.832Z,15.73
2019-05-20T06:22:42.793Z,15.73
2019-05-20T06:24:42.769Z,15.80
2019-05-20T06:26:42.760Z,15.80
2019-05-20T06:28:42.793Z,15.80
2019-05-20T06:30:42.722Z,15.83
2019-05-20T06:32:42.715Z,15.82
2019-05-20T06:34:43.225Z,15.88
2019-05-20T06:36:42.800Z,15.80
2019-05-20T06:38:42.633Z,15.83
2019-05-20T06:40:42.649Z,15.77
2019-05-20T06:42:42.587Z,15.79
2019-05-20T06:44:52.266Z,15.88
2019-05-20T06:46:43.595Z,15.88
2019-05-20T06:48:42.542Z,15.97
2019-05-20T06:50:42.488Z,16.00
2019-05-20T06:52:42.495Z,16.08
2019-05-20T06:54:42.457Z,16.12
2019-05-20T06:56:42.609Z,16.12
2019-05-20T06:58:42.403Z,16.24
2019-05-20T07:00:42.392Z,16.23
2019-05-20T07:02:42.375Z,16.23
2019-05-20T07:04:42.347Z,16.33
2019-05-20T07:06:46.667Z,16.33
2019-05-20T07:08:43.292Z,16.38
2019-05-20T07:10:42.284Z,16.42
2019-05-20T07:12:42.294Z,16.39
2019-05-20T07:14:42.326Z,16.49
2019-05-20T07:16:42.211Z,16.47
2019-05-20T07:18:42.296Z,16.46
2019-05-20T07:20:42.193Z,16.47
2019-05-20T07:22:55.408Z,16.36
2019-05-20T07:24:43.144Z,16.29
2019-05-20T07:26:42.124Z,16.32
2019-05-20T07:28:42.094Z,16.41
2019-05-20T07:30:42.053Z,16.33
2019-05-20T07:32:42.029Z,16.28
2019-05-20T07:34:42.110Z,16.38
2019-05-20T07:36:42.018Z,16.36
2019-05-20T07:38:42.005Z,16.38
2019-05-20T07:40:41.947Z,16.38
2019-05-20T07:42:42.009Z,16.53
2019-05-20T07:44:41.914Z,16.49
2019-05-20T07:46:41.885Z,16.60
2019-05-20T07:48:41.879Z,16.71
2019-05-20T07:50:41.885Z,16.81
2019-05-20T07:52:41.814Z,16.91
2019-05-20T07:54:41.817Z,17.04
2019-05-20T07:56:41.781Z,17.15
2019-05-20T07:58:41.869Z,17.14
2019-05-20T08:00:41.792Z,17.24
2019-05-20T08:02:41.736Z,17.31
2019-05-20T08:04:41.697Z,17.31
2019-05-20T08:06:41.788Z,17.34
2019-05-20T08:08:41.677Z,17.31
2019-05-20T08:10:41.644Z,17.34
2019-05-20T08:12:41.613Z,17.33
2019-05-20T08:14:41.594Z,17.45
2019-05-20T08:16:41.566Z,17.45
2019-05-20T08:18:41.548Z,17.56
2019-05-20T08:20:41.528Z,17.51
2019-05-20T08:22:41.533Z,17.72
2019-05-20T08:24:41.500Z,17.72
2019-05-20T08:26:41.448Z,17.65
2019-05-20T08:28:41.467Z,17.56
2019-05-20T08:30:41.414Z,17.52
2019-05-20T08:32:41.428Z,17.49
2019-05-20T08:34:41.420Z,17.56
2019-05-20T08:36:41.353Z,17.60
2019-05-20T08:38:41.322Z,17.52
2019-05-20T08:40:41.330Z,17.54
2019-05-20T08:42:41.345Z,17.52
2019-05-20T08:44:41.298Z,17.56
2019-05-20T08:46:41.272Z,17.59
2019-05-20T08:48:41.291Z,17.54
2019-05-20T08:50:41.237Z,17.54
2019-05-20T08:52:41.205Z,17.45
2019-05-20T08:54:41.166Z,17.45
2019-05-20T08:56:41.127Z,17.56
2019-05-20T08:58:41.228Z,17.44
2019-05-20T09:00:41.111Z,17.49
2019-05-20T09:02:41.105Z,17.49
2019-05-20T09:04:41.037Z,17.70
2019-05-20T09:06:41.095Z,17.70
2019-05-20T09:08:41.058Z,17.71
2019-05-20T09:10:40.979Z,17.76
2019-05-20T09:12:40.963Z,17.70
2019-05-20T09:14:40.964Z,17.76
2019-05-20T09:16:40.913Z,17.85
2019-05-20T09:18:40.917Z,17.89
2019-05-20T09:20:40.941Z,17.94
2019-05-20T09:22:40.908Z,18.10
2019-05-20T09:24:40.949Z,18.01
2019-05-20T09:26:40.808Z,18.19
2019-05-20T09:28:40.795Z,18.22
2019-05-20T09:30:40.779Z,18.15
2019-05-20T09:32:42.948Z,18.18
2019-05-20T09:34:40.729Z,18.15
2019-05-20T09:36:40.711Z,18.23
2019-05-20T09:38:40.687Z,18.26
2019-05-20T09:40:40.710Z,18.29
2019-05-20T09:42:41.284Z,18.35
2019-05-20T09:44:40.636Z,18.41
2019-05-20T09:46:40.624Z,18.52
2019-05-20T09:48:40.565Z,18.60
2019-05-20T09:50:40.623Z,18.78
2019-05-20T09:52:40.554Z,18.77
2019-05-20T09:54:40.521Z,18.78
2019-05-20T09:56:40.484Z,18.86
2019-05-20T09:58:40.547Z,18.90
2019-05-20T10:00:40.450Z,18.88
2019-05-20T10:02:40.425Z,18.92
2019-05-20T10:04:40.397Z,18.95
2019-05-20T10:06:40.399Z,19.15
2019-05-20T10:08:44.798Z,19.21
2019-05-20T10:10:40.326Z,19.29
2019-05-20T10:12:46.557Z,19.37
2019-05-20T10:14:41.305Z,19.40
2019-05-20T10:16:40.260Z,19.36
2019-05-20T10:18:40.256Z,19.31
2019-05-20T10:20:40.278Z,19.31
2019-05-20T10:22:40.195Z,19.19
2019-05-20T10:24:40.179Z,19.08
2019-05-20T10:26:40.260Z,19.00
2019-05-20T10:28:41.865Z,19.02
2019-05-20T10:30:40.130Z,18.99
2019-05-20T10:32:40.099Z,19.15
2019-05-20T10:34:40.123Z,19.27
2019-05-20T10:36:40.067Z,19.22
2019-05-20T10:38:56.926Z,19.45
2019-05-20T10:40:41.087Z,19.48
2019-05-20T10:42:40.010Z,19.51
2019-05-20T10:44:41.973Z,19.56
2019-05-20T10:46:39.943Z,19.66
2019-05-20T10:48:39.999Z,19.58
2019-05-20T10:50:39.910Z,19.67
2019-05-20T10:52:39.915Z,19.56
2019-05-20T10:54:39.883Z,19.37
2019-05-20T10:56:39.838Z,19.26
2019-05-20T10:58:39.813Z,19.11
2019-05-20T11:00:39.797Z,18.93
2019-05-20T11:02:39.845Z,18.81
2019-05-20T11:04:39.779Z,18.73
2019-05-20T11:06:39.755Z,18.63
2019-05-20T11:08:39.699Z,18.70
2019-05-20T11:10:39.771Z,18.71
2019-05-20T11:12:39.683Z,18.68
2019-05-20T11:14:39.654Z,18.71
2019-05-20T11:16:39.627Z,18.68
2019-05-20T11:18:39.685Z,18.58
2019-05-20T11:20:39.586Z,18.55
2019-05-20T11:22:39.567Z,18.55
2019-05-20T11:24:39.536Z,18.52
2019-05-20T11:26:39.584Z,18.58
2019-05-20T11:28:39.529Z,18.55
2019-05-20T11:30:39.468Z,18.74
2019-05-20T11:32:39.456Z,18.70
2019-05-20T11:34:39.473Z,18.68
2019-05-20T11:36:39.417Z,18.80
2019-05-20T11:38:39.406Z,18.86
2019-05-20T11:40:39.358Z,18.78
2019-05-20T11:42:39.390Z,18.71
2019-05-20T11:44:39.331Z,18.70
2019-05-20T11:46:39.309Z,18.70
2019-05-20T11:48:39.283Z,18.56
2019-05-20T11:50:39.299Z,18.52
2019-05-20T11:52:39.254Z,18.38
2019-05-20T11:54:39.262Z,18.35
2019-05-20T11:56:39.186Z,18.34
2019-05-20T11:58:39.225Z,18.29
2019-05-20T12:00:39.143Z,18.25
2019-05-20T12:02:39.184Z,18.18
2019-05-20T12:04:39.117Z,18.10
2019-05-20T12:06:39.094Z,18.04
2019-05-20T12:08:39.064Z,18.07
2019-05-20T12:10:39.075Z,17.94
2019-05-20T12:12:39.048Z,17.98
2019-05-20T12:14:39.011Z,17.90
2019-05-20T12:16:38.973Z,17.97
2019-05-20T12:18:38.994Z,17.89
2019-05-20T12:20:38.953Z,17.87
2019-05-20T12:22:39.009Z,17.74
2019-05-20T12:24:38.882Z,17.79
2019-05-20T12:26:38.979Z,17.79
2019-05-20T12:28:38.885Z,17.92
2019-05-20T12:30:38.857Z,17.95
2019-05-20T12:32:38.833Z,17.89
2019-05-20T12:34:38.815Z,18.05
2019-05-20T12:36:38.758Z,18.15
2019-05-20T12:38:38.813Z,18.20
2019-05-20T12:40:38.733Z,18.19
2019-05-20T12:42:38.737Z,18.37
2019-05-20T12:44:38.673Z,18.43
2019-05-20T12:46:38.714Z,18.55
2019-05-20T12:48:38.648Z,18.56
2019-05-20T12:50:38.611Z,18.55
2019-05-20T12:52:38.610Z,18.65
2019-05-20T12:54:38.647Z,18.66
2019-05-20T12:56:38.547Z,18.65
2019-05-20T12:58:38.574Z,18.53
2019-05-20T13:00:38.546Z,18.56
2019-05-20T13:02:38.493Z,18.65
2019-05-20T13:04:38.462Z,18.55
2019-05-20T13:06:38.451Z,18.70
2019-05-20T13:08:38.410Z,18.73
2019-05-20T13:10:38.405Z,18.80
2019-05-20T13:12:38.403Z,18.88
2019-05-20T13:14:38.361Z,19.14
2019-05-20T13:16:38.336Z,19.27
2019-05-20T13:18:38.315Z,19.39
2019-05-20T13:20:38.306Z,19.51
2019-05-20T13:22:38.266Z,19.70
2019-05-20T13:24:38.289Z,19.74
2019-05-20T13:26:38.232Z,19.96
2019-05-20T13:28:38.206Z,20.03
2019-05-20T13:30:38.417Z,20.16
2019-05-20T13:32:38.155Z,20.13
2019-05-20T13:34:38.148Z,20.24
2019-05-20T13:36:38.147Z,20.32
2019-05-20T13:38:38.101Z,20.34
2019-05-20T13:40:46.590Z,20.34
2019-05-20T13:42:39.078Z,20.29
2019-05-20T13:44:38.023Z,20.24
2019-05-20T13:46:38.070Z,20.18
2019-05-20T13:48:38.031Z,19.96
2019-05-20T13:50:37.955Z,19.89
2019-05-20T13:52:37.985Z,19.84
2019-05-20T13:54:37.939Z,19.77
2019-05-20T13:56:37.951Z,19.77
2019-05-20T13:58:37.876Z,19.74
2019-05-20T14:00:37.906Z,19.70
2019-05-20T14:02:37.886Z,19.70
2019-05-20T14:04:37.817Z,19.74
2019-05-20T14:06:37.840Z,19.64
2019-05-20T14:08:37.777Z,19.45
2019-05-20T14:10:37.811Z,19.48
2019-05-20T14:12:37.723Z,19.44
2019-05-20T14:14:37.713Z,19.30
2019-05-20T14:16:37.751Z,19.22
2019-05-20T14:18:37.667Z,19.09
2019-05-20T14:20:37.656Z,19.08
2019-05-20T14:22:37.619Z,18.99
2019-05-20T14:24:37.648Z,18.89
2019-05-20T14:26:37.589Z,18.80
2019-05-20T14:28:37.571Z,18.81
2019-05-20T14:30:37.533Z,18.73
2019-05-20T14:32:37.503Z,18.68
2019-05-20T14:34:37.556Z,18.65
2019-05-20T14:36:40.011Z,18.73
2019-05-20T14:38:37.448Z,18.71
2019-05-20T14:40:37.442Z,18.77
2019-05-20T14:42:37.439Z,18.86
2019-05-20T14:44:37.382Z,18.80
2019-05-20T14:46:37.452Z,18.75
2019-05-20T14:48:37.415Z,18.78
2019-05-20T14:50:37.336Z,18.78
2019-05-20T14:52:37.301Z,18.81
2019-05-20T14:54:37.355Z,18.90
2019-05-20T14:56:37.340Z,18.88
2019-05-20T14:58:37.236Z,18.84
2019-05-20T15:00:37.201Z,18.86
2019-05-20T15:02:37.251Z,18.88
2019-05-20T15:04:37.193Z,18.75
2019-05-20T15:06:37.175Z,18.77
2019-05-20T15:08:37.117Z,18.65
2019-05-20T15:10:37.117Z,18.56
2019-05-20T15:12:37.076Z,18.53
2019-05-20T15:14:37.115Z,18.50
2019-05-20T15:16:37.028Z,18.41
2019-05-20T15:18:37.060Z,18.34
2019-05-20T15:20:37.030Z,18.34
2019-05-20T15:22:36.963Z,18.38
2019-05-20T15:24:36.965Z,18.37
2019-05-20T15:26:37.013Z,18.34
2019-05-20T15:28:36.916Z,18.33
2019-05-20T15:30:36.892Z,18.31
2019-05-20T15:32:36.936Z,18.23
2019-05-20T15:34:36.835Z,18.26
2019-05-20T15:36:36.836Z,18.19
2019-05-20T15:38:36.833Z,18.19
2019-05-20T15:40:36.788Z,18.18
2019-05-20T15:42:36.829Z,18.18
2019-05-20T15:44:36.731Z,18.20
2019-05-20T15:46:36.731Z,18.23
2019-05-20T15:48:36.702Z,18.13
2019-05-20T15:50:36.662Z,18.16
2019-05-20T15:52:37.181Z,18.19
2019-05-20T15:54:36.658Z,18.19
2019-05-20T15:56:36.619Z,18.22
2019-05-20T15:58:36.579Z,18.35
2019-05-20T16:00:36.615Z,18.34
2019-05-20T16:02:36.548Z,18.37
2019-05-20T16:04:36.571Z,18.41
2019-05-20T16:06:36.496Z,18.41
2019-05-20T16:08:36.486Z,18.35
2019-05-20T16:10:36.486Z,18.29
2019-05-20T16:12:36.564Z,18.28
2019-05-20T16:14:36.420Z,18.23
2019-05-20T16:16:36.420Z,18.18
2019-05-20T16:18:36.387Z,18.03
2019-05-20T16:20:36.381Z,18.03
2019-05-20T16:22:36.393Z,18.04
2019-05-20T16:24:36.304Z,18.01
2019-05-20T16:26:36.291Z,17.95
2019-05-20T16:28:36.257Z,17.98
2019-05-20T16:30:36.307Z,17.92
2019-05-20T16:32:36.223Z,17.94
2019-05-20T16:34:36.209Z,17.94
2019-05-20T16:36:36.247Z,18.01
2019-05-20T16:38:36.155Z,18.01
2019-05-20T16:40:36.159Z,18.16
2019-05-20T16:42:36.158Z,18.16
2019-05-20T16:44:36.086Z,18.05
2019-05-20T16:46:36.096Z,18.04
2019-05-20T16:48:36.054Z,17.89
2019-05-20T16:50:36.025Z,17.82
2019-05-20T16:52:36.017Z,17.78
2019-05-20T16:54:35.994Z,17.70
2019-05-20T16:56:36.018Z,17.60
2019-05-20T16:58:35.954Z,17.51
2019-05-20T17:00:35.918Z,17.36
2019-05-20T17:02:35.915Z,17.41
2019-05-20T17:04:35.913Z,17.33
2019-05-20T17:06:35.859Z,17.33
2019-05-20T17:08:35.903Z,17.16
2019-05-20T17:10:35.808Z,17.20
2019-05-20T17:12:35.803Z,17.11
2019-05-20T17:14:35.797Z,17.09
2019-05-20T17:16:35.760Z,17.04
2019-05-20T17:18:35.714Z,17.08
2019-05-20T17:20:35.827Z,17.04
2019-05-20T17:22:35.717Z,17.04
2019-05-20T17:24:35.655Z,16.97
2019-05-20T17:26:35.651Z,17.02
2019-05-20T17:28:35.677Z,16.99
2019-05-20T17:30:44.963Z,17.06
2019-05-20T17:32:36.618Z,16.93
2019-05-20T17:34:35.562Z,16.93
2019-05-20T17:36:35.551Z,16.90
2019-05-20T17:38:35.545Z,16.96
2019-05-20T17:40:35.505Z,16.91
2019-05-20T17:42:35.548Z,16.93
2019-05-20T17:44:35.505Z,16.90
2019-05-20T17:46:35.511Z,16.93
2019-05-20T17:48:35.453Z,16.87
2019-05-20T17:50:35.426Z,16.86
2019-05-20T17:52:35.367Z,16.96
2019-05-20T17:54:35.334Z,16.93
2019-05-20T17:56:35.347Z,16.84
2019-05-20T17:58:37.347Z,16.96
2019-05-20T18:00:35.316Z,16.99
2019-05-20T18:02:35.269Z,16.90
2019-05-20T18:04:35.225Z,16.91
2019-05-20T18:06:35.219Z,16.86
2019-05-20T18:08:35.204Z,16.79
2019-05-20T18:10:35.164Z,16.81
2019-05-20T18:12:35.150Z,16.81
2019-05-20T18:14:35.140Z,16.76
2019-05-20T18:16:35.107Z,16.76
2019-05-20T18:18:35.082Z,16.76
2019-05-20T18:20:35.116Z,16.84
2019-05-20T18:22:35.041Z,16.76
2019-05-20T18:24:35.047Z,16.79
2019-05-20T18:26:34.997Z,16.78
2019-05-20T18:28:34.997Z,16.76
2019-05-20T18:30:34.959Z,16.79
2019-05-20T18:32:34.956Z,16.79
2019-05-20T18:34:34.897Z,16.72
2019-05-20T18:36:34.969Z,16.61
2019-05-20T18:38:34.900Z,16.71
2019-05-20T18:40:34.847Z,16.68
2019-05-20T18:42:34.853Z,16.66
2019-05-20T18:44:34.792Z,16.60
2019-05-20T18:46:34.779Z,16.57
2019-05-20T18:48:34.768Z,16.53
2019-05-20T18:50:34.751Z,16.57
2019-05-20T18:52:34.737Z,16.54
2019-05-20T18:54:34.697Z,16.53
2019-05-20T18:56:34.694Z,16.53
2019-05-20T18:58:34.693Z,16.49
2019-05-20T19:00:34.619Z,16.49
2019-05-20T19:02:34.678Z,16.42
2019-05-20T19:04:34.578Z,16.41
2019-05-20T19:06:34.554Z,16.42
2019-05-20T19:08:34.584Z,16.41
2019-05-20T19:10:34.574Z,16.49
2019-05-20T19:12:34.527Z,16.36
2019-05-20T19:14:34.506Z,16.36
2019-05-20T19:16:34.483Z,16.36
2019-05-20T19:18:34.461Z,16.28
2019-05-20T19:20:34.417Z,16.20
2019-05-20T19:22:34.394Z,16.20
2019-05-20T19:24:34.395Z,16.28
2019-05-20T19:26:34.334Z,16.21
2019-05-20T19:28:34.313Z,16.21
2019-05-20T19:30:34.324Z,16.24
2019-05-20T19:32:34.276Z,16.26
2019-05-20T19:34:34.255Z,16.21
2019-05-20T19:36:34.242Z,16.17
2019-05-20T19:38:35.012Z,16.26
2019-05-20T19:40:34.221Z,16.13
2019-05-20T19:42:34.206Z,16.15
2019-05-20T19:44:34.192Z,16.04
2019-05-20T19:46:34.146Z,16.10
2019-05-20T19:48:34.145Z,16.05
2019-05-20T19:50:34.085Z,16.16
2019-05-20T19:52:34.068Z,16.02
2019-05-20T19:54:34.100Z,16.09
2019-05-20T19:56:34.056Z,16.02
2019-05-20T19:58:34.031Z,16.10
2019-05-20T20:00:33.976Z,16.00
2019-05-20T20:02:33.952Z,16.01
2019-05-20T20:04:33.996Z,16.08
2019-05-20T20:06:33.905Z,16.00
2019-05-20T20:08:33.938Z,16.05
2019-05-20T20:10:33.893Z,15.95
2019-05-20T20:12:33.848Z,16.05
2019-05-20T20:14:33.868Z,15.86
2019-05-20T20:16:33.803Z,15.91
2019-05-20T20:18:33.830Z,15.91
2019-05-20T20:20:33.760Z,15.84
2019-05-20T20:22:33.770Z,15.91
2019-05-20T20:24:33.718Z,15.97
2019-05-20T20:26:33.700Z,15.91
2019-05-20T20:28:33.677Z,15.94
2019-05-20T20:30:33.643Z,15.84
2019-05-20T20:32:37.834Z,15.86
2019-05-20T20:34:33.596Z,15.84
2019-05-20T20:36:33.605Z,15.90
2019-05-20T20:38:33.607Z,15.90
2019-05-20T20:40:33.543Z,15.94
2019-05-20T20:42:33.686Z,15.83
2019-05-20T20:44:33.665Z,15.83
2019-05-20T20:46:33.543Z,15.84
2019-05-20T20:48:33.532Z,15.80
2019-05-20T20:50:33.509Z,15.77
2019-05-20T20:52:33.462Z,15.73
2019-05-20T20:54:33.421Z,15.79
2019-05-20T20:56:34.273Z,15.83
2019-05-20T20:58:33.348Z,15.68
2019-05-20T21:00:33.331Z,15.62
2019-05-20T21:02:33.290Z,15.70
2019-05-20T21:04:33.283Z,15.72
2019-05-20T21:06:33.282Z,15.72
2019-05-20T21:08:33.229Z,15.73
2019-05-20T21:10:33.212Z,15.72
2019-05-20T21:12:33.200Z,15.64
2019-05-20T21:14:33.176Z,15.64
2019-05-20T21:16:33.154Z,15.67
2019-05-20T21:18:33.146Z,15.54
2019-05-20T21:20:33.106Z,15.59
2019-05-20T21:22:33.092Z,15.61
2019-05-20T21:24:33.050Z,15.62
2019-05-20T21:26:33.045Z,15.59
2019-05-20T21:28:33.017Z,15.54
2019-05-20T21:30:32.997Z,15.57
2019-05-20T21:32:32.967Z,15.49
2019-05-20T21:34:33.025Z,15.44
2019-05-20T21:36:46.594Z,15.52
2019-05-20T21:38:33.909Z,15.37
2019-05-20T21:40:32.909Z,15.40
2019-05-20T21:42:32.887Z,15.46
2019-05-20T21:44:32.866Z,15.36
2019-05-20T21:46:32.819Z,15.36
2019-05-20T21:48:32.789Z,15.36
2019-05-20T21:50:32.777Z,15.33
2019-05-20T21:52:32.769Z,15.35
2019-05-20T21:54:32.728Z,15.29
2019-05-20T21:56:32.769Z,15.37
2019-05-20T21:58:32.701Z,15.29
2019-05-20T22:00:32.681Z,15.35
2019-05-20T22:02:32.648Z,15.37
2019-05-20T22:04:32.613Z,15.15
2019-05-20T22:06:32.621Z,15.18
2019-05-20T22:08:32.580Z,15.02
2019-05-20T22:10:32.563Z,15.09
2019-05-20T22:12:32.538Z,15.02
2019-05-20T22:14:32.516Z,15.06
2019-05-20T22:16:32.489Z,15.03
2019-05-20T22:18:32.478Z,15.00
2019-05-20T22:20:32.498Z,14.94
2019-05-20T22:22:39.473Z,14.92
2019-05-20T22:24:32.396Z,14.88
2019-05-20T22:26:32.374Z,14.81
2019-05-20T22:28:32.379Z,14.81
2019-05-20T22:30:32.336Z,14.81
2019-05-20T22:32:32.345Z,14.81
2019-05-20T22:34:32.338Z,14.82
2019-05-20T22:36:32.275Z,14.81
2019-05-20T22:38:32.260Z,14.78
2019-05-20T22:40:32.242Z,14.81
2019-05-20T22:42:32.206Z,14.78
2019-05-20T22:44:32.191Z,14.81
2019-05-20T22:46:32.205Z,14.79
2019-05-20T22:48:32.162Z,14.79
2019-05-20T22:50:32.147Z,14.84
2019-05-20T22:52:32.107Z,14.78
2019-05-20T22:54:32.089Z,14.79
2019-05-20T22:56:32.060Z,14.82
2019-05-20T22:58:32.044Z,14.85
2019-05-20T23:00:32.023Z,14.84
2019-05-20T23:02:31.987Z,14.85
2019-05-20T23:04:31.982Z,14.86
2019-05-20T23:06:31.958Z,14.97
2019-05-20T23:08:31.942Z,14.86
2019-05-20T23:10:31.954Z,14.84
2019-05-20T23:12:31.876Z,14.84
2019-05-20T23:14:31.868Z,14.81
2019-05-20T23:16:31.862Z,14.79
2019-05-20T23:18:31.830Z,14.84
2019-05-20T23:20:31.814Z,14.84
2019-05-20T23:22:31.813Z,14.82
2019-05-20T23:24:31.767Z,14.85
2019-05-20T23:26:31.788Z,14.85
2019-05-20T23:28:31.738Z,14.82
