createdAt,value
2019-05-12T00:01:28.501Z,101472.23
2019-05-12T00:03:58.033Z,101472.80
2019-05-12T00:06:28.383Z,101479.26
2019-05-12T00:08:57.962Z,101480.52
2019-05-12T00:11:28.530Z,101486.48
2019-05-12T00:13:58.613Z,101482.00
2019-05-12T00:16:28.318Z,101488.55
2019-05-12T00:18:58.538Z,101495.58
2019-05-12T00:21:28.323Z,101494.08
2019-05-12T00:24:11.551Z,101498.16
2019-05-12T00:26:41.959Z,101499.20
2019-05-12T00:29:10.419Z,101498.59
2019-05-12T00:31:38.828Z,101505.52
2019-05-12T00:34:07.795Z,101502.49
2019-05-12T00:36:37.924Z,101500.79
2019-05-12T00:39:08.684Z,101508.09
2019-05-12T00:41:38.907Z,101506.12
2019-05-12T00:44:08.840Z,101516.98
2019-05-12T00:46:38.563Z,101523.16
2019-05-12T00:49:07.996Z,101536.03
2019-05-12T00:51:38.425Z,101538.51
2019-05-12T00:54:09.175Z,101542.20
2019-05-12T00:56:39.254Z,101545.32
2019-05-12T00:59:08.354Z,101547.56
2019-05-12T01:01:38.050Z,101549.92
2019-05-12T01:04:08.718Z,101558.59
2019-05-12T01:06:38.649Z,101568.48
2019-05-12T01:09:08.841Z,101572.84
2019-05-12T01:11:37.986Z,101575.04
2019-05-12T01:14:08.605Z,101577.17
2019-05-12T01:16:38.560Z,101579.38
2019-05-12T01:19:08.010Z,101574.23
2019-05-12T01:21:37.734Z,101578.77
2019-05-12T01:24:08.868Z,101582.70
2019-05-12T01:26:38.564Z,101586.71
2019-05-12T01:29:08.436Z,101592.84
2019-05-12T01:31:38.374Z,101591.84
2019-05-12T01:34:08.072Z,101597.19
2019-05-12T01:36:38.127Z,101602.64
2019-05-12T01:39:08.418Z,101603.72
2019-05-12T01:41:38.995Z,101599.29
2019-05-12T01:44:08.877Z,101609.06
2019-05-12T01:46:38.323Z,101611.10
2019-05-12T01:49:08.229Z,101620.33
2019-05-12T01:51:38.467Z,101628.44
2019-05-12T01:54:14.320Z,101627.94
2019-05-12T01:56:38.295Z,101630.05
2019-05-12T01:59:08.095Z,101634.16
2019-05-12T02:01:38.941Z,101632.31
2019-05-12T02:04:07.755Z,101635.23
2019-05-12T02:06:38.367Z,101635.48
2019-05-12T02:09:08.301Z,101639.23
2019-05-12T02:11:38.023Z,101644.75
2019-05-12T02:14:09.038Z,101644.84
2019-05-12T02:16:38.667Z,101647.20
2019-05-12T02:19:08.971Z,101656.21
2019-05-12T02:21:38.173Z,101661.83
2019-05-12T02:24:07.804Z,101664.56
2019-05-12T02:26:38.316Z,101668.42
2019-05-12T02:29:07.913Z,101672.27
2019-05-12T02:31:39.367Z,101669.61
2019-05-12T02:34:06.566Z,101673.75
2019-05-12T02:36:34.978Z,101668.95
2019-05-12T02:39:06.008Z,101671.78
2019-05-12T02:41:34.700Z,101685.63
2019-05-12T02:44:05.341Z,101683.41
2019-05-12T02:46:34.853Z,101685.94
2019-05-12T02:49:04.929Z,101690.39
2019-05-12T02:51:35.620Z,101692.21
2019-05-12T02:54:05.521Z,101695.20
2019-05-12T02:56:35.749Z,101697.84
2019-05-12T02:59:05.376Z,101700.42
2019-05-12T03:01:35.580Z,101703.12
2019-05-12T03:04:05.858Z,101700.27
2019-05-12T03:06:36.383Z,101705.99
2019-05-12T03:09:07.312Z,101704.30
2019-05-12T03:11:37.278Z,101710.46
2019-05-12T03:14:05.681Z,101705.23
2019-05-12T03:16:34.951Z,101712.63
2019-05-12T03:19:04.893Z,101712.14
2019-05-12T03:21:35.672Z,101718.87
2019-05-12T03:24:06.328Z,101721.68
2019-05-12T03:26:35.143Z,101720.92
2019-05-12T03:29:05.668Z,101724.19
2019-05-12T03:31:38.742Z,101726.53
2019-05-12T03:34:09.311Z,101721.58
2019-05-12T03:36:41.173Z,101728.09
2019-05-12T03:39:06.468Z,101731.73
2019-05-12T03:41:34.991Z,101731.39
2019-05-12T03:44:05.161Z,101729.73
2019-05-12T03:46:35.273Z,101734.23
2019-05-12T03:49:05.268Z,101741.90
2019-05-12T03:51:35.003Z,101743.53
2019-05-12T03:54:04.753Z,101753.17
2019-05-12T03:56:34.608Z,101747.89
2019-05-12T03:59:04.771Z,101756.23
2019-05-12T04:01:36.406Z,101765.78
2019-05-12T04:04:05.123Z,101767.84
2019-05-12T04:06:34.643Z,101776.92
2019-05-12T04:09:05.674Z,101782.70
2019-05-12T04:11:35.608Z,101784.69
2019-05-12T04:14:05.764Z,101790.89
2019-05-12T04:16:36.244Z,101799.23
2019-05-12T04:19:05.545Z,101801.52
2019-05-12T04:21:35.045Z,101799.23
2019-05-12T04:24:05.383Z,101810.64
2019-05-12T04:26:36.447Z,101810.48
2019-05-12T04:29:05.101Z,101814.26
2019-05-12T04:31:35.023Z,101815.20
2019-05-12T04:34:05.178Z,101813.27
2019-05-12T04:36:35.508Z,101812.22
2019-05-12T04:39:05.509Z,101823.70
2019-05-12T04:41:35.382Z,101822.98
2019-05-12T04:44:05.889Z,101829.11
2019-05-12T04:46:34.724Z,101831.28
2019-05-12T04:49:05.269Z,101831.00
2019-05-12T04:51:34.939Z,101834.17
2019-05-12T04:54:05.746Z,101838.70
2019-05-12T04:56:35.848Z,101843.08
2019-05-12T04:59:04.979Z,101843.50
2019-05-12T05:01:34.853Z,101848.58
2019-05-12T05:04:05.346Z,101857.28
2019-05-12T05:06:34.323Z,101858.55
2019-05-12T05:09:05.140Z,101865.96
2019-05-12T05:11:34.588Z,101862.86
2019-05-12T05:14:04.265Z,101870.22
2019-05-12T05:16:34.571Z,101872.90
2019-05-12T05:19:03.833Z,101876.44
2019-05-12T05:21:34.243Z,101893.19
2019-05-12T05:24:03.806Z,101899.87
2019-05-12T05:26:36.721Z,101904.47
2019-05-12T05:29:04.303Z,101911.27
2019-05-12T05:31:33.699Z,101923.30
2019-05-12T05:34:04.691Z,101931.78
2019-05-12T05:36:34.512Z,101936.72
2019-05-12T05:39:04.447Z,101955.64
2019-05-12T05:41:34.501Z,101956.40
2019-05-12T05:44:03.222Z,101952.10
2019-05-12T05:46:33.702Z,101959.52
2019-05-12T05:49:04.079Z,101966.27
2019-05-12T05:51:33.485Z,101973.26
2019-05-12T05:54:04.024Z,101960.82
2019-05-12T05:56:42.187Z,101978.95
2019-05-12T05:59:04.511Z,101977.78
2019-05-12T06:01:34.648Z,101985.08
2019-05-12T06:04:04.315Z,101996.09
2019-05-12T06:06:34.208Z,101994.22
2019-05-12T06:09:04.373Z,102007.11
2019-05-12T06:11:34.496Z,102010.38
2019-05-12T06:14:11.092Z,102014.19
2019-05-12T06:16:34.057Z,102020.52
2019-05-12T06:19:03.463Z,102019.22
2019-05-12T06:21:36.803Z,102025.53
2019-05-12T06:24:03.485Z,102030.91
2019-05-12T06:26:35.381Z,102035.96
2019-05-12T06:29:04.433Z,102034.91
2019-05-12T06:31:33.574Z,102036.25
2019-05-12T06:34:06.163Z,102040.42
2019-05-12T06:36:33.976Z,102045.77
2019-05-12T06:39:04.366Z,102043.16
2019-05-12T06:41:33.647Z,102054.66
2019-05-12T06:44:03.682Z,102050.95
2019-05-12T06:46:34.242Z,102057.81
2019-05-12T06:49:10.142Z,102052.14
2019-05-12T06:51:33.821Z,102051.02
2019-05-12T06:54:07.425Z,102052.88
2019-05-12T06:56:34.161Z,102060.02
2019-05-12T06:59:09.744Z,102052.22
2019-05-12T07:01:33.524Z,102055.37
2019-05-12T07:04:08.274Z,102058.66
2019-05-12T07:06:33.868Z,102048.84
2019-05-12T07:09:09.160Z,102051.08
2019-05-12T07:11:44.542Z,102053.23
2019-05-12T07:14:07.989Z,102054.30
2019-05-12T07:16:34.123Z,102055.78
2019-05-12T07:19:07.801Z,102049.27
2019-05-12T07:21:33.578Z,102062.77
2019-05-12T07:24:06.706Z,102059.45
2019-05-12T07:26:33.912Z,102054.94
2019-05-12T07:29:04.439Z,102065.17
2019-05-12T07:31:33.687Z,102072.84
2019-05-12T07:34:06.929Z,102074.95
2019-05-12T07:36:33.991Z,102068.77
2019-05-12T07:39:08.276Z,102064.06
2019-05-12T07:41:42.314Z,102071.50
2019-05-12T07:44:10.883Z,102071.48
2019-05-12T07:46:44.483Z,102070.32
2019-05-12T07:49:09.418Z,102064.30
2019-05-12T07:51:40.433Z,102065.25
2019-05-12T07:54:07.958Z,102077.69
2019-05-12T07:56:36.377Z,102078.80
2019-05-12T07:59:04.787Z,102088.22
2019-05-12T08:01:35.917Z,102081.55
2019-05-12T08:04:04.581Z,102081.73
2019-05-12T08:06:41.440Z,102081.10
2019-05-12T08:09:04.756Z,102080.23
2019-05-12T08:11:34.674Z,102088.86
2019-05-12T08:14:03.716Z,102086.23
2019-05-12T08:16:36.233Z,102088.83
2019-05-12T08:19:03.988Z,102088.56
2019-05-12T08:21:34.841Z,102089.61
2019-05-12T08:24:03.788Z,102093.52
2019-05-12T08:26:33.505Z,102089.47
2019-05-12T08:29:04.206Z,102090.33
2019-05-12T08:31:37.238Z,102090.45
2019-05-12T08:34:04.263Z,102091.67
2019-05-12T08:36:33.429Z,102101.06
2019-05-12T08:39:05.912Z,102108.77
2019-05-12T08:41:34.083Z,102099.88
2019-05-12T08:44:04.401Z,102090.20
2019-05-12T08:46:34.379Z,102096.95
2019-05-12T08:49:05.256Z,102103.42
2019-05-12T08:51:33.902Z,102098.78
2019-05-12T08:54:07.496Z,102106.09
2019-05-12T08:56:33.272Z,102107.42
2019-05-12T08:59:04.111Z,102107.94
2019-05-12T09:01:34.155Z,102103.70
2019-05-12T09:04:06.664Z,102108.30
2019-05-12T09:06:34.303Z,102119.78
2019-05-12T09:09:04.510Z,102119.16
2019-05-12T09:11:33.557Z,102126.20
2019-05-12T09:14:03.540Z,102124.95
2019-05-12T09:16:33.516Z,102128.61
2019-05-12T09:19:04.688Z,102132.81
2019-05-12T09:21:34.857Z,102133.25
2019-05-12T09:24:04.278Z,102132.11
2019-05-12T09:26:34.450Z,102134.29
2019-05-12T09:29:03.451Z,102132.38
2019-05-12T09:31:33.577Z,102138.04
2019-05-12T09:34:05.977Z,102136.31
2019-05-12T09:36:33.799Z,102138.66
2019-05-12T09:39:03.820Z,102139.55
2019-05-12T09:41:35.956Z,102151.70
2019-05-12T09:44:04.567Z,102144.91
2019-05-12T09:46:37.315Z,102150.47
2019-05-12T09:49:04.105Z,102153.68
2019-05-12T09:51:41.044Z,102150.88
2019-05-12T09:54:05.060Z,102154.41
2019-05-12T09:56:34.181Z,102152.52
2019-05-12T09:59:17.097Z,102163.18
2019-05-12T10:01:35.225Z,102159.22
2019-05-12T10:04:03.490Z,102158.70
2019-05-12T10:06:33.947Z,102163.39
2019-05-12T10:09:03.477Z,102159.66
2019-05-12T10:11:31.930Z,102159.27
2019-05-12T10:14:05.671Z,102163.02
2019-05-12T10:16:30.460Z,102166.69
2019-05-12T10:18:58.856Z,102166.31
2019-05-12T10:21:27.263Z,102169.59
2019-05-12T10:24:00.273Z,102160.50
2019-05-12T10:26:25.783Z,102163.30
2019-05-12T10:28:58.346Z,102176.34
2019-05-12T10:31:24.413Z,102165.41
2019-05-12T10:33:58.213Z,102179.66
2019-05-12T10:36:26.184Z,102172.48
2019-05-12T10:38:54.600Z,102181.26
2019-05-12T10:41:23.666Z,102173.96
2019-05-12T10:43:54.288Z,102184.20
2019-05-12T10:46:26.914Z,102183.86
2019-05-12T10:48:53.897Z,102183.33
2019-05-12T10:51:23.923Z,102179.66
2019-05-12T10:53:58.329Z,102191.89
2019-05-12T10:56:24.036Z,102197.82
2019-05-12T10:58:53.475Z,102201.71
2019-05-12T11:01:24.295Z,102196.59
2019-05-12T11:03:52.260Z,102200.91
2019-05-12T11:06:20.819Z,102200.45
2019-05-12T11:08:51.224Z,102198.87
2019-05-12T11:11:19.641Z,102192.64
2019-05-12T11:13:49.856Z,102173.42
2019-05-12T11:16:22.769Z,102209.63
2019-05-12T11:18:48.305Z,102212.55
2019-05-12T11:21:16.976Z,102210.91
2019-05-12T11:23:45.372Z,102211.76
2019-05-12T11:26:14.232Z,102212.03
2019-05-12T11:28:42.687Z,102206.86
2019-05-12T11:31:11.099Z,102208.16
2019-05-12T11:33:39.497Z,102216.18
2019-05-12T11:36:07.910Z,102211.14
2019-05-12T11:38:36.300Z,102210.47
2019-05-12T11:41:04.708Z,102210.38
2019-05-12T11:43:33.730Z,102219.70
2019-05-12T11:46:02.310Z,102221.94
2019-05-12T11:48:30.684Z,102221.61
2019-05-12T11:50:59.092Z,102231.25
2019-05-12T11:53:30.641Z,102223.69
2019-05-12T11:56:02.249Z,102222.08
2019-05-12T11:58:27.727Z,102222.11
2019-05-12T12:00:58.662Z,102222.16
2019-05-12T12:03:27.890Z,102221.53
2019-05-12T12:05:56.304Z,102226.71
2019-05-12T12:08:26.225Z,102229.53
2019-05-12T12:10:54.876Z,102242.62
2019-05-12T12:13:27.099Z,102238.27
2019-05-12T12:15:53.649Z,102240.83
2019-05-12T12:18:23.523Z,102242.59
2019-05-12T12:20:55.126Z,102241.59
2019-05-12T12:23:22.286Z,102242.33
2019-05-12T12:25:50.690Z,102236.20
2019-05-12T12:28:19.087Z,102242.30
2019-05-12T12:30:52.485Z,102248.88
2019-05-12T12:33:17.655Z,102249.67
2019-05-12T12:35:50.606Z,102254.54
2019-05-12T12:38:16.248Z,102244.48
2019-05-12T12:40:44.658Z,102255.77
2019-05-12T12:43:13.790Z,102257.75
2019-05-12T12:45:55.764Z,102271.50
2019-05-12T12:48:25.466Z,102264.67
2019-05-12T12:50:54.286Z,102272.14
2019-05-12T12:53:23.825Z,102263.51
2019-05-12T12:55:53.807Z,102251.39
2019-05-12T12:58:26.978Z,102272.23
2019-05-12T13:00:56.663Z,102277.86
2019-05-12T13:03:25.785Z,102273.64
2019-05-12T13:05:54.274Z,102276.50
2019-05-12T13:08:24.676Z,102276.87
2019-05-12T13:10:54.166Z,102280.53
2019-05-12T13:13:24.528Z,102282.94
2019-05-12T13:15:53.471Z,102291.27
2019-05-12T13:18:25.686Z,102291.39
2019-05-12T13:20:53.989Z,102291.59
2019-05-12T13:23:34.732Z,102294.63
2019-05-12T13:25:54.652Z,102295.88
2019-05-12T13:28:25.599Z,102294.63
2019-05-12T13:30:55.907Z,102302.64
2019-05-12T13:33:23.399Z,102299.77
2019-05-12T13:35:55.714Z,102297.91
2019-05-12T13:38:23.786Z,102306.76
2019-05-12T13:40:54.018Z,102313.25
2019-05-12T13:43:23.835Z,102310.22
2019-05-12T13:45:53.445Z,102318.91
2019-05-12T13:48:24.011Z,102311.81
2019-05-12T13:50:54.375Z,102307.88
2019-05-12T13:53:24.343Z,102309.38
2019-05-12T13:55:54.397Z,102312.36
2019-05-12T13:58:22.698Z,102316.02
2019-05-12T14:01:10.524Z,102323.06
2019-05-12T14:03:21.247Z,102329.50
2019-05-12T14:05:50.777Z,102335.79
2019-05-12T14:08:19.796Z,102335.72
2019-05-12T14:10:53.621Z,102343.28
2019-05-12T14:13:18.336Z,102347.89
2019-05-12T14:15:46.903Z,102343.06
2019-05-12T14:18:18.941Z,102344.52
2019-05-12T14:20:45.436Z,102344.52
2019-05-12T14:23:14.553Z,102347.42
2019-05-12T14:25:43.865Z,102356.50
2019-05-12T14:28:16.247Z,102356.39
2019-05-12T14:30:49.704Z,102359.75
2019-05-12T14:33:12.675Z,102362.41
2019-05-12T14:35:45.439Z,102365.02
2019-05-12T14:38:11.227Z,102371.33
2019-05-12T14:40:39.637Z,102381.77
2019-05-12T14:43:10.400Z,102375.27
2019-05-12T14:45:38.180Z,102365.21
2019-05-12T14:48:09.200Z,102367.80
2019-05-12T14:50:36.696Z,102370.54
2019-05-12T14:53:05.335Z,102377.70
2019-05-12T14:55:33.839Z,102376.38
2019-05-12T14:58:03.563Z,102377.43
2019-05-12T15:00:34.214Z,102369.98
2019-05-12T15:03:07.089Z,102380.47
2019-05-12T15:05:32.463Z,102375.70
2019-05-12T15:08:00.862Z,102380.84
2019-05-12T15:10:29.613Z,102386.47
2019-05-12T15:12:58.023Z,102378.95
2019-05-12T15:15:26.486Z,102380.75
2019-05-12T15:18:02.911Z,102382.37
2019-05-12T15:20:25.022Z,102385.98
2019-05-12T15:22:55.329Z,102384.20
2019-05-12T15:25:23.569Z,102384.88
2019-05-12T15:27:54.224Z,102390.51
2019-05-12T15:30:24.420Z,102395.35
2019-05-12T15:32:53.623Z,102393.81
2019-05-12T15:35:24.064Z,102398.34
2019-05-12T15:37:55.042Z,102394.58
2019-05-12T15:40:23.622Z,102399.24
2019-05-12T15:42:54.936Z,102398.89
2019-05-12T15:45:23.799Z,102403.46
2019-05-12T15:47:53.527Z,102403.94
2019-05-12T15:50:23.546Z,102405.27
2019-05-12T15:52:54.499Z,102406.65
2019-05-12T15:55:25.433Z,102407.83
2019-05-12T15:57:52.335Z,102406.12
2019-05-12T16:00:20.750Z,102416.50
2019-05-12T16:02:49.178Z,102411.52
2019-05-12T16:05:20.128Z,102420.66
2019-05-12T16:07:47.861Z,102414.20
2019-05-12T16:10:16.385Z,102421.69
2019-05-12T16:12:44.792Z,102422.24
2019-05-12T16:15:17.095Z,102424.69
2019-05-12T16:17:44.330Z,102429.38
2019-05-12T16:20:14.227Z,102433.44
2019-05-12T16:22:45.232Z,102441.47
2019-05-12T16:25:15.345Z,102439.51
2019-05-12T16:27:44.394Z,102442.77
2019-05-12T16:30:13.960Z,102445.05
2019-05-12T16:32:47.267Z,102444.92
2019-05-12T16:35:14.592Z,102444.82
2019-05-12T16:37:44.313Z,102438.91
2019-05-12T16:40:13.813Z,102436.50
2019-05-12T16:42:48.039Z,102444.95
2019-05-12T16:45:14.582Z,102441.48
2019-05-12T16:47:44.729Z,102448.69
2019-05-12T16:50:15.977Z,102457.64
2019-05-12T16:52:45.359Z,102457.31
2019-05-12T16:55:13.719Z,102458.55
2019-05-12T16:57:47.531Z,102461.69
2019-05-12T17:00:13.884Z,102467.43
2019-05-12T17:02:52.123Z,102472.01
2019-05-12T17:05:20.200Z,102472.95
2019-05-12T17:07:44.183Z,102476.64
2019-05-12T17:10:16.527Z,102488.78
2019-05-12T17:12:43.659Z,102486.84
2019-05-12T17:15:14.612Z,102490.91
2019-05-12T17:17:44.812Z,102484.30
2019-05-12T17:20:13.786Z,102489.50
2019-05-12T17:22:45.505Z,102486.91
2019-05-12T17:25:15.274Z,102492.48
2019-05-12T17:27:44.875Z,102495.64
2019-05-12T17:30:13.683Z,102494.23
2019-05-12T17:32:56.555Z,102489.86
2019-05-12T17:35:14.744Z,102499.35
2019-05-12T17:37:42.756Z,102500.98
2019-05-12T17:40:15.475Z,102503.12
2019-05-12T17:42:44.267Z,102504.32
2019-05-12T17:45:18.030Z,102504.84
2019-05-12T17:47:44.484Z,102501.32
2019-05-12T17:50:13.660Z,102500.80
2019-05-12T17:52:44.135Z,102512.97
2019-05-12T17:55:14.498Z,102514.09
2019-05-12T17:57:43.845Z,102515.64
2019-05-12T18:00:13.916Z,102517.63
2019-05-12T18:02:43.938Z,102522.36
2019-05-12T18:05:15.557Z,102523.27
2019-05-12T18:07:44.660Z,102536.27
2019-05-12T18:10:13.837Z,102536.27
2019-05-12T18:12:45.099Z,102536.05
2019-05-12T18:15:15.099Z,102540.44
2019-05-12T18:17:47.367Z,102541.73
2019-05-12T18:20:14.596Z,102547.55
2019-05-12T18:22:45.076Z,102548.78
2019-05-12T18:25:14.643Z,102550.41
2019-05-12T18:27:50.241Z,102553.81
2019-05-12T18:30:15.579Z,102555.14
2019-05-12T18:32:43.879Z,102553.84
2019-05-12T18:35:13.606Z,102553.94
2019-05-12T18:37:42.230Z,102558.66
2019-05-12T18:40:10.876Z,102567.25
2019-05-12T18:42:39.282Z,102564.42
2019-05-12T18:45:12.200Z,102569.55
2019-05-12T18:47:38.411Z,102571.81
2019-05-12T18:50:10.237Z,102568.59
2019-05-12T18:52:42.925Z,102569.86
2019-05-12T18:55:08.928Z,102574.94
2019-05-12T18:57:39.226Z,102580.52
2019-05-12T19:00:10.498Z,102580.75
2019-05-12T19:02:38.898Z,102575.87
2019-05-12T19:05:12.992Z,102586.75
2019-05-12T19:07:40.046Z,102592.56
2019-05-12T19:10:08.042Z,102593.36
2019-05-12T19:12:36.502Z,102592.98
2019-05-12T19:15:10.367Z,102590.47
2019-05-12T19:17:36.762Z,102594.63
2019-05-12T19:20:09.614Z,102595.14
2019-05-12T19:22:39.293Z,102596.84
2019-05-12T19:25:08.318Z,102599.37
2019-05-12T19:27:36.712Z,102603.94
2019-05-12T19:30:06.185Z,102601.56
2019-05-12T19:32:36.676Z,102601.99
2019-05-12T19:35:09.514Z,102604.18
2019-05-12T19:37:37.063Z,102614.28
2019-05-12T19:40:12.203Z,102614.31
2019-05-12T19:42:38.596Z,102618.45
2019-05-12T19:45:16.131Z,102618.61
2019-05-12T19:47:38.915Z,102624.13
2019-05-12T19:50:11.169Z,102628.31
2019-05-12T19:52:38.076Z,102624.22
2019-05-12T19:55:07.018Z,102625.59
2019-05-12T19:57:35.405Z,102632.38
2019-05-12T20:00:05.725Z,102631.55
2019-05-12T20:02:34.351Z,102630.81
2019-05-12T20:05:04.585Z,102629.56
2019-05-12T20:07:33.850Z,102634.70
2019-05-12T20:10:04.492Z,102630.31
2019-05-12T20:12:34.281Z,102637.11
2019-05-12T20:15:04.061Z,102639.97
2019-05-12T20:17:33.899Z,102645.24
2019-05-12T20:20:04.699Z,102642.42
2019-05-12T20:22:33.433Z,102643.17
2019-05-12T20:25:04.075Z,102648.16
2019-05-12T20:27:34.294Z,102649.66
2019-05-12T20:30:07.179Z,102646.13
2019-05-12T20:32:34.263Z,102655.34
2019-05-12T20:35:04.218Z,102654.20
2019-05-12T20:37:33.694Z,102655.81
2019-05-12T20:40:05.239Z,102655.15
2019-05-12T20:42:41.893Z,102662.31
2019-05-12T20:45:05.756Z,102667.02
2019-05-12T20:47:39.219Z,102666.93
2019-05-12T20:50:06.225Z,102676.97
2019-05-12T20:52:39.522Z,102676.59
2019-05-12T20:55:05.477Z,102679.84
2019-05-12T20:57:34.523Z,102677.27
2019-05-12T21:00:08.208Z,102678.28
2019-05-12T21:02:34.536Z,102690.30
2019-05-12T21:05:09.512Z,102690.63
2019-05-12T21:07:34.033Z,102687.31
2019-05-12T21:10:04.041Z,102689.95
2019-05-12T21:12:33.436Z,102694.31
2019-05-12T21:15:13.805Z,102695.55
2019-05-12T21:17:42.311Z,102695.33
2019-05-12T21:20:04.456Z,102694.56
2019-05-12T21:22:34.231Z,102695.66
2019-05-12T21:25:04.137Z,102693.75
2019-05-12T21:27:33.444Z,102698.12
2019-05-12T21:30:09.903Z,102696.94
2019-05-12T21:32:33.902Z,102698.22
2019-05-12T21:35:15.788Z,102696.52
2019-05-12T21:37:37.096Z,102702.38
2019-05-12T21:40:03.631Z,102699.81
2019-05-12T21:42:33.851Z,102701.30
2019-05-12T21:45:04.627Z,102701.67
2019-05-12T21:47:34.000Z,102707.10
2019-05-12T21:50:03.631Z,102706.77
2019-05-12T21:52:37.262Z,102706.25
2019-05-12T21:55:05.941Z,102702.64
2019-05-12T21:57:34.544Z,102703.95
2019-05-12T22:00:04.791Z,102705.67
2019-05-12T22:02:34.131Z,102714.70
2019-05-12T22:05:04.184Z,102714.31
2019-05-12T22:07:38.092Z,102715.38
2019-05-12T22:10:04.807Z,102712.42
2019-05-12T22:12:33.406Z,102716.81
2019-05-12T22:15:03.805Z,102716.88
2019-05-12T22:17:33.530Z,102713.98
2019-05-12T22:20:08.929Z,102712.22
2019-05-12T22:22:33.182Z,102718.45
2019-05-12T22:25:01.727Z,102718.57
2019-05-12T22:27:30.994Z,102720.54
2019-05-12T22:29:59.405Z,102723.61
2019-05-12T22:32:29.683Z,102722.31
2019-05-12T22:34:58.163Z,102724.08
2019-05-12T22:37:29.468Z,102722.82
2019-05-12T22:39:56.701Z,102726.71
2019-05-12T22:42:25.131Z,102731.39
2019-05-12T22:45:01.629Z,102724.69
2019-05-12T22:47:24.150Z,102737.11
2019-05-12T22:49:57.034Z,102731.50
2019-05-12T22:52:23.858Z,102731.79
2019-05-12T22:54:53.742Z,102732.81
2019-05-12T22:57:24.179Z,102735.89
2019-05-12T22:59:53.164Z,102736.76
2019-05-12T23:02:25.448Z,102735.45
2019-05-12T23:04:51.767Z,102735.91
2019-05-12T23:07:27.755Z,102744.99
2019-05-12T23:09:50.329Z,102738.55
2019-05-12T23:12:20.238Z,102738.92
2019-05-12T23:14:56.465Z,102741.78
2019-05-12T23:17:18.841Z,102749.33
2019-05-12T23:19:51.513Z,102748.41
2019-05-12T23:22:17.964Z,102743.27
2019-05-12T23:24:46.389Z,102745.69
2019-05-12T23:27:18.751Z,102751.80
2019-05-12T23:29:44.949Z,102744.52
2019-05-12T23:32:15.029Z,102749.83
2019-05-12T23:34:44.908Z,102741.84
2019-05-12T23:37:14.177Z,102744.63
2019-05-12T23:39:44.225Z,102738.05
2019-05-12T23:42:13.609Z,102736.75
2019-05-12T23:44:44.154Z,102741.94
2019-05-12T23:47:12.449Z,102739.77
2019-05-12T23:49:40.908Z,102740.98
2019-05-12T23:52:09.355Z,102737.48
2019-05-12T23:54:37.771Z,102741.43
2019-05-12T23:57:06.183Z,102736.98
2019-05-12T23:59:34.626Z,102740.53
