createdAt,value
2023-03-03T00:03:02.722Z,43.03
2023-03-03T00:06:06.277Z,39.60
2023-03-03T00:09:10.239Z,43.28
2023-03-03T00:12:22.989Z,43.40
2023-03-03T00:15:28.729Z,51.23
2023-03-03T00:18:34.465Z,49.70
2023-03-03T00:21:43.862Z,48.10
2023-03-03T00:24:47.328Z,45.83
2023-03-03T00:27:50.141Z,42.72
2023-03-03T00:30:55.460Z,42.30
2023-03-03T00:34:00.947Z,47.97
2023-03-03T00:37:03.558Z,46.17
2023-03-03T00:40:21.976Z,43.03
2023-03-03T00:43:27.968Z,48.07
2023-03-03T00:46:31.988Z,41.43
2023-03-03T00:49:34.962Z,47.83
2023-03-03T00:52:38.986Z,45.35
2023-03-03T00:55:41.575Z,48.33
2023-03-03T00:58:45.961Z,42.93
2023-03-03T01:01:50.093Z,47.07
2023-03-03T01:04:56.429Z,46.80
2023-03-03T01:07:59.278Z,57.13
2023-03-03T01:11:05.607Z,50.03
2023-03-03T01:14:08.562Z,43.97
2023-03-03T01:17:12.596Z,47.78
2023-03-03T01:20:18.957Z,50.37
2023-03-03T01:23:21.743Z,42.03
2023-03-03T01:26:24.526Z,51.03
2023-03-03T01:29:27.204Z,51.67
2023-03-03T01:32:31.210Z,52.30
2023-03-03T01:35:36.556Z,52.53
2023-03-03T01:38:40.128Z,54.50
2023-03-03T01:41:42.948Z,53.17
2023-03-03T01:44:46.221Z,52.87
2023-03-03T01:47:54.133Z,50.20
2023-03-03T01:50:58.956Z,50.13
2023-03-03T01:54:03.670Z,46.23
2023-03-03T01:57:08.229Z,51.83
2023-03-03T02:00:12.709Z,48.97
2023-03-03T02:03:16.964Z,53.57
2023-03-03T02:06:21.730Z,51.47
2023-03-03T02:09:29.078Z,51.17
2023-03-03T02:12:35.441Z,48.77
2023-03-03T02:15:38.108Z,51.70
2023-03-03T02:18:42.166Z,47.63
2023-03-03T02:21:44.933Z,58.73
2023-03-03T02:24:52.151Z,50.77
2023-03-03T02:27:57.465Z,54.13
2023-03-03T02:31:01.390Z,54.27
2023-03-03T02:37:07.286Z,50.63
2023-03-03T02:40:11.839Z,54.95
2023-03-03T02:43:18.611Z,59.60
2023-03-03T02:46:21.226Z,56.17
2023-03-03T02:49:26.095Z,61.53
2023-03-03T02:52:29.222Z,61.37
2023-03-03T02:55:31.856Z,54.50
2023-03-03T02:58:35.992Z,58.40
2023-03-03T03:01:39.205Z,57.57
2023-03-03T03:04:42.192Z,57.13
2023-03-03T03:07:44.942Z,57.85
2023-03-03T03:10:48.807Z,53.83
2023-03-03T03:16:55.916Z,48.80
2023-03-03T03:19:58.499Z,61.72
2023-03-03T03:23:01.254Z,58.70
2023-03-03T03:26:04.687Z,55.60
2023-03-03T03:29:09.118Z,62.17
2023-03-03T03:32:12.708Z,55.97
2023-03-03T03:35:15.708Z,56.65
2023-03-03T03:38:18.566Z,60.15
2023-03-03T03:41:21.115Z,54.75
2023-03-03T03:44:25.331Z,50.10
2023-03-03T03:47:27.907Z,62.03
2023-03-03T03:50:30.808Z,53.53
2023-03-03T03:53:33.405Z,50.42
2023-03-03T03:56:36.088Z,56.17
2023-03-03T03:59:40.232Z,50.53
2023-03-03T04:02:42.965Z,47.07
2023-03-03T04:08:49.047Z,50.67
2023-03-03T04:11:51.875Z,43.47
2023-03-03T04:14:55.933Z,47.70
2023-03-03T04:17:58.619Z,50.17
2023-03-03T04:21:01.199Z,48.03
2023-03-03T04:24:03.836Z,48.20
2023-03-03T04:27:06.421Z,45.10
2023-03-03T04:30:12.233Z,48.80
2023-03-03T04:33:14.862Z,48.13
2023-03-03T04:36:17.520Z,53.67
2023-03-03T04:39:20.381Z,48.53
2023-03-03T04:42:23.007Z,52.87
2023-03-03T04:45:27.470Z,51.60
2023-03-03T04:48:30.470Z,53.60
2023-03-03T04:51:33.283Z,51.22
2023-03-03T04:54:35.953Z,52.80
2023-03-03T04:57:38.807Z,49.50
2023-03-03T05:00:43.113Z,48.78
2023-03-03T05:03:46.169Z,48.23
2023-03-03T05:06:48.704Z,56.35
2023-03-03T05:09:51.508Z,50.50
2023-03-03T05:12:54.499Z,47.80
2023-03-03T05:15:58.609Z,50.95
2023-03-03T05:19:01.263Z,59.47
2023-03-03T05:22:03.832Z,55.10
2023-03-03T05:25:07.656Z,55.50
2023-03-03T05:31:14.377Z,55.87
2023-03-03T05:34:17.103Z,52.60
2023-03-03T05:37:19.965Z,51.33
2023-03-03T05:40:24.756Z,55.10
2023-03-03T05:43:27.350Z,52.67
2023-03-03T05:46:31.437Z,52.47
2023-03-03T05:49:34.485Z,61.33
2023-03-03T05:52:37.698Z,51.08
2023-03-03T05:55:40.724Z,52.50
2023-03-03T05:58:43.457Z,56.63
2023-03-03T06:01:47.446Z,52.53
2023-03-03T06:04:50.075Z,49.33
2023-03-03T06:07:53.104Z,50.17
2023-03-03T06:10:55.775Z,53.67
2023-03-03T06:14:07.897Z,55.17
2023-03-03T06:17:28.033Z,49.03
2023-03-03T06:20:31.777Z,51.57
2023-03-03T06:23:34.601Z,49.77
2023-03-03T06:26:37.494Z,49.13
2023-03-03T06:29:40.540Z,48.78
2023-03-03T06:32:50.464Z,36.10
2023-03-03T06:35:55.494Z,38.63
2023-03-03T06:38:59.413Z,39.87
2023-03-03T06:45:16.401Z,45.43
2023-03-03T06:48:20.693Z,42.50
2023-03-03T06:51:30.248Z,37.30
2023-03-03T06:54:34.219Z,38.13
2023-03-03T07:00:44.650Z,36.43
2023-03-03T07:03:54.146Z,36.37
2023-03-03T07:07:09.209Z,37.43
2023-03-03T07:10:23.850Z,37.90
2023-03-03T07:13:37.343Z,39.23
2023-03-03T07:16:50.201Z,36.80
2023-03-03T07:19:56.233Z,34.63
2023-03-03T07:23:14.620Z,40.57
2023-03-03T07:26:20.586Z,40.50
2023-03-03T07:29:26.303Z,39.27
2023-03-03T07:32:34.718Z,42.43
2023-03-03T07:35:41.398Z,40.53
2023-03-03T07:38:57.020Z,39.23
2023-03-03T07:42:10.593Z,35.17
2023-03-03T07:45:26.337Z,38.53
2023-03-03T07:48:33.150Z,39.33
2023-03-03T07:51:42.160Z,32.77
2023-03-03T07:54:47.379Z,45.00
2023-03-03T07:57:52.633Z,39.97
2023-03-03T08:01:27.072Z,44.73
2023-03-03T08:04:34.376Z,41.73
2023-03-03T08:07:40.090Z,39.00
2023-03-03T08:11:07.400Z,42.90
2023-03-03T08:14:14.005Z,36.43
2023-03-03T08:17:27.667Z,42.50
2023-03-03T08:20:52.996Z,39.30
2023-03-03T08:23:57.232Z,38.03
2023-03-03T08:26:59.979Z,37.77
2023-03-03T08:30:02.579Z,43.17
2023-03-03T08:33:06.022Z,35.70
2023-03-03T08:36:12.855Z,40.78
2023-03-03T08:39:16.888Z,43.13
2023-03-03T08:42:20.966Z,39.13
2023-03-03T08:45:25.892Z,36.50
2023-03-03T08:48:35.746Z,36.37
2023-03-03T08:51:41.362Z,39.60
2023-03-03T08:55:19.424Z,40.07
2023-03-03T08:58:30.583Z,37.80
2023-03-03T09:04:42.140Z,43.40
2023-03-03T09:07:47.849Z,36.22
2023-03-03T09:10:51.982Z,36.90
2023-03-03T09:13:59.001Z,41.43
2023-03-03T09:17:03.610Z,45.43
2023-03-03T09:20:26.431Z,37.23
2023-03-03T09:23:33.716Z,37.97
2023-03-03T09:26:46.847Z,41.50
2023-03-03T09:29:49.578Z,41.85
2023-03-03T09:32:52.356Z,41.57
2023-03-03T09:35:58.381Z,50.58
2023-03-03T09:39:01.030Z,43.70
2023-03-03T09:42:15.850Z,37.40
2023-03-03T09:45:35.718Z,42.83
2023-03-03T09:48:59.275Z,38.83
2023-03-03T09:52:13.142Z,38.33
2023-03-03T09:55:26.734Z,34.00
2023-03-03T09:58:48.094Z,37.03
2023-03-03T10:01:58.477Z,36.03
2023-03-03T10:05:16.740Z,35.43
2023-03-03T10:08:31.627Z,33.90
2023-03-03T10:11:41.839Z,34.83
2023-03-03T10:15:11.819Z,37.97
2023-03-03T10:18:24.503Z,37.77
2023-03-03T10:21:31.422Z,35.53
2023-03-03T10:24:41.557Z,38.83
2023-03-03T10:27:56.312Z,41.43
2023-03-03T10:31:12.135Z,33.97
2023-03-03T10:34:26.295Z,35.37
2023-03-03T10:37:34.398Z,32.80
2023-03-03T10:40:40.209Z,39.13
2023-03-03T10:43:59.000Z,38.40
2023-03-03T10:47:19.194Z,48.83
2023-03-03T10:50:26.059Z,35.20
2023-03-03T10:53:32.636Z,40.63
2023-03-03T10:56:52.441Z,38.03
2023-03-03T11:00:05.482Z,32.77
2023-03-03T11:03:47.041Z,36.47
2023-03-03T11:07:05.894Z,39.00
2023-03-03T11:10:47.916Z,36.40
2023-03-03T11:13:57.710Z,34.77
2023-03-03T11:17:08.297Z,33.17
2023-03-03T11:20:20.569Z,36.07
2023-03-03T11:23:40.989Z,34.00
2023-03-03T11:26:55.349Z,37.87
2023-03-03T11:30:17.908Z,33.53
2023-03-03T11:33:22.607Z,36.50
2023-03-03T11:36:29.059Z,37.00
2023-03-03T11:39:34.085Z,37.77
2023-03-03T11:42:43.109Z,40.03
2023-03-03T11:45:50.366Z,42.70
2023-03-03T11:48:56.501Z,42.50
2023-03-03T11:52:06.639Z,36.90
2023-03-03T11:55:14.671Z,30.63
2023-03-03T11:58:22.073Z,36.47
2023-03-03T12:01:27.902Z,35.93
2023-03-03T12:04:34.843Z,37.50
2023-03-03T12:07:42.810Z,36.67
2023-03-03T12:10:50.277Z,43.87
2023-03-03T12:13:58.519Z,34.67
2023-03-03T12:17:04.921Z,36.63
2023-03-03T12:20:11.104Z,34.83
2023-03-03T12:23:27.765Z,34.67
2023-03-03T12:26:37.116Z,33.03
2023-03-03T12:29:46.954Z,34.63
2023-03-03T12:33:01.592Z,38.17
2023-03-03T12:36:15.348Z,31.73
2023-03-03T12:39:34.782Z,31.67
2023-03-03T12:42:48.716Z,33.10
2023-03-03T12:45:59.257Z,40.40
2023-03-03T12:49:05.745Z,31.17
2023-03-03T12:52:20.105Z,27.63
2023-03-03T12:55:40.317Z,30.23
2023-03-03T12:58:55.914Z,32.43
2023-03-03T13:02:09.137Z,37.47
2023-03-03T13:05:30.818Z,34.20
2023-03-03T13:09:06.666Z,29.17
2023-03-03T13:12:25.262Z,29.80
2023-03-03T13:15:33.203Z,30.77
2023-03-03T13:19:09.514Z,27.90
2023-03-03T13:22:21.148Z,30.90
2023-03-03T13:25:45.411Z,33.77
2023-03-03T13:29:04.272Z,28.33
2023-03-03T13:32:19.164Z,29.97
2023-03-03T13:35:37.834Z,24.37
2023-03-03T13:38:47.769Z,31.20
2023-03-03T13:41:57.583Z,29.33
2023-03-03T13:45:03.210Z,31.83
2023-03-03T13:48:13.076Z,28.53
2023-03-03T13:51:40.698Z,29.57
2023-03-03T13:55:04.440Z,27.60
2023-03-03T13:58:18.444Z,28.95
2023-03-03T14:01:27.392Z,24.33
2023-03-03T14:04:40.340Z,27.40
2023-03-03T14:07:51.235Z,27.08
2023-03-03T14:11:06.394Z,31.47
2023-03-03T14:14:18.877Z,30.30
2023-03-03T14:17:29.772Z,31.93
2023-03-03T14:20:37.876Z,30.63
2023-03-03T14:23:52.605Z,30.47
2023-03-03T14:26:57.118Z,31.33
2023-03-03T14:30:01.212Z,29.23
2023-03-03T14:33:23.155Z,27.50
2023-03-03T14:36:33.146Z,29.83
2023-03-03T14:39:37.767Z,30.13
2023-03-03T14:42:49.262Z,29.53
2023-03-03T14:45:52.373Z,34.10
2023-03-03T14:48:57.764Z,33.47
2023-03-03T14:52:05.272Z,30.63
2023-03-03T14:55:31.764Z,31.07
2023-03-03T14:58:39.406Z,30.97
2023-03-03T15:01:43.550Z,32.70
2023-03-03T15:04:47.204Z,31.97
2023-03-03T15:07:57.805Z,34.13
2023-03-03T15:11:15.100Z,33.07
2023-03-03T15:14:20.052Z,27.57
2023-03-03T15:17:29.343Z,32.90
2023-03-03T15:20:37.122Z,30.97
2023-03-03T15:23:50.157Z,29.10
2023-03-03T15:26:56.671Z,35.55
2023-03-03T15:30:09.105Z,34.13
2023-03-03T15:33:17.591Z,32.73
2023-03-03T15:36:31.554Z,31.70
2023-03-03T15:39:42.290Z,35.93
2023-03-03T15:42:49.725Z,38.00
2023-03-03T15:45:56.522Z,38.30
2023-03-03T15:49:08.362Z,37.33
2023-03-03T15:52:23.544Z,39.50
2023-03-03T15:55:48.383Z,35.37
2023-03-03T15:59:09.565Z,39.40
2023-03-03T16:02:23.722Z,30.97
2023-03-03T16:05:46.925Z,36.10
2023-03-03T16:09:09.098Z,33.13
2023-03-03T16:12:18.729Z,33.80
2023-03-03T16:15:34.185Z,38.57
2023-03-03T16:18:46.296Z,32.73
2023-03-03T16:22:04.227Z,38.23
2023-03-03T16:25:19.038Z,35.67
2023-03-03T16:28:27.245Z,37.20
2023-03-03T16:31:36.305Z,39.97
2023-03-03T16:34:45.150Z,53.43
2023-03-03T16:37:57.003Z,33.60
2023-03-03T16:41:02.505Z,41.00
2023-03-03T16:44:15.937Z,39.67
2023-03-03T16:47:30.214Z,36.25
2023-03-03T16:50:40.743Z,35.53
2023-03-03T16:53:54.916Z,42.43
2023-03-03T16:57:07.416Z,40.63
2023-03-03T17:00:13.880Z,36.37
2023-03-03T17:03:36.048Z,36.93
2023-03-03T17:06:42.692Z,39.67
2023-03-03T17:09:53.080Z,48.73
2023-03-03T17:13:06.146Z,39.47
2023-03-03T17:16:15.650Z,42.15
2023-03-03T17:19:27.458Z,45.03
2023-03-03T17:22:35.344Z,41.53
2023-03-03T17:25:41.992Z,38.70
2023-03-03T17:28:53.615Z,39.43
2023-03-03T17:32:04.914Z,42.13
2023-03-03T17:35:16.311Z,43.97
2023-03-03T17:38:26.254Z,40.73
2023-03-03T17:41:34.509Z,48.03
2023-03-03T17:44:41.928Z,34.77
2023-03-03T17:47:54.878Z,44.90
2023-03-03T17:51:18.415Z,45.83
2023-03-03T17:54:54.567Z,41.95
2023-03-03T17:58:19.867Z,43.80
2023-03-03T18:01:31.028Z,45.30
2023-03-03T18:04:52.431Z,50.60
2023-03-03T18:08:14.176Z,48.43
2023-03-03T18:11:23.242Z,42.87
2023-03-03T18:14:55.355Z,44.53
2023-03-03T18:18:06.865Z,43.30
2023-03-03T18:21:16.751Z,44.50
2023-03-03T18:24:32.333Z,61.27
2023-03-03T18:27:36.992Z,55.40
2023-03-03T18:30:55.395Z,58.60
2023-03-03T18:34:04.172Z,50.00
2023-03-03T18:37:12.102Z,53.77
2023-03-03T18:40:33.363Z,46.73
2023-03-03T18:43:58.286Z,56.60
2023-03-03T18:47:01.003Z,43.83
2023-03-03T18:50:15.314Z,53.93
2023-03-03T18:53:30.171Z,48.60
2023-03-03T18:56:45.048Z,48.80
2023-03-03T18:59:56.562Z,50.03
2023-03-03T19:03:01.565Z,51.83
2023-03-03T19:06:08.576Z,48.10
2023-03-03T19:09:18.926Z,48.70
2023-03-03T19:13:03.222Z,52.53
2023-03-03T19:16:06.391Z,45.97
2023-03-03T19:19:14.215Z,52.13
2023-03-03T19:22:27.660Z,57.80
2023-03-03T19:25:32.747Z,45.00
2023-03-03T19:28:39.186Z,45.20
2023-03-03T19:31:47.740Z,52.73
2023-03-03T19:34:56.828Z,47.83
2023-03-03T19:38:07.224Z,50.00
2023-03-03T19:41:21.271Z,48.73
2023-03-03T19:44:45.596Z,44.42
2023-03-03T19:50:56.294Z,51.40
2023-03-03T19:54:08.109Z,53.43
2023-03-03T19:57:19.772Z,43.77
2023-03-03T20:00:28.022Z,52.17
2023-03-03T20:03:56.708Z,48.27
2023-03-03T20:07:08.597Z,49.43
2023-03-03T20:10:30.138Z,56.60
2023-03-03T20:13:46.494Z,56.07
2023-03-03T20:16:51.290Z,54.67
2023-03-03T20:19:57.752Z,44.83
2023-03-03T20:23:06.115Z,50.87
2023-03-03T20:26:14.980Z,46.60
2023-03-03T20:29:32.648Z,47.90
2023-03-03T20:32:48.951Z,44.67
2023-03-03T20:35:57.145Z,44.33
2023-03-03T20:39:06.109Z,41.97
2023-03-03T20:42:16.125Z,43.03
2023-03-03T20:45:28.143Z,43.73
2023-03-03T20:48:41.390Z,45.10
2023-03-03T20:51:46.155Z,43.42
2023-03-03T20:54:52.422Z,44.97
2023-03-03T20:58:01.950Z,37.77
2023-03-03T21:01:08.298Z,49.87
2023-03-03T21:04:25.315Z,42.40
2023-03-03T21:07:28.092Z,47.70
2023-03-03T21:10:33.874Z,47.10
2023-03-03T21:13:40.849Z,46.83
2023-03-03T21:16:44.922Z,43.67
2023-03-03T21:19:47.627Z,45.77
2023-03-03T21:22:50.622Z,41.20
2023-03-03T21:25:54.121Z,42.28
2023-03-03T21:29:03.623Z,40.58
2023-03-03T21:32:08.928Z,49.47
2023-03-03T21:35:13.201Z,40.37
2023-03-03T21:38:33.054Z,43.23
2023-03-03T21:41:55.358Z,43.50
2023-03-03T21:44:57.966Z,54.17
2023-03-03T21:48:05.375Z,45.67
2023-03-03T21:51:07.991Z,48.03
2023-03-03T21:54:11.936Z,44.70
2023-03-03T21:57:15.050Z,44.80
2023-03-03T22:00:18.631Z,50.45
2023-03-03T22:03:23.846Z,44.55
2023-03-03T22:06:26.560Z,37.73
2023-03-03T22:09:29.753Z,41.63
2023-03-03T22:12:32.325Z,38.63
2023-03-03T22:15:35.030Z,47.70
2023-03-03T22:18:39.275Z,44.00
2023-03-03T22:21:41.829Z,40.97
2023-03-03T22:24:44.577Z,46.20
2023-03-03T22:27:47.454Z,44.47
2023-03-03T22:30:50.103Z,50.00
2023-03-03T22:33:54.194Z,43.70
2023-03-03T22:36:56.736Z,41.27
2023-03-03T22:39:59.328Z,41.67
2023-03-03T22:43:02.389Z,35.60
2023-03-03T22:46:05.465Z,40.38
2023-03-03T22:49:09.597Z,38.63
2023-03-03T22:52:12.350Z,42.33
2023-03-03T22:55:15.171Z,42.60
2023-03-03T22:58:19.763Z,50.33
2023-03-03T23:01:22.551Z,43.93
2023-03-03T23:04:26.596Z,49.13
2023-03-03T23:07:29.849Z,41.13
2023-03-03T23:10:32.429Z,38.90
2023-03-03T23:13:36.182Z,39.10
2023-03-03T23:16:38.942Z,38.47
2023-03-03T23:19:44.043Z,42.90
2023-03-03T23:22:46.703Z,46.43
2023-03-03T23:25:49.294Z,41.17
2023-03-03T23:28:52.226Z,42.40
2023-03-03T23:31:54.871Z,34.70
2023-03-03T23:34:58.815Z,36.93
2023-03-03T23:41:04.627Z,32.53
2023-03-03T23:44:07.480Z,42.07
2023-03-03T23:47:10.488Z,50.73
2023-03-03T23:50:14.577Z,39.28
2023-03-03T23:53:17.444Z,46.47
2023-03-03T23:56:20.774Z,36.03
2023-03-03T23:59:23.856Z,36.67
