createdAt,value
2022-12-29T00:00:27.628Z,-13.27
2022-12-29T00:03:32.241Z,-13.05
2022-12-29T00:06:37.039Z,-12.91
2022-12-29T00:09:41.595Z,-13.39
2022-12-29T00:13:04.897Z,-13.09
2022-12-29T00:16:09.895Z,-13.04
2022-12-29T00:19:33.450Z,-12.82
2022-12-29T00:22:56.845Z,-12.75
2022-12-29T00:26:24.078Z,-12.74
2022-12-29T00:29:47.848Z,-12.40
2022-12-29T00:33:10.566Z,-12.38
2022-12-29T00:36:34.537Z,-11.77
2022-12-29T00:39:57.685Z,-11.11
2022-12-29T00:43:20.961Z,-11.11
2022-12-29T00:46:25.606Z,-10.46
2022-12-29T00:49:32.677Z,-10.80
2022-12-29T00:52:38.593Z,-9.70
2022-12-29T00:55:43.548Z,-9.62
2022-12-29T00:58:48.964Z,-9.85
2022-12-29T01:01:54.895Z,-9.53
2022-12-29T01:04:59.488Z,-10.07
2022-12-29T01:08:03.967Z,-9.39
2022-12-29T01:11:14.692Z,-10.10
2022-12-29T01:14:21.288Z,-9.62
2022-12-29T01:17:25.620Z,-9.56
2022-12-29T01:20:30.430Z,-9.70
2022-12-29T01:23:35.819Z,-9.76
2022-12-29T01:26:40.364Z,-10.05
2022-12-29T01:29:44.936Z,-9.86
2022-12-29T01:32:49.396Z,-10.12
2022-12-29T01:35:54.242Z,-9.74
2022-12-29T01:38:58.763Z,-8.31
2022-12-29T01:42:03.216Z,-9.13
2022-12-29T01:45:16.225Z,-10.06
2022-12-29T01:48:22.875Z,-9.54
2022-12-29T01:51:29.535Z,-8.35
2022-12-29T01:54:49.727Z,-8.67
2022-12-29T01:57:58.863Z,-8.66
2022-12-29T02:01:03.928Z,-9.33
2022-12-29T02:04:11.401Z,-9.55
2022-12-29T02:07:26.954Z,-9.28
2022-12-29T02:10:35.312Z,-10.03
2022-12-29T02:13:40.049Z,-9.85
2022-12-29T02:16:47.046Z,-9.48
2022-12-29T02:20:02.063Z,-8.94
2022-12-29T02:23:38.087Z,-10.14
2022-12-29T02:27:46.823Z,-10.14
2022-12-29T02:31:13.764Z,-9.81
2022-12-29T02:34:43.085Z,-9.46
2022-12-29T02:38:23.247Z,-9.05
2022-12-29T02:41:52.875Z,-9.43
2022-12-29T02:45:18.671Z,-9.86
2022-12-29T02:49:03.913Z,-9.09
2022-12-29T02:52:08.495Z,-9.68
2022-12-29T02:55:14.050Z,-9.88
2022-12-29T02:58:25.022Z,-9.60
2022-12-29T03:02:05.090Z,-10.00
2022-12-29T03:05:24.979Z,-10.07
2022-12-29T03:08:52.000Z,-9.69
2022-12-29T03:12:14.991Z,-10.23
2022-12-29T03:15:55.093Z,-9.72
2022-12-29T03:19:19.760Z,-10.62
2022-12-29T03:22:30.259Z,-10.55
2022-12-29T03:25:50.540Z,-10.33
2022-12-29T03:28:59.289Z,-9.69
2022-12-29T03:32:09.419Z,-10.52
2022-12-29T03:35:21.371Z,-9.94
2022-12-29T03:38:33.641Z,-9.89
2022-12-29T03:41:42.444Z,-10.01
2022-12-29T03:44:49.076Z,-10.06
2022-12-29T03:47:56.089Z,-10.36
2022-12-29T03:51:01.221Z,-9.80
2022-12-29T03:54:06.098Z,-9.75
2022-12-29T03:57:12.429Z,-9.25
2022-12-29T04:00:37.015Z,-8.87
2022-12-29T04:03:41.579Z,-9.36
2022-12-29T04:06:46.225Z,-9.52
2022-12-29T04:09:50.824Z,-9.43
2022-12-29T04:12:59.937Z,-9.34
2022-12-29T04:16:04.585Z,-10.33
2022-12-29T04:19:10.706Z,-9.88
2022-12-29T04:22:15.336Z,-9.76
2022-12-29T04:25:19.855Z,-10.33
2022-12-29T04:28:25.121Z,-10.28
2022-12-29T04:31:47.384Z,-9.88
2022-12-29T04:34:52.180Z,-9.31
2022-12-29T04:37:58.501Z,-9.31
2022-12-29T04:41:04.394Z,-9.20
2022-12-29T04:44:10.019Z,-9.31
2022-12-29T04:47:35.537Z,-10.29
2022-12-29T04:51:18.182Z,-10.32
2022-12-29T04:54:23.427Z,-10.15
2022-12-29T04:57:35.967Z,-10.17
2022-12-29T05:00:40.388Z,-9.96
2022-12-29T05:03:45.129Z,-10.48
2022-12-29T05:06:50.373Z,-9.45
2022-12-29T05:09:55.650Z,-9.34
2022-12-29T05:13:00.833Z,-9.84
2022-12-29T05:16:05.578Z,-10.19
2022-12-29T05:19:10.264Z,-9.80
2022-12-29T05:22:16.404Z,-9.76
2022-12-29T05:25:23.561Z,-9.89
2022-12-29T05:28:39.425Z,-10.33
2022-12-29T05:31:50.856Z,-9.63
2022-12-29T05:34:55.390Z,-9.75
2022-12-29T05:38:00.745Z,-9.77
2022-12-29T05:41:05.334Z,-10.47
2022-12-29T05:44:28.148Z,-10.54
2022-12-29T05:47:50.823Z,-11.02
2022-12-29T05:51:12.831Z,-10.73
2022-12-29T05:54:29.103Z,-10.61
2022-12-29T05:57:34.251Z,-10.92
2022-12-29T06:00:47.808Z,-10.90
2022-12-29T06:03:52.320Z,-11.14
2022-12-29T06:06:58.266Z,-10.97
2022-12-29T06:10:13.090Z,-10.78
2022-12-29T06:13:24.590Z,-11.43
2022-12-29T06:16:29.197Z,-11.50
2022-12-29T06:19:37.432Z,-10.93
2022-12-29T06:22:42.210Z,-10.85
2022-12-29T06:25:48.944Z,-10.84
2022-12-29T06:28:53.614Z,-11.83
2022-12-29T06:32:00.983Z,-11.19
2022-12-29T06:35:08.920Z,-11.39
2022-12-29T06:38:19.679Z,-11.37
2022-12-29T06:41:28.444Z,-11.62
2022-12-29T06:45:02.482Z,-11.25
2022-12-29T06:48:07.898Z,-11.74
2022-12-29T06:51:12.643Z,-11.97
2022-12-29T06:54:17.532Z,-12.09
2022-12-29T06:57:22.268Z,-12.29
2022-12-29T07:00:27.664Z,-12.29
2022-12-29T07:03:32.242Z,-12.28
2022-12-29T07:06:37.117Z,-12.34
2022-12-29T07:09:41.596Z,-12.56
2022-12-29T07:12:46.111Z,-12.77
2022-12-29T07:15:51.038Z,-12.42
2022-12-29T07:18:55.368Z,-12.78
2022-12-29T07:22:00.090Z,-12.73
2022-12-29T07:25:05.192Z,-12.76
2022-12-29T07:28:09.880Z,-12.76
2022-12-29T07:31:20.246Z,-12.92
2022-12-29T07:34:27.326Z,-12.92
2022-12-29T07:37:32.180Z,-12.88
2022-12-29T07:40:36.698Z,-12.89
2022-12-29T07:43:41.309Z,-12.73
2022-12-29T07:47:12.830Z,-12.69
2022-12-29T07:50:17.208Z,-12.76
2022-12-29T07:53:22.102Z,-12.82
2022-12-29T07:56:26.608Z,-12.77
2022-12-29T07:59:32.166Z,-12.98
2022-12-29T08:02:36.863Z,-13.16
2022-12-29T08:05:41.627Z,-13.09
2022-12-29T08:08:46.192Z,-12.91
2022-12-29T08:11:50.844Z,-12.94
2022-12-29T08:14:55.593Z,-12.93
2022-12-29T08:18:00.072Z,-12.78
2022-12-29T08:21:05.929Z,-12.57
2022-12-29T08:24:11.333Z,-12.69
2022-12-29T08:27:20.379Z,-12.99
2022-12-29T08:30:25.543Z,-12.81
2022-12-29T08:33:30.397Z,-12.61
2022-12-29T08:36:34.893Z,-12.73
2022-12-29T08:39:39.326Z,-12.64
2022-12-29T08:42:43.795Z,-12.55
2022-12-29T08:45:48.515Z,-12.32
2022-12-29T08:48:53.155Z,-12.43
2022-12-29T08:51:57.722Z,-12.33
2022-12-29T08:55:02.155Z,-12.41
2022-12-29T08:58:08.308Z,-12.00
2022-12-29T09:01:16.257Z,-11.80
2022-12-29T09:04:22.560Z,-11.74
2022-12-29T09:07:27.401Z,-12.13
2022-12-29T09:10:31.699Z,-11.98
2022-12-29T09:13:36.986Z,-12.10
2022-12-29T09:17:00.535Z,-11.90
2022-12-29T09:20:06.086Z,-11.77
2022-12-29T09:23:10.349Z,-12.01
2022-12-29T09:26:14.845Z,-12.31
2022-12-29T09:29:19.559Z,-12.23
2022-12-29T09:32:26.456Z,-12.23
2022-12-29T09:35:33.092Z,-12.27
2022-12-29T09:38:41.174Z,-12.39
2022-12-29T09:41:55.577Z,-12.55
2022-12-29T09:45:19.476Z,-12.63
2022-12-29T09:48:32.634Z,-12.52
2022-12-29T09:51:40.770Z,-12.81
2022-12-29T09:55:13.872Z,-12.66
2022-12-29T09:59:01.259Z,-12.58
2022-12-29T10:02:42.145Z,-12.49
2022-12-29T10:06:27.734Z,-13.57
2022-12-29T10:10:04.596Z,-12.61
2022-12-29T10:13:53.456Z,-13.17
2022-12-29T10:17:16.556Z,-12.60
2022-12-29T10:20:29.864Z,-12.68
2022-12-29T10:23:52.885Z,-12.95
2022-12-29T10:27:02.109Z,-13.07
2022-12-29T10:30:07.307Z,-13.11
2022-12-29T10:33:20.927Z,-12.84
2022-12-29T10:36:44.256Z,-12.91
2022-12-29T10:39:57.473Z,-12.92
2022-12-29T10:43:04.424Z,-12.83
2022-12-29T10:46:21.920Z,-13.12
2022-12-29T10:49:28.980Z,-12.87
2022-12-29T10:52:35.878Z,-12.92
2022-12-29T10:55:44.980Z,-12.73
2022-12-29T10:58:52.501Z,-12.62
2022-12-29T11:02:21.966Z,-12.47
2022-12-29T11:05:54.734Z,-12.12
2022-12-29T11:09:12.453Z,-12.31
2022-12-29T11:12:35.820Z,-12.30
2022-12-29T11:15:43.467Z,-12.08
2022-12-29T11:18:49.101Z,-11.99
2022-12-29T11:21:54.679Z,-12.36
2022-12-29T11:25:12.809Z,-12.65
2022-12-29T11:28:19.017Z,-12.95
2022-12-29T11:31:24.719Z,-12.98
2022-12-29T11:34:37.881Z,-12.87
2022-12-29T11:37:44.188Z,-12.86
2022-12-29T11:40:49.419Z,-12.90
2022-12-29T11:43:56.579Z,-12.85
2022-12-29T11:47:01.297Z,-12.70
2022-12-29T11:50:10.182Z,-12.53
2022-12-29T11:53:34.987Z,-12.31
2022-12-29T11:56:43.776Z,-12.48
2022-12-29T11:59:57.789Z,-12.46
2022-12-29T12:03:25.740Z,-12.49
2022-12-29T12:06:34.914Z,-12.27
2022-12-29T12:09:45.526Z,-12.23
2022-12-29T12:13:16.888Z,-12.43
2022-12-29T12:16:27.092Z,-12.73
2022-12-29T12:20:14.266Z,-12.37
2022-12-29T12:23:44.185Z,-12.46
2022-12-29T12:27:00.874Z,-12.58
2022-12-29T12:30:12.883Z,-12.60
2022-12-29T12:33:43.966Z,-12.82
2022-12-29T12:36:51.227Z,-12.74
2022-12-29T12:40:17.852Z,-12.69
2022-12-29T12:43:46.093Z,-12.66
2022-12-29T12:47:11.536Z,-12.78
2022-12-29T12:50:15.972Z,-12.71
2022-12-29T12:53:44.441Z,-12.98
2022-12-29T12:56:55.273Z,-13.05
2022-12-29T13:00:13.972Z,-13.10
2022-12-29T13:03:45.852Z,-12.97
2022-12-29T13:06:57.093Z,-13.35
2022-12-29T13:10:21.356Z,-13.67
2022-12-29T13:13:50.782Z,-13.55
2022-12-29T13:17:04.382Z,-14.19
2022-12-29T13:20:27.155Z,-14.39
2022-12-29T13:23:47.210Z,-14.70
2022-12-29T13:27:09.887Z,-14.66
2022-12-29T13:30:25.480Z,-14.33
2022-12-29T13:34:10.768Z,-14.51
2022-12-29T13:37:20.132Z,-14.61
2022-12-29T13:40:28.857Z,-14.34
2022-12-29T13:43:41.678Z,-14.01
2022-12-29T13:46:48.551Z,-14.03
2022-12-29T13:49:54.190Z,-14.19
2022-12-29T13:53:20.321Z,-14.02
2022-12-29T13:56:34.325Z,-13.89
2022-12-29T14:00:02.020Z,-14.00
2022-12-29T14:03:31.801Z,-14.21
2022-12-29T14:06:42.237Z,-14.07
2022-12-29T14:09:54.489Z,-14.11
2022-12-29T14:13:13.660Z,-14.18
2022-12-29T14:16:37.323Z,-13.94
2022-12-29T14:19:45.706Z,-14.50
2022-12-29T14:23:17.973Z,-14.07
2022-12-29T14:26:34.056Z,-13.83
2022-12-29T14:29:41.608Z,-13.86
2022-12-29T14:33:04.559Z,-13.80
2022-12-29T14:36:47.820Z,-13.74
2022-12-29T14:40:26.908Z,-14.07
2022-12-29T14:43:31.445Z,-13.88
2022-12-29T14:47:10.745Z,-13.51
2022-12-29T14:50:21.026Z,-13.81
2022-12-29T14:53:49.042Z,-14.18
2022-12-29T14:56:54.137Z,-14.34
2022-12-29T15:00:04.114Z,-14.51
2022-12-29T15:03:42.887Z,-14.46
2022-12-29T15:06:48.191Z,-14.60
2022-12-29T15:10:21.825Z,-15.01
2022-12-29T15:13:39.127Z,-14.76
2022-12-29T15:16:44.044Z,-15.24
2022-12-29T15:19:48.718Z,-15.98
2022-12-29T15:23:02.972Z,-15.75
2022-12-29T15:26:09.992Z,-16.24
2022-12-29T15:29:34.400Z,-16.13
2022-12-29T15:32:46.110Z,-16.13
2022-12-29T15:35:56.003Z,-16.55
2022-12-29T15:39:00.807Z,-16.61
2022-12-29T15:42:18.538Z,-16.62
2022-12-29T15:45:25.926Z,-17.00
2022-12-29T15:48:31.643Z,-17.07
2022-12-29T15:51:41.530Z,-16.76
2022-12-29T15:54:46.159Z,-17.01
2022-12-29T15:57:51.547Z,-16.58
2022-12-29T16:01:05.401Z,-16.46
2022-12-29T16:04:11.404Z,-16.69
2022-12-29T16:07:41.896Z,-16.55
2022-12-29T16:10:46.874Z,-16.67
2022-12-29T16:13:53.199Z,-16.82
2022-12-29T16:17:01.775Z,-16.99
2022-12-29T16:20:20.247Z,-17.02
2022-12-29T16:23:29.352Z,-17.14
2022-12-29T16:26:34.229Z,-17.23
2022-12-29T16:29:39.290Z,-17.49
2022-12-29T16:32:49.683Z,-17.66
2022-12-29T16:35:54.309Z,-17.76
2022-12-29T16:39:23.594Z,-17.64
2022-12-29T16:42:43.353Z,-17.43
2022-12-29T16:45:55.156Z,-17.92
2022-12-29T16:49:00.317Z,-18.56
2022-12-29T16:52:13.635Z,-18.42
2022-12-29T16:55:20.630Z,-18.02
2022-12-29T16:58:31.039Z,-17.91
2022-12-29T17:01:39.497Z,-18.29
2022-12-29T17:04:44.061Z,-18.29
2022-12-29T17:07:48.959Z,-18.08
2022-12-29T17:11:17.398Z,-17.99
2022-12-29T17:14:40.287Z,-18.00
2022-12-29T17:17:49.730Z,-18.37
2022-12-29T17:20:54.235Z,-18.49
2022-12-29T17:23:58.940Z,-18.28
2022-12-29T17:27:03.636Z,-19.09
2022-12-29T17:30:13.388Z,-18.97
2022-12-29T17:33:22.545Z,-18.57
2022-12-29T17:36:27.261Z,-18.84
2022-12-29T17:39:32.043Z,-19.08
2022-12-29T17:42:41.844Z,-19.07
2022-12-29T17:45:50.796Z,-19.20
2022-12-29T17:48:56.160Z,-18.85
2022-12-29T17:52:00.600Z,-18.88
2022-12-29T17:55:05.384Z,-19.34
2022-12-29T17:58:24.592Z,-19.30
2022-12-29T18:01:35.348Z,-19.09
2022-12-29T18:04:40.733Z,-19.28
2022-12-29T18:07:45.363Z,-18.80
2022-12-29T18:10:52.243Z,-19.33
2022-12-29T18:13:57.520Z,-19.27
2022-12-29T18:17:01.931Z,-19.39
2022-12-29T18:20:06.945Z,-19.17
2022-12-29T18:23:28.091Z,-19.71
2022-12-29T18:26:33.661Z,-19.35
2022-12-29T18:29:37.935Z,-19.46
2022-12-29T18:32:42.500Z,-19.50
2022-12-29T18:35:53.434Z,-19.51
2022-12-29T18:38:58.079Z,-19.58
2022-12-29T18:42:02.539Z,-20.02
2022-12-29T18:45:25.134Z,-19.84
2022-12-29T18:48:30.102Z,-20.47
2022-12-29T18:51:34.397Z,-20.44
2022-12-29T18:54:38.863Z,-20.33
2022-12-29T18:57:43.209Z,-20.40
2022-12-29T19:00:47.917Z,-20.42
2022-12-29T19:03:53.246Z,-20.70
2022-12-29T19:06:58.304Z,-20.83
2022-12-29T19:10:02.804Z,-20.30
2022-12-29T19:13:08.185Z,-20.51
2022-12-29T19:16:21.607Z,-20.83
2022-12-29T19:19:26.235Z,-21.23
2022-12-29T19:22:30.669Z,-21.12
2022-12-29T19:25:35.336Z,-20.69
2022-12-29T19:28:39.814Z,-21.08
2022-12-29T19:31:44.525Z,-21.01
2022-12-29T19:34:49.674Z,-21.00
2022-12-29T19:37:54.398Z,-20.71
2022-12-29T19:40:59.263Z,-20.74
2022-12-29T19:44:03.852Z,-20.96
2022-12-29T19:47:08.267Z,-20.68
2022-12-29T19:50:16.866Z,-21.01
2022-12-29T19:53:21.836Z,-20.85
2022-12-29T19:56:26.696Z,-20.96
2022-12-29T19:59:31.370Z,-21.60
2022-12-29T20:02:38.545Z,-21.61
2022-12-29T20:05:42.786Z,-21.60
2022-12-29T20:08:47.393Z,-20.89
2022-12-29T20:11:51.773Z,-20.59
2022-12-29T20:14:57.488Z,-20.64
2022-12-29T20:18:17.568Z,-20.79
2022-12-29T20:21:25.047Z,-21.63
2022-12-29T20:24:31.117Z,-21.41
2022-12-29T20:27:35.821Z,-21.81
2022-12-29T20:30:40.215Z,-21.88
2022-12-29T20:33:44.748Z,-21.95
2022-12-29T20:36:50.259Z,-21.53
2022-12-29T20:39:55.093Z,-21.93
2022-12-29T20:42:59.459Z,-21.54
2022-12-29T20:46:04.197Z,-21.76
2022-12-29T20:49:08.841Z,-21.45
2022-12-29T20:52:13.365Z,-21.57
2022-12-29T20:55:17.854Z,-22.16
2022-12-29T20:58:24.133Z,-22.36
2022-12-29T21:01:29.336Z,-22.42
2022-12-29T21:04:57.660Z,-22.31
2022-12-29T21:08:00.412Z,-21.89
2022-12-29T21:11:05.873Z,-21.78
2022-12-29T21:14:10.506Z,-22.10
2022-12-29T21:17:14.828Z,-21.76
2022-12-29T21:20:21.897Z,-22.11
2022-12-29T21:23:27.871Z,-22.16
2022-12-29T21:26:33.793Z,-22.61
2022-12-29T21:29:38.162Z,-22.29
2022-12-29T21:32:42.737Z,-22.54
2022-12-29T21:35:49.265Z,-22.69
2022-12-29T21:38:54.432Z,-22.52
2022-12-29T21:42:00.842Z,-22.96
2022-12-29T21:45:24.396Z,-23.18
2022-12-29T21:48:31.013Z,-23.03
2022-12-29T21:51:50.895Z,-23.55
2022-12-29T21:55:01.903Z,-23.78
2022-12-29T21:58:26.064Z,-23.84
2022-12-29T22:01:50.501Z,-23.85
2022-12-29T22:05:13.209Z,-23.48
2022-12-29T22:08:36.274Z,-23.88
2022-12-29T22:11:59.690Z,-24.09
2022-12-29T22:15:04.684Z,-23.46
2022-12-29T22:18:09.464Z,-24.01
2022-12-29T22:21:14.464Z,-24.04
2022-12-29T22:24:19.095Z,-23.63
2022-12-29T22:27:23.727Z,-24.13
2022-12-29T22:30:29.661Z,-24.19
2022-12-29T22:33:34.697Z,-23.97
2022-12-29T22:36:39.622Z,-23.68
2022-12-29T22:39:44.404Z,-23.80
2022-12-29T22:42:48.733Z,-23.87
2022-12-29T22:45:53.214Z,-23.51
2022-12-29T22:49:00.596Z,-23.65
2022-12-29T22:52:06.319Z,-23.57
2022-12-29T22:55:11.370Z,-23.53
2022-12-29T22:58:16.714Z,-24.26
2022-12-29T23:01:24.367Z,-23.87
2022-12-29T23:05:02.259Z,-23.64
2022-12-29T23:07:53.045Z,-23.22
2022-12-29T23:10:57.607Z,-23.65
2022-12-29T23:14:02.165Z,-23.90
2022-12-29T23:17:06.465Z,-24.22
2022-12-29T23:20:11.717Z,-24.27
2022-12-29T23:23:16.090Z,-23.90
2022-12-29T23:26:28.406Z,-23.71
2022-12-29T23:29:32.954Z,-23.88
2022-12-29T23:32:37.327Z,-22.92
2022-12-29T23:35:41.783Z,-23.35
2022-12-29T23:38:46.440Z,-23.33
2022-12-29T23:41:51.655Z,-23.37
2022-12-29T23:44:56.321Z,-22.54
2022-12-29T23:48:00.538Z,-22.56
2022-12-29T23:51:08.799Z,-21.04
2022-12-29T23:54:13.304Z,-20.87
2022-12-29T23:57:17.748Z,-20.67
