createdAt,value
2024-02-01T00:01:42.481Z,6.53
2024-02-01T00:04:08.960Z,6.57
2024-02-01T00:06:35.462Z,6.72
2024-02-01T00:09:02.227Z,6.72
2024-02-01T00:11:28.698Z,6.75
2024-02-01T00:13:55.247Z,7.20
2024-02-01T00:16:22.996Z,6.75
2024-02-01T00:18:50.243Z,6.82
2024-02-01T00:21:19.797Z,6.88
2024-02-01T00:24:07.961Z,6.90
2024-02-01T00:26:34.542Z,6.80
2024-02-01T00:29:01.009Z,7.07
2024-02-01T00:31:27.487Z,7.20
2024-02-01T00:33:54.788Z,7.60
2024-02-01T00:36:21.408Z,7.50
2024-02-01T00:38:47.848Z,7.40
2024-02-01T00:41:14.412Z,7.50
2024-02-01T00:43:40.829Z,7.38
2024-02-01T00:46:10.183Z,7.70
2024-02-01T00:48:36.806Z,7.70
2024-02-01T00:51:03.635Z,7.57
2024-02-01T00:53:30.062Z,7.28
2024-02-01T00:55:57.397Z,7.65
2024-02-01T00:58:23.850Z,7.15
2024-02-01T01:00:50.478Z,7.40
2024-02-01T01:03:17.153Z,7.70
2024-02-01T01:05:44.840Z,8.38
2024-02-01T01:08:11.438Z,7.40
2024-02-01T01:10:38.010Z,7.75
2024-02-01T01:13:04.583Z,7.90
2024-02-01T01:15:31.121Z,7.63
2024-02-01T01:17:57.840Z,7.55
2024-02-01T01:20:24.335Z,7.20
2024-02-01T01:22:50.818Z,8.13
2024-02-01T01:25:17.425Z,7.55
2024-02-01T01:27:43.845Z,7.63
2024-02-01T01:30:11.518Z,7.50
2024-02-01T01:32:38.188Z,7.55
2024-02-01T01:35:05.272Z,7.47
2024-02-01T01:37:33.820Z,7.18
2024-02-01T01:40:00.657Z,7.32
2024-02-01T01:42:27.127Z,7.53
2024-02-01T01:44:53.647Z,6.68
2024-02-01T01:47:20.477Z,6.50
2024-02-01T01:49:46.950Z,6.88
2024-02-01T01:52:15.122Z,6.22
2024-02-01T01:54:42.219Z,6.63
2024-02-01T01:57:09.617Z,6.93
2024-02-01T01:59:36.349Z,6.95
2024-02-01T02:02:02.986Z,6.32
2024-02-01T02:04:29.451Z,6.38
2024-02-01T02:06:57.342Z,6.63
2024-02-01T02:09:24.114Z,6.25
2024-02-01T02:11:50.617Z,5.75
2024-02-01T02:14:17.751Z,5.88
2024-02-01T02:16:44.372Z,6.65
2024-02-01T02:19:11.333Z,6.25
2024-02-01T02:21:48.088Z,6.25
2024-02-01T02:24:18.537Z,5.90
2024-02-01T02:26:45.912Z,6.75
2024-02-01T02:29:17.301Z,6.50
2024-02-01T02:31:47.791Z,5.88
2024-02-01T02:34:14.903Z,6.28
2024-02-01T02:36:41.658Z,6.15
2024-02-01T02:39:13.428Z,6.35
2024-02-01T02:41:40.324Z,6.25
2024-02-01T02:44:10.335Z,6.38
2024-02-01T02:46:36.735Z,6.25
2024-02-01T02:49:03.353Z,6.45
2024-02-01T02:51:29.932Z,6.40
2024-02-01T02:53:56.426Z,6.88
2024-02-01T02:56:25.689Z,6.15
2024-02-01T02:58:52.523Z,6.78
2024-02-01T03:01:19.104Z,6.47
2024-02-01T03:03:45.949Z,6.07
2024-02-01T03:06:12.740Z,6.30
2024-02-01T03:08:43.807Z,6.93
2024-02-01T03:11:14.071Z,6.97
2024-02-01T03:13:41.867Z,6.30
2024-02-01T03:16:22.204Z,6.32
2024-02-01T03:18:52.262Z,6.65
2024-02-01T03:21:22.903Z,7.00
2024-02-01T03:23:49.956Z,6.90
2024-02-01T03:26:18.513Z,6.38
2024-02-01T03:28:45.757Z,6.43
2024-02-01T03:31:15.963Z,7.15
2024-02-01T03:33:46.590Z,7.00
2024-02-01T03:36:15.385Z,6.68
2024-02-01T03:38:43.484Z,6.90
2024-02-01T03:41:12.562Z,6.47
2024-02-01T03:43:39.238Z,6.55
2024-02-01T03:46:05.770Z,6.18
2024-02-01T03:48:34.245Z,6.55
2024-02-01T03:51:01.741Z,6.38
2024-02-01T03:53:28.926Z,6.28
2024-02-01T03:55:55.433Z,6.55
2024-02-01T03:58:22.623Z,6.50
2024-02-01T04:00:50.485Z,6.25
2024-02-01T04:03:17.376Z,6.88
2024-02-01T04:05:44.607Z,7.15
2024-02-01T04:08:13.620Z,6.65
2024-02-01T04:10:40.222Z,6.78
2024-02-01T04:13:08.567Z,6.45
2024-02-01T04:15:35.970Z,7.10
2024-02-01T04:18:07.009Z,6.63
2024-02-01T04:20:36.709Z,6.95
2024-02-01T04:23:03.453Z,6.65
2024-02-01T04:25:30.368Z,6.93
2024-02-01T04:27:57.042Z,7.00
2024-02-01T04:30:26.981Z,7.00
2024-02-01T04:32:53.733Z,6.13
2024-02-01T04:35:20.295Z,6.70
2024-02-01T04:37:54.010Z,6.35
2024-02-01T04:40:22.141Z,6.47
2024-02-01T04:42:52.485Z,6.47
2024-02-01T04:45:19.475Z,6.72
2024-02-01T04:47:46.981Z,6.50
2024-02-01T04:50:14.357Z,6.40
2024-02-01T04:52:41.930Z,6.38
2024-02-01T04:55:10.749Z,6.05
2024-02-01T04:57:39.298Z,5.82
2024-02-01T05:00:19.785Z,5.43
2024-02-01T05:02:48.377Z,5.32
2024-02-01T05:05:16.702Z,5.80
2024-02-01T05:07:43.941Z,4.88
2024-02-01T05:10:13.785Z,5.53
2024-02-01T05:12:43.557Z,4.90
2024-02-01T05:15:12.675Z,5.10
2024-02-01T05:17:41.002Z,5.40
2024-02-01T05:20:14.745Z,4.63
2024-02-01T05:22:42.341Z,4.18
2024-02-01T05:25:20.917Z,4.68
2024-02-01T05:27:53.814Z,4.00
2024-02-01T05:30:22.170Z,4.13
2024-02-01T05:32:53.457Z,3.50
2024-02-01T05:35:31.082Z,3.80
2024-02-01T05:38:01.270Z,4.05
2024-02-01T05:40:29.069Z,3.83
2024-02-01T05:42:55.893Z,3.53
2024-02-01T05:45:22.509Z,3.17
2024-02-01T05:47:52.783Z,3.50
2024-02-01T05:50:19.553Z,3.42
2024-02-01T05:52:46.054Z,3.65
2024-02-01T05:55:14.657Z,3.47
2024-02-01T05:57:44.621Z,4.05
2024-02-01T06:00:13.066Z,3.20
2024-02-01T06:02:40.417Z,4.15
2024-02-01T06:05:07.137Z,4.20
2024-02-01T06:07:34.447Z,3.42
2024-02-01T06:10:01.244Z,4.18
2024-02-01T06:12:32.027Z,3.45
2024-02-01T06:15:00.853Z,3.53
2024-02-01T06:17:27.774Z,4.05
2024-02-01T06:19:54.464Z,4.30
2024-02-01T06:22:21.000Z,3.33
2024-02-01T06:24:47.510Z,4.80
2024-02-01T06:27:14.094Z,4.03
2024-02-01T06:29:41.901Z,4.00
2024-02-01T06:32:16.234Z,4.40
2024-02-01T06:34:42.922Z,3.72
2024-02-01T06:37:10.158Z,4.10
2024-02-01T06:39:36.684Z,3.33
2024-02-01T06:42:05.523Z,4.47
2024-02-01T06:44:44.939Z,3.72
2024-02-01T06:47:13.581Z,4.43
2024-02-01T06:50:01.735Z,3.88
2024-02-01T06:52:40.877Z,4.18
2024-02-01T06:55:11.861Z,3.75
2024-02-01T06:57:49.496Z,3.78
2024-02-01T07:00:46.835Z,4.00
2024-02-01T07:03:25.184Z,3.72
2024-02-01T07:05:52.467Z,4.40
2024-02-01T07:08:39.200Z,4.10
2024-02-01T07:11:11.808Z,4.35
2024-02-01T07:13:53.836Z,4.30
2024-02-01T07:16:37.105Z,4.75
2024-02-01T07:19:22.782Z,3.83
2024-02-01T07:22:07.572Z,3.80
2024-02-01T07:25:00.276Z,3.78
2024-02-01T07:27:45.862Z,3.70
2024-02-01T07:30:31.320Z,4.88
2024-02-01T07:33:16.303Z,4.22
2024-02-01T07:36:01.482Z,4.10
2024-02-01T07:38:46.720Z,4.03
2024-02-01T07:41:31.747Z,4.60
2024-02-01T07:44:16.525Z,4.40
2024-02-01T07:47:01.381Z,5.43
2024-02-01T07:49:46.475Z,4.20
2024-02-01T07:52:31.595Z,4.07
2024-02-01T07:55:16.506Z,3.70
2024-02-01T07:57:53.045Z,4.32
2024-02-01T08:00:29.254Z,3.63
2024-02-01T08:03:04.754Z,3.40
2024-02-01T08:05:51.222Z,4.25
2024-02-01T08:08:18.417Z,3.72
2024-02-01T08:10:46.007Z,4.32
2024-02-01T08:13:13.769Z,4.82
2024-02-01T08:15:43.493Z,4.10
2024-02-01T08:18:11.372Z,4.47
2024-02-01T08:20:39.540Z,5.18
2024-02-01T08:23:06.095Z,4.25
2024-02-01T08:25:32.532Z,5.20
2024-02-01T08:27:59.919Z,3.83
2024-02-01T08:30:29.237Z,4.93
2024-02-01T08:33:04.091Z,4.00
2024-02-01T08:35:35.256Z,4.67
2024-02-01T08:38:06.190Z,5.38
2024-02-01T08:40:33.267Z,4.88
2024-02-01T08:43:01.000Z,5.28
2024-02-01T08:45:29.737Z,5.30
2024-02-01T08:48:04.573Z,4.90
2024-02-01T08:50:47.062Z,5.35
2024-02-01T08:53:14.763Z,5.25
2024-02-01T08:55:42.017Z,4.47
2024-02-01T08:58:09.960Z,5.55
2024-02-01T09:00:37.743Z,5.05
2024-02-01T09:03:06.637Z,5.00
2024-02-01T09:05:50.269Z,5.22
2024-02-01T09:08:36.918Z,4.40
2024-02-01T09:11:15.276Z,5.25
2024-02-01T09:13:46.756Z,4.97
2024-02-01T09:16:13.839Z,4.82
2024-02-01T09:18:43.007Z,5.75
2024-02-01T09:21:09.965Z,4.85
2024-02-01T09:23:36.482Z,4.47
2024-02-01T09:26:02.965Z,5.20
2024-02-01T09:28:29.371Z,5.28
2024-02-01T09:30:56.437Z,4.75
2024-02-01T09:33:29.626Z,5.68
2024-02-01T09:35:59.132Z,5.18
2024-02-01T09:38:25.606Z,4.93
2024-02-01T09:40:52.361Z,4.70
2024-02-01T09:43:21.581Z,4.68
2024-02-01T09:45:49.304Z,5.07
2024-02-01T09:48:20.076Z,5.32
2024-02-01T09:50:54.644Z,4.85
2024-02-01T09:53:24.091Z,5.22
2024-02-01T09:55:52.175Z,5.13
2024-02-01T09:58:19.316Z,4.63
2024-02-01T10:00:47.037Z,4.10
2024-02-01T10:03:15.008Z,5.13
2024-02-01T10:05:43.565Z,5.05
2024-02-01T10:08:14.474Z,5.32
2024-02-01T10:10:43.132Z,4.68
2024-02-01T10:13:17.637Z,4.80
2024-02-01T10:15:45.634Z,5.13
2024-02-01T10:18:22.382Z,5.25
2024-02-01T10:20:50.314Z,4.55
2024-02-01T10:23:17.996Z,4.85
2024-02-01T10:25:56.754Z,5.20
2024-02-01T10:28:25.125Z,4.63
2024-02-01T10:30:51.758Z,4.10
2024-02-01T10:33:29.159Z,4.47
2024-02-01T10:36:00.827Z,4.75
2024-02-01T10:38:28.822Z,4.38
2024-02-01T10:41:02.977Z,5.63
2024-02-01T10:43:31.352Z,4.53
2024-02-01T10:46:07.772Z,5.22
2024-02-01T10:49:05.412Z,4.93
2024-02-01T10:51:33.309Z,4.72
2024-02-01T10:54:00.846Z,4.38
2024-02-01T10:56:31.367Z,5.07
2024-02-01T10:59:08.677Z,4.50
2024-02-01T11:01:37.149Z,4.80
2024-02-01T11:04:07.830Z,4.78
2024-02-01T11:06:34.756Z,5.28
2024-02-01T11:09:20.832Z,4.35
2024-02-01T11:11:53.515Z,4.63
2024-02-01T11:14:22.950Z,5.30
2024-02-01T11:16:53.285Z,4.65
2024-02-01T11:19:25.233Z,4.57
2024-02-01T11:21:57.282Z,4.13
2024-02-01T11:24:26.471Z,4.30
2024-02-01T11:26:58.958Z,4.80
2024-02-01T11:29:28.070Z,4.78
2024-02-01T11:31:56.247Z,4.68
2024-02-01T11:34:28.501Z,5.07
2024-02-01T11:36:55.854Z,4.53
2024-02-01T11:39:22.801Z,4.75
2024-02-01T11:41:54.146Z,5.57
2024-02-01T11:44:22.196Z,4.93
2024-02-01T11:46:50.044Z,5.38
2024-02-01T11:49:17.782Z,4.60
2024-02-01T11:51:56.712Z,4.90
2024-02-01T11:54:28.669Z,4.85
2024-02-01T11:56:56.380Z,4.65
2024-02-01T11:59:25.447Z,4.85
2024-02-01T12:01:52.164Z,4.10
2024-02-01T12:04:21.635Z,4.05
2024-02-01T12:06:48.120Z,4.13
2024-02-01T12:09:15.760Z,4.63
2024-02-01T12:11:44.274Z,4.22
2024-02-01T12:14:24.882Z,4.20
2024-02-01T12:16:54.994Z,4.75
2024-02-01T12:19:24.651Z,4.07
2024-02-01T12:21:55.327Z,4.88
2024-02-01T12:24:26.402Z,4.10
2024-02-01T12:26:53.222Z,4.65
2024-02-01T12:29:20.340Z,3.80
2024-02-01T12:31:50.609Z,4.75
2024-02-01T12:34:17.954Z,4.20
2024-02-01T12:36:45.724Z,4.05
2024-02-01T12:39:14.810Z,4.10
2024-02-01T12:41:41.621Z,4.45
2024-02-01T12:44:08.404Z,4.57
2024-02-01T12:46:34.956Z,5.22
2024-02-01T12:49:03.780Z,4.38
2024-02-01T12:51:30.853Z,4.18
2024-02-01T12:53:59.619Z,5.05
2024-02-01T12:56:29.054Z,4.30
2024-02-01T12:58:58.151Z,4.18
2024-02-01T13:01:27.533Z,5.97
2024-02-01T13:03:55.354Z,4.40
2024-02-01T13:06:22.187Z,4.55
2024-02-01T13:08:53.730Z,4.55
2024-02-01T13:11:26.930Z,4.68
2024-02-01T13:13:56.922Z,4.28
2024-02-01T13:16:25.681Z,3.92
2024-02-01T13:18:53.010Z,4.50
2024-02-01T13:21:19.970Z,3.60
2024-02-01T13:23:47.445Z,4.07
2024-02-01T13:26:14.323Z,4.13
2024-02-01T13:28:40.920Z,4.45
2024-02-01T13:31:07.835Z,3.45
2024-02-01T13:33:37.885Z,3.63
2024-02-01T13:36:05.676Z,3.97
2024-02-01T13:38:32.277Z,4.03
2024-02-01T13:40:59.915Z,4.32
2024-02-01T13:43:26.614Z,4.90
2024-02-01T13:45:53.206Z,3.80
2024-02-01T13:48:20.189Z,4.15
2024-02-01T13:50:47.279Z,4.25
2024-02-01T13:53:18.278Z,4.07
2024-02-01T13:55:45.211Z,4.05
2024-02-01T13:58:11.992Z,4.47
2024-02-01T14:00:44.240Z,3.95
2024-02-01T14:03:18.165Z,3.88
2024-02-01T14:05:44.863Z,4.43
2024-02-01T14:08:11.527Z,4.03
2024-02-01T14:10:38.592Z,4.18
2024-02-01T14:13:07.961Z,3.75
2024-02-01T14:15:37.233Z,3.50
2024-02-01T14:18:04.451Z,3.45
2024-02-01T14:20:31.201Z,4.35
2024-02-01T14:22:57.814Z,4.18
2024-02-01T14:25:25.970Z,4.60
2024-02-01T14:27:52.391Z,4.78
2024-02-01T14:30:19.092Z,4.25
2024-02-01T14:32:47.775Z,6.07
2024-02-01T14:35:17.596Z,7.72
2024-02-01T14:37:45.083Z,15.73
2024-02-01T14:40:12.984Z,22.73
2024-02-01T14:42:40.532Z,11.45
2024-02-01T14:45:07.862Z,10.52
2024-02-01T14:47:34.918Z,12.75
2024-02-01T14:50:01.393Z,14.10
2024-02-01T14:52:27.846Z,6.50
2024-02-01T14:54:56.527Z,12.88
2024-02-01T14:57:23.392Z,9.48
2024-02-01T14:59:50.277Z,17.15
2024-02-01T15:02:16.916Z,22.23
2024-02-01T15:04:43.394Z,9.32
2024-02-01T15:07:10.033Z,9.10
2024-02-01T15:09:38.288Z,30.50
2024-02-01T15:12:06.122Z,11.38
2024-02-01T15:14:36.182Z,7.85
2024-02-01T15:17:04.314Z,5.70
2024-02-01T15:19:33.399Z,6.00
2024-02-01T15:22:01.175Z,5.30
2024-02-01T15:24:28.968Z,5.30
2024-02-01T15:27:06.719Z,4.30
2024-02-01T15:29:35.907Z,4.70
2024-02-01T15:32:02.534Z,5.15
2024-02-01T15:34:29.169Z,3.97
2024-02-01T15:36:55.675Z,4.75
2024-02-01T15:39:22.157Z,3.85
2024-02-01T15:41:49.605Z,3.45
2024-02-01T15:44:16.215Z,4.25
2024-02-01T15:46:44.155Z,3.95
2024-02-01T15:49:13.169Z,4.13
2024-02-01T15:51:43.632Z,4.00
2024-02-01T15:54:10.414Z,4.25
2024-02-01T15:56:37.052Z,3.83
2024-02-01T15:59:04.101Z,5.10
2024-02-01T16:01:30.569Z,5.38
2024-02-01T16:03:58.857Z,4.22
2024-02-01T16:06:25.675Z,3.50
2024-02-01T16:08:55.113Z,6.10
2024-02-01T16:11:24.129Z,6.32
2024-02-01T16:13:54.766Z,4.75
2024-02-01T16:16:47.782Z,4.40
2024-02-01T16:19:20.843Z,4.32
2024-02-01T16:21:47.967Z,4.32
2024-02-01T16:24:43.796Z,4.35
2024-02-01T16:27:19.993Z,4.55
2024-02-01T16:30:02.591Z,4.78
2024-02-01T16:32:35.231Z,6.15
2024-02-01T16:35:02.932Z,4.50
2024-02-01T16:37:29.522Z,5.05
2024-02-01T16:39:58.487Z,4.82
2024-02-01T16:42:40.385Z,4.47
2024-02-01T16:45:10.387Z,5.35
2024-02-01T16:47:53.329Z,4.57
2024-02-01T16:50:30.565Z,4.30
2024-02-01T16:52:59.326Z,4.80
2024-02-01T16:55:38.955Z,4.60
2024-02-01T16:58:06.655Z,4.70
2024-02-01T17:00:35.570Z,4.35
2024-02-01T17:03:19.991Z,4.68
2024-02-01T17:05:47.883Z,5.10
2024-02-01T17:08:40.411Z,4.70
2024-02-01T17:11:07.531Z,5.63
2024-02-01T17:13:35.015Z,6.82
2024-02-01T17:16:03.540Z,6.75
2024-02-01T17:18:34.229Z,6.05
2024-02-01T17:21:04.827Z,5.70
2024-02-01T17:23:31.427Z,5.18
2024-02-01T17:26:16.609Z,5.10
2024-02-01T17:28:44.351Z,4.05
2024-02-01T17:31:34.791Z,4.57
2024-02-01T17:34:13.757Z,5.30
2024-02-01T17:36:43.298Z,5.43
2024-02-01T17:39:12.141Z,5.40
2024-02-01T17:41:45.091Z,5.57
2024-02-01T17:44:29.068Z,5.55
2024-02-01T17:46:56.403Z,5.32
2024-02-01T17:49:45.728Z,7.95
2024-02-01T17:52:31.117Z,8.20
2024-02-01T17:55:00.611Z,7.40
2024-02-01T17:57:40.871Z,6.75
2024-02-01T18:00:15.226Z,6.13
2024-02-01T18:02:46.060Z,5.38
2024-02-01T18:05:13.246Z,5.22
2024-02-01T18:07:39.884Z,4.88
2024-02-01T18:10:10.299Z,5.35
2024-02-01T18:12:42.259Z,6.03
2024-02-01T18:15:29.886Z,5.10
2024-02-01T18:17:56.542Z,4.55
2024-02-01T18:20:23.740Z,4.78
2024-02-01T18:22:52.934Z,5.22
2024-02-01T18:25:32.978Z,5.47
2024-02-01T18:28:04.901Z,6.00
2024-02-01T18:30:40.512Z,4.75
2024-02-01T18:33:16.851Z,5.32
2024-02-01T18:35:52.451Z,5.35
2024-02-01T18:38:33.879Z,4.95
2024-02-01T18:41:00.291Z,5.82
2024-02-01T18:43:28.032Z,5.45
2024-02-01T18:45:55.428Z,4.93
2024-02-01T18:48:34.606Z,4.43
2024-02-01T18:51:07.275Z,4.28
2024-02-01T18:53:36.515Z,5.30
2024-02-01T18:56:29.140Z,4.78
2024-02-01T18:58:56.652Z,4.95
2024-02-01T19:01:24.557Z,5.35
2024-02-01T19:04:00.039Z,5.45
2024-02-01T19:06:42.594Z,5.82
2024-02-01T19:09:21.659Z,6.57
2024-02-01T19:11:50.196Z,6.07
2024-02-01T19:14:29.186Z,5.63
2024-02-01T19:16:58.999Z,4.68
2024-02-01T19:19:25.594Z,4.35
2024-02-01T19:21:52.413Z,5.45
2024-02-01T19:24:27.480Z,5.28
2024-02-01T19:26:55.587Z,5.70
2024-02-01T19:29:22.524Z,5.38
2024-02-01T19:31:50.367Z,5.90
2024-02-01T19:34:26.932Z,5.68
2024-02-01T19:36:54.988Z,5.55
2024-02-01T19:39:24.446Z,4.78
2024-02-01T19:41:51.136Z,5.75
2024-02-01T19:44:17.986Z,5.90
2024-02-01T19:46:44.901Z,6.85
2024-02-01T19:49:12.139Z,5.97
2024-02-01T19:51:40.006Z,5.43
2024-02-01T19:54:06.548Z,5.40
2024-02-01T19:56:33.121Z,6.07
2024-02-01T19:59:00.189Z,6.28
2024-02-01T20:01:26.770Z,5.57
2024-02-01T20:03:54.654Z,5.88
2024-02-01T20:06:28.911Z,6.03
2024-02-01T20:08:57.834Z,5.97
2024-02-01T20:11:29.498Z,6.68
2024-02-01T20:13:56.697Z,5.30
2024-02-01T20:16:23.319Z,7.18
2024-02-01T20:18:50.570Z,6.40
2024-02-01T20:21:17.414Z,6.28
2024-02-01T20:23:44.241Z,7.20
2024-02-01T20:26:13.565Z,7.28
2024-02-01T20:28:52.567Z,7.25
2024-02-01T20:31:31.472Z,7.18
2024-02-01T20:34:00.845Z,8.35
2024-02-01T20:36:48.977Z,8.70
2024-02-01T20:39:34.981Z,8.13
2024-02-01T20:42:05.531Z,8.30
2024-02-01T20:44:37.687Z,8.15
2024-02-01T20:47:16.358Z,9.43
2024-02-01T20:49:43.965Z,9.10
2024-02-01T20:52:16.426Z,9.20
2024-02-01T20:55:04.361Z,8.98
2024-02-01T20:57:33.195Z,9.48
2024-02-01T21:00:00.256Z,11.85
2024-02-01T21:02:45.254Z,11.98
2024-02-01T21:05:11.590Z,11.13
2024-02-01T21:07:41.577Z,12.23
2024-02-01T21:10:17.453Z,11.48
2024-02-01T21:12:47.613Z,12.07
2024-02-01T21:15:20.468Z,12.00
2024-02-01T21:17:51.368Z,12.50
2024-02-01T21:20:35.402Z,12.68
2024-02-01T21:23:02.891Z,12.48
2024-02-01T21:25:54.961Z,10.40
2024-02-01T21:28:25.247Z,9.23
2024-02-01T21:30:53.257Z,9.57
2024-02-01T21:33:20.980Z,10.15
2024-02-01T21:35:51.196Z,9.60
2024-02-01T21:38:23.208Z,9.43
2024-02-01T21:40:49.630Z,11.57
2024-02-01T21:43:20.363Z,11.73
2024-02-01T21:45:47.776Z,11.60
2024-02-01T21:48:14.611Z,11.05
2024-02-01T21:50:42.261Z,10.68
2024-02-01T21:53:09.457Z,9.80
2024-02-01T21:55:36.024Z,7.88
2024-02-01T21:58:06.694Z,7.65
2024-02-01T22:00:33.501Z,8.52
2024-02-01T22:03:01.277Z,8.07
2024-02-01T22:05:28.974Z,7.75
2024-02-01T22:07:55.883Z,7.38
2024-02-01T22:10:22.423Z,6.53
2024-02-01T22:12:48.807Z,6.68
2024-02-01T22:15:15.409Z,6.60
2024-02-01T22:17:41.942Z,5.93
2024-02-01T22:20:09.073Z,7.03
2024-02-01T22:22:37.972Z,6.43
2024-02-01T22:25:05.003Z,5.93
2024-02-01T22:27:31.598Z,5.22
2024-02-01T22:29:58.741Z,5.72
2024-02-01T22:32:25.333Z,5.22
2024-02-01T22:34:52.064Z,5.53
2024-02-01T22:37:18.670Z,6.00
2024-02-01T22:39:45.435Z,6.35
2024-02-01T22:42:11.921Z,6.40
2024-02-01T22:44:38.422Z,6.97
2024-02-01T22:47:05.009Z,5.93
2024-02-01T22:49:34.461Z,5.70
2024-02-01T22:52:01.036Z,5.90
2024-02-01T22:54:28.199Z,6.47
2024-02-01T22:56:54.840Z,6.45
2024-02-01T22:59:21.345Z,6.22
2024-02-01T23:01:49.178Z,5.65
2024-02-01T23:04:17.538Z,5.53
2024-02-01T23:06:45.442Z,5.32
2024-02-01T23:09:12.085Z,5.88
2024-02-01T23:11:38.767Z,5.35
2024-02-01T23:14:05.431Z,5.43
2024-02-01T23:16:33.643Z,5.30
2024-02-01T23:19:00.360Z,6.95
2024-02-01T23:21:27.836Z,5.68
2024-02-01T23:23:55.042Z,5.50
2024-02-01T23:26:21.497Z,6.18
2024-02-01T23:28:47.922Z,5.80
2024-02-01T23:31:14.404Z,5.82
2024-02-01T23:33:46.054Z,5.32
2024-02-01T23:36:12.847Z,5.40
2024-02-01T23:38:39.355Z,6.05
2024-02-01T23:41:05.799Z,6.32
2024-02-01T23:43:32.203Z,5.25
2024-02-01T23:46:00.152Z,5.55
2024-02-01T23:48:26.816Z,4.85
2024-02-01T23:50:53.317Z,5.55
2024-02-01T23:53:19.807Z,4.75
2024-02-01T23:55:46.405Z,4.90
2024-02-01T23:58:12.829Z,5.78
