createdAt,value
2018-09-03T00:00:42.129Z,97448.22
2018-09-03T00:03:11.498Z,97449.52
2018-09-03T00:05:40.859Z,97422.72
2018-09-03T00:08:10.141Z,97445.47
2018-09-03T00:10:39.509Z,97444.66
2018-09-03T00:13:08.850Z,97446.30
2018-09-03T00:15:40.863Z,97455.80
2018-09-03T00:18:10.776Z,97453.36
2018-09-03T00:20:39.981Z,97451.45
2018-09-03T00:23:09.303Z,97447.94
2018-09-03T00:25:38.657Z,97445.75
2018-09-03T00:28:07.922Z,97445.20
2018-09-03T00:30:37.178Z,97441.95
2018-09-03T00:33:11.513Z,97441.70
2018-09-03T00:35:45.946Z,97447.41
2018-09-03T00:38:20.159Z,97445.48
2018-09-03T00:40:54.535Z,97438.91
2018-09-03T00:43:28.700Z,97441.97
2018-09-03T00:46:04.040Z,97441.95
2018-09-03T00:48:33.282Z,97442.48
2018-09-03T00:51:02.634Z,97446.58
2018-09-03T00:53:31.881Z,97445.52
2018-09-03T00:56:01.407Z,97445.50
2018-09-03T00:58:37.300Z,97444.12
2018-09-03T01:01:06.639Z,97441.38
2018-09-03T01:03:35.977Z,97445.17
2018-09-03T01:06:05.570Z,97448.94
2018-09-03T01:08:34.987Z,97453.84
2018-09-03T01:11:04.258Z,97445.73
2018-09-03T01:13:33.478Z,97457.16
2018-09-03T01:16:02.777Z,97455.02
2018-09-03T01:18:36.127Z,97459.60
2018-09-03T01:21:05.421Z,97456.06
2018-09-03T01:23:34.661Z,97460.12
2018-09-03T01:26:04.133Z,97461.48
2018-09-03T01:28:33.402Z,97451.43
2018-09-03T01:31:02.597Z,97455.95
2018-09-03T01:33:31.834Z,97450.45
2018-09-03T01:36:01.025Z,97449.55
2018-09-03T01:38:30.236Z,97446.24
2018-09-03T01:40:59.577Z,97445.41
2018-09-03T01:43:28.778Z,97448.86
2018-09-03T01:45:58.106Z,97450.73
2018-09-03T01:48:27.278Z,97445.09
2018-09-03T01:50:56.629Z,97439.38
2018-09-03T01:53:25.933Z,97441.08
2018-09-03T01:55:55.238Z,97448.91
2018-09-03T01:58:24.499Z,97443.44
2018-09-03T02:00:53.807Z,97435.62
2018-09-03T02:03:23.089Z,97431.56
2018-09-03T02:05:52.352Z,97437.55
2018-09-03T02:08:21.793Z,97439.19
2018-09-03T02:10:51.059Z,97433.59
2018-09-03T02:13:20.381Z,97429.03
2018-09-03T02:15:49.608Z,97430.69
2018-09-03T02:18:19.080Z,97437.20
2018-09-03T02:20:48.357Z,97431.86
2018-09-03T02:23:17.675Z,97429.67
2018-09-03T02:25:47.207Z,97402.05
2018-09-03T02:28:16.520Z,97425.36
2018-09-03T02:30:45.812Z,97423.47
2018-09-03T02:33:15.020Z,97427.58
2018-09-03T02:35:44.344Z,97431.38
2018-09-03T02:38:13.779Z,97428.95
2018-09-03T02:40:42.978Z,97423.52
2018-09-03T02:43:12.438Z,97420.21
2018-09-03T02:45:41.716Z,97420.43
2018-09-03T02:48:10.979Z,97426.06
2018-09-03T02:50:40.290Z,97418.51
2018-09-03T02:53:09.538Z,97417.13
2018-09-03T02:55:38.889Z,97410.90
2018-09-03T02:58:08.204Z,97414.70
2018-09-03T03:00:37.517Z,97404.63
2018-09-03T03:03:06.982Z,97402.81
2018-09-03T03:05:36.256Z,97405.88
2018-09-03T03:08:06.319Z,97407.78
2018-09-03T03:10:35.612Z,97418.06
2018-09-03T03:13:05.110Z,97407.52
2018-09-03T03:15:34.375Z,97410.22
2018-09-03T03:18:10.092Z,97404.52
2018-09-03T03:20:39.376Z,97404.26
2018-09-03T03:23:08.785Z,97406.72
2018-09-03T03:25:38.117Z,97408.03
2018-09-03T03:28:08.878Z,97409.11
2018-09-03T03:30:38.289Z,97401.19
2018-09-03T03:33:07.595Z,97406.86
2018-09-03T03:39:08.285Z,97408.58
2018-09-03T03:41:38.003Z,97411.81
2018-09-03T03:44:07.402Z,97409.82
2018-09-03T03:46:36.658Z,97406.49
2018-09-03T03:49:06.113Z,97409.45
2018-09-03T03:51:35.419Z,97406.72
2018-09-03T03:54:04.665Z,97410.13
2018-09-03T03:56:33.877Z,97400.34
2018-09-03T03:59:03.284Z,97407.34
2018-09-03T04:01:32.486Z,97400.88
2018-09-03T04:04:01.776Z,97394.48
2018-09-03T04:06:31.113Z,97395.52
2018-09-03T04:09:00.582Z,97393.21
2018-09-03T04:11:29.828Z,97392.23
2018-09-03T04:13:59.136Z,97396.95
2018-09-03T04:16:28.376Z,97399.94
2018-09-03T04:18:58.816Z,97402.65
2018-09-03T04:21:28.253Z,97408.07
2018-09-03T04:23:57.653Z,97405.61
2018-09-03T04:26:26.888Z,97410.41
2018-09-03T04:28:56.443Z,97411.26
2018-09-03T04:31:25.921Z,97417.43
2018-09-03T04:33:55.157Z,97413.88
2018-09-03T04:36:24.525Z,97417.63
2018-09-03T04:38:53.859Z,97416.73
2018-09-03T04:41:23.069Z,97417.47
2018-09-03T04:43:52.297Z,97424.41
2018-09-03T04:46:21.699Z,97430.29
2018-09-03T04:48:51.168Z,97427.79
2018-09-03T04:51:20.658Z,97433.45
2018-09-03T04:53:50.231Z,97435.14
2018-09-03T04:56:19.480Z,97431.94
2018-09-03T04:58:48.816Z,97441.39
2018-09-03T05:01:18.281Z,97437.05
2018-09-03T05:03:47.618Z,97445.11
2018-09-03T05:06:16.958Z,97443.30
2018-09-03T05:08:46.114Z,97442.52
2018-09-03T05:11:15.498Z,97454.16
2018-09-03T05:13:44.809Z,97449.82
2018-09-03T05:16:14.070Z,97458.47
2018-09-03T05:18:43.426Z,97453.05
2018-09-03T05:21:12.682Z,97452.52
2018-09-03T05:23:41.814Z,97450.07
2018-09-03T05:26:11.156Z,97450.55
2018-09-03T05:28:40.325Z,97448.63
2018-09-03T05:31:09.621Z,97456.01
2018-09-03T05:33:38.870Z,97457.70
2018-09-03T05:36:08.113Z,97459.59
2018-09-03T05:38:37.330Z,97455.80
2018-09-03T05:41:06.665Z,97457.95
2018-09-03T05:43:43.234Z,97453.04
2018-09-03T05:46:12.571Z,97449.76
2018-09-03T05:48:41.812Z,97456.27
2018-09-03T05:51:13.224Z,97453.31
2018-09-03T05:53:43.809Z,97453.03
2018-09-03T05:56:13.631Z,97454.38
2018-09-03T05:58:42.825Z,97452.52
2018-09-03T06:01:12.057Z,97453.61
2018-09-03T06:03:49.976Z,97450.91
2018-09-03T06:06:21.838Z,97458.77
2018-09-03T06:09:01.047Z,97459.86
2018-09-03T06:11:32.535Z,97456.06
2018-09-03T06:14:01.835Z,97458.77
2018-09-03T06:16:31.230Z,97448.47
2018-09-03T06:19:02.873Z,97456.89
2018-09-03T06:21:32.123Z,97462.03
2018-09-03T06:24:02.021Z,97461.50
2018-09-03T06:26:31.355Z,97456.59
2018-09-03T06:29:00.597Z,97457.95
2018-09-03T06:31:29.859Z,97462.30
2018-09-03T06:33:59.206Z,97456.06
2018-09-03T06:36:28.589Z,97460.12
2018-09-03T06:38:58.380Z,97460.05
2018-09-03T06:41:27.701Z,97461.99
2018-09-03T06:43:57.039Z,97459.79
2018-09-03T06:46:26.403Z,97451.77
2018-09-03T06:48:55.604Z,97447.37
2018-09-03T06:51:24.819Z,97443.48
2018-09-03T06:53:54.150Z,97448.70
2018-09-03T06:56:23.503Z,97443.63
2018-09-03T06:58:57.235Z,97449.00
2018-09-03T07:01:26.467Z,97449.91
2018-09-03T07:03:55.397Z,97448.89
2018-09-03T07:06:24.548Z,97458.13
2018-09-03T07:08:53.582Z,97450.45
2018-09-03T07:11:22.594Z,97448.65
2018-09-03T07:13:51.652Z,97457.30
2018-09-03T07:16:20.739Z,97453.69
2018-09-03T07:18:49.713Z,97465.16
2018-09-03T07:21:18.616Z,97464.17
2018-09-03T07:23:47.811Z,97467.69
2018-09-03T07:26:16.781Z,97462.84
2018-09-03T07:28:45.872Z,97456.63
2018-09-03T07:31:14.812Z,97457.90
2018-09-03T07:33:43.732Z,97458.30
2018-09-03T07:36:12.715Z,97453.67
2018-09-03T07:38:41.676Z,97457.64
2018-09-03T07:41:11.056Z,97454.95
2018-09-03T07:43:40.126Z,97448.59
2018-09-03T07:46:09.214Z,97446.32
2018-09-03T07:48:38.219Z,97446.86
2018-09-03T07:51:07.299Z,97454.38
2018-09-03T07:53:36.272Z,97456.13
2018-09-03T07:56:05.402Z,97455.77
2018-09-03T07:58:34.349Z,97459.14
2018-09-03T08:01:03.435Z,97459.11
2018-09-03T08:03:32.661Z,97452.68
2018-09-03T08:06:01.654Z,97455.33
2018-09-03T08:08:30.796Z,97456.48
2018-09-03T08:13:32.851Z,97455.16
2018-09-03T08:16:01.803Z,97449.35
2018-09-03T08:18:30.754Z,97457.14
2018-09-03T08:20:59.822Z,97458.06
2018-09-03T08:23:30.080Z,97460.23
2018-09-03T08:25:59.198Z,97456.69
2018-09-03T08:28:28.240Z,97458.16
2018-09-03T08:30:57.459Z,97452.38
2018-09-03T08:33:26.974Z,97455.47
2018-09-03T08:35:56.019Z,97448.45
2018-09-03T08:38:24.966Z,97452.49
2018-09-03T08:40:54.475Z,97442.59
2018-09-03T08:43:23.418Z,97444.32
2018-09-03T08:45:52.680Z,97446.11
2018-09-03T08:48:21.793Z,97456.95
2018-09-03T08:50:50.712Z,97452.38
2018-09-03T08:53:19.625Z,97446.36
2018-09-03T08:55:49.101Z,97451.64
2018-09-03T08:58:17.998Z,97448.52
2018-09-03T09:00:48.291Z,97437.85
2018-09-03T09:03:22.180Z,97445.01
2018-09-03T09:05:51.086Z,97440.91
2018-09-03T09:08:20.311Z,97430.38
2018-09-03T09:10:49.348Z,97429.97
2018-09-03T09:13:19.741Z,97434.50
2018-09-03T09:15:49.383Z,97429.92
2018-09-03T09:18:18.251Z,97432.70
2018-09-03T09:20:47.361Z,97437.78
2018-09-03T09:23:17.653Z,97433.00
2018-09-03T09:25:46.972Z,97430.03
2018-09-03T09:28:16.074Z,97429.80
2018-09-03T09:30:45.472Z,97419.48
2018-09-03T09:33:15.185Z,97413.41
2018-09-03T09:35:47.162Z,97419.45
2018-09-03T09:38:16.601Z,97420.20
2018-09-03T09:40:45.491Z,97415.06
2018-09-03T09:43:14.394Z,97410.59
2018-09-03T09:45:43.405Z,97414.72
2018-09-03T09:48:12.371Z,97406.91
2018-09-03T09:50:41.578Z,97405.52
2018-09-03T09:53:10.584Z,97397.37
2018-09-03T09:55:40.413Z,97396.32
2018-09-03T09:58:09.361Z,97398.33
2018-09-03T10:00:43.306Z,97395.13
2018-09-03T10:03:12.234Z,97392.43
2018-09-03T10:05:41.158Z,97393.44
2018-09-03T10:08:10.165Z,97390.56
2018-09-03T10:10:39.089Z,97388.69
2018-09-03T10:13:10.139Z,97389.72
2018-09-03T10:15:39.963Z,97385.55
2018-09-03T10:18:09.423Z,97385.14
2018-09-03T10:20:38.428Z,97378.62
2018-09-03T10:23:07.714Z,97381.39
2018-09-03T10:25:36.585Z,97378.64
2018-09-03T10:28:05.808Z,97382.31
2018-09-03T10:30:34.759Z,97381.16
2018-09-03T10:33:03.828Z,97380.91
2018-09-03T10:35:32.921Z,97374.92
2018-09-03T10:38:01.790Z,97371.20
2018-09-03T10:40:30.753Z,97379.13
2018-09-03T10:42:59.783Z,97378.71
2018-09-03T10:45:28.597Z,97377.14
2018-09-03T10:47:57.538Z,97372.00
2018-09-03T10:50:26.458Z,97373.72
2018-09-03T10:52:55.280Z,97376.94
2018-09-03T10:55:24.100Z,97367.53
2018-09-03T10:57:53.044Z,97370.15
2018-09-03T11:00:25.765Z,97369.34
2018-09-03T11:02:54.667Z,97363.61
2018-09-03T11:05:24.733Z,97372.51
2018-09-03T11:07:53.728Z,97367.81
2018-09-03T11:10:23.601Z,97362.89
2018-09-03T11:12:55.461Z,97353.92
2018-09-03T11:15:30.917Z,97357.75
2018-09-03T11:17:59.935Z,97353.88
2018-09-03T11:20:29.899Z,97352.73
2018-09-03T11:22:59.796Z,97355.32
2018-09-03T11:25:31.231Z,97340.68
2018-09-03T11:28:00.967Z,97336.48
2018-09-03T11:30:34.829Z,97346.08
2018-09-03T11:33:04.465Z,97341.36
2018-09-03T11:35:33.618Z,97331.17
2018-09-03T11:38:02.682Z,97338.09
2018-09-03T11:40:33.156Z,97338.40
2018-09-03T11:43:02.344Z,97337.73
2018-09-03T11:45:31.643Z,97335.77
2018-09-03T11:48:00.894Z,97339.61
2018-09-03T11:50:30.038Z,97337.48
2018-09-03T11:52:59.193Z,97341.22
2018-09-03T11:55:28.345Z,97343.64
2018-09-03T11:57:57.547Z,97344.11
2018-09-03T12:00:28.829Z,97358.39
2018-09-03T12:02:58.196Z,97355.19
2018-09-03T12:05:27.647Z,97356.85
2018-09-03T12:07:56.883Z,97361.77
2018-09-03T12:10:25.823Z,97364.66
2018-09-03T12:12:54.696Z,97371.13
2018-09-03T12:15:30.192Z,97378.46
2018-09-03T12:17:59.121Z,97377.44
2018-09-03T12:20:28.066Z,97384.36
2018-09-03T12:22:57.031Z,97384.53
2018-09-03T12:25:26.022Z,97388.05
2018-09-03T12:27:54.921Z,97385.22
2018-09-03T12:30:24.180Z,97390.33
2018-09-03T12:32:53.090Z,97386.05
2018-09-03T12:35:22.019Z,97385.28
2018-09-03T12:37:51.085Z,97387.98
2018-09-03T12:40:21.385Z,97380.86
2018-09-03T12:42:50.387Z,97385.77
2018-09-03T12:45:24.423Z,97375.22
2018-09-03T12:47:53.316Z,97372.59
2018-09-03T12:50:22.229Z,97374.33
2018-09-03T12:52:52.828Z,97373.37
2018-09-03T12:55:22.457Z,97371.48
2018-09-03T12:57:51.433Z,97373.06
2018-09-03T13:00:22.662Z,97378.67
2018-09-03T13:02:51.970Z,97367.69
2018-09-03T13:05:21.970Z,97363.67
2018-09-03T13:07:51.364Z,97357.13
2018-09-03T13:10:22.797Z,97358.27
2018-09-03T13:12:52.084Z,97359.11
2018-09-03T13:15:21.753Z,97351.45
2018-09-03T13:25:02.917Z,97334.66
2018-09-03T13:27:32.128Z,97329.10
2018-09-03T13:30:01.464Z,97327.16
2018-09-03T13:32:31.006Z,97326.37
2018-09-03T13:35:00.380Z,97329.48
2018-09-03T13:37:29.713Z,97332.59
2018-09-03T13:39:59.260Z,97321.29
2018-09-03T13:42:28.976Z,97322.51
2018-09-03T13:45:08.056Z,97325.91
2018-09-03T13:51:08.094Z,97331.59
2018-09-03T13:54:12.506Z,97327.09
2018-09-03T13:57:23.180Z,97326.48
2018-09-03T13:59:53.316Z,97327.46
2018-09-03T14:05:29.590Z,97328.41
2018-09-03T14:07:58.926Z,97295.81
2018-09-03T14:10:28.151Z,97313.02
2018-09-03T14:12:57.456Z,97315.73
2018-09-03T14:15:26.692Z,97315.07
2018-09-03T14:17:56.124Z,97310.03
2018-09-03T14:20:25.271Z,97316.09
2018-09-03T14:22:54.465Z,97323.52
2018-09-03T14:25:23.644Z,97318.58
2018-09-03T14:27:52.940Z,97315.70
2018-09-03T14:30:23.828Z,97315.31
2018-09-03T14:32:52.904Z,97317.77
2018-09-03T14:35:22.791Z,97315.66
2018-09-03T14:37:51.912Z,97318.73
2018-09-03T14:40:23.576Z,97319.63
2018-09-03T14:42:52.821Z,97322.14
2018-09-03T14:45:30.582Z,97316.80
2018-09-03T14:47:59.935Z,97315.93
2018-09-03T14:50:29.926Z,97320.14
2018-09-03T14:52:59.380Z,97316.91
2018-09-03T14:55:28.573Z,97322.80
2018-09-03T14:57:57.876Z,97314.77
2018-09-03T15:00:26.995Z,97317.21
2018-09-03T15:02:56.089Z,97314.14
2018-09-03T15:05:25.010Z,97315.73
2018-09-03T15:07:54.055Z,97312.02
2018-09-03T15:10:23.741Z,97312.92
2018-09-03T15:12:52.613Z,97301.52
2018-09-03T15:15:21.787Z,97308.13
2018-09-03T15:17:50.747Z,97304.50
2018-09-03T15:20:23.504Z,97303.78
2018-09-03T15:22:52.409Z,97304.00
2018-09-03T15:25:21.735Z,97304.25
2018-09-03T15:27:50.751Z,97307.75
2018-09-03T15:30:23.658Z,97315.72
2018-09-03T15:32:52.751Z,97315.72
2018-09-03T15:35:22.775Z,97316.53
2018-09-03T15:37:51.730Z,97315.09
2018-09-03T15:40:22.869Z,97318.63
2018-09-03T15:42:52.201Z,97314.47
2018-09-03T15:45:22.260Z,97315.88
2018-09-03T15:47:51.340Z,97311.20
2018-09-03T15:50:23.133Z,97309.66
2018-09-03T15:52:52.260Z,97304.63
2018-09-03T15:55:21.301Z,97303.23
2018-09-03T15:57:50.225Z,97301.68
2018-09-03T16:00:19.141Z,97297.81
2018-09-03T16:02:48.108Z,97306.98
2018-09-03T16:05:20.269Z,97310.80
2018-09-03T16:07:49.186Z,97304.50
2018-09-03T16:10:21.646Z,97305.26
2018-09-03T16:12:50.549Z,97299.31
2018-09-03T16:15:20.851Z,97309.80
2018-09-03T16:17:49.768Z,97301.64
2018-09-03T16:20:21.857Z,97307.88
2018-09-03T16:22:51.085Z,97307.78
2018-09-03T16:25:21.299Z,97307.47
2018-09-03T16:27:50.703Z,97310.61
2018-09-03T16:30:22.503Z,97309.42
2018-09-03T16:32:51.472Z,97308.93
2018-09-03T16:35:23.574Z,97311.73
2018-09-03T16:37:52.602Z,97306.86
2018-09-03T16:40:24.252Z,97308.39
2018-09-03T16:42:53.258Z,97308.08
2018-09-03T16:45:22.764Z,97305.17
2018-09-03T16:47:52.781Z,97304.17
2018-09-03T16:50:22.483Z,97307.41
2018-09-03T16:52:51.466Z,97304.38
2018-09-03T16:55:20.499Z,97305.19
2018-09-03T16:57:49.472Z,97300.15
2018-09-03T17:00:19.873Z,97302.30
2018-09-03T17:02:48.774Z,97298.90
2018-09-03T17:05:19.406Z,97297.83
2018-09-03T17:07:48.427Z,97301.31
2018-09-03T17:10:19.419Z,97306.77
2018-09-03T17:12:48.336Z,97298.33
2018-09-03T17:15:19.780Z,97306.80
2018-09-03T17:17:48.670Z,97307.78
2018-09-03T17:20:19.265Z,97308.95
2018-09-03T17:22:48.219Z,97309.22
2018-09-03T17:25:19.237Z,97308.41
2018-09-03T17:27:48.499Z,97309.83
2018-09-03T17:30:20.209Z,97311.59
2018-09-03T17:32:49.215Z,97314.27
2018-09-03T17:35:19.926Z,97314.62
2018-09-03T17:37:48.914Z,97314.08
2018-09-03T17:40:19.569Z,97320.41
2018-09-03T17:42:48.557Z,97320.41
2018-09-03T17:45:19.695Z,97325.69
2018-09-03T17:47:48.859Z,97320.53
2018-09-03T17:50:20.105Z,97320.28
2018-09-03T17:52:48.976Z,97322.58
2018-09-03T17:55:20.023Z,97318.16
2018-09-03T17:57:48.915Z,97319.84
2018-09-03T18:00:20.599Z,97319.05
2018-09-03T18:02:49.527Z,97319.66
2018-09-03T18:05:20.170Z,97318.27
2018-09-03T18:07:49.679Z,97319.23
2018-09-03T18:10:20.974Z,97320.03
2018-09-03T18:12:49.867Z,97323.63
2018-09-03T18:15:19.291Z,97322.77
2018-09-03T18:17:48.248Z,97325.52
2018-09-03T18:20:19.384Z,97330.06
2018-09-03T18:22:48.303Z,97335.86
2018-09-03T18:25:19.050Z,97339.72
2018-09-03T18:27:48.060Z,97341.53
2018-09-03T18:30:20.597Z,97350.04
2018-09-03T18:33:37.546Z,97347.27
2018-09-03T18:36:06.653Z,97350.09
2018-09-03T18:38:35.463Z,97340.78
2018-09-03T18:41:05.151Z,97356.98
2018-09-03T18:43:54.337Z,97363.27
2018-09-03T18:46:42.494Z,97348.02
2018-09-03T18:49:30.506Z,97356.41
2018-09-03T18:51:59.519Z,97358.38
2018-09-03T18:54:28.486Z,97357.14
2018-09-03T18:56:57.444Z,97363.49
2018-09-03T18:59:26.316Z,97362.82
2018-09-03T19:01:55.224Z,97371.47
2018-09-03T19:04:24.117Z,97372.73
2018-09-03T19:06:52.978Z,97387.09
2018-09-03T19:09:21.943Z,97389.11
2018-09-03T19:11:50.890Z,97381.13
2018-09-03T19:14:19.762Z,97379.45
2018-09-03T19:16:48.649Z,97378.87
2018-09-03T19:19:17.563Z,97390.27
2018-09-03T19:21:46.594Z,97401.46
2018-09-03T19:24:15.541Z,97396.45
2018-09-03T19:26:44.473Z,97401.58
2018-09-03T19:29:13.458Z,97387.27
2018-09-03T19:31:42.493Z,97397.31
2018-09-03T19:34:12.457Z,97398.37
2018-09-03T19:36:41.361Z,97399.59
2018-09-03T19:39:10.314Z,97403.11
2018-09-03T19:41:39.798Z,97404.70
2018-09-03T19:44:08.702Z,97405.91
2018-09-03T19:46:37.590Z,97403.91
2018-09-03T19:49:06.703Z,97405.48
2018-09-03T19:51:35.680Z,97404.02
2018-09-03T19:54:05.088Z,97401.28
2018-09-03T19:56:34.193Z,97407.17
2018-09-03T19:59:03.308Z,97407.28
2018-09-03T20:01:32.521Z,97408.25
2018-09-03T20:04:01.537Z,97405.69
2018-09-03T20:06:30.722Z,97408.47
2018-09-03T20:09:00.108Z,97406.48
2018-09-03T20:11:29.286Z,97408.76
2018-09-03T20:13:58.339Z,97406.96
2018-09-03T20:16:27.324Z,97399.09
2018-09-03T20:18:56.495Z,97397.48
2018-09-03T20:21:25.633Z,97401.66
2018-09-03T20:23:54.852Z,97395.39
2018-09-03T20:26:24.024Z,97397.14
2018-09-03T20:28:53.596Z,97394.37
2018-09-03T20:31:23.499Z,97397.48
2018-09-03T20:33:52.653Z,97400.89
2018-09-03T20:36:21.786Z,97400.21
2018-09-03T20:38:50.896Z,97397.83
2018-09-03T20:41:20.102Z,97395.16
2018-09-03T20:43:49.158Z,97391.70
2018-09-03T20:46:18.378Z,97385.64
2018-09-03T20:48:48.506Z,97396.42
2018-09-03T20:51:20.278Z,97395.59
2018-09-03T20:53:49.318Z,97390.41
2018-09-03T20:56:22.315Z,97388.52
2018-09-03T20:58:56.841Z,97388.50
2018-09-03T21:01:26.343Z,97390.26
2018-09-03T21:06:46.214Z,97386.76
2018-09-03T21:09:16.354Z,97391.38
2018-09-03T21:11:46.687Z,97388.45
2018-09-03T21:14:19.502Z,97393.61
2018-09-03T21:16:48.595Z,97390.94
2018-09-03T21:19:19.910Z,97401.23
2018-09-03T21:21:49.281Z,97392.64
2018-09-03T21:24:18.371Z,97399.71
2018-09-03T21:26:47.291Z,97393.72
2018-09-03T21:29:22.833Z,97390.55
2018-09-03T21:31:52.622Z,97401.48
2018-09-03T21:34:21.680Z,97402.91
2018-09-03T21:36:50.794Z,97410.06
2018-09-03T21:39:19.996Z,97405.77
2018-09-03T21:41:49.618Z,97413.92
2018-09-03T21:44:18.910Z,97416.92
2018-09-03T21:46:51.227Z,97414.15
2018-09-03T21:49:20.641Z,97418.75
2018-09-03T21:51:50.841Z,97425.14
2018-09-03T21:54:20.067Z,97426.25
2018-09-03T21:56:49.178Z,97427.13
2018-09-03T21:59:18.867Z,97424.32
2018-09-03T22:01:48.161Z,97417.81
2018-09-03T22:04:17.212Z,97421.25
2018-09-03T22:06:46.155Z,97407.39
2018-09-03T22:09:15.317Z,97403.14
2018-09-03T22:11:44.365Z,97409.88
2018-09-03T22:17:05.775Z,97416.20
2018-09-03T22:19:41.456Z,97418.33
2018-09-03T22:22:10.821Z,97420.02
2018-09-03T22:24:45.136Z,97423.38
2018-09-03T22:27:14.379Z,97425.14
2018-09-03T22:29:43.578Z,97425.46
2018-09-03T22:32:12.806Z,97421.05
2018-09-03T22:34:42.035Z,97418.41
2018-09-03T22:37:11.262Z,97419.49
2018-09-03T22:39:40.453Z,97428.33
2018-09-03T22:42:10.879Z,97422.91
2018-09-03T22:44:40.061Z,97423.61
2018-09-03T22:47:09.280Z,97426.93
2018-09-03T22:49:38.382Z,97420.17
2018-09-03T22:52:07.545Z,97418.00
2018-09-03T22:54:36.478Z,97419.35
2018-09-03T22:57:06.536Z,97423.87
2018-09-03T22:59:35.547Z,97425.17
2018-09-03T23:02:05.003Z,97423.08
2018-09-03T23:04:34.594Z,97427.73
2018-09-03T23:07:03.658Z,97425.63
2018-09-03T23:12:15.168Z,97424.30
2018-09-03T23:14:44.051Z,97425.52
2018-09-03T23:17:18.872Z,97428.03
2018-09-03T23:19:48.142Z,97418.45
2018-09-03T23:22:17.751Z,97424.31
2018-09-03T23:24:46.831Z,97429.75
2018-09-03T23:27:15.681Z,97425.17
2018-09-03T23:29:44.685Z,97417.60
2018-09-03T23:32:13.610Z,97421.77
2018-09-03T23:34:42.513Z,97417.30
2018-09-03T23:37:11.442Z,97418.81
2018-09-03T23:39:40.427Z,97418.23
2018-09-03T23:42:09.359Z,97417.70
2018-09-03T23:44:38.579Z,97416.95
2018-09-03T23:47:07.565Z,97417.34
2018-09-03T23:49:36.622Z,97414.55
2018-09-03T23:52:06.535Z,97407.64
2018-09-03T23:54:35.574Z,97418.09
2018-09-03T23:57:04.594Z,97418.70
2018-09-03T23:59:33.496Z,97412.23
