createdAt,value
2018-01-13T00:00:33.884Z,0
2018-01-13T00:01:34.399Z,0
2018-01-13T00:02:34.183Z,0
2018-01-13T00:03:49.099Z,0
2018-01-13T00:04:33.722Z,0
2018-01-13T00:05:34.464Z,0
2018-01-13T00:07:03.823Z,0
2018-01-13T00:07:34.504Z,0
2018-01-13T00:08:34.508Z,0
2018-01-13T00:09:34.522Z,0
2018-01-13T00:11:34.519Z,0
2018-01-13T00:12:49.208Z,0
2018-01-13T00:13:34.603Z,0
2018-01-13T00:14:34.333Z,0
2018-01-13T00:15:34.345Z,0
2018-01-13T00:16:34.111Z,0
2018-01-13T00:17:34.340Z,0
2018-01-13T00:18:34.354Z,0
2018-01-13T00:19:48.814Z,0
2018-01-13T00:20:34.817Z,0
2018-01-13T00:22:49.087Z,0
2018-01-13T00:23:34.458Z,0
2018-01-13T00:24:34.236Z,0
2018-01-13T00:25:49.423Z,0
2018-01-13T00:26:34.230Z,0
2018-01-13T00:27:34.494Z,0
2018-01-13T00:28:34.513Z,0
2018-01-13T00:29:49.223Z,0
2018-01-13T00:30:34.802Z,0
2018-01-13T00:31:34.574Z,0
2018-01-13T00:32:49.510Z,0
2018-01-13T00:33:34.336Z,0
2018-01-13T00:34:34.332Z,0
2018-01-13T00:35:34.604Z,0
2018-01-13T00:36:34.625Z,0
2018-01-13T00:37:49.296Z,0
2018-01-13T00:38:49.566Z,0
2018-01-13T00:39:34.899Z,0
2018-01-13T00:40:34.655Z,0
2018-01-13T00:41:34.434Z,0
2018-01-13T00:42:34.476Z,0
2018-01-13T00:43:34.472Z,0
2018-01-13T00:44:34.756Z,0
2018-01-13T00:45:34.720Z,0
2018-01-13T00:46:34.749Z,0
2018-01-13T00:47:34.545Z,0
2018-01-13T00:48:35.031Z,0
2018-01-13T00:49:34.826Z,0
2018-01-13T00:50:34.839Z,0
2018-01-13T00:51:34.918Z,0
2018-01-13T00:52:34.351Z,0
2018-01-13T00:53:34.890Z,0
2018-01-13T00:54:34.866Z,0
2018-01-13T00:55:35.018Z,0
2018-01-13T00:56:34.637Z,0
2018-01-13T00:57:49.340Z,0
2018-01-13T00:58:34.937Z,0
2018-01-13T00:59:34.690Z,0
2018-01-13T01:00:35.192Z,0
2018-01-13T01:01:35.204Z,0
2018-01-13T01:02:49.379Z,0
2018-01-13T01:03:49.681Z,0
2018-01-13T01:04:49.677Z,0
2018-01-13T01:05:35.000Z,0
2018-01-13T01:06:35.028Z,0
2018-01-13T01:07:49.986Z,0
2018-01-13T01:08:50.027Z,0
2018-01-13T01:09:49.768Z,0
2018-01-13T01:10:35.343Z,0
2018-01-13T01:11:34.830Z,0
2018-01-13T01:12:35.117Z,0
2018-01-13T01:13:34.855Z,0
2018-01-13T01:15:49.807Z,0
2018-01-13T01:16:35.417Z,0
2018-01-13T01:17:35.215Z,0
2018-01-13T01:18:35.190Z,0
2018-01-13T01:19:50.132Z,0
2018-01-13T01:20:34.961Z,0
2018-01-13T01:21:34.980Z,0
2018-01-13T01:22:34.994Z,0
2018-01-13T01:24:35.264Z,0
2018-01-13T01:25:50.241Z,0
2018-01-13T01:26:35.583Z,0
2018-01-13T01:28:35.561Z,0
2018-01-13T01:29:34.855Z,0
2018-01-13T01:30:35.613Z,0
2018-01-13T01:31:50.320Z,0
2018-01-13T01:32:50.285Z,0
2018-01-13T01:33:50.071Z,0
2018-01-13T01:34:35.382Z,0
2018-01-13T01:35:35.643Z,0
2018-01-13T01:36:35.696Z,0
2018-01-13T01:37:50.384Z,0
2018-01-13T01:38:35.459Z,0
2018-01-13T01:39:50.412Z,0
2018-01-13T01:40:50.444Z,0
2018-01-13T01:41:50.221Z,0
2018-01-13T01:42:35.493Z,0
2018-01-13T01:43:35.782Z,0
2018-01-13T01:44:35.825Z,0
2018-01-13T01:45:35.555Z,0
2018-01-13T01:46:35.863Z,0
2018-01-13T01:48:35.600Z,0
2018-01-13T01:49:35.857Z,0
2018-01-13T01:50:35.886Z,0
2018-01-13T01:51:35.650Z,0
2018-01-13T01:52:35.734Z,0
2018-01-13T01:53:35.687Z,0
2018-01-13T01:54:35.942Z,0
2018-01-13T01:55:35.983Z,0
2018-01-13T01:56:35.730Z,0
2018-01-13T01:57:50.385Z,0
2018-01-13T01:58:36.002Z,0
2018-01-13T01:59:35.736Z,0
2018-01-13T02:00:36.034Z,0
2018-01-13T02:01:35.791Z,0
2018-01-13T02:02:35.550Z,0
2018-01-13T02:03:36.105Z,0
2018-01-13T02:04:35.826Z,0
2018-01-13T02:05:36.105Z,0
2018-01-13T02:06:35.608Z,0
2018-01-13T02:07:35.629Z,0
2018-01-13T02:08:35.863Z,0
2018-01-13T02:09:36.131Z,0
2018-01-13T02:10:35.739Z,0
2018-01-13T02:11:35.931Z,0
2018-01-13T02:13:05.257Z,0
2018-01-13T02:13:50.344Z,0
2018-01-13T02:14:35.966Z,0
2018-01-13T02:15:35.725Z,0
2018-01-13T02:16:35.968Z,0
2018-01-13T02:17:36.301Z,0
2018-01-13T02:18:50.691Z,0
2018-01-13T02:19:35.785Z,0
2018-01-13T02:20:36.057Z,0
2018-01-13T02:21:36.335Z,0
2018-01-13T02:22:36.280Z,0
2018-01-13T02:23:36.314Z,0
2018-01-13T02:24:36.380Z,0
2018-01-13T02:25:36.082Z,0
2018-01-13T02:26:36.362Z,0
2018-01-13T02:28:35.645Z,0
2018-01-13T02:29:36.499Z,0
2018-01-13T02:30:36.202Z,0
2018-01-13T02:31:50.880Z,0
2018-01-13T02:32:36.438Z,0
2018-01-13T02:33:36.229Z,0
2018-01-13T02:34:36.530Z,0
2018-01-13T02:35:35.969Z,0
2018-01-13T02:36:50.950Z,0
2018-01-13T02:37:36.258Z,0
2018-01-13T02:39:36.554Z,0
2018-01-13T02:40:36.597Z,0
2018-01-13T02:41:36.635Z,0
2018-01-13T02:42:36.302Z,0
2018-01-13T02:43:36.559Z,0
2018-01-13T02:44:51.039Z,0
2018-01-13T02:45:36.348Z,0
2018-01-13T02:46:50.550Z,0
2018-01-13T02:47:36.692Z,0
2018-01-13T02:48:35.900Z,0
2018-01-13T02:49:36.419Z,0
2018-01-13T02:50:36.661Z,0
2018-01-13T02:51:36.437Z,0
2018-01-13T02:52:36.454Z,0
2018-01-13T02:53:51.408Z,0
2018-01-13T02:54:36.517Z,0
2018-01-13T02:55:36.534Z,0
2018-01-13T02:56:36.516Z,0
2018-01-13T02:57:36.522Z,0
2018-01-13T02:58:36.279Z,0
2018-01-13T02:59:36.568Z,0
2018-01-13T03:01:36.302Z,0
2018-01-13T03:02:36.590Z,0
2018-01-13T03:03:36.864Z,0
2018-01-13T03:04:36.846Z,0
2018-01-13T03:05:36.379Z,0
2018-01-13T03:06:36.386Z,0
2018-01-13T03:07:36.422Z,0
2018-01-13T03:08:36.979Z,0
2018-01-13T03:09:36.421Z,0
2018-01-13T03:10:36.679Z,0
2018-01-13T03:11:36.688Z,0
2018-01-13T03:12:51.659Z,0
2018-01-13T03:14:36.750Z,0
2018-01-13T03:15:37.069Z,0
2018-01-13T03:16:51.452Z,0
2018-01-13T03:17:51.452Z,0
2018-01-13T03:18:36.793Z,0
2018-01-13T03:19:36.835Z,0
2018-01-13T03:20:37.113Z,0
2018-01-13T03:21:36.898Z,0
2018-01-13T03:22:37.138Z,0
2018-01-13T03:23:36.648Z,0
2018-01-13T03:24:36.384Z,0
2018-01-13T03:25:36.937Z,0
2018-01-13T03:26:36.640Z,0
2018-01-13T03:27:36.680Z,0
2018-01-13T03:28:36.700Z,0
2018-01-13T03:30:36.984Z,0
2018-01-13T03:31:37.019Z,0
2018-01-13T03:32:51.918Z,0
2018-01-13T03:34:36.772Z,0
2018-01-13T03:35:36.559Z,0
2018-01-13T03:36:37.045Z,0
2018-01-13T03:37:37.054Z,0
2018-01-13T03:38:36.799Z,0
2018-01-13T03:39:52.093Z,0
2018-01-13T03:40:36.852Z,0
2018-01-13T03:41:37.383Z,0
2018-01-13T03:42:36.388Z,0
2018-01-13T03:43:37.150Z,0
2018-01-13T03:44:36.912Z,0
2018-01-13T03:45:37.386Z,0
2018-01-13T03:46:36.905Z,0
2018-01-13T03:47:52.120Z,0
2018-01-13T03:48:37.239Z,0
2018-01-13T03:49:36.993Z,0
2018-01-13T03:50:37.524Z,0
2018-01-13T03:51:36.990Z,0
2018-01-13T03:52:36.983Z,0
2018-01-13T03:53:51.945Z,0
2018-01-13T03:54:52.014Z,0
2018-01-13T03:55:37.536Z,0
2018-01-13T03:56:37.038Z,0
2018-01-13T03:57:37.072Z,0
2018-01-13T03:58:37.584Z,0
2018-01-13T03:59:36.869Z,0
2018-01-13T04:00:37.112Z,0
2018-01-13T04:01:37.129Z,0
2018-01-13T04:02:52.063Z,0
2018-01-13T04:03:37.642Z,0
2018-01-13T04:04:52.110Z,0
2018-01-13T04:05:36.907Z,0
2018-01-13T04:06:37.500Z,0
2018-01-13T04:07:37.726Z,0
2018-01-13T04:08:37.738Z,0
2018-01-13T04:09:37.476Z,0
2018-01-13T04:10:37.742Z,0
2018-01-13T04:11:37.501Z,0
2018-01-13T04:13:52.471Z,0
2018-01-13T04:14:37.565Z,0
2018-01-13T04:15:37.562Z,0
2018-01-13T04:16:37.580Z,0
2018-01-13T04:17:37.619Z,0
2018-01-13T04:18:37.604Z,0
2018-01-13T04:19:52.296Z,0
2018-01-13T04:20:37.938Z,0
2018-01-13T04:21:37.657Z,0
2018-01-13T04:22:37.664Z,0
2018-01-13T04:23:37.707Z,0
2018-01-13T04:24:52.100Z,0
2018-01-13T04:25:37.991Z,0
2018-01-13T04:26:52.636Z,0
2018-01-13T04:27:37.717Z,0
2018-01-13T04:28:37.546Z,0
2018-01-13T04:29:52.675Z,0
2018-01-13T04:30:37.998Z,0
2018-01-13T04:31:37.779Z,0
2018-01-13T04:32:38.039Z,0
2018-01-13T04:33:37.856Z,0
2018-01-13T04:34:37.868Z,0
2018-01-13T04:35:52.777Z,0
2018-01-13T04:36:38.210Z,0
2018-01-13T04:37:38.104Z,0
2018-01-13T04:38:38.138Z,0
2018-01-13T04:39:38.111Z,0
2018-01-13T04:40:37.906Z,0
2018-01-13T04:41:37.395Z,0
2018-01-13T04:42:37.664Z,0
2018-01-13T04:43:38.187Z,0
2018-01-13T04:44:37.947Z,0
2018-01-13T04:45:38.012Z,0
2018-01-13T04:46:38.209Z,0
2018-01-13T04:47:37.529Z,0
2018-01-13T04:48:37.751Z,0
2018-01-13T04:49:52.920Z,0
2018-01-13T04:50:38.277Z,0
2018-01-13T04:51:52.724Z,0
2018-01-13T04:54:38.331Z,0
2018-01-13T04:55:38.372Z,0
2018-01-13T04:56:38.333Z,0
2018-01-13T04:57:37.857Z,0
2018-01-13T04:58:52.544Z,0
2018-01-13T04:59:52.815Z,0
2018-01-13T05:00:38.433Z,0
2018-01-13T05:01:38.170Z,0
2018-01-13T05:03:38.234Z,0
2018-01-13T05:05:52.901Z,0
2018-01-13T05:06:38.262Z,0
2018-01-13T05:07:53.160Z,0
2018-01-13T05:08:38.574Z,0
2018-01-13T05:09:38.520Z,0
2018-01-13T05:10:38.303Z,0
2018-01-13T05:11:38.573Z,0
2018-01-13T05:12:38.335Z,0
2018-01-13T05:13:38.320Z,0
2018-01-13T05:14:38.335Z,0
2018-01-13T05:15:53.039Z,0
2018-01-13T05:16:53.315Z,0
2018-01-13T05:17:53.312Z,0
2018-01-13T05:18:38.678Z,0
2018-01-13T05:19:38.174Z,0
2018-01-13T05:20:38.440Z,0
2018-01-13T05:21:38.228Z,0
2018-01-13T05:23:38.219Z,0
2018-01-13T05:24:38.222Z,0
2018-01-13T05:25:53.171Z,0
2018-01-13T05:26:38.728Z,0
2018-01-13T05:27:38.805Z,0
2018-01-13T05:28:38.039Z,0
2018-01-13T05:29:38.564Z,0
2018-01-13T05:30:38.815Z,0
2018-01-13T05:31:38.348Z,0
2018-01-13T05:32:53.260Z,0
2018-01-13T05:33:38.581Z,0
2018-01-13T05:34:38.609Z,0
2018-01-13T05:35:53.541Z,0
2018-01-13T05:36:38.158Z,0
2018-01-13T05:37:38.929Z,0
2018-01-13T05:38:38.663Z,0
2018-01-13T05:39:38.447Z,0
2018-01-13T05:41:38.714Z,0
2018-01-13T05:42:38.467Z,0
2018-01-13T05:43:38.985Z,0
2018-01-13T05:44:53.654Z,0
2018-01-13T05:45:39.025Z,0
2018-01-13T05:46:39.022Z,0
2018-01-13T05:47:38.283Z,0
2018-01-13T05:48:38.539Z,0
2018-01-13T05:49:53.495Z,0
2018-01-13T05:50:39.104Z,0
2018-01-13T05:51:38.566Z,0
2018-01-13T05:52:53.515Z,0
2018-01-13T05:53:39.098Z,0
2018-01-13T05:54:53.544Z,0
2018-01-13T05:55:53.833Z,0
2018-01-13T05:56:39.172Z,0
2018-01-13T05:57:38.916Z,0
2018-01-13T05:58:38.438Z,0
2018-01-13T05:59:38.698Z,0
2018-01-13T06:01:53.637Z,0
2018-01-13T06:02:39.253Z,0
2018-01-13T06:03:39.003Z,0
2018-01-13T06:04:53.698Z,0
2018-01-13T06:05:39.291Z,0
2018-01-13T06:06:53.999Z,0
2018-01-13T06:07:53.995Z,0
2018-01-13T06:08:38.804Z,0
2018-01-13T06:09:39.345Z,0
2018-01-13T06:11:39.452Z,0
2018-01-13T06:12:39.162Z,0
2018-01-13T06:14:08.752Z,0
2018-01-13T06:14:39.374Z,0
2018-01-13T06:15:53.837Z,0
2018-01-13T06:16:38.903Z,0
2018-01-13T06:17:39.178Z,0
2018-01-13T06:18:39.198Z,0
2018-01-13T06:19:39.480Z,0
2018-01-13T06:20:39.498Z,0
2018-01-13T06:21:38.970Z,0
2018-01-13T06:22:39.489Z,0
2018-01-13T06:23:54.174Z,0
2018-01-13T06:24:39.394Z,0
2018-01-13T06:25:54.218Z,0
2018-01-13T06:26:53.962Z,0
2018-01-13T06:28:39.082Z,0
2018-01-13T06:29:39.450Z,0
2018-01-13T06:31:39.644Z,0
2018-01-13T06:32:54.062Z,0
2018-01-13T06:33:39.638Z,0
2018-01-13T06:34:39.659Z,0
2018-01-13T06:35:54.388Z,0
2018-01-13T06:36:39.432Z,0
2018-01-13T06:37:54.427Z,0
2018-01-13T06:38:39.223Z,0
2018-01-13T06:39:54.389Z,0
2018-01-13T06:40:39.859Z,0
2018-01-13T06:41:39.753Z,0
2018-01-13T06:42:54.200Z,0
2018-01-13T06:43:39.570Z,0
2018-01-13T06:44:39.554Z,0
2018-01-13T06:45:39.639Z,0
2018-01-13T06:46:39.617Z,0
2018-01-13T06:47:39.613Z,0
2018-01-13T06:48:39.588Z,0
2018-01-13T06:49:39.369Z,0
2018-01-13T06:50:39.635Z,0
2018-01-13T06:51:39.661Z,0
2018-01-13T06:52:54.584Z,0
2018-01-13T06:53:39.666Z,0
2018-01-13T06:54:39.941Z,0
2018-01-13T06:55:39.682Z,0
2018-01-13T06:56:39.965Z,0
2018-01-13T06:57:54.667Z,0
2018-01-13T06:58:39.722Z,0
2018-01-13T06:59:39.736Z,0
2018-01-13T07:00:39.985Z,0
2018-01-13T07:02:40.053Z,0
2018-01-13T07:03:39.540Z,0
2018-01-13T07:04:39.550Z,0
2018-01-13T07:05:39.600Z,0
2018-01-13T07:06:39.838Z,0
2018-01-13T07:07:39.849Z,0
2018-01-13T07:08:40.131Z,0
2018-01-13T07:09:39.619Z,0
2018-01-13T07:10:39.873Z,0
2018-01-13T07:12:40.152Z,0
2018-01-13T07:13:39.753Z,0
2018-01-13T07:14:40.173Z,0
2018-01-13T07:15:54.367Z,0
2018-01-13T07:16:54.889Z,0
2018-01-13T07:17:54.892Z,0
2018-01-13T07:18:39.987Z,0
2018-01-13T07:19:40.023Z,0
2018-01-13T07:20:40.041Z,0
2018-01-13T07:21:40.294Z,0
2018-01-13T07:22:39.787Z,0
2018-01-13T07:23:54.724Z,0
2018-01-13T07:24:40.340Z,0
2018-01-13T07:25:40.126Z,0
2018-01-13T07:26:40.366Z,0
2018-01-13T07:28:39.911Z,0
2018-01-13T07:29:55.087Z,0
2018-01-13T07:30:40.455Z,0
2018-01-13T07:31:54.804Z,0
2018-01-13T07:32:40.430Z,0
2018-01-13T07:33:39.690Z,0
2018-01-13T07:34:40.204Z,0
2018-01-13T07:35:40.455Z,0
2018-01-13T07:36:40.469Z,0
2018-01-13T07:37:40.505Z,0
2018-01-13T07:39:40.288Z,5
2018-01-13T07:40:40.307Z,5
2018-01-13T07:41:40.667Z,5
2018-01-13T07:42:40.282Z,5
2018-01-13T07:43:40.339Z,5
2018-01-13T07:44:40.583Z,5
2018-01-13T07:45:55.280Z,5
2018-01-13T07:46:40.401Z,5
2018-01-13T07:47:40.163Z,5
2018-01-13T07:48:55.309Z,5
2018-01-13T07:49:40.417Z,5
2018-01-13T07:50:40.389Z,5
2018-01-13T07:51:40.435Z,5
2018-01-13T07:52:40.466Z,5
2018-01-13T07:53:55.158Z,5
2018-01-13T07:54:40.473Z,5
2018-01-13T07:55:40.470Z,5
2018-01-13T07:56:40.522Z,5
2018-01-13T07:57:40.490Z,5
2018-01-13T07:58:40.756Z,5
2018-01-13T07:59:40.327Z,5
2018-01-13T08:00:40.582Z,5
2018-01-13T08:01:55.484Z,5
2018-01-13T08:02:40.855Z,10
2018-01-13T08:04:40.611Z,10
2018-01-13T08:05:40.114Z,10
2018-01-13T08:06:40.642Z,10
2018-01-13T08:08:40.672Z,10
2018-01-13T08:09:40.927Z,10
2018-01-13T08:10:55.358Z,10
2018-01-13T08:11:40.969Z,10
2018-01-13T08:12:55.395Z,10
2018-01-13T08:13:40.980Z,10
2018-01-13T08:14:40.719Z,10
2018-01-13T08:15:40.746Z,10
2018-01-13T08:16:40.999Z,15
2018-01-13T08:18:41.029Z,15
2018-01-13T08:19:40.771Z,15
2018-01-13T08:20:40.814Z,15
2018-01-13T08:21:41.189Z,15
2018-01-13T08:22:41.099Z,15
2018-01-13T08:23:41.142Z,15
2018-01-13T08:24:41.140Z,15
2018-01-13T08:26:55.812Z,15
2018-01-13T08:27:41.173Z,15
2018-01-13T08:29:40.946Z,20
2018-01-13T08:30:40.936Z,20
2018-01-13T08:31:41.258Z,20
2018-01-13T08:32:55.882Z,20
2018-01-13T08:33:40.962Z,20
2018-01-13T08:34:41.006Z,20
2018-01-13T08:35:40.763Z,20
2018-01-13T08:36:41.049Z,20
2018-01-13T08:37:41.289Z,20
2018-01-13T08:38:40.800Z,20
2018-01-13T08:39:41.309Z,25
2018-01-13T08:40:55.733Z,20
2018-01-13T08:41:41.097Z,20
2018-01-13T08:42:41.075Z,20
2018-01-13T08:43:56.021Z,20
2018-01-13T08:44:41.119Z,20
2018-01-13T08:45:55.807Z,20
2018-01-13T08:46:41.190Z,20
2018-01-13T08:47:41.157Z,20
2018-01-13T08:49:41.188Z,20
2018-01-13T08:50:41.451Z,25
2018-01-13T08:51:41.446Z,25
2018-01-13T08:52:41.477Z,30
2018-01-13T08:53:41.261Z,30
2018-01-13T08:54:41.258Z,30
2018-01-13T08:55:41.396Z,35
2018-01-13T08:56:41.298Z,35
2018-01-13T08:57:41.567Z,40
2018-01-13T08:58:41.677Z,45
2018-01-13T08:59:41.358Z,45
2018-01-13T09:00:41.331Z,55
2018-01-13T09:01:56.273Z,60
2018-01-13T09:02:41.369Z,65
2018-01-13T09:03:41.131Z,60
2018-01-13T09:04:56.312Z,60
2018-01-13T09:05:41.174Z,55
2018-01-13T09:06:41.445Z,50
2018-01-13T09:07:41.670Z,45
2018-01-13T09:08:41.444Z,45
2018-01-13T09:09:41.719Z,50
2018-01-13T09:10:41.760Z,50
2018-01-13T09:11:41.472Z,50
2018-01-13T09:12:41.503Z,45
2018-01-13T09:13:40.739Z,50
2018-01-13T09:14:41.878Z,55
2018-01-13T09:15:41.778Z,55
2018-01-13T09:16:41.581Z,55
2018-01-13T09:18:41.831Z,55
2018-01-13T09:19:56.517Z,50
2018-01-13T09:20:56.552Z,50
2018-01-13T09:21:41.672Z,50
2018-01-13T09:22:41.874Z,50
2018-01-13T09:23:41.898Z,55
2018-01-13T09:24:41.937Z,55
2018-01-13T09:25:41.901Z,55
2018-01-13T09:26:41.943Z,55
2018-01-13T09:28:41.553Z,75
2018-01-13T09:29:56.402Z,70
2018-01-13T09:30:42.083Z,75
2018-01-13T09:31:41.751Z,85
2018-01-13T09:32:41.761Z,90
2018-01-13T09:33:41.803Z,85
2018-01-13T09:34:56.740Z,85
2018-01-13T09:35:56.225Z,85
2018-01-13T09:36:56.821Z,85
2018-01-13T09:37:41.845Z,85
2018-01-13T09:38:42.088Z,85
2018-01-13T09:39:42.144Z,85
2018-01-13T09:40:41.921Z,90
2018-01-13T09:41:42.164Z,85
2018-01-13T09:42:41.958Z,85
2018-01-13T09:43:41.928Z,85
2018-01-13T09:44:56.605Z,75
2018-01-13T09:45:41.932Z,80
2018-01-13T09:46:41.981Z,75
2018-01-13T09:47:41.458Z,75
2018-01-13T09:48:41.455Z,70
2018-01-13T09:49:42.020Z,65
2018-01-13T09:51:11.602Z,60
2018-01-13T09:51:42.069Z,60
2018-01-13T09:52:56.951Z,70
2018-01-13T09:54:41.797Z,65
2018-01-13T09:55:41.834Z,55
2018-01-13T09:56:41.878Z,55
2018-01-13T09:57:42.393Z,55
2018-01-13T09:58:41.622Z,60
2018-01-13T09:59:41.886Z,65
2018-01-13T10:01:11.483Z,65
2018-01-13T10:01:41.890Z,65
2018-01-13T10:02:42.173Z,75
2018-01-13T10:03:42.351Z,70
2018-01-13T10:04:57.106Z,80
2018-01-13T10:05:41.966Z,85
2018-01-13T10:06:42.276Z,90
2018-01-13T10:08:11.580Z,85
2018-01-13T10:08:42.285Z,85
2018-01-13T10:09:41.997Z,95
2018-01-13T10:10:42.050Z,80
2018-01-13T10:11:42.312Z,75
2018-01-13T10:12:42.308Z,75
2018-01-13T10:14:42.561Z,80
2018-01-13T10:15:57.014Z,70
2018-01-13T10:16:57.084Z,65
2018-01-13T10:17:57.088Z,65
2018-01-13T10:19:57.089Z,65
2018-01-13T10:20:56.899Z,60
2018-01-13T10:21:42.460Z,55
2018-01-13T10:22:42.724Z,50
2018-01-13T10:23:42.713Z,50
2018-01-13T10:24:42.467Z,45
2018-01-13T10:25:42.465Z,40
2018-01-13T10:26:42.012Z,35
2018-01-13T10:27:42.528Z,35
2018-01-13T10:28:42.554Z,30
2018-01-13T10:29:42.322Z,25
2018-01-13T10:31:42.585Z,20
2018-01-13T10:32:57.607Z,20
2018-01-13T10:33:42.640Z,20
2018-01-13T10:34:42.596Z,20
2018-01-13T10:35:42.356Z,20
2018-01-13T10:37:57.424Z,20
2018-01-13T10:38:42.960Z,20
2018-01-13T10:39:57.375Z,25
2018-01-13T10:40:42.987Z,25
2018-01-13T10:41:42.993Z,30
2018-01-13T10:42:43.010Z,35
2018-01-13T10:43:42.977Z,35
2018-01-13T10:44:43.039Z,35
2018-01-13T10:45:42.772Z,30
2018-01-13T10:46:42.843Z,30
2018-01-13T10:47:42.312Z,30
2018-01-13T10:48:42.823Z,30
2018-01-13T10:50:57.767Z,30
2018-01-13T10:51:42.838Z,30
2018-01-13T10:52:42.909Z,25
2018-01-13T10:53:42.871Z,25
2018-01-13T10:54:57.554Z,25
2018-01-13T10:55:57.840Z,25
2018-01-13T10:56:42.887Z,25
2018-01-13T10:57:43.204Z,25
2018-01-13T10:58:57.638Z,25
2018-01-13T10:59:43.210Z,25
2018-01-13T11:00:43.244Z,25
2018-01-13T11:01:43.226Z,25
2018-01-13T11:02:42.983Z,25
2018-01-13T11:03:57.682Z,25
2018-01-13T11:04:57.698Z,25
2018-01-13T11:06:12.397Z,30
2018-01-13T11:06:42.876Z,30
2018-01-13T11:07:57.986Z,25
2018-01-13T11:08:43.089Z,25
2018-01-13T11:11:58.025Z,25
2018-01-13T11:12:43.390Z,25
2018-01-13T11:13:43.398Z,25
2018-01-13T11:14:43.145Z,25
2018-01-13T11:15:42.889Z,25
2018-01-13T11:16:43.424Z,25
2018-01-13T11:17:43.437Z,25
2018-01-13T11:18:43.238Z,25
2018-01-13T11:19:58.162Z,25
2018-01-13T11:21:12.588Z,25
2018-01-13T11:21:43.496Z,25
2018-01-13T11:22:57.712Z,25
2018-01-13T11:23:43.516Z,25
2018-01-13T11:24:43.533Z,20
2018-01-13T11:25:43.562Z,20
2018-01-13T11:26:43.562Z,25
2018-01-13T11:28:43.344Z,25
2018-01-13T11:29:43.133Z,25
2018-01-13T11:30:43.638Z,20
2018-01-13T11:31:58.282Z,20
2018-01-13T11:32:43.632Z,20
2018-01-13T11:33:43.175Z,20
2018-01-13T11:34:43.643Z,20
2018-01-13T11:35:43.701Z,20
2018-01-13T11:36:43.668Z,20
2018-01-13T11:37:43.727Z,20
2018-01-13T11:38:58.438Z,20
2018-01-13T11:39:43.731Z,20
2018-01-13T11:40:43.792Z,20
2018-01-13T11:41:43.505Z,20
2018-01-13T11:43:43.799Z,20
2018-01-13T11:44:43.331Z,20
2018-01-13T11:45:43.564Z,20
2018-01-13T11:47:58.510Z,20
2018-01-13T11:49:43.348Z,20
2018-01-13T11:50:43.608Z,15
2018-01-13T11:51:43.915Z,15
2018-01-13T11:52:43.649Z,15
2018-01-13T11:53:43.942Z,15
2018-01-13T11:55:13.294Z,20
2018-01-13T11:55:58.622Z,20
2018-01-13T11:56:43.996Z,20
2018-01-13T11:57:43.700Z,20
2018-01-13T11:58:43.988Z,20
2018-01-13T11:59:44.000Z,15
2018-01-13T12:00:43.792Z,15
2018-01-13T12:01:44.001Z,15
2018-01-13T12:02:44.062Z,15
2018-01-13T12:03:44.052Z,15
2018-01-13T12:04:44.075Z,20
2018-01-13T12:05:43.632Z,20
2018-01-13T12:06:44.123Z,20
2018-01-13T12:08:43.864Z,20
2018-01-13T12:09:44.168Z,20
2018-01-13T12:11:44.134Z,20
2018-01-13T12:12:58.850Z,20
2018-01-13T12:13:44.195Z,20
2018-01-13T12:14:58.868Z,20
2018-01-13T12:15:44.212Z,20
2018-01-13T12:16:43.965Z,15
2018-01-13T12:17:44.020Z,15
2018-01-13T12:18:43.744Z,20
2018-01-13T12:19:43.999Z,20
2018-01-13T12:20:44.269Z,20
2018-01-13T12:21:44.039Z,20
2018-01-13T12:22:44.299Z,20
2018-01-13T12:23:44.321Z,20
2018-01-13T12:24:44.224Z,15
2018-01-13T12:25:44.384Z,15
2018-01-13T12:26:44.369Z,15
2018-01-13T12:27:44.209Z,15
2018-01-13T12:28:58.789Z,15
2018-01-13T12:29:44.432Z,15
2018-01-13T12:30:58.858Z,15
2018-01-13T12:31:44.438Z,15
2018-01-13T12:32:43.982Z,15
2018-01-13T12:33:58.871Z,15
2018-01-13T12:34:44.462Z,15
2018-01-13T12:36:44.523Z,15
2018-01-13T12:37:44.512Z,15
2018-01-13T12:38:44.271Z,15
2018-01-13T12:39:44.513Z,15
2018-01-13T12:40:59.005Z,15
2018-01-13T12:41:44.066Z,15
2018-01-13T12:42:59.229Z,15
2018-01-13T12:43:44.090Z,15
2018-01-13T12:44:44.340Z,15
2018-01-13T12:45:44.594Z,15
2018-01-13T12:46:59.313Z,15
2018-01-13T12:47:44.376Z,15
2018-01-13T12:48:44.639Z,15
2018-01-13T12:49:44.657Z,15
2018-01-13T12:50:44.670Z,15
2018-01-13T12:51:44.801Z,15
2018-01-13T12:52:59.128Z,15
2018-01-13T12:53:44.220Z,15
2018-01-13T12:55:59.450Z,15
2018-01-13T12:56:44.768Z,15
2018-01-13T12:57:44.836Z,15
2018-01-13T12:58:44.794Z,15
2018-01-13T12:59:44.531Z,15
2018-01-13T13:00:44.820Z,15
2018-01-13T13:01:44.548Z,15
2018-01-13T13:02:59.253Z,15
2018-01-13T13:03:44.320Z,15
2018-01-13T13:04:44.632Z,15
2018-01-13T13:05:44.894Z,15
2018-01-13T13:06:44.373Z,15
2018-01-13T13:07:44.633Z,15
2018-01-13T13:08:59.575Z,15
2018-01-13T13:09:44.655Z,15
2018-01-13T13:10:44.676Z,20
2018-01-13T13:11:44.553Z,20
2018-01-13T13:12:44.477Z,20
2018-01-13T13:13:44.744Z,20
2018-01-13T13:15:14.324Z,20
2018-01-13T13:15:45.017Z,20
2018-01-13T13:16:59.686Z,20
2018-01-13T13:17:59.728Z,20
2018-01-13T13:18:45.039Z,20
2018-01-13T13:19:45.055Z,25
2018-01-13T13:20:45.063Z,25
2018-01-13T13:21:45.086Z,25
2018-01-13T13:22:45.086Z,25
2018-01-13T13:23:45.119Z,25
2018-01-13T13:24:44.881Z,25
2018-01-13T13:25:59.306Z,25
2018-01-13T13:26:59.556Z,20
2018-01-13T13:27:45.179Z,20
2018-01-13T13:28:45.179Z,20
2018-01-13T13:29:44.933Z,20
2018-01-13T13:30:44.961Z,20
2018-01-13T13:31:45.194Z,20
2018-01-13T13:32:59.994Z,20
2018-01-13T13:33:45.014Z,20
2018-01-13T13:34:45.276Z,20
2018-01-13T13:36:45.278Z,20
2018-01-13T13:37:45.036Z,20
2018-01-13T13:38:45.396Z,20
2018-01-13T13:39:59.971Z,20
2018-01-13T13:40:45.113Z,20
2018-01-13T13:41:59.761Z,20
2018-01-13T13:42:45.388Z,20
2018-01-13T13:43:45.369Z,20
2018-01-13T13:45:00.049Z,20
2018-01-13T13:45:45.224Z,20
2018-01-13T13:47:00.124Z,15
2018-01-13T13:47:44.901Z,15
2018-01-13T13:48:45.438Z,15
2018-01-13T13:49:59.893Z,15
2018-01-13T13:50:45.463Z,15
2018-01-13T13:51:45.466Z,15
2018-01-13T13:52:45.259Z,15
2018-01-13T13:53:45.524Z,15
2018-01-13T13:55:45.298Z,15
2018-01-13T13:56:45.550Z,15
2018-01-13T13:57:45.632Z,15
2018-01-13T13:58:45.481Z,15
2018-01-13T14:00:45.339Z,15
2018-01-13T14:02:00.073Z,15
2018-01-13T14:02:45.601Z,15
2018-01-13T14:03:45.660Z,15
2018-01-13T14:04:45.407Z,15
2018-01-13T14:06:00.322Z,10
2018-01-13T14:06:45.704Z,10
2018-01-13T14:07:45.467Z,10
2018-01-13T14:08:45.477Z,10
2018-01-13T14:09:45.722Z,10
2018-01-13T14:10:45.472Z,10
2018-01-13T14:11:45.785Z,10
2018-01-13T14:12:45.783Z,10
2018-01-13T14:13:45.499Z,10
2018-01-13T14:14:45.524Z,10
2018-01-13T14:15:45.828Z,10
2018-01-13T14:16:45.607Z,10
2018-01-13T14:18:00.507Z,10
2018-01-13T14:18:45.572Z,10
2018-01-13T14:19:45.834Z,10
2018-01-13T14:20:45.141Z,10
2018-01-13T14:22:00.549Z,10
2018-01-13T14:23:45.744Z,5
2018-01-13T14:24:45.676Z,5
2018-01-13T14:26:45.930Z,5
2018-01-13T14:27:45.794Z,5
2018-01-13T14:28:45.738Z,5
2018-01-13T14:29:45.472Z,5
2018-01-13T14:31:00.162Z,5
2018-01-13T14:31:46.005Z,5
2018-01-13T14:32:45.782Z,5
2018-01-13T14:33:46.068Z,5
2018-01-13T14:34:45.809Z,5
2018-01-13T14:36:00.744Z,5
2018-01-13T14:36:45.796Z,5
2018-01-13T14:38:46.127Z,5
2018-01-13T14:39:46.110Z,5
2018-01-13T14:41:00.612Z,5
2018-01-13T14:43:00.556Z,5
2018-01-13T14:43:45.945Z,5
2018-01-13T14:44:45.934Z,5
2018-01-13T14:45:45.930Z,5
2018-01-13T14:48:00.914Z,5
2018-01-13T14:48:46.238Z,5
2018-01-13T14:49:46.257Z,5
2018-01-13T14:51:45.776Z,0
2018-01-13T14:53:00.964Z,0
2018-01-13T14:53:46.274Z,0
2018-01-13T14:54:45.824Z,0
2018-01-13T14:55:46.052Z,0
2018-01-13T14:56:46.132Z,0
2018-01-13T14:57:46.099Z,0
2018-01-13T14:58:46.148Z,0
2018-01-13T14:59:46.363Z,0
2018-01-13T15:01:01.079Z,0
2018-01-13T15:01:46.142Z,0
2018-01-13T15:03:00.857Z,0
2018-01-13T15:03:46.419Z,0
2018-01-13T15:05:15.794Z,0
2018-01-13T15:06:00.907Z,0
2018-01-13T15:06:45.972Z,0
2018-01-13T15:07:46.524Z,0
2018-01-13T15:08:46.233Z,0
2018-01-13T15:10:01.181Z,0
2018-01-13T15:10:46.540Z,0
2018-01-13T15:12:01.188Z,0
2018-01-13T15:13:46.563Z,0
2018-01-13T15:14:46.083Z,0
2018-01-13T15:15:46.622Z,0
2018-01-13T15:17:46.351Z,0
2018-01-13T15:18:46.368Z,0
2018-01-13T15:19:46.421Z,0
2018-01-13T15:21:01.320Z,0
2018-01-13T15:21:46.406Z,0
2018-01-13T15:23:01.348Z,0
2018-01-13T15:23:46.742Z,0
2018-01-13T15:25:01.121Z,0
2018-01-13T15:25:46.750Z,0
2018-01-13T15:26:46.216Z,0
2018-01-13T15:27:46.508Z,0
2018-01-13T15:28:46.530Z,0
2018-01-13T15:29:46.252Z,0
2018-01-13T15:30:46.514Z,0
2018-01-13T15:31:46.808Z,0
2018-01-13T15:32:46.805Z,0
2018-01-13T15:34:01.478Z,0
2018-01-13T15:34:46.600Z,0
2018-01-13T15:36:01.542Z,0
2018-01-13T15:36:46.648Z,0