createdAt,value
2023-05-20T00:02:27.809Z,18.80
2023-05-20T00:04:56.034Z,18.80
2023-05-20T00:07:24.185Z,18.80
2023-05-20T00:09:53.486Z,18.80
2023-05-20T00:12:21.465Z,18.80
2023-05-20T00:14:49.467Z,18.80
2023-05-20T00:17:17.646Z,18.80
2023-05-20T00:19:45.697Z,18.80
2023-05-20T00:22:13.637Z,18.80
2023-05-20T00:24:41.561Z,18.80
2023-05-20T00:27:10.909Z,18.80
2023-05-20T00:29:38.902Z,18.80
2023-05-20T00:32:07.572Z,18.80
2023-05-20T00:34:35.666Z,18.80
2023-05-20T00:37:03.825Z,18.80
2023-05-20T00:39:31.851Z,18.80
2023-05-20T00:42:02.397Z,18.80
2023-05-20T00:44:31.712Z,18.80
2023-05-20T00:46:59.765Z,18.80
2023-05-20T00:49:27.903Z,18.80
2023-05-20T00:51:56.024Z,18.80
2023-05-20T00:54:23.968Z,18.80
2023-05-20T00:56:51.937Z,18.80
2023-05-20T00:59:19.894Z,18.80
2023-05-20T01:01:49.336Z,18.80
2023-05-20T01:04:17.541Z,18.80
2023-05-20T01:06:46.202Z,18.80
2023-05-20T01:09:14.707Z,18.80
2023-05-20T01:11:44.599Z,18.80
2023-05-20T01:14:12.563Z,18.80
2023-05-20T01:16:40.614Z,18.80
2023-05-20T01:19:15.726Z,18.80
2023-05-20T01:21:43.850Z,18.80
2023-05-20T01:24:13.595Z,18.80
2023-05-20T01:26:41.639Z,18.80
2023-05-20T01:29:09.672Z,18.80
2023-05-20T01:31:38.032Z,18.80
2023-05-20T01:34:06.202Z,18.80
2023-05-20T01:36:34.198Z,18.80
2023-05-20T01:39:02.148Z,18.80
2023-05-20T01:41:31.970Z,18.80
2023-05-20T01:43:59.925Z,18.80
2023-05-20T01:46:27.996Z,18.80
2023-05-20T01:48:55.992Z,18.80
2023-05-20T01:51:24.598Z,18.70
2023-05-20T01:53:52.567Z,18.70
2023-05-20T01:56:22.042Z,18.80
2023-05-20T01:58:51.898Z,18.80
2023-05-20T02:01:20.116Z,18.80
2023-05-20T02:03:48.204Z,18.80
2023-05-20T02:06:16.362Z,18.80
2023-05-20T02:08:44.426Z,18.80
2023-05-20T02:11:12.644Z,18.80
2023-05-20T02:13:40.976Z,18.80
2023-05-20T02:16:10.683Z,18.80
2023-05-20T02:18:38.825Z,18.80
2023-05-20T02:21:06.896Z,18.70
2023-05-20T02:23:34.938Z,18.70
2023-05-20T02:26:02.935Z,18.80
2023-05-20T02:28:31.022Z,18.70
2023-05-20T02:30:58.997Z,18.80
2023-05-20T02:33:29.043Z,18.80
2023-05-20T02:35:57.191Z,18.70
2023-05-20T02:38:25.554Z,18.70
2023-05-20T02:40:53.568Z,18.80
2023-05-20T02:43:21.526Z,18.80
2023-05-20T02:45:49.496Z,18.80
2023-05-20T02:48:17.473Z,18.80
2023-05-20T02:50:47.340Z,18.80
2023-05-20T02:53:15.318Z,18.80
2023-05-20T02:55:45.020Z,18.80
2023-05-20T02:58:13.391Z,18.70
2023-05-20T03:00:41.643Z,18.70
2023-05-20T03:03:10.167Z,18.70
2023-05-20T03:05:38.439Z,18.70
2023-05-20T03:08:10.161Z,18.80
2023-05-20T03:10:38.466Z,18.80
2023-05-20T03:13:08.698Z,18.70
2023-05-20T03:15:38.454Z,18.80
2023-05-20T03:18:07.203Z,18.80
2023-05-20T03:20:36.859Z,18.70
2023-05-20T03:23:04.949Z,18.70
2023-05-20T03:25:34.603Z,18.70
2023-05-20T03:28:02.936Z,18.70
2023-05-20T03:30:31.495Z,18.70
2023-05-20T03:32:59.843Z,18.70
2023-05-20T03:35:27.951Z,18.80
2023-05-20T03:37:56.664Z,18.80
2023-05-20T03:40:26.058Z,18.80
2023-05-20T03:42:55.995Z,18.70
2023-05-20T03:45:24.886Z,18.70
2023-05-20T03:48:01.388Z,18.70
2023-05-20T03:50:31.160Z,18.70
2023-05-20T03:52:59.198Z,18.70
2023-05-20T03:55:27.874Z,18.80
2023-05-20T03:57:57.564Z,18.70
2023-05-20T04:00:25.876Z,18.80
2023-05-20T04:02:53.898Z,18.70
2023-05-20T04:05:22.763Z,18.80
2023-05-20T04:07:50.733Z,18.80
2023-05-20T04:10:20.806Z,18.70
2023-05-20T04:12:48.862Z,18.70
2023-05-20T04:15:19.538Z,18.70
2023-05-20T04:17:53.134Z,18.70
2023-05-20T04:20:21.320Z,18.70
2023-05-20T04:22:50.097Z,18.70
2023-05-20T04:25:18.587Z,18.70
2023-05-20T04:27:46.557Z,18.70
2023-05-20T04:30:16.775Z,18.80
2023-05-20T04:32:48.302Z,18.80
2023-05-20T04:35:16.282Z,18.80
2023-05-20T04:37:48.390Z,18.80
2023-05-20T04:40:17.042Z,18.70
2023-05-20T04:42:45.481Z,18.80
2023-05-20T04:45:14.036Z,18.70
2023-05-20T04:47:44.429Z,18.80
2023-05-20T04:50:14.717Z,18.70
2023-05-20T04:52:43.133Z,18.70
2023-05-20T04:55:12.411Z,18.70
2023-05-20T04:57:42.190Z,18.80
2023-05-20T05:00:12.241Z,18.70
2023-05-20T05:02:40.973Z,18.70
2023-05-20T05:05:09.690Z,18.80
2023-05-20T05:07:38.963Z,18.70
2023-05-20T05:10:07.854Z,18.70
2023-05-20T05:12:35.842Z,18.70
2023-05-20T05:15:05.747Z,18.70
2023-05-20T05:17:33.766Z,18.70
2023-05-20T05:20:02.066Z,18.70
2023-05-20T05:22:33.003Z,18.70
2023-05-20T05:25:02.429Z,18.70
2023-05-20T05:27:30.395Z,18.70
2023-05-20T05:29:58.339Z,18.80
2023-05-20T05:32:26.549Z,18.70
2023-05-20T05:34:54.670Z,18.70
2023-05-20T05:37:22.705Z,18.70
2023-05-20T05:39:50.724Z,18.70
2023-05-20T05:42:20.170Z,18.70
2023-05-20T05:44:48.435Z,18.70
2023-05-20T05:47:17.425Z,18.70
2023-05-20T05:49:45.525Z,18.70
2023-05-20T05:52:13.519Z,18.80
2023-05-20T05:54:42.693Z,18.80
2023-05-20T05:57:12.033Z,18.70
2023-05-20T05:59:41.791Z,18.80
2023-05-20T06:02:11.076Z,18.80
2023-05-20T06:04:39.149Z,18.80
2023-05-20T06:07:07.140Z,18.80
2023-05-20T06:09:35.165Z,18.80
2023-05-20T06:12:03.906Z,18.80
2023-05-20T06:14:32.930Z,18.80
2023-05-20T06:17:02.385Z,18.80
2023-05-20T06:19:31.044Z,18.70
2023-05-20T06:21:59.088Z,18.80
2023-05-20T06:24:27.256Z,18.80
2023-05-20T06:26:55.479Z,18.80
2023-05-20T06:29:24.077Z,18.80
2023-05-20T06:31:52.078Z,18.80
2023-05-20T06:34:21.414Z,18.80
2023-05-20T06:36:49.370Z,18.80
2023-05-20T06:39:17.368Z,18.80
2023-05-20T06:41:46.605Z,18.80
2023-05-20T06:44:20.856Z,18.80
2023-05-20T06:47:00.803Z,18.80
2023-05-20T06:49:30.417Z,18.80
2023-05-20T06:51:58.348Z,18.80
2023-05-20T06:54:26.471Z,18.80
2023-05-20T06:56:55.206Z,18.80
2023-05-20T06:59:24.159Z,18.80
2023-05-20T07:01:52.277Z,18.80
2023-05-20T07:04:20.391Z,18.80
2023-05-20T07:06:50.387Z,18.80
2023-05-20T07:09:18.324Z,18.80
2023-05-20T07:11:47.497Z,18.80
2023-05-20T07:14:15.489Z,18.80
2023-05-20T07:16:43.483Z,18.80
2023-05-20T07:19:11.797Z,18.80
2023-05-20T07:21:39.907Z,18.80
2023-05-20T07:24:09.333Z,18.80
2023-05-20T07:26:38.600Z,18.80
2023-05-20T07:29:06.567Z,18.80
2023-05-20T07:31:34.926Z,18.80
2023-05-20T07:34:03.058Z,18.80
2023-05-20T07:36:31.122Z,18.90
2023-05-20T07:39:06.747Z,18.80
2023-05-20T07:41:38.961Z,18.80
2023-05-20T07:44:08.666Z,18.80
2023-05-20T07:46:39.642Z,18.90
2023-05-20T07:49:08.536Z,18.90
2023-05-20T07:51:37.047Z,18.90
2023-05-20T07:54:06.375Z,18.90
2023-05-20T07:56:34.367Z,18.90
2023-05-20T07:59:04.237Z,18.90
2023-05-20T08:01:38.125Z,18.90
2023-05-20T08:04:07.041Z,18.90
2023-05-20T08:06:35.378Z,18.90
2023-05-20T08:09:05.270Z,18.90
2023-05-20T08:11:36.580Z,18.90
2023-05-20T08:14:06.226Z,18.90
2023-05-20T08:16:39.652Z,18.90
2023-05-20T08:19:08.184Z,18.90
2023-05-20T08:21:36.341Z,18.90
2023-05-20T08:24:06.516Z,18.90
2023-05-20T08:26:34.789Z,18.90
2023-05-20T08:29:02.777Z,18.90
2023-05-20T08:31:32.365Z,18.90
2023-05-20T08:34:01.113Z,18.90
2023-05-20T08:36:29.326Z,19.00
2023-05-20T08:38:57.331Z,19.00
2023-05-20T08:41:25.814Z,19.00
2023-05-20T08:43:53.887Z,19.00
2023-05-20T08:46:22.553Z,19.00
2023-05-20T08:48:52.164Z,19.00
2023-05-20T08:51:22.383Z,19.00
2023-05-20T08:53:51.722Z,19.00
2023-05-20T08:56:19.740Z,19.00
2023-05-20T08:58:47.815Z,19.00
2023-05-20T09:01:15.815Z,19.00
2023-05-20T09:03:44.483Z,19.00
2023-05-20T09:06:18.107Z,19.00
2023-05-20T09:08:46.723Z,19.00
2023-05-20T09:11:14.674Z,19.00
2023-05-20T09:13:42.597Z,19.00
2023-05-20T09:16:11.397Z,19.00
2023-05-20T09:18:40.158Z,19.10
2023-05-20T09:21:08.306Z,19.00
2023-05-20T09:23:39.478Z,19.00
2023-05-20T09:26:07.623Z,19.10
2023-05-20T09:28:38.245Z,19.00
2023-05-20T09:31:07.236Z,19.10
2023-05-20T09:33:35.693Z,19.00
2023-05-20T09:36:08.892Z,19.10
2023-05-20T09:38:39.989Z,19.10
2023-05-20T09:41:09.124Z,19.10
2023-05-20T09:43:37.451Z,19.10
2023-05-20T09:46:05.998Z,19.10
2023-05-20T09:48:34.424Z,19.10
2023-05-20T09:51:02.529Z,19.10
2023-05-20T09:53:30.705Z,19.10
2023-05-20T09:56:00.003Z,19.20
2023-05-20T09:58:28.144Z,19.20
2023-05-20T10:00:56.090Z,19.20
2023-05-20T10:03:24.803Z,19.20
2023-05-20T10:05:58.110Z,19.20
2023-05-20T10:08:49.215Z,19.20
2023-05-20T10:11:23.884Z,19.30
2023-05-20T10:14:09.111Z,19.20
2023-05-20T10:16:44.029Z,19.20
2023-05-20T10:19:17.907Z,19.20
2023-05-20T10:21:45.870Z,19.30
2023-05-20T10:24:13.820Z,19.20
2023-05-20T10:26:43.580Z,19.30
2023-05-20T10:29:17.770Z,19.20
2023-05-20T10:31:46.065Z,19.30
2023-05-20T10:34:16.348Z,19.30
2023-05-20T10:36:48.140Z,19.30
2023-05-20T10:39:16.693Z,19.30
2023-05-20T10:41:45.976Z,19.30
2023-05-20T10:44:13.942Z,19.30
2023-05-20T10:47:03.832Z,19.30
2023-05-20T10:49:34.946Z,19.30
2023-05-20T10:52:03.012Z,19.30
2023-05-20T10:54:31.114Z,19.30
2023-05-20T10:57:00.471Z,19.30
2023-05-20T10:59:28.400Z,19.30
2023-05-20T11:01:56.440Z,19.30
2023-05-20T11:04:24.398Z,19.30
2023-05-20T11:06:54.026Z,19.30
2023-05-20T11:09:22.257Z,19.30
2023-05-20T11:11:50.265Z,19.30
2023-05-20T11:14:20.142Z,19.30
2023-05-20T11:16:48.781Z,19.30
2023-05-20T11:19:17.319Z,19.30
2023-05-20T11:21:45.664Z,19.30
2023-05-20T11:24:13.704Z,19.30
2023-05-20T11:26:41.706Z,19.30
2023-05-20T11:29:09.744Z,19.30
2023-05-20T11:31:40.354Z,19.30
2023-05-20T11:34:08.275Z,19.30
2023-05-20T11:36:37.393Z,19.30
2023-05-20T11:39:05.576Z,19.30
2023-05-20T11:41:33.669Z,19.30
2023-05-20T11:44:01.794Z,19.40
2023-05-20T11:46:29.835Z,19.30
2023-05-20T11:48:59.176Z,19.40
2023-05-20T11:51:28.253Z,19.40
2023-05-20T11:54:01.259Z,19.40
2023-05-20T11:56:30.436Z,19.40
2023-05-20T11:58:58.794Z,19.40
2023-05-20T12:01:28.172Z,19.40
2023-05-20T12:03:56.530Z,19.40
2023-05-20T12:06:26.163Z,19.40
2023-05-20T12:08:54.173Z,19.40
2023-05-20T12:11:22.802Z,19.40
2023-05-20T12:13:50.714Z,19.40
2023-05-20T12:16:18.701Z,19.40
2023-05-20T12:18:46.730Z,19.40
2023-05-20T12:21:14.702Z,19.40
2023-05-20T12:23:44.025Z,19.40
2023-05-20T12:26:11.998Z,19.40
2023-05-20T12:28:40.332Z,19.40
2023-05-20T12:31:08.591Z,19.40
2023-05-20T12:33:36.586Z,19.50
2023-05-20T12:36:04.685Z,19.50
2023-05-20T12:38:33.473Z,19.50
2023-05-20T12:41:02.996Z,19.50
2023-05-20T12:43:30.933Z,19.50
2023-05-20T12:45:58.896Z,19.40
2023-05-20T12:48:27.076Z,19.50
2023-05-20T12:50:55.120Z,19.50
2023-05-20T12:53:23.129Z,19.50
2023-05-20T12:55:51.119Z,19.50
2023-05-20T12:58:20.393Z,19.50
2023-05-20T13:00:48.405Z,19.50
2023-05-20T13:03:16.525Z,19.50
2023-05-20T13:05:44.621Z,19.50
2023-05-20T13:08:14.790Z,19.50
2023-05-20T13:10:43.068Z,19.50
2023-05-20T13:13:11.190Z,19.50
2023-05-20T13:15:40.615Z,19.60
2023-05-20T13:18:10.308Z,19.60
2023-05-20T13:20:38.898Z,19.50
2023-05-20T13:23:08.079Z,19.60
2023-05-20T13:25:36.694Z,19.60
2023-05-20T13:28:04.653Z,19.60
2023-05-20T13:30:32.808Z,19.60
2023-05-20T13:33:02.459Z,19.60
2023-05-20T13:35:30.492Z,19.60
2023-05-20T13:37:58.486Z,19.60
2023-05-20T13:40:26.478Z,19.60
2023-05-20T13:42:55.246Z,19.60
2023-05-20T13:45:23.447Z,19.60
2023-05-20T13:47:51.433Z,19.60
2023-05-20T13:50:20.936Z,19.60
2023-05-20T13:52:49.716Z,19.70
2023-05-20T13:55:17.698Z,19.70
2023-05-20T13:57:45.766Z,19.70
2023-05-20T14:00:14.859Z,19.70
2023-05-20T14:02:43.066Z,19.70
2023-05-20T14:05:11.153Z,19.70
2023-05-20T14:07:40.443Z,19.70
2023-05-20T14:10:11.295Z,19.70
2023-05-20T14:12:39.318Z,19.70
2023-05-20T14:15:08.510Z,19.80
2023-05-20T14:17:36.521Z,19.80
2023-05-20T14:20:04.760Z,19.80
2023-05-20T14:22:32.796Z,19.80
2023-05-20T14:25:02.166Z,19.80
2023-05-20T14:27:30.637Z,19.80
2023-05-20T14:29:58.591Z,19.80
2023-05-20T14:32:26.562Z,19.90
2023-05-20T14:34:54.718Z,19.90
2023-05-20T14:37:23.113Z,19.90
2023-05-20T14:39:51.138Z,19.90
2023-05-20T14:42:20.517Z,19.90
2023-05-20T14:44:49.789Z,19.90
2023-05-20T14:47:19.292Z,19.90
2023-05-20T14:49:47.410Z,20.00
2023-05-20T14:52:15.424Z,20.00
2023-05-20T14:54:43.378Z,20.00
2023-05-20T14:57:11.384Z,20.00
2023-05-20T14:59:41.090Z,20.00
2023-05-20T15:02:09.065Z,20.00
2023-05-20T15:04:37.059Z,20.00
2023-05-20T15:07:05.270Z,20.00
2023-05-20T15:09:33.308Z,20.00
2023-05-20T15:12:01.315Z,20.00
2023-05-20T15:14:29.482Z,20.10
2023-05-20T15:16:58.869Z,20.00
2023-05-20T15:19:27.023Z,20.10
2023-05-20T15:21:55.023Z,20.10
2023-05-20T15:24:23.070Z,20.10
2023-05-20T15:26:51.610Z,20.00
2023-05-20T15:29:19.610Z,20.10
2023-05-20T15:31:47.547Z,20.00
2023-05-20T15:34:16.968Z,20.10
2023-05-20T15:36:44.936Z,20.10
2023-05-20T15:39:13.094Z,20.10
2023-05-20T15:41:42.242Z,20.10
2023-05-20T15:44:10.264Z,20.10
2023-05-20T15:46:38.319Z,20.20
2023-05-20T15:49:06.329Z,20.10
2023-05-20T15:51:35.744Z,20.20
2023-05-20T15:54:03.712Z,20.20
2023-05-20T15:56:32.336Z,20.20
2023-05-20T15:59:00.263Z,20.20
2023-05-20T16:01:28.652Z,20.20
2023-05-20T16:03:58.258Z,20.20
2023-05-20T16:06:26.571Z,20.20
2023-05-20T16:08:56.000Z,20.20
2023-05-20T16:11:24.259Z,20.20
2023-05-20T16:13:52.256Z,20.10
2023-05-20T16:16:20.272Z,20.20
2023-05-20T16:18:48.261Z,20.20
2023-05-20T16:21:16.482Z,20.20
2023-05-20T16:23:44.410Z,20.20
2023-05-20T16:26:14.251Z,20.10
2023-05-20T16:28:42.550Z,20.20
2023-05-20T16:31:10.573Z,20.10
2023-05-20T16:33:38.613Z,20.20
2023-05-20T16:36:07.164Z,20.10
2023-05-20T16:38:35.141Z,20.20
2023-05-20T16:41:03.148Z,20.20
2023-05-20T16:43:32.434Z,20.20
2023-05-20T16:46:00.719Z,20.20
2023-05-20T16:48:28.708Z,20.20
2023-05-20T16:50:56.714Z,20.20
2023-05-20T16:53:24.689Z,20.20
2023-05-20T16:55:52.811Z,20.20
2023-05-20T16:58:20.770Z,20.20
2023-05-20T17:00:50.174Z,20.20
2023-05-20T17:03:18.659Z,20.20
2023-05-20T17:05:47.973Z,20.20
2023-05-20T17:08:16.047Z,20.20
2023-05-20T17:10:44.067Z,20.20
2023-05-20T17:13:12.048Z,20.20
2023-05-20T17:15:40.084Z,20.20
2023-05-20T17:18:09.480Z,20.20
2023-05-20T17:20:37.421Z,20.20
2023-05-20T17:23:05.494Z,20.20
2023-05-20T17:25:33.485Z,20.10
2023-05-20T17:28:01.488Z,20.10
2023-05-20T17:30:29.530Z,20.10
2023-05-20T17:32:58.107Z,20.10
2023-05-20T17:35:28.044Z,20.10
2023-05-20T17:37:56.149Z,20.10
2023-05-20T17:40:24.188Z,20.10
2023-05-20T17:42:52.147Z,20.10
2023-05-20T17:45:20.146Z,20.10
2023-05-20T17:47:48.360Z,20.10
2023-05-20T17:50:16.617Z,20.10
2023-05-20T17:52:46.625Z,20.10
2023-05-20T17:55:14.629Z,20.10
2023-05-20T17:57:42.660Z,20.10
2023-05-20T18:00:13.048Z,20.10
2023-05-20T18:02:46.110Z,20.10
2023-05-20T18:05:14.265Z,20.10
2023-05-20T18:07:42.244Z,20.20
2023-05-20T18:10:12.039Z,20.10
2023-05-20T18:12:40.037Z,20.20
2023-05-20T18:15:08.973Z,20.20
2023-05-20T18:17:38.612Z,20.10
2023-05-20T18:20:10.717Z,20.10
2023-05-20T18:22:40.288Z,20.10
2023-05-20T18:25:09.469Z,20.10
2023-05-20T18:27:38.763Z,20.10
2023-05-20T18:30:07.875Z,20.10
2023-05-20T18:32:36.248Z,20.10
2023-05-20T18:35:04.201Z,20.10
2023-05-20T18:37:32.968Z,20.10
2023-05-20T18:40:00.881Z,20.10
2023-05-20T18:42:28.803Z,20.10
2023-05-20T18:44:58.080Z,20.10
2023-05-20T18:47:26.126Z,20.10
2023-05-20T18:49:55.473Z,20.10
2023-05-20T18:52:23.395Z,20.00
2023-05-20T18:54:51.332Z,20.10
2023-05-20T18:57:19.285Z,20.00
2023-05-20T18:59:47.958Z,20.10
2023-05-20T19:02:17.542Z,20.10
2023-05-20T19:04:45.552Z,20.00
2023-05-20T19:07:13.509Z,20.10
2023-05-20T19:09:41.548Z,20.10
2023-05-20T19:12:09.688Z,20.00
2023-05-20T19:14:37.621Z,20.00
2023-05-20T19:17:05.876Z,20.00
2023-05-20T19:19:35.307Z,20.00
2023-05-20T19:22:03.336Z,20.00
2023-05-20T19:24:32.268Z,20.00
2023-05-20T19:27:00.243Z,20.00
2023-05-20T19:29:28.183Z,20.00
2023-05-20T19:31:56.484Z,20.00
2023-05-20T19:34:24.441Z,20.00
2023-05-20T19:36:53.833Z,19.90
2023-05-20T19:39:22.152Z,20.00
2023-05-20T19:41:50.389Z,20.00
2023-05-20T19:44:18.890Z,20.00
2023-05-20T19:46:46.922Z,19.90
2023-05-20T19:49:14.865Z,19.90
2023-05-20T19:51:42.927Z,19.90
2023-05-20T19:54:12.260Z,19.90
2023-05-20T19:56:40.228Z,19.90
2023-05-20T19:59:08.172Z,19.90
2023-05-20T20:01:36.209Z,19.90
2023-05-20T20:04:04.202Z,19.90
2023-05-20T20:06:32.428Z,19.90
2023-05-20T20:09:01.105Z,19.90
2023-05-20T20:11:30.407Z,19.90
2023-05-20T20:13:58.587Z,19.90
2023-05-20T20:16:26.950Z,19.90
2023-05-20T20:18:55.593Z,19.90
2023-05-20T20:21:25.744Z,19.90
2023-05-20T20:23:53.776Z,19.90
2023-05-20T20:26:25.858Z,19.90
2023-05-20T20:28:55.661Z,19.90
2023-05-20T20:31:23.600Z,19.80
2023-05-20T20:33:52.267Z,19.80
2023-05-20T20:36:20.224Z,19.80
2023-05-20T20:38:48.223Z,19.80
2023-05-20T20:41:16.698Z,19.80
2023-05-20T20:43:45.788Z,19.80
2023-05-20T20:46:15.524Z,19.80
2023-05-20T20:48:45.823Z,19.80
2023-05-20T20:51:14.307Z,19.80
2023-05-20T20:53:42.435Z,19.80
2023-05-20T20:56:10.495Z,19.80
2023-05-20T20:58:38.940Z,19.80
2023-05-20T21:01:07.227Z,19.80
2023-05-20T21:03:36.972Z,19.80
2023-05-20T21:06:05.199Z,19.80
2023-05-20T21:08:33.136Z,19.80
2023-05-20T21:11:01.111Z,19.80
2023-05-20T21:13:29.402Z,19.80
2023-05-20T21:15:57.419Z,19.80
2023-05-20T21:18:25.578Z,19.80
2023-05-20T21:20:55.549Z,19.80
2023-05-20T21:23:23.620Z,19.80
2023-05-20T21:25:51.631Z,19.80
2023-05-20T21:28:19.559Z,19.80
2023-05-20T21:30:47.637Z,19.80
2023-05-20T21:33:15.690Z,19.80
2023-05-20T21:35:43.926Z,19.80
2023-05-20T21:38:16.256Z,19.80
2023-05-20T21:40:44.246Z,19.80
2023-05-20T21:43:12.214Z,19.80
2023-05-20T21:45:40.216Z,19.80
2023-05-20T21:48:08.205Z,19.80
2023-05-20T21:50:36.224Z,19.80
2023-05-20T21:53:04.189Z,19.80
2023-05-20T21:55:33.723Z,19.80
2023-05-20T21:58:01.834Z,19.80
2023-05-20T22:00:29.863Z,19.80
2023-05-20T22:02:58.028Z,19.80
2023-05-20T22:05:26.344Z,19.80
2023-05-20T22:07:54.547Z,19.80
2023-05-20T22:10:23.456Z,19.80
2023-05-20T22:12:52.930Z,19.80
2023-05-20T22:15:20.975Z,19.80
2023-05-20T22:17:48.969Z,19.80
2023-05-20T22:20:16.930Z,19.80
2023-05-20T22:22:44.867Z,19.80
2023-05-20T22:25:12.808Z,19.80
2023-05-20T22:27:42.942Z,19.80
2023-05-20T22:30:13.421Z,19.80
2023-05-20T22:32:41.497Z,19.80
2023-05-20T22:35:13.025Z,19.80
2023-05-20T22:37:41.127Z,19.80
2023-05-20T22:40:10.657Z,19.80
2023-05-20T22:42:38.627Z,19.80
2023-05-20T22:45:07.620Z,19.80
2023-05-20T22:47:36.932Z,19.80
2023-05-20T22:50:05.450Z,19.80
2023-05-20T22:52:34.065Z,19.90
2023-05-20T22:55:02.043Z,19.80
2023-05-20T22:57:30.050Z,19.80
2023-05-20T22:59:58.002Z,19.80
2023-05-20T23:02:26.091Z,19.80
2023-05-20T23:04:55.517Z,19.80
2023-05-20T23:07:23.571Z,19.80
2023-05-20T23:09:51.479Z,19.80
2023-05-20T23:12:19.493Z,19.80
2023-05-20T23:14:47.483Z,19.80
2023-05-20T23:17:16.016Z,19.80
2023-05-20T23:19:43.945Z,19.80
2023-05-20T23:22:14.044Z,19.80
2023-05-20T23:24:42.025Z,19.80
2023-05-20T23:27:09.949Z,19.80
2023-05-20T23:29:37.915Z,19.80
2023-05-20T23:32:06.319Z,19.80
2023-05-20T23:34:34.336Z,19.80
2023-05-20T23:37:02.267Z,19.80
2023-05-20T23:39:31.554Z,19.80
2023-05-20T23:41:59.523Z,19.80
2023-05-20T23:44:27.473Z,19.80
2023-05-20T23:46:55.411Z,19.80
2023-05-20T23:49:26.952Z,19.80
2023-05-20T23:51:54.871Z,19.80
2023-05-20T23:54:22.949Z,19.80
2023-05-20T23:56:52.660Z,19.80
2023-05-20T23:59:20.798Z,19.80
