createdAt,value
2023-01-08T00:01:13.486Z,5.69
2023-01-08T00:03:42.197Z,5.86
2023-01-08T00:06:13.629Z,5.89
2023-01-08T00:08:42.003Z,5.93
2023-01-08T00:11:10.401Z,5.86
2023-01-08T00:13:38.679Z,5.85
2023-01-08T00:16:10.280Z,5.74
2023-01-08T00:18:38.474Z,5.60
2023-01-08T00:21:07.144Z,5.55
2023-01-08T00:23:36.366Z,5.46
2023-01-08T00:26:05.336Z,5.62
2023-01-08T00:28:33.798Z,5.55
2023-01-08T00:31:04.195Z,5.39
2023-01-08T00:33:33.938Z,5.44
2023-01-08T00:36:02.448Z,5.55
2023-01-08T00:38:31.171Z,5.65
2023-01-08T00:40:59.326Z,5.62
2023-01-08T00:43:27.447Z,5.75
2023-01-08T00:45:55.627Z,5.85
2023-01-08T00:48:24.896Z,5.91
2023-01-08T00:50:55.232Z,5.81
2023-01-08T00:53:24.166Z,5.89
2023-01-08T00:55:52.309Z,5.81
2023-01-08T00:58:20.460Z,5.67
2023-01-08T01:00:48.661Z,5.66
2023-01-08T01:03:16.928Z,5.63
2023-01-08T01:05:45.035Z,5.48
2023-01-08T01:08:14.628Z,5.49
2023-01-08T01:10:43.080Z,5.52
2023-01-08T01:13:12.606Z,5.59
2023-01-08T01:15:40.814Z,5.56
2023-01-08T01:18:09.610Z,5.73
2023-01-08T01:20:37.924Z,5.73
2023-01-08T01:23:06.109Z,5.76
2023-01-08T01:25:39.441Z,5.83
2023-01-08T01:28:07.631Z,5.86
2023-01-08T01:30:35.729Z,5.85
2023-01-08T01:33:04.063Z,5.94
2023-01-08T01:35:32.280Z,5.90
2023-01-08T01:38:00.445Z,5.88
2023-01-08T01:40:28.679Z,5.92
2023-01-08T01:42:58.177Z,5.80
2023-01-08T01:45:28.844Z,5.68
2023-01-08T01:48:01.025Z,5.73
2023-01-08T01:50:32.339Z,5.77
2023-01-08T01:53:04.835Z,5.64
2023-01-08T01:55:33.644Z,5.58
2023-01-08T01:58:09.746Z,5.65
2023-01-08T02:00:38.402Z,5.70
2023-01-08T02:03:07.165Z,5.56
2023-01-08T02:05:42.809Z,5.46
2023-01-08T02:08:14.840Z,5.52
2023-01-08T02:10:50.414Z,5.47
2023-01-08T02:13:24.654Z,5.36
2023-01-08T02:15:57.824Z,5.20
2023-01-08T02:18:30.899Z,5.07
2023-01-08T02:21:03.979Z,5.05
2023-01-08T02:23:38.302Z,5.06
2023-01-08T02:26:14.431Z,5.13
2023-01-08T02:28:47.269Z,5.18
2023-01-08T02:31:17.504Z,5.19
2023-01-08T02:33:46.058Z,5.29
2023-01-08T02:36:26.703Z,5.31
2023-01-08T02:39:05.308Z,5.42
2023-01-08T02:41:45.840Z,5.42
2023-01-08T02:44:21.369Z,5.44
2023-01-08T02:46:52.330Z,5.46
2023-01-08T02:49:23.650Z,5.58
2023-01-08T02:51:55.909Z,5.64
2023-01-08T02:54:27.916Z,5.63
2023-01-08T02:57:03.376Z,5.72
2023-01-08T02:59:33.581Z,5.68
2023-01-08T03:02:03.827Z,5.73
2023-01-08T03:04:37.827Z,5.82
2023-01-08T03:07:06.006Z,5.85
2023-01-08T03:09:34.371Z,6.01
2023-01-08T03:12:10.969Z,5.97
2023-01-08T03:14:46.073Z,5.83
2023-01-08T03:17:20.056Z,5.85
2023-01-08T03:19:51.160Z,5.77
2023-01-08T03:22:20.568Z,5.67
2023-01-08T03:24:54.319Z,5.58
2023-01-08T03:27:27.893Z,5.52
2023-01-08T03:29:59.291Z,5.65
2023-01-08T03:32:30.619Z,5.72
2023-01-08T03:35:02.378Z,5.74
2023-01-08T03:37:35.871Z,5.71
2023-01-08T03:40:09.325Z,5.54
2023-01-08T03:42:39.132Z,5.47
2023-01-08T03:45:08.483Z,5.38
2023-01-08T03:47:38.690Z,5.32
2023-01-08T03:50:11.049Z,5.29
2023-01-08T03:52:39.175Z,5.19
2023-01-08T03:55:07.951Z,5.20
2023-01-08T03:57:36.024Z,5.13
2023-01-08T04:00:06.794Z,5.05
2023-01-08T04:02:35.119Z,5.03
2023-01-08T04:05:03.344Z,4.84
2023-01-08T04:07:31.617Z,4.81
2023-01-08T04:09:59.741Z,4.85
2023-01-08T04:12:27.924Z,4.87
2023-01-08T04:14:56.006Z,4.97
2023-01-08T04:17:25.583Z,4.96
2023-01-08T04:19:53.711Z,4.91
2023-01-08T04:22:21.908Z,4.83
2023-01-08T04:24:50.045Z,4.80
2023-01-08T04:27:18.425Z,4.76
2023-01-08T04:29:46.587Z,4.73
2023-01-08T04:32:14.677Z,4.68
2023-01-08T04:34:44.173Z,4.71
2023-01-08T04:37:12.600Z,4.68
2023-01-08T04:39:40.681Z,4.65
2023-01-08T04:42:08.780Z,4.65
2023-01-08T04:44:36.937Z,4.66
2023-01-08T04:47:05.065Z,4.66
2023-01-08T04:49:33.124Z,4.65
2023-01-08T04:52:02.694Z,4.67
2023-01-08T04:54:30.733Z,4.68
2023-01-08T04:56:59.201Z,4.69
2023-01-08T04:59:27.379Z,4.70
2023-01-08T05:01:56.936Z,4.68
2023-01-08T05:04:25.181Z,4.60
2023-01-08T05:06:53.319Z,4.57
2023-01-08T05:09:22.911Z,4.36
2023-01-08T05:11:51.180Z,4.35
2023-01-08T05:14:19.306Z,4.44
2023-01-08T05:16:47.657Z,4.60
2023-01-08T05:19:15.932Z,4.69
2023-01-08T05:21:44.058Z,4.70
2023-01-08T05:24:12.323Z,4.72
2023-01-08T05:26:41.816Z,4.74
2023-01-08T05:29:11.182Z,4.73
2023-01-08T05:31:39.250Z,4.83
2023-01-08T05:34:07.329Z,4.86
2023-01-08T05:36:35.422Z,4.90
2023-01-08T05:39:03.605Z,5.00
2023-01-08T05:41:31.753Z,5.08
2023-01-08T05:44:01.541Z,5.26
2023-01-08T05:46:29.689Z,5.30
2023-01-08T05:48:58.645Z,5.23
2023-01-08T05:51:26.755Z,5.21
2023-01-08T05:53:54.861Z,5.34
2023-01-08T05:56:23.251Z,5.44
2023-01-08T05:58:51.379Z,5.64
2023-01-08T06:01:21.034Z,5.66
2023-01-08T06:03:49.721Z,5.73
2023-01-08T06:06:18.435Z,5.76
2023-01-08T06:08:46.487Z,5.85
2023-01-08T06:11:15.170Z,6.00
2023-01-08T06:13:44.798Z,5.98
2023-01-08T06:16:13.596Z,5.95
2023-01-08T06:18:43.178Z,5.95
2023-01-08T06:21:13.402Z,6.09
2023-01-08T06:23:41.473Z,6.17
2023-01-08T06:26:09.677Z,6.27
2023-01-08T06:28:37.884Z,6.34
2023-01-08T06:31:06.488Z,6.31
2023-01-08T06:33:34.726Z,6.28
2023-01-08T06:36:05.654Z,6.33
2023-01-08T06:38:34.859Z,6.35
2023-01-08T06:41:06.340Z,6.45
2023-01-08T06:43:36.556Z,6.49
2023-01-08T06:46:05.437Z,6.60
2023-01-08T06:48:33.807Z,6.68
2023-01-08T06:51:04.466Z,6.74
2023-01-08T06:53:33.008Z,6.86
2023-01-08T06:56:01.159Z,6.98
2023-01-08T06:58:30.503Z,7.13
2023-01-08T07:00:59.553Z,7.28
2023-01-08T07:03:27.776Z,7.40
2023-01-08T07:05:56.636Z,7.61
2023-01-08T07:08:26.258Z,7.50
2023-01-08T07:10:54.344Z,7.43
2023-01-08T07:13:24.045Z,7.37
2023-01-08T07:15:52.231Z,7.49
2023-01-08T07:18:20.417Z,7.48
2023-01-08T07:20:49.933Z,7.53
2023-01-08T07:23:18.192Z,7.56
2023-01-08T07:25:48.579Z,7.84
2023-01-08T07:28:16.704Z,8.03
2023-01-08T07:30:46.067Z,8.14
2023-01-08T07:33:14.178Z,8.20
2023-01-08T07:35:42.356Z,8.25
2023-01-08T07:38:11.701Z,8.11
2023-01-08T07:40:39.994Z,8.33
2023-01-08T07:43:12.534Z,8.45
2023-01-08T07:45:41.002Z,8.58
2023-01-08T07:48:10.635Z,8.70
2023-01-08T07:50:41.435Z,8.71
2023-01-08T07:53:09.784Z,8.56
2023-01-08T07:55:37.864Z,8.65
2023-01-08T07:58:11.444Z,8.74
2023-01-08T08:00:39.644Z,8.73
2023-01-08T08:03:09.389Z,8.77
2023-01-08T08:05:37.572Z,8.66
2023-01-08T08:08:10.842Z,8.70
2023-01-08T08:10:40.902Z,8.74
2023-01-08T08:13:11.031Z,8.43
2023-01-08T08:15:40.655Z,8.73
2023-01-08T08:18:08.999Z,8.98
2023-01-08T08:20:37.635Z,8.73
2023-01-08T08:23:07.135Z,8.73
2023-01-08T08:25:35.336Z,8.85
2023-01-08T08:28:04.462Z,8.81
2023-01-08T08:30:36.031Z,9.02
2023-01-08T08:33:06.738Z,9.21
2023-01-08T08:35:36.147Z,9.35
2023-01-08T08:38:04.391Z,9.38
2023-01-08T08:40:32.955Z,9.38
2023-01-08T08:43:02.355Z,9.39
2023-01-08T08:45:31.205Z,9.35
2023-01-08T08:48:00.752Z,9.30
2023-01-08T08:50:28.858Z,9.54
2023-01-08T08:53:00.809Z,9.39
2023-01-08T08:55:29.228Z,9.50
2023-01-08T08:58:04.653Z,9.44
2023-01-08T09:00:32.917Z,9.76
2023-01-08T09:03:02.621Z,9.90
2023-01-08T09:05:31.425Z,9.70
2023-01-08T09:07:59.480Z,9.75
2023-01-08T09:10:27.575Z,9.74
2023-01-08T09:12:56.040Z,9.89
2023-01-08T09:15:24.467Z,9.69
2023-01-08T09:17:56.575Z,9.72
2023-01-08T09:20:27.603Z,9.46
2023-01-08T09:22:55.951Z,9.48
2023-01-08T09:25:41.912Z,9.62
2023-01-08T09:28:13.406Z,9.65
2023-01-08T09:30:41.863Z,9.67
2023-01-08T09:33:11.527Z,9.64
2023-01-08T09:35:41.080Z,9.50
2023-01-08T09:38:09.927Z,9.51
2023-01-08T09:40:43.675Z,9.40
2023-01-08T09:43:18.515Z,9.30
2023-01-08T09:45:52.907Z,9.29
2023-01-08T09:48:25.538Z,9.37
2023-01-08T09:50:55.288Z,9.46
2023-01-08T09:53:23.548Z,9.30
2023-01-08T09:56:09.024Z,9.25
2023-01-08T09:58:40.671Z,9.30
2023-01-08T10:01:12.719Z,9.17
2023-01-08T10:03:43.969Z,9.12
2023-01-08T10:06:15.563Z,9.03
2023-01-08T10:08:46.982Z,9.05
2023-01-08T10:11:16.657Z,8.91
2023-01-08T10:13:49.631Z,8.79
2023-01-08T10:16:26.540Z,8.79
2023-01-08T10:18:54.875Z,8.90
2023-01-08T10:21:29.961Z,8.89
2023-01-08T10:23:58.281Z,8.89
2023-01-08T10:26:29.224Z,8.82
2023-01-08T10:29:31.881Z,8.60
2023-01-08T10:32:00.433Z,8.49
2023-01-08T10:34:36.063Z,8.59
2023-01-08T10:37:16.498Z,8.55
2023-01-08T10:39:48.656Z,8.70
2023-01-08T10:42:22.306Z,8.77
2023-01-08T10:45:02.305Z,8.71
2023-01-08T10:47:35.229Z,8.72
2023-01-08T10:50:05.772Z,8.65
2023-01-08T10:52:36.594Z,8.65
2023-01-08T10:55:19.605Z,8.82
2023-01-08T10:57:55.922Z,8.61
2023-01-08T11:00:28.916Z,8.69
2023-01-08T11:02:59.986Z,8.75
2023-01-08T11:05:33.808Z,8.82
2023-01-08T11:08:05.954Z,8.91
2023-01-08T11:10:36.344Z,8.76
2023-01-08T11:13:07.279Z,8.62
2023-01-08T11:15:39.457Z,8.57
2023-01-08T11:18:14.504Z,8.76
2023-01-08T11:20:43.122Z,8.60
2023-01-08T11:23:18.955Z,8.53
2023-01-08T11:26:02.218Z,8.54
2023-01-08T11:28:41.870Z,8.56
2023-01-08T11:31:16.569Z,8.71
2023-01-08T11:33:46.500Z,8.62
2023-01-08T11:36:22.504Z,8.76
2023-01-08T11:38:52.016Z,8.89
2023-01-08T11:41:30.906Z,9.21
2023-01-08T11:44:16.061Z,9.11
2023-01-08T11:46:53.909Z,9.29
2023-01-08T11:49:38.124Z,9.28
2023-01-08T11:52:20.440Z,9.43
2023-01-08T11:55:14.246Z,9.40
2023-01-08T11:57:57.654Z,9.75
2023-01-08T12:00:46.577Z,9.99
2023-01-08T12:03:26.475Z,10.04
2023-01-08T12:06:02.358Z,10.31
2023-01-08T12:08:40.048Z,10.43
2023-01-08T12:11:18.231Z,10.36
2023-01-08T12:14:16.756Z,10.00
2023-01-08T12:17:02.012Z,9.77
2023-01-08T12:19:43.749Z,10.02
2023-01-08T12:22:34.465Z,9.79
2023-01-08T12:25:39.370Z,9.47
2023-01-08T12:28:21.343Z,9.36
2023-01-08T12:31:05.531Z,9.25
2023-01-08T12:33:38.870Z,9.38
2023-01-08T12:36:12.038Z,9.40
2023-01-08T12:38:44.775Z,9.10
2023-01-08T12:41:14.238Z,8.89
2023-01-08T12:43:52.470Z,8.74
2023-01-08T12:46:21.694Z,8.89
2023-01-08T12:48:52.738Z,8.89
2023-01-08T12:51:30.284Z,9.01
2023-01-08T12:54:09.753Z,8.85
2023-01-08T12:56:47.944Z,8.75
2023-01-08T12:59:38.887Z,8.74
2023-01-08T13:02:17.745Z,8.57
2023-01-08T13:04:47.633Z,8.69
2023-01-08T13:07:21.016Z,8.77
2023-01-08T13:09:57.253Z,8.61
2023-01-08T13:12:35.697Z,8.49
2023-01-08T13:15:06.296Z,8.46
2023-01-08T13:17:35.095Z,8.44
2023-01-08T13:20:06.108Z,8.39
2023-01-08T13:22:37.447Z,8.29
2023-01-08T13:25:29.104Z,8.25
2023-01-08T13:27:57.376Z,8.29
2023-01-08T13:30:49.261Z,8.25
2023-01-08T13:33:39.890Z,8.15
2023-01-08T13:36:21.414Z,8.14
2023-01-08T13:39:21.345Z,8.10
2023-01-08T13:42:00.949Z,8.12
2023-01-08T13:44:31.080Z,8.10
2023-01-08T13:47:03.144Z,8.12
2023-01-08T13:49:36.801Z,8.19
2023-01-08T13:52:05.206Z,8.11
2023-01-08T13:54:38.694Z,8.06
2023-01-08T13:57:14.280Z,8.09
2023-01-08T13:59:44.929Z,8.02
2023-01-08T14:02:50.800Z,8.03
2023-01-08T14:05:37.052Z,7.89
2023-01-08T14:08:05.363Z,7.88
2023-01-08T14:10:34.160Z,7.80
2023-01-08T14:13:08.647Z,7.82
2023-01-08T14:15:39.505Z,7.75
2023-01-08T14:18:09.029Z,7.73
2023-01-08T14:20:39.994Z,7.74
2023-01-08T14:23:13.246Z,7.71
2023-01-08T14:25:42.065Z,7.54
2023-01-08T14:28:18.808Z,7.50
2023-01-08T14:30:51.027Z,7.48
2023-01-08T14:33:25.425Z,7.43
2023-01-08T14:35:55.237Z,7.45
2023-01-08T14:38:23.410Z,7.50
2023-01-08T14:41:01.575Z,7.38
2023-01-08T14:43:30.055Z,7.35
2023-01-08T14:45:58.275Z,7.27
2023-01-08T14:48:40.569Z,7.32
2023-01-08T14:51:11.586Z,7.22
2023-01-08T14:53:44.752Z,7.18
2023-01-08T14:56:15.195Z,7.15
2023-01-08T14:58:45.968Z,7.12
2023-01-08T15:01:18.283Z,7.07
2023-01-08T15:03:49.194Z,7.05
2023-01-08T15:06:26.167Z,7.04
2023-01-08T15:08:54.534Z,6.99
2023-01-08T15:11:24.318Z,7.01
2023-01-08T15:13:53.805Z,7.07
2023-01-08T15:16:30.053Z,7.03
2023-01-08T15:19:05.297Z,7.00
2023-01-08T15:21:34.423Z,7.05
2023-01-08T15:24:03.895Z,7.01
2023-01-08T15:26:32.558Z,7.05
2023-01-08T15:29:02.328Z,7.07
2023-01-08T15:31:33.267Z,6.94
2023-01-08T15:34:02.872Z,6.91
2023-01-08T15:36:30.987Z,6.93
2023-01-08T15:38:59.170Z,7.00
2023-01-08T15:41:45.057Z,6.97
2023-01-08T15:44:13.835Z,6.91
2023-01-08T15:46:41.902Z,6.95
2023-01-08T15:49:12.642Z,6.98
2023-01-08T15:51:44.341Z,6.99
2023-01-08T15:54:14.084Z,7.02
2023-01-08T15:56:43.129Z,7.08
2023-01-08T15:59:11.447Z,7.13
2023-01-08T16:01:40.031Z,7.13
2023-01-08T16:04:08.157Z,7.14
2023-01-08T16:06:37.632Z,7.13
2023-01-08T16:09:05.737Z,7.11
2023-01-08T16:11:33.857Z,7.18
2023-01-08T16:14:01.964Z,7.19
2023-01-08T16:16:30.127Z,7.23
2023-01-08T16:19:00.282Z,7.22
2023-01-08T16:21:28.349Z,7.18
2023-01-08T16:23:57.845Z,7.20
2023-01-08T16:26:25.926Z,7.22
2023-01-08T16:28:54.485Z,7.21
2023-01-08T16:31:22.609Z,7.28
2023-01-08T16:33:50.736Z,7.27
2023-01-08T16:36:18.937Z,7.30
2023-01-08T16:38:49.356Z,7.28
2023-01-08T16:41:18.976Z,7.41
2023-01-08T16:43:47.085Z,7.42
2023-01-08T16:46:17.978Z,7.55
2023-01-08T16:48:48.591Z,7.59
2023-01-08T16:51:16.888Z,7.61
2023-01-08T16:53:45.199Z,7.60
2023-01-08T16:56:13.373Z,7.58
2023-01-08T16:58:42.891Z,7.62
2023-01-08T17:01:12.466Z,7.62
2023-01-08T17:03:40.792Z,7.49
2023-01-08T17:06:10.977Z,7.41
2023-01-08T17:08:40.325Z,7.39
2023-01-08T17:11:10.084Z,7.32
2023-01-08T17:13:38.577Z,7.33
2023-01-08T17:16:10.763Z,7.30
2023-01-08T17:18:39.478Z,7.36
2023-01-08T17:21:08.760Z,7.35
2023-01-08T17:23:37.513Z,7.32
2023-01-08T17:26:09.988Z,7.34
2023-01-08T17:28:38.661Z,7.42
2023-01-08T17:31:09.909Z,7.35
2023-01-08T17:33:38.559Z,7.37
2023-01-08T17:36:12.014Z,7.49
2023-01-08T17:38:40.153Z,7.50
2023-01-08T17:41:09.301Z,7.54
2023-01-08T17:43:38.379Z,7.63
2023-01-08T17:46:09.385Z,7.62
2023-01-08T17:48:37.513Z,7.64
2023-01-08T17:51:09.474Z,7.62
2023-01-08T17:53:37.885Z,7.69
2023-01-08T17:56:06.477Z,7.76
2023-01-08T17:58:34.613Z,7.74
2023-01-08T18:01:02.808Z,7.73
2023-01-08T18:03:32.412Z,7.77
2023-01-08T18:06:06.517Z,7.76
2023-01-08T18:08:34.613Z,7.76
2023-01-08T18:11:03.623Z,7.73
2023-01-08T18:13:32.157Z,7.78
2023-01-08T18:16:04.009Z,7.73
2023-01-08T18:18:33.641Z,7.76
2023-01-08T18:21:02.006Z,7.70
2023-01-08T18:23:30.410Z,7.69
2023-01-08T18:26:04.096Z,7.65
2023-01-08T18:28:32.207Z,7.72
2023-01-08T18:31:00.487Z,7.64
2023-01-08T18:33:28.645Z,7.71
2023-01-08T18:36:03.077Z,7.72
2023-01-08T18:38:31.257Z,7.68
2023-01-08T18:41:00.020Z,7.59
2023-01-08T18:43:27.240Z,7.57
2023-01-08T18:46:00.140Z,7.62
2023-01-08T18:48:28.992Z,7.54
2023-01-08T18:51:03.926Z,7.49
2023-01-08T18:53:32.499Z,7.49
2023-01-08T18:56:00.832Z,7.47
2023-01-08T18:58:29.315Z,7.43
2023-01-08T19:01:04.881Z,7.48
2023-01-08T19:03:33.736Z,7.46
2023-01-08T19:06:03.477Z,7.55
2023-01-08T19:08:31.653Z,7.51
2023-01-08T19:11:04.361Z,7.60
2023-01-08T19:13:32.635Z,7.57
2023-01-08T19:16:01.135Z,7.48
2023-01-08T19:18:29.473Z,7.46
2023-01-08T19:21:00.071Z,7.45
2023-01-08T19:23:30.696Z,7.41
2023-01-08T19:25:58.993Z,7.37
2023-01-08T19:28:27.388Z,7.45
2023-01-08T19:30:56.248Z,7.37
2023-01-08T19:33:24.690Z,7.35
2023-01-08T19:35:53.278Z,7.41
2023-01-08T19:38:22.347Z,7.44
2023-01-08T19:40:51.946Z,7.45
2023-01-08T19:43:38.028Z,7.41
2023-01-08T19:46:06.849Z,7.35
2023-01-08T19:48:37.597Z,7.36
2023-01-08T19:51:08.589Z,7.41
2023-01-08T19:53:36.749Z,7.45
2023-01-08T19:56:08.399Z,7.39
2023-01-08T19:58:36.867Z,7.38
2023-01-08T20:01:11.141Z,7.41
2023-01-08T20:03:39.822Z,7.41
2023-01-08T20:06:10.411Z,7.31
2023-01-08T20:08:38.816Z,7.35
2023-01-08T20:11:10.613Z,7.30
2023-01-08T20:13:39.454Z,7.34
2023-01-08T20:16:10.686Z,7.35
2023-01-08T20:18:39.101Z,7.36
2023-01-08T20:21:12.740Z,7.28
2023-01-08T20:23:41.058Z,7.33
2023-01-08T20:26:14.668Z,7.21
2023-01-08T20:28:44.828Z,7.21
2023-01-08T20:31:15.959Z,7.25
2023-01-08T20:33:45.224Z,7.27
2023-01-08T20:36:15.219Z,7.28
2023-01-08T20:38:44.046Z,7.27
2023-01-08T20:41:14.038Z,7.43
2023-01-08T20:43:44.966Z,7.44
2023-01-08T20:46:14.804Z,7.45
2023-01-08T20:48:47.735Z,7.42
2023-01-08T20:51:17.518Z,7.40
2023-01-08T20:53:45.839Z,7.38
2023-01-08T20:56:16.761Z,7.30
2023-01-08T20:58:47.551Z,7.27
2023-01-08T21:01:19.243Z,7.35
2023-01-08T21:03:49.015Z,7.37
2023-01-08T21:06:19.329Z,7.48
2023-01-08T21:08:50.703Z,7.55
2023-01-08T21:11:20.967Z,7.51
2023-01-08T21:13:49.624Z,7.44
2023-01-08T21:16:22.730Z,7.46
2023-01-08T21:18:51.332Z,7.54
2023-01-08T21:21:20.891Z,7.50
2023-01-08T21:23:49.809Z,7.53
2023-01-08T21:26:20.156Z,7.60
2023-01-08T21:28:49.785Z,7.54
2023-01-08T21:31:20.421Z,7.56
2023-01-08T21:33:49.555Z,7.54
2023-01-08T21:36:19.395Z,7.59
2023-01-08T21:38:47.965Z,7.58
2023-01-08T21:41:37.934Z,7.66
2023-01-08T21:44:30.250Z,7.63
2023-01-08T21:46:59.747Z,7.59
2023-01-08T21:49:29.127Z,7.63
2023-01-08T21:52:14.567Z,7.63
2023-01-08T21:54:42.835Z,7.69
2023-01-08T21:57:11.286Z,7.66
2023-01-08T21:59:40.984Z,7.63
2023-01-08T22:02:15.738Z,7.75
2023-01-08T22:04:44.573Z,7.76
2023-01-08T22:07:13.328Z,7.70
2023-01-08T22:09:41.944Z,7.70
2023-01-08T22:12:10.285Z,7.69
2023-01-08T22:14:38.546Z,7.65
2023-01-08T22:17:08.889Z,7.75
2023-01-08T22:19:38.682Z,7.69
2023-01-08T22:22:10.262Z,7.66
2023-01-08T22:24:39.355Z,7.69
2023-01-08T22:27:08.033Z,7.67
2023-01-08T22:29:37.328Z,7.63
2023-01-08T22:32:07.551Z,7.68
2023-01-08T22:34:36.507Z,7.73
2023-01-08T22:37:05.136Z,7.73
2023-01-08T22:39:33.941Z,7.69
2023-01-08T22:42:02.099Z,7.60
2023-01-08T22:44:30.336Z,7.70
2023-01-08T22:47:00.261Z,7.66
2023-01-08T22:49:30.207Z,7.70
2023-01-08T22:51:59.338Z,7.65
2023-01-08T22:54:27.863Z,7.71
2023-01-08T22:56:56.267Z,7.74
2023-01-08T22:59:24.623Z,7.61
2023-01-08T23:01:53.029Z,7.66
2023-01-08T23:04:21.312Z,7.66
2023-01-08T23:06:50.943Z,7.68
2023-01-08T23:09:19.729Z,7.62
2023-01-08T23:11:48.009Z,7.63
2023-01-08T23:14:17.125Z,7.60
2023-01-08T23:16:45.458Z,7.57
2023-01-08T23:19:14.060Z,7.49
2023-01-08T23:21:42.199Z,7.59
2023-01-08T23:24:14.470Z,7.61
2023-01-08T23:26:43.806Z,7.55
2023-01-08T23:29:12.087Z,7.58
2023-01-08T23:31:41.277Z,7.60
2023-01-08T23:34:09.683Z,7.59
2023-01-08T23:36:37.996Z,7.53
2023-01-08T23:39:06.428Z,7.54
2023-01-08T23:41:36.067Z,7.48
2023-01-08T23:44:07.303Z,7.59
2023-01-08T23:46:36.348Z,7.48
2023-01-08T23:49:04.605Z,7.36
2023-01-08T23:51:32.754Z,7.42
2023-01-08T23:54:01.528Z,7.46
2023-01-08T23:56:29.701Z,7.40
2023-01-08T23:59:00.022Z,7.35
