createdAt,value
2022-12-26T00:02:37.120Z,3.00
2022-12-26T00:05:25.187Z,3.60
2022-12-26T00:08:10.948Z,4.03
2022-12-26T00:10:56.597Z,3.20
2022-12-26T00:13:42.718Z,2.80
2022-12-26T00:16:28.873Z,3.50
2022-12-26T00:19:14.713Z,3.17
2022-12-26T00:22:05.088Z,3.57
2022-12-26T00:24:52.739Z,4.47
2022-12-26T00:27:42.871Z,3.90
2022-12-26T00:30:29.027Z,4.50
2022-12-26T00:33:14.642Z,3.20
2022-12-26T00:36:06.083Z,3.70
2022-12-26T00:38:54.154Z,3.53
2022-12-26T00:41:42.377Z,3.67
2022-12-26T00:44:27.616Z,3.80
2022-12-26T00:47:13.414Z,3.83
2022-12-26T00:50:14.672Z,3.20
2022-12-26T00:53:00.991Z,3.43
2022-12-26T00:55:46.187Z,3.50
2022-12-26T00:58:32.045Z,4.30
2022-12-26T01:01:22.726Z,3.50
2022-12-26T01:04:08.472Z,3.50
2022-12-26T01:06:53.878Z,3.43
2022-12-26T01:09:39.361Z,2.90
2022-12-26T01:12:25.076Z,2.60
2022-12-26T01:15:10.895Z,3.50
2022-12-26T01:17:57.968Z,3.23
2022-12-26T01:20:43.467Z,2.43
2022-12-26T01:23:29.190Z,2.60
2022-12-26T01:26:19.923Z,2.37
2022-12-26T01:29:09.413Z,2.83
2022-12-26T01:31:54.837Z,2.30
2022-12-26T01:34:40.358Z,2.93
2022-12-26T01:37:26.183Z,2.17
2022-12-26T01:40:12.673Z,2.57
2022-12-26T01:42:58.036Z,2.53
2022-12-26T01:45:49.303Z,2.63
2022-12-26T01:48:37.176Z,2.53
2022-12-26T01:51:28.728Z,2.10
2022-12-26T01:54:40.129Z,2.70
2022-12-26T01:57:36.566Z,2.90
2022-12-26T02:00:24.492Z,2.30
2022-12-26T02:03:28.942Z,2.80
2022-12-26T02:06:16.268Z,2.90
2022-12-26T02:09:04.776Z,3.40
2022-12-26T02:12:35.550Z,2.93
2022-12-26T02:15:13.907Z,2.73
2022-12-26T02:17:59.588Z,2.23
2022-12-26T02:20:51.405Z,2.93
2022-12-26T02:24:05.136Z,2.70
2022-12-26T02:27:12.682Z,2.70
2022-12-26T02:30:23.646Z,2.60
2022-12-26T02:33:24.560Z,2.60
2022-12-26T02:36:22.397Z,2.60
2022-12-26T02:39:42.501Z,2.60
2022-12-26T02:42:32.955Z,2.70
2022-12-26T02:46:12.200Z,2.43
2022-12-26T02:50:01.131Z,2.80
2022-12-26T02:53:34.239Z,2.30
2022-12-26T02:56:56.036Z,2.40
2022-12-26T03:00:25.484Z,2.70
2022-12-26T03:03:40.152Z,2.10
2022-12-26T03:06:48.149Z,2.73
2022-12-26T03:09:54.741Z,2.40
2022-12-26T03:13:04.203Z,2.73
2022-12-26T03:16:14.637Z,2.57
2022-12-26T03:19:05.233Z,2.30
2022-12-26T03:21:53.310Z,2.57
2022-12-26T03:25:01.236Z,3.07
2022-12-26T03:27:47.113Z,2.07
2022-12-26T03:30:51.039Z,2.57
2022-12-26T03:34:04.408Z,1.97
2022-12-26T03:37:07.819Z,2.13
2022-12-26T03:40:41.504Z,2.33
2022-12-26T03:44:13.559Z,2.60
2022-12-26T03:47:44.797Z,1.90
2022-12-26T03:50:51.976Z,2.10
2022-12-26T03:54:08.925Z,2.23
2022-12-26T03:57:20.303Z,2.70
2022-12-26T04:00:32.932Z,2.80
2022-12-26T04:03:39.326Z,2.27
2022-12-26T04:06:49.235Z,2.50
2022-12-26T04:10:11.364Z,2.00
2022-12-26T04:13:18.447Z,2.20
2022-12-26T04:16:30.653Z,1.80
2022-12-26T04:19:26.555Z,2.20
2022-12-26T04:22:54.011Z,2.20
2022-12-26T04:26:05.674Z,1.97
2022-12-26T04:29:09.530Z,2.40
2022-12-26T04:32:29.247Z,1.90
2022-12-26T04:35:39.178Z,2.40
2022-12-26T04:38:47.641Z,2.13
2022-12-26T04:41:53.150Z,2.30
2022-12-26T04:44:39.810Z,2.43
2022-12-26T04:47:25.752Z,1.90
2022-12-26T04:50:14.331Z,2.57
2022-12-26T04:53:00.823Z,2.30
2022-12-26T04:55:46.730Z,2.23
2022-12-26T04:58:32.170Z,2.00
2022-12-26T05:01:36.665Z,2.07
2022-12-26T05:04:40.639Z,2.03
2022-12-26T05:08:09.069Z,1.90
2022-12-26T05:10:54.258Z,2.60
2022-12-26T05:13:42.336Z,2.30
2022-12-26T05:16:46.789Z,2.00
2022-12-26T05:19:50.586Z,1.60
2022-12-26T05:22:58.105Z,1.73
2022-12-26T05:26:03.880Z,2.20
2022-12-26T05:28:58.708Z,2.00
2022-12-26T05:31:44.057Z,2.17
2022-12-26T05:34:29.800Z,2.00
2022-12-26T05:37:19.953Z,2.17
2022-12-26T05:40:05.613Z,2.13
2022-12-26T05:42:51.338Z,2.20
2022-12-26T05:45:39.000Z,2.00
2022-12-26T05:48:24.147Z,2.43
2022-12-26T05:51:11.804Z,1.90
2022-12-26T05:53:57.536Z,2.47
2022-12-26T05:56:48.981Z,2.50
2022-12-26T05:59:37.111Z,2.53
2022-12-26T06:02:22.528Z,1.87
2022-12-26T06:05:08.412Z,2.00
2022-12-26T06:07:53.619Z,1.80
2022-12-26T06:10:39.270Z,1.90
2022-12-26T06:13:25.109Z,2.20
2022-12-26T06:16:15.085Z,1.50
2022-12-26T06:19:00.849Z,1.77
2022-12-26T06:21:46.436Z,1.70
2022-12-26T06:24:32.030Z,1.50
2022-12-26T06:27:17.488Z,1.93
2022-12-26T06:30:05.639Z,2.40
2022-12-26T06:32:51.448Z,2.20
2022-12-26T06:35:39.055Z,2.00
2022-12-26T06:38:26.917Z,1.80
2022-12-26T06:41:14.622Z,1.93
2022-12-26T06:44:00.051Z,1.60
2022-12-26T06:46:46.644Z,2.40
2022-12-26T06:49:33.153Z,1.60
2022-12-26T06:52:19.117Z,1.80
2022-12-26T06:55:05.119Z,2.00
2022-12-26T06:57:52.842Z,1.63
2022-12-26T07:00:38.458Z,1.80
2022-12-26T07:03:25.994Z,1.90
2022-12-26T07:06:35.298Z,1.43
2022-12-26T07:09:21.016Z,2.17
2022-12-26T07:12:09.641Z,1.80
2022-12-26T07:14:58.044Z,2.00
2022-12-26T07:17:47.049Z,2.53
2022-12-26T07:20:32.583Z,2.50
2022-12-26T07:23:18.180Z,1.93
2022-12-26T07:26:04.458Z,2.13
2022-12-26T07:28:56.978Z,1.83
2022-12-26T07:31:43.162Z,2.07
2022-12-26T07:34:31.595Z,2.00
2022-12-26T07:37:17.257Z,2.10
2022-12-26T07:40:02.803Z,2.10
2022-12-26T07:42:48.552Z,2.17
2022-12-26T07:45:33.949Z,2.10
2022-12-26T07:48:21.952Z,2.00
2022-12-26T07:51:07.505Z,1.97
2022-12-26T07:53:53.061Z,2.40
2022-12-26T07:56:38.626Z,2.20
2022-12-26T07:59:24.415Z,2.07
2022-12-26T08:02:11.339Z,1.73
2022-12-26T08:04:57.382Z,1.70
2022-12-26T08:07:42.897Z,1.80
2022-12-26T08:10:31.336Z,1.70
2022-12-26T08:13:18.614Z,1.90
2022-12-26T08:16:11.299Z,2.13
2022-12-26T08:19:02.807Z,2.40
2022-12-26T08:21:48.063Z,2.13
2022-12-26T08:24:33.759Z,1.90
2022-12-26T08:27:19.624Z,2.13
2022-12-26T08:30:06.395Z,2.00
2022-12-26T08:32:51.999Z,2.30
2022-12-26T08:35:39.110Z,1.80
2022-12-26T08:38:29.900Z,2.00
2022-12-26T08:41:19.760Z,1.57
2022-12-26T08:47:11.571Z,1.53
2022-12-26T08:49:59.323Z,1.80
2022-12-26T08:52:44.570Z,1.53
2022-12-26T08:55:30.331Z,1.50
2022-12-26T08:58:15.494Z,1.80
2022-12-26T09:01:15.857Z,2.00
2022-12-26T09:04:04.111Z,1.83
2022-12-26T09:06:51.497Z,1.83
2022-12-26T09:09:36.929Z,1.73
2022-12-26T09:12:22.372Z,1.70
2022-12-26T09:15:08.064Z,1.97
2022-12-26T09:17:55.827Z,2.13
2022-12-26T09:20:46.527Z,1.90
2022-12-26T09:23:32.425Z,1.73
2022-12-26T09:26:20.715Z,2.23
2022-12-26T09:29:06.648Z,1.60
2022-12-26T09:31:54.947Z,1.93
2022-12-26T09:34:42.573Z,1.67
2022-12-26T09:37:30.883Z,2.40
2022-12-26T09:40:23.048Z,1.60
2022-12-26T09:43:50.220Z,2.07
2022-12-26T09:46:51.051Z,2.17
2022-12-26T09:49:54.277Z,2.03
2022-12-26T09:52:55.865Z,1.60
2022-12-26T09:55:56.130Z,2.30
2022-12-26T09:58:46.531Z,1.80
2022-12-26T10:01:36.367Z,2.47
2022-12-26T10:04:30.716Z,1.73
2022-12-26T10:07:39.755Z,2.27
2022-12-26T10:10:50.246Z,1.80
2022-12-26T10:14:00.640Z,1.63
2022-12-26T10:16:54.969Z,1.70
2022-12-26T10:20:11.070Z,1.90
2022-12-26T10:23:12.362Z,1.73
2022-12-26T10:26:08.295Z,2.00
2022-12-26T10:29:19.422Z,1.70
2022-12-26T10:32:06.992Z,1.73
2022-12-26T10:34:53.381Z,1.70
2022-12-26T10:37:44.620Z,1.70
2022-12-26T10:40:44.480Z,1.10
2022-12-26T10:43:34.458Z,1.70
2022-12-26T10:46:28.765Z,1.33
2022-12-26T10:49:17.491Z,1.40
2022-12-26T10:52:04.162Z,1.90
2022-12-26T10:55:28.895Z,1.43
2022-12-26T10:58:12.124Z,1.17
2022-12-26T11:01:17.540Z,1.33
2022-12-26T11:04:18.908Z,1.87
2022-12-26T11:07:10.966Z,1.47
2022-12-26T11:10:00.659Z,1.40
2022-12-26T11:12:53.585Z,1.43
2022-12-26T11:15:42.026Z,1.30
2022-12-26T11:18:50.986Z,1.10
2022-12-26T11:21:36.377Z,2.00
2022-12-26T11:24:21.806Z,1.50
2022-12-26T11:27:20.378Z,1.43
2022-12-26T11:30:15.183Z,1.40
2022-12-26T11:33:14.056Z,1.87
2022-12-26T11:36:09.134Z,1.30
2022-12-26T11:39:05.609Z,1.50
2022-12-26T11:41:52.625Z,1.40
2022-12-26T11:44:42.412Z,1.30
2022-12-26T11:47:29.959Z,1.27
2022-12-26T11:50:21.657Z,1.30
2022-12-26T11:53:15.384Z,1.27
2022-12-26T11:56:08.863Z,1.23
2022-12-26T11:59:16.161Z,1.57
2022-12-26T12:02:26.444Z,1.60
2022-12-26T12:05:32.515Z,1.63
2022-12-26T12:08:35.468Z,2.00
2022-12-26T12:11:40.784Z,1.63
2022-12-26T12:14:29.906Z,1.57
2022-12-26T12:17:28.775Z,1.90
2022-12-26T12:20:40.893Z,1.30
2022-12-26T12:23:51.293Z,1.57
2022-12-26T12:26:54.456Z,1.63
2022-12-26T12:30:12.400Z,1.80
2022-12-26T12:33:03.909Z,1.63
2022-12-26T12:36:08.631Z,1.77
2022-12-26T12:39:11.993Z,1.70
2022-12-26T12:42:06.326Z,1.67
2022-12-26T12:45:28.850Z,1.83
2022-12-26T12:48:56.192Z,1.83
2022-12-26T12:52:12.765Z,1.63
2022-12-26T12:54:57.938Z,1.53
2022-12-26T12:58:09.712Z,1.63
2022-12-26T13:01:13.621Z,1.90
2022-12-26T13:04:14.516Z,1.93
2022-12-26T13:07:11.252Z,1.93
2022-12-26T13:10:14.424Z,1.60
2022-12-26T13:13:17.533Z,1.83
2022-12-26T13:16:28.750Z,1.70
2022-12-26T13:19:29.471Z,2.27
2022-12-26T13:22:27.880Z,2.20
2022-12-26T13:25:13.525Z,2.17
2022-12-26T13:28:09.588Z,2.37
2022-12-26T13:30:56.497Z,2.50
2022-12-26T13:33:43.839Z,2.33
2022-12-26T13:36:46.061Z,2.70
2022-12-26T13:39:36.168Z,2.27
2022-12-26T13:42:53.018Z,1.97
2022-12-26T13:45:46.785Z,1.70
2022-12-26T13:48:32.816Z,2.00
2022-12-26T13:51:41.850Z,2.43
2022-12-26T13:54:28.975Z,2.40
2022-12-26T13:57:41.844Z,2.00
2022-12-26T14:00:48.337Z,1.77
2022-12-26T14:03:48.726Z,1.63
2022-12-26T14:07:03.699Z,2.10
2022-12-26T14:10:11.870Z,2.10
2022-12-26T14:13:32.033Z,2.43
2022-12-26T14:16:41.866Z,2.40
2022-12-26T14:19:45.432Z,2.10
2022-12-26T14:23:01.240Z,2.40
2022-12-26T14:26:05.749Z,2.43
2022-12-26T14:29:05.148Z,2.43
2022-12-26T14:31:59.193Z,2.33
2022-12-26T14:34:55.714Z,3.00
2022-12-26T14:37:48.905Z,3.00
2022-12-26T14:40:37.320Z,2.27
2022-12-26T14:43:41.153Z,2.37
2022-12-26T14:46:34.958Z,2.20
2022-12-26T14:49:41.288Z,2.03
2022-12-26T14:52:26.467Z,2.27
2022-12-26T14:55:46.636Z,2.40
2022-12-26T14:58:41.291Z,2.10
2022-12-26T15:01:26.711Z,2.17
2022-12-26T15:04:26.984Z,2.00
2022-12-26T15:07:50.528Z,2.03
2022-12-26T15:11:00.967Z,1.90
2022-12-26T15:13:49.770Z,1.60
2022-12-26T15:16:58.707Z,1.87
2022-12-26T15:20:12.381Z,1.53
2022-12-26T15:23:19.732Z,2.27
2022-12-26T15:26:28.316Z,2.10
2022-12-26T15:29:33.265Z,2.27
2022-12-26T15:32:34.497Z,1.87
2022-12-26T15:35:25.656Z,2.53
2022-12-26T15:38:34.280Z,2.10
2022-12-26T15:41:40.942Z,2.30
2022-12-26T15:44:53.225Z,1.90
2022-12-26T15:47:59.862Z,2.37
2022-12-26T15:50:51.685Z,2.23
2022-12-26T15:54:03.678Z,2.90
2022-12-26T15:57:09.754Z,2.63
2022-12-26T16:00:30.406Z,2.70
2022-12-26T16:03:37.405Z,2.80
2022-12-26T16:07:09.796Z,2.60
2022-12-26T16:09:57.039Z,2.53
2022-12-26T16:12:56.745Z,2.90
2022-12-26T16:15:55.776Z,3.20
2022-12-26T16:18:41.195Z,2.20
2022-12-26T16:21:48.165Z,3.37
2022-12-26T16:24:36.921Z,2.43
2022-12-26T16:27:26.656Z,2.30
2022-12-26T16:30:19.832Z,2.30
2022-12-26T16:33:06.822Z,1.80
2022-12-26T16:36:00.835Z,2.10
2022-12-26T16:38:47.227Z,1.97
2022-12-26T16:41:36.628Z,1.80
2022-12-26T16:44:30.516Z,1.87
2022-12-26T16:47:17.142Z,1.60
2022-12-26T16:50:05.268Z,1.37
2022-12-26T16:53:01.888Z,1.47
2022-12-26T16:55:54.404Z,1.20
2022-12-26T16:58:40.285Z,2.03
2022-12-26T17:01:25.740Z,1.10
2022-12-26T17:04:26.392Z,1.40
2022-12-26T17:07:17.477Z,1.30
2022-12-26T17:10:06.986Z,1.07
2022-12-26T17:12:58.372Z,1.17
2022-12-26T17:15:52.702Z,1.10
2022-12-26T17:18:56.297Z,1.37
2022-12-26T17:22:21.800Z,1.37
2022-12-26T17:25:33.537Z,1.13
2022-12-26T17:28:19.768Z,1.23
2022-12-26T17:31:25.224Z,1.07
2022-12-26T17:34:23.840Z,1.00
2022-12-26T17:37:27.476Z,1.10
2022-12-26T17:40:19.402Z,1.37
2022-12-26T17:43:25.655Z,1.00
2022-12-26T17:46:15.386Z,1.03
2022-12-26T17:49:03.823Z,1.10
2022-12-26T17:51:59.935Z,1.10
2022-12-26T17:54:50.841Z,1.00
2022-12-26T17:57:36.428Z,0.80
2022-12-26T18:00:25.278Z,0.80
2022-12-26T18:03:11.586Z,1.30
2022-12-26T18:05:57.350Z,0.90
2022-12-26T18:08:45.741Z,1.20
2022-12-26T18:11:31.623Z,1.10
2022-12-26T18:14:17.099Z,0.83
2022-12-26T18:17:03.343Z,1.00
2022-12-26T18:19:50.069Z,0.90
2022-12-26T18:22:38.156Z,0.80
2022-12-26T18:25:25.438Z,0.90
2022-12-26T18:28:13.512Z,0.90
2022-12-26T18:31:01.148Z,0.93
2022-12-26T18:33:47.170Z,0.80
2022-12-26T18:36:36.209Z,1.50
2022-12-26T18:39:21.924Z,1.10
2022-12-26T18:42:10.933Z,1.00
2022-12-26T18:44:56.711Z,1.20
2022-12-26T18:47:42.422Z,1.00
2022-12-26T18:50:30.289Z,1.07
2022-12-26T18:53:17.577Z,0.90
2022-12-26T18:56:03.394Z,1.20
2022-12-26T18:58:57.193Z,1.20
2022-12-26T19:01:43.782Z,1.07
2022-12-26T19:04:29.563Z,0.90
2022-12-26T19:07:17.176Z,1.23
2022-12-26T19:10:02.916Z,1.03
2022-12-26T19:12:48.564Z,0.83
2022-12-26T19:15:35.934Z,1.33
2022-12-26T19:18:24.123Z,0.80
2022-12-26T19:21:16.201Z,0.90
2022-12-26T19:24:02.590Z,1.10
2022-12-26T19:26:48.355Z,1.10
2022-12-26T19:29:34.329Z,1.00
2022-12-26T19:32:20.252Z,0.90
2022-12-26T19:35:07.193Z,0.80
2022-12-26T19:37:55.158Z,0.70
2022-12-26T19:40:40.949Z,0.90
2022-12-26T19:43:26.301Z,0.60
2022-12-26T19:46:15.583Z,1.00
2022-12-26T19:49:03.505Z,0.83
2022-12-26T19:51:48.703Z,0.77
2022-12-26T19:54:37.407Z,0.93
2022-12-26T19:57:23.503Z,1.10
2022-12-26T20:00:11.049Z,0.70
2022-12-26T20:02:56.575Z,0.93
2022-12-26T20:05:43.312Z,0.90
2022-12-26T20:08:29.118Z,0.73
2022-12-26T20:11:24.065Z,0.60
2022-12-26T20:14:15.826Z,0.73
2022-12-26T20:17:06.839Z,1.00
2022-12-26T20:19:53.047Z,0.73
2022-12-26T20:22:38.392Z,0.90
2022-12-26T20:25:26.323Z,1.23
2022-12-26T20:28:16.597Z,0.70
2022-12-26T20:31:09.040Z,0.80
2022-12-26T20:33:59.341Z,0.67
2022-12-26T20:36:47.698Z,0.83
2022-12-26T20:39:35.911Z,0.93
2022-12-26T20:42:23.198Z,1.03
2022-12-26T20:45:11.749Z,1.30
2022-12-26T20:47:57.200Z,0.90
2022-12-26T20:50:47.015Z,0.70
2022-12-26T20:53:35.182Z,0.90
2022-12-26T20:56:23.357Z,0.90
2022-12-26T20:59:09.605Z,1.00
2022-12-26T21:01:55.151Z,0.70
2022-12-26T21:04:40.683Z,0.80
2022-12-26T21:07:25.942Z,0.83
2022-12-26T21:10:11.776Z,0.80
2022-12-26T21:13:00.127Z,1.27
2022-12-26T21:15:45.832Z,1.17
2022-12-26T21:18:31.067Z,1.03
2022-12-26T21:21:19.845Z,0.97
2022-12-26T21:24:08.561Z,1.10
2022-12-26T21:26:54.958Z,1.00
2022-12-26T21:29:42.767Z,0.70
2022-12-26T21:32:28.261Z,1.03
2022-12-26T21:35:15.847Z,1.00
2022-12-26T21:38:01.710Z,1.23
2022-12-26T21:40:48.324Z,1.83
2022-12-26T21:43:34.145Z,1.20
2022-12-26T21:46:20.980Z,1.03
2022-12-26T21:49:09.736Z,1.03
2022-12-26T21:51:54.995Z,0.90
2022-12-26T21:54:59.779Z,1.00
2022-12-26T21:57:47.803Z,1.03
2022-12-26T22:00:38.007Z,1.50
2022-12-26T22:03:42.414Z,1.67
2022-12-26T22:06:30.773Z,1.00
2022-12-26T22:09:17.326Z,1.20
2022-12-26T22:12:24.378Z,1.40
2022-12-26T22:15:30.692Z,1.10
2022-12-26T22:18:17.032Z,1.13
2022-12-26T22:21:12.290Z,1.43
2022-12-26T22:24:01.350Z,1.00
2022-12-26T22:26:46.880Z,1.40
2022-12-26T22:29:32.621Z,1.17
2022-12-26T22:32:18.386Z,1.43
2022-12-26T22:35:06.979Z,1.20
2022-12-26T22:37:52.499Z,0.83
2022-12-26T22:40:37.832Z,1.13
2022-12-26T22:43:24.400Z,1.47
2022-12-26T22:46:10.603Z,1.07
2022-12-26T22:48:58.146Z,1.70
2022-12-26T22:51:46.323Z,1.30
2022-12-26T22:54:32.047Z,1.00
2022-12-26T22:57:20.303Z,0.90
2022-12-26T23:00:10.707Z,1.00
2022-12-26T23:02:56.790Z,1.07
2022-12-26T23:05:45.614Z,1.20
2022-12-26T23:08:31.924Z,1.07
2022-12-26T23:11:20.835Z,1.07
2022-12-26T23:14:08.630Z,1.50
2022-12-26T23:16:57.916Z,1.10
2022-12-26T23:20:06.603Z,1.80
2022-12-26T23:22:53.567Z,1.10
2022-12-26T23:25:39.687Z,0.80
2022-12-26T23:28:43.979Z,1.37
2022-12-26T23:31:29.764Z,1.00
2022-12-26T23:34:15.269Z,1.20
2022-12-26T23:37:03.633Z,1.53
2022-12-26T23:39:49.140Z,1.33
2022-12-26T23:42:37.209Z,0.80
2022-12-26T23:45:22.423Z,0.80
2022-12-26T23:48:10.134Z,1.30
2022-12-26T23:51:07.086Z,0.83
2022-12-26T23:53:52.951Z,1.10
2022-12-26T23:56:38.957Z,1.40
2022-12-26T23:59:25.067Z,1.00
