createdAt,value
2019-03-19T00:00:18.906Z,2.00
2019-03-19T00:02:47.391Z,2.00
2019-03-19T00:05:15.988Z,2.00
2019-03-19T00:07:44.530Z,1.90
2019-03-19T00:10:13.210Z,1.90
2019-03-19T00:12:41.866Z,1.90
2019-03-19T00:15:11.441Z,1.90
2019-03-19T00:17:39.963Z,1.90
2019-03-19T00:20:15.794Z,1.80
2019-03-19T00:22:44.482Z,1.80
2019-03-19T00:25:13.104Z,1.80
2019-03-19T00:27:41.615Z,1.70
2019-03-19T00:30:16.126Z,1.70
2019-03-19T00:32:44.638Z,1.70
2019-03-19T00:35:13.634Z,1.70
2019-03-19T00:37:42.305Z,1.70
2019-03-19T00:40:12.743Z,1.80
2019-03-19T00:42:41.282Z,1.80
2019-03-19T00:45:13.877Z,1.90
2019-03-19T00:47:42.581Z,2.00
2019-03-19T00:50:15.526Z,1.90
2019-03-19T00:52:44.124Z,1.80
2019-03-19T00:55:12.879Z,1.80
2019-03-19T00:57:41.427Z,1.70
2019-03-19T01:00:15.623Z,1.60
2019-03-19T01:02:44.142Z,1.50
2019-03-19T01:05:13.095Z,1.40
2019-03-19T01:07:41.605Z,1.50
2019-03-19T01:10:17.185Z,1.50
2019-03-19T01:12:44.991Z,1.40
2019-03-19T01:15:14.449Z,1.40
2019-03-19T01:17:42.972Z,1.40
2019-03-19T01:20:15.457Z,1.40
2019-03-19T01:22:44.125Z,1.30
2019-03-19T01:25:12.706Z,1.30
2019-03-19T01:27:41.250Z,1.30
2019-03-19T01:30:14.047Z,1.40
2019-03-19T01:32:42.511Z,1.30
2019-03-19T01:35:11.188Z,1.40
2019-03-19T01:37:39.708Z,1.30
2019-03-19T01:40:10.761Z,1.40
2019-03-19T01:42:39.415Z,1.30
2019-03-19T01:45:10.956Z,1.30
2019-03-19T01:47:39.571Z,1.30
2019-03-19T01:50:13.679Z,1.30
2019-03-19T01:52:43.194Z,1.30
2019-03-19T01:55:12.952Z,1.30
2019-03-19T01:57:41.543Z,1.30
2019-03-19T02:00:13.296Z,1.30
2019-03-19T02:02:41.882Z,1.40
2019-03-19T02:05:10.491Z,1.40
2019-03-19T02:07:39.037Z,1.40
2019-03-19T02:10:12.542Z,1.30
2019-03-19T02:12:40.987Z,1.30
2019-03-19T02:15:17.425Z,1.30
2019-03-19T02:17:46.011Z,1.20
2019-03-19T02:20:18.230Z,1.20
2019-03-19T02:22:46.911Z,1.20
2019-03-19T02:25:15.437Z,1.30
2019-03-19T02:27:44.066Z,1.30
2019-03-19T02:30:16.282Z,1.20
2019-03-19T02:32:44.781Z,1.20
2019-03-19T02:35:13.397Z,1.10
2019-03-19T02:37:41.913Z,1.10
2019-03-19T02:40:12.211Z,1.00
2019-03-19T02:42:40.737Z,1.10
2019-03-19T02:45:11.020Z,1.00
2019-03-19T02:47:39.529Z,1.00
2019-03-19T02:50:12.041Z,1.00
2019-03-19T02:52:40.563Z,1.00
2019-03-19T02:55:10.929Z,0.90
2019-03-19T02:57:39.472Z,1.00
2019-03-19T03:00:13.516Z,0.90
2019-03-19T03:02:42.194Z,0.90
2019-03-19T03:05:16.304Z,0.90
2019-03-19T03:07:44.913Z,0.90
2019-03-19T03:10:14.292Z,1.00
2019-03-19T03:12:42.879Z,1.00
2019-03-19T03:15:15.053Z,0.90
2019-03-19T03:17:43.735Z,0.80
2019-03-19T03:20:13.578Z,0.70
2019-03-19T03:22:42.241Z,0.70
2019-03-19T03:25:14.798Z,0.70
2019-03-19T03:27:43.307Z,0.60
2019-03-19T03:30:16.647Z,0.60
2019-03-19T03:32:45.348Z,0.50
2019-03-19T03:35:14.165Z,0.50
2019-03-19T03:37:42.651Z,0.50
2019-03-19T03:40:13.499Z,0.50
2019-03-19T03:42:43.212Z,0.40
2019-03-19T03:45:14.350Z,0.40
2019-03-19T03:47:42.952Z,0.50
2019-03-19T03:50:13.686Z,0.40
2019-03-19T03:52:42.278Z,0.50
2019-03-19T03:55:12.102Z,0.50
2019-03-19T03:57:40.619Z,0.50
2019-03-19T04:00:17.007Z,0.50
2019-03-19T04:02:45.525Z,0.50
2019-03-19T04:05:14.130Z,0.50
2019-03-19T04:07:42.725Z,0.50
2019-03-19T04:10:18.067Z,0.40
2019-03-19T04:12:46.818Z,0.30
2019-03-19T04:15:16.643Z,0.30
2019-03-19T04:17:45.291Z,0.30
2019-03-19T04:20:18.349Z,0.30
2019-03-19T04:22:46.819Z,0.20
2019-03-19T04:25:15.478Z,0.20
2019-03-19T04:27:44.169Z,0.20
2019-03-19T04:30:17.312Z,0.10
2019-03-19T04:32:45.894Z,0.20
2019-03-19T04:35:14.501Z,0.20
2019-03-19T04:37:43.093Z,0.20
2019-03-19T04:40:16.166Z,0.20
2019-03-19T04:42:45.156Z,0.10
2019-03-19T04:45:17.203Z,0.10
2019-03-19T04:47:45.807Z,0.00
2019-03-19T04:50:17.462Z,0.00
2019-03-19T04:52:46.066Z,0.00
2019-03-19T04:55:15.426Z,0.00
2019-03-19T04:57:44.110Z,0.00
2019-03-19T05:00:14.070Z,0.00
2019-03-19T05:02:42.745Z,0.00
2019-03-19T05:05:12.704Z,0.00
2019-03-19T05:07:41.316Z,0.00
2019-03-19T05:10:16.649Z,0.00
2019-03-19T05:12:45.246Z,0.00
2019-03-19T05:15:13.912Z,0.10
2019-03-19T05:17:42.453Z,0.10
2019-03-19T05:20:12.328Z,0.10
2019-03-19T05:22:40.854Z,0.10
2019-03-19T05:25:10.625Z,0.20
2019-03-19T05:27:39.244Z,0.20
2019-03-19T05:30:13.580Z,0.20
2019-03-19T05:32:42.191Z,0.10
2019-03-19T05:35:10.976Z,0.20
2019-03-19T05:37:39.563Z,0.20
2019-03-19T05:40:10.534Z,0.30
2019-03-19T05:42:39.074Z,0.30
2019-03-19T05:45:14.471Z,0.30
2019-03-19T05:47:43.151Z,0.30
2019-03-19T05:50:19.341Z,0.30
2019-03-19T05:52:48.629Z,0.30
2019-03-19T05:55:17.469Z,0.40
2019-03-19T05:57:49.747Z,0.40
2019-03-19T06:00:18.943Z,0.50
2019-03-19T06:02:47.415Z,0.40
2019-03-19T06:05:15.942Z,0.50
2019-03-19T06:07:44.468Z,0.50
2019-03-19T06:10:14.248Z,0.50
2019-03-19T06:12:42.938Z,0.50
2019-03-19T06:15:13.123Z,0.60
2019-03-19T06:17:41.785Z,0.70
2019-03-19T06:20:15.066Z,0.70
2019-03-19T06:22:43.656Z,0.70
2019-03-19T06:25:12.939Z,0.80
2019-03-19T06:27:41.606Z,0.80
2019-03-19T06:30:15.690Z,0.80
2019-03-19T06:32:44.340Z,0.90
2019-03-19T06:35:13.819Z,0.90
2019-03-19T06:37:42.411Z,1.00
2019-03-19T06:40:15.781Z,1.10
2019-03-19T06:42:44.451Z,1.10
2019-03-19T06:45:16.902Z,1.20
2019-03-19T06:47:45.491Z,1.30
2019-03-19T06:50:15.970Z,1.30
2019-03-19T06:52:44.569Z,1.40
2019-03-19T06:55:16.174Z,1.40
2019-03-19T06:57:44.697Z,1.40
2019-03-19T07:00:24.681Z,1.40
2019-03-19T07:02:53.326Z,1.50
2019-03-19T07:05:22.586Z,1.50
2019-03-19T07:07:51.120Z,1.60
2019-03-19T07:10:20.674Z,1.70
2019-03-19T07:12:49.218Z,1.80
2019-03-19T07:15:21.491Z,1.90
2019-03-19T07:17:50.029Z,1.90
2019-03-19T07:20:24.166Z,2.00
2019-03-19T07:22:52.638Z,2.00
2019-03-19T07:25:21.308Z,2.00
2019-03-19T07:27:49.920Z,2.10
2019-03-19T07:30:25.393Z,2.10
2019-03-19T07:32:53.925Z,2.20
2019-03-19T07:35:22.439Z,2.30
2019-03-19T07:37:50.989Z,2.40
2019-03-19T07:40:19.499Z,2.50
2019-03-19T07:42:48.112Z,2.50
2019-03-19T07:45:21.496Z,2.60
2019-03-19T07:47:50.098Z,2.60
2019-03-19T07:50:20.556Z,2.60
2019-03-19T07:52:49.164Z,2.60
2019-03-19T07:55:17.753Z,2.60
2019-03-19T07:57:46.427Z,2.60
2019-03-19T08:00:19.870Z,2.70
2019-03-19T08:02:48.557Z,2.70
2019-03-19T08:05:17.076Z,2.70
2019-03-19T08:07:45.709Z,2.60
2019-03-19T08:10:17.758Z,2.60
2019-03-19T08:12:46.230Z,2.50
2019-03-19T08:15:15.873Z,2.30
2019-03-19T08:17:44.613Z,2.20
2019-03-19T08:20:14.274Z,2.20
2019-03-19T08:22:42.978Z,2.10
2019-03-19T08:25:15.143Z,1.90
2019-03-19T08:27:43.748Z,1.70
2019-03-19T08:30:20.292Z,1.70
2019-03-19T08:32:48.836Z,1.60
2019-03-19T08:35:17.355Z,1.70
2019-03-19T08:37:45.819Z,1.70
2019-03-19T08:40:16.375Z,1.70
2019-03-19T08:42:45.061Z,1.80
2019-03-19T08:45:19.093Z,1.90
2019-03-19T08:47:47.697Z,2.00
2019-03-19T08:50:20.387Z,2.10
2019-03-19T08:52:48.934Z,2.20
2019-03-19T08:55:17.519Z,2.30
2019-03-19T08:57:46.036Z,2.50
2019-03-19T09:00:25.845Z,2.80
2019-03-19T09:02:54.422Z,3.10
2019-03-19T09:05:22.971Z,3.30
2019-03-19T09:07:51.486Z,3.60
2019-03-19T09:10:20.981Z,4.00
2019-03-19T09:12:49.574Z,4.40
2019-03-19T09:15:20.574Z,4.70
2019-03-19T09:17:49.115Z,5.30
2019-03-19T09:20:18.298Z,5.80
2019-03-19T09:22:46.810Z,6.20
2019-03-19T09:25:15.425Z,6.50
2019-03-19T09:27:44.078Z,6.60
2019-03-19T09:30:23.438Z,6.60
2019-03-19T09:32:52.036Z,6.70
2019-03-19T09:35:20.632Z,6.60
2019-03-19T09:37:57.675Z,6.60
2019-03-19T09:40:22.370Z,6.60
2019-03-19T09:42:51.050Z,6.70
2019-03-19T09:45:19.681Z,6.70
2019-03-19T09:47:48.223Z,6.60
2019-03-19T09:50:21.504Z,6.40
2019-03-19T09:52:50.115Z,6.30
2019-03-19T09:55:18.776Z,6.20
2019-03-19T09:57:47.319Z,6.40
2019-03-19T10:00:18.355Z,6.70
2019-03-19T10:02:47.043Z,7.20
2019-03-19T10:05:15.718Z,7.70
2019-03-19T10:07:44.399Z,7.70
2019-03-19T10:10:17.003Z,7.90
2019-03-19T10:12:45.543Z,8.00
2019-03-19T10:15:15.106Z,8.10
2019-03-19T10:17:43.594Z,8.00
2019-03-19T10:20:20.571Z,7.60
2019-03-19T10:22:49.114Z,7.40
2019-03-19T10:25:17.661Z,7.40
2019-03-19T10:27:46.342Z,7.30
2019-03-19T10:30:22.030Z,7.30
2019-03-19T10:32:50.722Z,7.30
2019-03-19T10:35:19.615Z,7.30
2019-03-19T10:37:48.235Z,7.30
2019-03-19T10:40:18.871Z,7.40
2019-03-19T10:42:47.418Z,7.20
2019-03-19T10:45:20.615Z,7.00
2019-03-19T10:47:49.297Z,6.90
2019-03-19T10:50:19.758Z,6.90
2019-03-19T10:52:48.445Z,6.80
2019-03-19T10:55:16.966Z,6.80
2019-03-19T10:57:45.583Z,6.70
2019-03-19T11:00:22.431Z,6.60
2019-03-19T11:02:51.207Z,6.50
2019-03-19T11:05:21.663Z,6.40
2019-03-19T11:07:50.359Z,6.40
2019-03-19T11:10:19.347Z,6.60
2019-03-19T11:12:48.032Z,7.00
2019-03-19T11:15:18.103Z,7.20
2019-03-19T11:17:46.710Z,7.30
2019-03-19T11:20:19.280Z,7.50
2019-03-19T11:22:47.894Z,7.90
2019-03-19T11:25:29.935Z,8.20
2019-03-19T11:27:58.642Z,8.50
2019-03-19T11:30:28.439Z,8.70
2019-03-19T11:32:57.051Z,8.80
2019-03-19T11:35:26.409Z,8.70
2019-03-19T11:37:54.952Z,8.60
2019-03-19T11:40:25.845Z,8.50
2019-03-19T11:42:54.047Z,8.50
2019-03-19T11:45:24.526Z,8.60
2019-03-19T11:47:53.112Z,8.80
2019-03-19T11:50:23.373Z,9.10
2019-03-19T11:52:52.558Z,9.50
2019-03-19T11:55:21.222Z,9.60
2019-03-19T11:57:49.929Z,9.60
2019-03-19T12:00:24.953Z,9.50
2019-03-19T12:02:53.496Z,9.40
2019-03-19T12:05:22.091Z,9.30
2019-03-19T12:07:50.560Z,9.20
2019-03-19T12:10:19.078Z,9.00
2019-03-19T12:12:47.691Z,8.80
2019-03-19T12:15:16.291Z,8.60
2019-03-19T12:17:44.896Z,8.40
2019-03-19T12:20:14.458Z,8.20
2019-03-19T12:22:43.007Z,8.00
2019-03-19T12:25:12.562Z,7.90
2019-03-19T12:27:41.278Z,7.60
2019-03-19T12:30:22.219Z,7.50
2019-03-19T12:32:47.932Z,7.30
2019-03-19T12:35:18.343Z,7.20
2019-03-19T12:37:47.079Z,7.10
2019-03-19T12:40:22.776Z,7.00
2019-03-19T12:42:51.395Z,6.90
2019-03-19T12:45:23.305Z,6.90
2019-03-19T12:47:51.925Z,7.00
2019-03-19T12:50:26.490Z,7.10
2019-03-19T12:52:55.106Z,7.10
2019-03-19T12:55:23.704Z,7.20
2019-03-19T12:57:52.323Z,7.20
2019-03-19T13:00:34.155Z,7.30
2019-03-19T13:02:56.066Z,7.30
2019-03-19T13:05:24.730Z,7.30
2019-03-19T13:07:53.270Z,7.30
2019-03-19T13:10:22.947Z,7.30
2019-03-19T13:12:51.635Z,7.40
2019-03-19T13:15:20.907Z,7.50
2019-03-19T13:17:49.731Z,7.50
2019-03-19T13:20:19.211Z,7.50
2019-03-19T13:22:47.747Z,7.70
2019-03-19T13:25:17.849Z,7.90
2019-03-19T13:27:46.389Z,7.90
2019-03-19T13:30:20.820Z,7.90
2019-03-19T13:32:49.362Z,8.00
2019-03-19T13:35:17.886Z,8.30
2019-03-19T13:37:46.434Z,8.50
2019-03-19T13:40:18.795Z,8.60
2019-03-19T13:42:47.400Z,8.80
2019-03-19T13:45:17.598Z,8.80
2019-03-19T13:47:46.138Z,8.90
2019-03-19T13:50:18.595Z,8.90
2019-03-19T13:52:47.106Z,9.00
2019-03-19T13:55:16.916Z,9.00
2019-03-19T13:57:45.464Z,9.00
2019-03-19T14:00:16.004Z,8.80
2019-03-19T14:02:44.888Z,8.60
2019-03-19T14:05:14.651Z,8.50
2019-03-19T14:07:44.798Z,8.50
2019-03-19T14:10:22.508Z,8.70
2019-03-19T14:12:51.060Z,8.90
2019-03-19T14:15:24.383Z,9.30
2019-03-19T14:17:52.936Z,9.50
2019-03-19T14:20:21.526Z,9.70
2019-03-19T14:22:50.147Z,9.80
2019-03-19T14:25:18.846Z,9.40
2019-03-19T14:27:47.526Z,9.10
2019-03-19T14:30:23.138Z,9.00
2019-03-19T14:32:51.612Z,8.70
2019-03-19T14:35:20.147Z,8.60
2019-03-19T14:37:48.759Z,8.50
2019-03-19T14:40:19.495Z,8.50
2019-03-19T14:42:48.103Z,8.30
2019-03-19T14:45:17.673Z,8.10
2019-03-19T14:47:46.356Z,8.10
2019-03-19T14:50:16.316Z,8.10
2019-03-19T14:52:45.004Z,8.00
2019-03-19T14:55:13.595Z,7.70
2019-03-19T14:57:42.242Z,7.40
2019-03-19T15:00:18.538Z,7.20
2019-03-19T15:02:47.103Z,7.10
2019-03-19T15:05:15.789Z,7.00
2019-03-19T15:07:44.474Z,7.00
2019-03-19T15:10:20.418Z,7.00
2019-03-19T15:12:49.111Z,7.10
2019-03-19T15:15:18.480Z,7.10
2019-03-19T15:17:47.181Z,7.20
2019-03-19T15:20:23.222Z,7.20
2019-03-19T15:22:51.839Z,7.10
2019-03-19T15:25:20.370Z,7.20
2019-03-19T15:27:48.923Z,7.20
2019-03-19T15:30:18.393Z,7.30
2019-03-19T15:32:47.077Z,7.40
2019-03-19T15:35:15.675Z,7.40
2019-03-19T15:37:44.295Z,7.40
2019-03-19T15:40:19.828Z,7.40
2019-03-19T15:42:48.375Z,7.30
2019-03-19T15:45:30.629Z,7.30
2019-03-19T15:47:59.243Z,7.20
2019-03-19T15:50:27.764Z,7.10
2019-03-19T15:52:56.396Z,7.00
2019-03-19T15:55:24.987Z,7.00
2019-03-19T15:57:53.462Z,7.00
2019-03-19T16:00:22.337Z,7.10
2019-03-19T16:02:50.970Z,7.10
2019-03-19T16:05:19.486Z,7.10
2019-03-19T16:07:48.038Z,7.20
2019-03-19T16:10:17.611Z,7.20
2019-03-19T16:12:46.224Z,7.30
2019-03-19T16:15:16.014Z,7.30
2019-03-19T16:17:44.629Z,7.30
2019-03-19T16:20:17.988Z,7.30
2019-03-19T16:22:46.519Z,7.30
2019-03-19T16:25:15.215Z,7.30
2019-03-19T16:27:43.911Z,7.30
2019-03-19T16:30:21.784Z,7.30
2019-03-19T16:32:50.312Z,7.20
2019-03-19T16:35:18.863Z,7.10
2019-03-19T16:37:47.398Z,6.90
2019-03-19T16:40:22.282Z,6.70
2019-03-19T16:42:50.871Z,6.70
2019-03-19T16:45:19.482Z,6.70
2019-03-19T16:47:48.007Z,6.40
2019-03-19T16:50:23.502Z,6.40
2019-03-19T16:52:52.168Z,6.40
2019-03-19T16:58:00.568Z,6.30
2019-03-19T17:00:30.050Z,6.30
2019-03-19T17:02:58.579Z,6.30
2019-03-19T17:05:27.133Z,6.20
2019-03-19T17:07:55.723Z,6.10
2019-03-19T17:10:30.840Z,6.10
2019-03-19T17:12:59.366Z,5.90
2019-03-19T17:15:27.986Z,5.50
2019-03-19T17:17:56.510Z,5.30
2019-03-19T17:20:24.978Z,5.20
2019-03-19T17:22:53.503Z,5.00
2019-03-19T17:25:28.103Z,4.90
2019-03-19T17:27:56.633Z,4.80
2019-03-19T17:30:30.270Z,4.70
2019-03-19T17:32:58.934Z,4.60
2019-03-19T17:35:27.895Z,4.40
2019-03-19T17:37:56.419Z,4.20
2019-03-19T17:40:25.031Z,4.10
2019-03-19T17:42:53.651Z,3.90
2019-03-19T17:45:22.180Z,3.60
2019-03-19T17:47:50.704Z,3.50
2019-03-19T17:50:20.890Z,3.40
2019-03-19T17:52:51.413Z,3.20
2019-03-19T17:55:21.516Z,3.20
2019-03-19T17:57:50.107Z,3.30
2019-03-19T18:00:32.497Z,3.20
2019-03-19T18:03:01.028Z,3.10
2019-03-19T18:05:29.560Z,3.10
2019-03-19T18:07:58.214Z,3.00
2019-03-19T18:10:26.693Z,3.00
2019-03-19T18:12:55.286Z,2.90
2019-03-19T18:15:23.900Z,2.90
2019-03-19T18:17:52.418Z,2.80
2019-03-19T18:20:20.891Z,2.70
2019-03-19T18:22:49.355Z,2.70
2019-03-19T18:25:18.900Z,2.70
2019-03-19T18:27:47.432Z,2.70
2019-03-19T18:30:19.059Z,2.60
2019-03-19T18:32:49.189Z,2.70
2019-03-19T18:35:18.071Z,2.80
2019-03-19T18:37:46.677Z,2.80
2019-03-19T18:40:17.209Z,2.90
2019-03-19T18:42:45.735Z,2.90
2019-03-19T18:45:19.234Z,2.80
2019-03-19T18:47:47.820Z,2.70
2019-03-19T18:50:17.513Z,2.60
2019-03-19T18:52:46.103Z,2.60
2019-03-19T18:55:14.719Z,2.70
2019-03-19T18:57:43.388Z,2.60
2019-03-19T19:00:21.965Z,2.50
2019-03-19T19:02:51.262Z,2.30
2019-03-19T19:05:22.010Z,2.30
2019-03-19T19:07:50.533Z,2.30
2019-03-19T19:10:21.155Z,2.20
2019-03-19T19:12:49.638Z,2.20
2019-03-19T19:15:20.086Z,2.20
2019-03-19T19:17:48.673Z,2.20
2019-03-19T19:20:17.943Z,2.10
2019-03-19T19:22:46.608Z,2.00
2019-03-19T19:25:20.811Z,1.90
2019-03-19T19:27:49.613Z,2.00
2019-03-19T19:30:20.753Z,2.00
2019-03-19T19:33:00.533Z,1.90
2019-03-19T19:35:19.616Z,1.80
2019-03-19T19:37:48.207Z,1.70
2019-03-19T19:40:19.967Z,1.70
2019-03-19T19:42:48.425Z,1.70
2019-03-19T19:45:17.882Z,1.90
2019-03-19T19:47:46.763Z,2.00
2019-03-19T19:50:22.215Z,2.10
2019-03-19T19:52:50.751Z,2.10
2019-03-19T19:55:19.419Z,2.10
2019-03-19T19:57:48.027Z,2.10
2019-03-19T20:00:18.784Z,2.10
2019-03-19T20:02:47.572Z,2.10
2019-03-19T20:05:16.163Z,2.10
2019-03-19T20:07:44.702Z,2.00
2019-03-19T20:10:24.358Z,2.00
2019-03-19T20:12:52.894Z,2.00
2019-03-19T20:15:23.195Z,2.00
2019-03-19T20:17:51.766Z,2.00
2019-03-19T20:20:25.317Z,1.90
2019-03-19T20:22:53.871Z,1.90
2019-03-19T20:25:22.459Z,1.80
2019-03-19T20:27:51.007Z,1.80
2019-03-19T20:30:21.852Z,1.80
2019-03-19T20:32:50.395Z,1.80
2019-03-19T20:35:19.002Z,1.70
2019-03-19T20:37:47.534Z,1.70
2019-03-19T20:40:16.525Z,1.70
2019-03-19T20:42:45.315Z,1.70
2019-03-19T20:45:21.737Z,1.60
2019-03-19T20:47:50.457Z,1.60
2019-03-19T20:50:22.062Z,1.50
2019-03-19T20:52:50.598Z,1.50
2019-03-19T20:55:19.110Z,1.50
2019-03-19T20:57:47.646Z,1.40
2019-03-19T21:00:17.538Z,1.40
2019-03-19T21:02:46.151Z,1.40
2019-03-19T21:05:14.740Z,1.40
2019-03-19T21:07:43.270Z,1.40
2019-03-19T21:10:14.321Z,1.50
2019-03-19T21:12:42.916Z,1.50
2019-03-19T21:15:27.971Z,1.50
2019-03-19T21:17:56.569Z,1.50
2019-03-19T21:20:25.180Z,1.50
2019-03-19T21:22:53.834Z,1.50
2019-03-19T21:25:22.438Z,1.40
2019-03-19T21:27:50.963Z,1.40
2019-03-19T21:30:20.896Z,1.40
2019-03-19T21:32:49.368Z,1.30
2019-03-19T21:35:22.819Z,1.20
2019-03-19T21:37:51.468Z,1.20
2019-03-19T21:40:20.227Z,1.20
2019-03-19T21:42:48.818Z,1.20
2019-03-19T21:45:19.468Z,1.10
2019-03-19T21:47:48.062Z,1.10
2019-03-19T21:50:20.813Z,1.10
2019-03-19T21:52:49.348Z,1.10
2019-03-19T21:55:17.953Z,1.10
2019-03-19T21:57:46.548Z,1.00
2019-03-19T22:00:23.912Z,1.00
2019-03-19T22:02:52.434Z,1.00
2019-03-19T22:05:20.968Z,0.90
2019-03-19T22:07:49.563Z,0.90
2019-03-19T22:10:19.244Z,0.90
2019-03-19T22:12:49.307Z,1.00
2019-03-19T22:15:23.325Z,0.90
2019-03-19T22:17:51.858Z,0.90
2019-03-19T22:20:20.539Z,0.90
2019-03-19T22:22:49.063Z,0.90
2019-03-19T22:25:17.614Z,0.80
2019-03-19T22:27:46.189Z,0.70
2019-03-19T22:30:19.010Z,0.70
2019-03-19T22:32:47.544Z,0.70
2019-03-19T22:35:16.222Z,0.60
2019-03-19T22:37:44.746Z,0.50
2019-03-19T22:40:15.294Z,0.50
2019-03-19T22:42:43.882Z,0.40
2019-03-19T22:45:14.383Z,0.40
2019-03-19T22:47:42.965Z,0.30
2019-03-19T22:50:14.586Z,0.30
2019-03-19T22:52:43.365Z,0.30
2019-03-19T22:55:13.283Z,0.30
2019-03-19T22:57:42.052Z,0.30
2019-03-19T23:00:39.140Z,0.30
2019-03-19T23:03:08.125Z,0.20
2019-03-19T23:05:36.980Z,0.20
2019-03-19T23:08:05.664Z,0.20
2019-03-19T23:10:34.734Z,0.20
2019-03-19T23:13:03.803Z,0.30
2019-03-19T23:15:32.396Z,0.10
2019-03-19T23:18:01.001Z,-0.10
2019-03-19T23:20:29.617Z,-0.20
2019-03-19T23:22:58.131Z,-0.30
2019-03-19T23:25:26.757Z,-0.30
2019-03-19T23:27:55.274Z,-0.40
2019-03-19T23:30:24.782Z,-0.50
2019-03-19T23:32:53.452Z,-0.50
2019-03-19T23:35:22.058Z,-0.50
2019-03-19T23:37:50.628Z,-0.60
2019-03-19T23:40:20.466Z,-0.60
2019-03-19T23:42:49.054Z,-0.60
2019-03-19T23:45:17.598Z,-0.60
2019-03-19T23:47:46.199Z,-0.70
2019-03-19T23:50:17.805Z,-0.70
2019-03-19T23:52:46.416Z,-0.70
2019-03-19T23:55:15.014Z,-0.70
2019-03-19T23:57:43.567Z,-0.80
