createdAt,value
2017-04-25T00:00:03.091Z,0
2017-04-25T00:05:03.099Z,0
2017-04-25T00:10:02.734Z,1
2017-04-25T00:15:03.594Z,0
2017-04-25T00:20:03.372Z,0
2017-04-25T00:25:03.048Z,1
2017-04-25T00:30:02.821Z,0
2017-04-25T00:35:03.529Z,2
2017-04-25T00:40:03.405Z,0
2017-04-25T00:45:03.096Z,1
2017-04-25T00:50:02.741Z,0
2017-04-25T00:55:03.396Z,0
2017-04-25T01:00:02.966Z,2
2017-04-25T01:05:09.685Z,3
2017-04-25T01:10:03.392Z,2
2017-04-25T01:15:02.988Z,3
2017-04-25T01:20:03.605Z,0
2017-04-25T01:25:03.210Z,0
2017-04-25T01:30:02.936Z,2
2017-04-25T01:35:03.565Z,3
2017-04-25T01:40:03.230Z,2
2017-04-25T01:45:03.001Z,1
2017-04-25T01:50:02.842Z,2
2017-04-25T01:55:03.591Z,2
2017-04-25T02:00:03.257Z,0
2017-04-25T02:05:02.864Z,1
2017-04-25T02:10:02.679Z,3
2017-04-25T02:15:03.417Z,3
2017-04-25T02:20:03.121Z,4
2017-04-25T02:25:02.691Z,3
2017-04-25T02:30:03.444Z,3
2017-04-25T02:35:03.150Z,3
2017-04-25T02:40:02.850Z,4
2017-04-25T02:45:03.468Z,2
2017-04-25T02:50:03.089Z,4
2017-04-25T02:55:02.858Z,2
2017-04-25T03:00:02.614Z,5
2017-04-25T03:05:03.382Z,3
2017-04-25T03:10:03.273Z,2
2017-04-25T03:15:03.085Z,4
2017-04-25T03:20:02.792Z,3
2017-04-25T03:25:03.494Z,2
2017-04-25T03:30:03.038Z,5
2017-04-25T03:35:02.755Z,3
2017-04-25T03:40:03.373Z,8
2017-04-25T03:45:02.982Z,8
2017-04-25T03:50:02.606Z,4
2017-04-25T03:55:03.500Z,7
2017-04-25T04:00:03.094Z,3
2017-04-25T04:05:02.715Z,5
2017-04-25T04:10:03.473Z,3
2017-04-25T04:15:03.388Z,8
2017-04-25T04:20:02.957Z,4
2017-04-25T04:25:03.578Z,5
2017-04-25T04:30:03.580Z,5
2017-04-25T04:35:03.320Z,3
2017-04-25T04:40:02.974Z,6
2017-04-25T04:45:02.940Z,5
2017-04-25T04:50:02.689Z,3
2017-04-25T04:55:03.403Z,2
2017-04-25T05:00:02.981Z,2
2017-04-25T05:05:02.750Z,4
2017-04-25T05:10:03.551Z,3
2017-04-25T05:15:03.185Z,4
2017-04-25T05:20:02.896Z,3
2017-04-25T05:25:02.593Z,4
2017-04-25T05:30:03.171Z,3
2017-04-25T05:35:02.818Z,2
2017-04-25T05:40:02.674Z,7
2017-04-25T05:45:03.429Z,5
2017-04-25T05:50:03.149Z,3
2017-04-25T05:55:02.744Z,6
2017-04-25T06:00:03.501Z,5
2017-04-25T06:05:03.317Z,6
2017-04-25T06:10:03.202Z,8
2017-04-25T06:15:02.803Z,9
2017-04-25T06:20:03.622Z,7
2017-04-25T06:25:03.445Z,6
2017-04-25T06:30:03.160Z,7
2017-04-25T06:35:02.869Z,7
2017-04-25T06:40:03.536Z,8
2017-04-25T06:45:03.219Z,6
2017-04-25T06:50:02.935Z,8
2017-04-25T06:55:02.706Z,8
2017-04-25T07:00:03.443Z,7
2017-04-25T07:05:03.105Z,11
2017-04-25T07:10:02.817Z,9
2017-04-25T07:15:03.487Z,8
2017-04-25T07:20:03.350Z,11
2017-04-25T07:25:03.079Z,7
2017-04-25T07:30:02.846Z,9
2017-04-25T07:35:03.555Z,8
2017-04-25T07:40:03.275Z,14
2017-04-25T07:45:03.018Z,11
2017-04-25T07:50:02.692Z,10
2017-04-25T07:55:03.344Z,10
2017-04-25T08:00:03.138Z,12
2017-04-25T08:05:02.780Z,11
2017-04-25T08:10:03.575Z,9
2017-04-25T08:15:03.266Z,12
2017-04-25T08:20:03.333Z,14
2017-04-25T08:25:03.405Z,7
2017-04-25T08:30:02.830Z,10
2017-04-25T08:35:03.128Z,10
2017-04-25T08:40:03.044Z,10
2017-04-25T08:45:02.893Z,9
2017-04-25T08:50:03.265Z,12
2017-04-25T08:55:02.683Z,9
2017-04-25T09:00:03.056Z,15
2017-04-25T09:05:03.009Z,10
2017-04-25T09:10:03.612Z,8
2017-04-25T09:15:03.024Z,8
2017-04-25T09:20:03.194Z,6
2017-04-25T09:25:03.325Z,8
2017-04-25T09:30:03.603Z,11
2017-04-25T09:35:03.105Z,11
2017-04-25T09:40:03.579Z,7
2017-04-25T09:45:02.815Z,9
2017-04-25T09:50:03.232Z,10
2017-04-25T09:55:03.349Z,10
2017-04-25T10:00:02.648Z,7
2017-04-25T10:05:03.180Z,10
2017-04-25T10:10:03.593Z,9
2017-04-25T10:15:03.133Z,4
2017-04-25T10:20:03.214Z,7
2017-04-25T10:25:03.207Z,7
2017-04-25T10:30:03.493Z,4
2017-04-25T10:35:03.558Z,4
2017-04-25T10:40:03.148Z,5
2017-04-25T10:45:03.369Z,5
2017-04-25T10:50:02.794Z,3
2017-04-25T10:55:03.347Z,7
2017-04-25T11:00:02.762Z,8
2017-04-25T11:05:02.798Z,3
2017-04-25T11:10:03.307Z,6
2017-04-25T11:15:02.854Z,2
2017-04-25T11:20:03.436Z,5
2017-04-25T11:25:02.977Z,5
2017-04-25T11:30:03.553Z,4
2017-04-25T11:35:03.011Z,7
2017-04-25T11:40:02.760Z,4
2017-04-25T11:45:03.178Z,4
2017-04-25T11:50:02.747Z,3
2017-04-25T11:55:03.050Z,3
2017-04-25T12:00:03.482Z,6
2017-04-25T12:05:02.955Z,6
2017-04-25T12:10:03.525Z,5
2017-04-25T12:15:03.129Z,5
2017-04-25T12:20:03.568Z,7
2017-04-25T12:25:02.998Z,6
2017-04-25T12:30:03.441Z,6
2017-04-25T12:35:02.759Z,4
2017-04-25T12:40:03.151Z,4
2017-04-25T12:45:03.561Z,6
2017-04-25T12:50:03.110Z,7
2017-04-25T12:55:02.566Z,1
2017-04-25T13:00:03.146Z,4
2017-04-25T13:05:02.748Z,3
2017-04-25T13:10:02.618Z,4
2017-04-25T13:15:03.267Z,4
2017-04-25T13:20:02.984Z,5
2017-04-25T13:25:03.375Z,5
2017-04-25T13:30:02.986Z,4
2017-04-25T13:35:03.424Z,6
2017-04-25T13:40:03.205Z,9
2017-04-25T13:45:02.801Z,7
2017-04-25T13:50:03.324Z,10
2017-04-25T13:55:02.859Z,9
2017-04-25T14:00:03.547Z,6
2017-04-25T14:05:03.148Z,5
2017-04-25T14:10:02.761Z,7
2017-04-25T14:15:03.224Z,8
2017-04-25T14:20:02.665Z,4
2017-04-25T14:25:03.194Z,3
2017-04-25T14:30:02.677Z,6
2017-04-25T14:35:03.328Z,8
2017-04-25T14:40:02.757Z,4
2017-04-25T14:45:03.275Z,4
2017-04-25T14:50:02.792Z,4
2017-04-25T14:55:03.302Z,5
2017-04-25T15:00:02.948Z,5
2017-04-25T15:05:03.386Z,6
2017-04-25T15:10:02.891Z,2
2017-04-25T15:15:03.440Z,3
2017-04-25T15:20:03.022Z,3
2017-04-25T15:25:02.708Z,3
2017-04-25T15:30:03.203Z,3
2017-04-25T15:35:02.784Z,8
2017-04-25T15:40:03.432Z,10
2017-04-25T15:45:02.923Z,10
2017-04-25T15:50:02.677Z,8
2017-04-25T15:55:03.494Z,9
2017-04-25T16:00:03.206Z,4
2017-04-25T16:05:02.795Z,5
2017-04-25T16:10:03.290Z,6
2017-04-25T16:15:02.851Z,6
2017-04-25T16:20:03.360Z,5
2017-04-25T16:25:02.838Z,7
2017-04-25T16:30:03.406Z,7
2017-04-25T16:35:03.101Z,4
2017-04-25T16:40:02.674Z,9
2017-04-25T16:45:03.397Z,5
2017-04-25T16:50:02.956Z,12
2017-04-25T16:55:02.587Z,8
2017-04-25T17:00:03.374Z,3
2017-04-25T17:05:02.877Z,7
2017-04-25T17:10:03.388Z,7
2017-04-25T17:15:02.777Z,5
2017-04-25T17:20:03.277Z,4
2017-04-25T17:25:03.013Z,10
2017-04-25T17:30:03.415Z,5
2017-04-25T17:35:03.008Z,10
2017-04-25T17:40:03.583Z,7
2017-04-25T17:45:03.100Z,4
2017-04-25T17:50:03.483Z,4
2017-04-25T17:55:03.210Z,5
2017-04-25T18:00:02.822Z,8
2017-04-25T18:05:02.650Z,10
2017-04-25T18:10:03.148Z,3
2017-04-25T18:15:02.817Z,5
2017-04-25T18:20:03.337Z,6
2017-04-25T18:25:02.779Z,6
2017-04-25T18:30:03.222Z,5
2017-04-25T18:35:03.549Z,4
2017-04-25T18:40:03.112Z,3
2017-04-25T18:45:02.600Z,3
2017-04-25T18:50:03.050Z,5
2017-04-25T18:55:03.536Z,3
2017-04-25T19:00:03.032Z,2
2017-04-25T19:05:02.629Z,3
2017-04-25T19:10:03.279Z,5
2017-04-25T19:15:03.510Z,3
2017-04-25T19:20:02.842Z,3
2017-04-25T19:25:03.230Z,3
2017-04-25T19:30:02.701Z,2
2017-04-25T19:35:02.915Z,1
2017-04-25T19:55:02.897Z,3
2017-04-25T20:05:02.859Z,3
2017-04-25T20:15:02.725Z,1
2017-04-25T20:20:03.273Z,2
2017-04-25T20:25:02.717Z,0
2017-04-25T20:30:03.196Z,0
2017-04-25T20:40:03.269Z,0
2017-04-25T20:45:02.787Z,2
2017-04-25T20:50:03.295Z,2
2017-04-25T21:05:03.555Z,0
2017-04-25T21:10:03.609Z,0
2017-04-25T21:15:03.046Z,0
2017-04-25T21:25:02.768Z,0
2017-04-25T21:30:03.353Z,0
2017-04-25T21:35:03.084Z,0
2017-04-25T21:40:03.310Z,0
2017-04-25T21:45:03.565Z,0
2017-04-25T21:50:03.625Z,0
2017-04-25T21:55:03.228Z,0
2017-04-25T22:00:02.768Z,0
2017-04-25T22:05:03.544Z,0
2017-04-25T22:10:03.476Z,0
2017-04-25T22:15:03.284Z,0
2017-04-25T22:20:03.019Z,0
2017-04-25T22:25:02.904Z,0
2017-04-25T22:30:02.828Z,0
2017-04-25T22:35:03.472Z,0
2017-04-25T22:40:03.295Z,0
2017-04-25T22:45:02.884Z,0
2017-04-25T22:50:03.492Z,0
2017-04-25T22:55:03.139Z,1
2017-04-25T23:00:02.864Z,0
2017-04-25T23:05:03.435Z,0
2017-04-25T23:10:03.184Z,0
2017-04-25T23:15:02.878Z,1
2017-04-25T23:20:03.512Z,1
2017-04-25T23:25:03.081Z,0
2017-04-25T23:30:03.035Z,1
2017-04-25T23:35:02.660Z,2
2017-04-25T23:40:03.491Z,0
2017-04-25T23:45:03.196Z,0
2017-04-25T23:50:02.975Z,0
2017-04-25T23:55:03.565Z,0
