createdAt,value
2023-03-01T00:01:45.337Z,3.99
2023-03-01T00:04:13.391Z,3.98
2023-03-01T00:06:41.522Z,3.96
2023-03-01T00:09:09.641Z,3.95
2023-03-01T00:11:37.694Z,3.97
2023-03-01T00:14:07.648Z,3.96
2023-03-01T00:16:40.711Z,4.00
2023-03-01T00:19:13.158Z,4.01
2023-03-01T00:21:41.419Z,4.04
2023-03-01T00:24:10.700Z,3.98
2023-03-01T00:26:38.755Z,3.86
2023-03-01T00:29:07.078Z,3.87
2023-03-01T00:31:37.760Z,3.84
2023-03-01T00:34:08.131Z,3.83
2023-03-01T00:36:38.850Z,3.88
2023-03-01T00:39:11.737Z,3.85
2023-03-01T00:41:41.108Z,3.84
2023-03-01T00:44:10.537Z,3.82
2023-03-01T00:46:40.711Z,3.82
2023-03-01T00:49:08.823Z,3.80
2023-03-01T00:51:36.881Z,3.79
2023-03-01T00:54:05.151Z,3.76
2023-03-01T00:56:33.986Z,3.72
2023-03-01T00:59:02.570Z,3.69
2023-03-01T01:01:33.270Z,3.62
2023-03-01T01:04:06.116Z,3.56
2023-03-01T01:06:37.180Z,3.53
2023-03-01T01:09:07.554Z,3.54
2023-03-01T01:11:37.331Z,3.61
2023-03-01T01:14:05.967Z,3.57
2023-03-01T01:16:34.331Z,3.58
2023-03-01T01:19:04.580Z,3.74
2023-03-01T01:21:33.301Z,3.76
2023-03-01T01:24:01.641Z,3.71
2023-03-01T01:26:33.514Z,3.72
2023-03-01T01:29:03.488Z,3.67
2023-03-01T01:31:32.456Z,3.66
2023-03-01T01:34:02.755Z,3.55
2023-03-01T01:36:33.629Z,3.60
2023-03-01T01:39:02.514Z,3.57
2023-03-01T01:41:31.604Z,3.52
2023-03-01T01:44:21.823Z,3.52
2023-03-01T01:46:54.599Z,3.34
2023-03-01T01:49:33.094Z,3.27
2023-03-01T01:52:11.598Z,3.34
2023-03-01T01:54:47.052Z,3.43
2023-03-01T01:57:21.817Z,3.46
2023-03-01T01:59:54.848Z,3.41
2023-03-01T02:02:23.164Z,3.31
2023-03-01T02:04:54.719Z,3.32
2023-03-01T02:07:25.684Z,3.29
2023-03-01T02:09:55.187Z,3.30
2023-03-01T02:12:26.771Z,3.31
2023-03-01T02:14:54.843Z,3.35
2023-03-01T02:17:23.831Z,3.26
2023-03-01T02:20:14.798Z,3.35
2023-03-01T02:22:46.799Z,3.42
2023-03-01T02:25:42.430Z,3.31
2023-03-01T02:28:25.269Z,3.27
2023-03-01T02:31:12.738Z,3.21
2023-03-01T02:33:42.079Z,3.33
2023-03-01T02:36:16.062Z,3.31
2023-03-01T02:38:44.864Z,3.31
2023-03-01T02:41:16.848Z,3.27
2023-03-01T02:43:46.708Z,3.25
2023-03-01T02:46:19.191Z,3.33
2023-03-01T02:48:50.626Z,3.40
2023-03-01T02:51:44.520Z,3.38
2023-03-01T02:54:26.441Z,3.42
2023-03-01T02:56:55.286Z,3.44
2023-03-01T02:59:31.859Z,3.36
2023-03-01T03:01:59.912Z,3.50
2023-03-01T03:04:28.023Z,3.54
2023-03-01T03:06:56.096Z,3.62
2023-03-01T03:09:24.525Z,3.59
2023-03-01T03:11:52.749Z,3.59
2023-03-01T03:14:20.906Z,3.59
2023-03-01T03:16:52.653Z,3.63
2023-03-01T03:19:21.793Z,3.62
2023-03-01T03:21:50.460Z,3.53
2023-03-01T03:24:19.295Z,3.59
2023-03-01T03:26:47.395Z,3.70
2023-03-01T03:29:15.558Z,3.59
2023-03-01T03:31:43.644Z,3.59
2023-03-01T03:34:18.814Z,3.69
2023-03-01T03:36:47.010Z,3.73
2023-03-01T03:39:15.089Z,3.70
2023-03-01T03:41:43.086Z,3.70
2023-03-01T03:44:11.168Z,3.66
2023-03-01T03:46:39.259Z,3.74
2023-03-01T03:49:07.310Z,3.72
2023-03-01T03:51:36.722Z,3.71
2023-03-01T03:54:05.017Z,3.71
2023-03-01T03:56:33.439Z,3.72
2023-03-01T03:59:01.790Z,3.69
2023-03-01T04:01:29.900Z,3.64
2023-03-01T04:04:04.998Z,3.69
2023-03-01T04:06:33.544Z,3.64
2023-03-01T04:09:03.980Z,3.72
2023-03-01T04:11:32.297Z,3.68
2023-03-01T04:14:01.151Z,3.69
2023-03-01T04:16:29.814Z,3.72
2023-03-01T04:19:00.607Z,3.81
2023-03-01T04:21:28.710Z,3.67
2023-03-01T04:23:56.825Z,3.75
2023-03-01T04:26:26.343Z,3.80
2023-03-01T04:28:54.425Z,3.59
2023-03-01T04:31:22.973Z,3.73
2023-03-01T04:33:53.892Z,3.74
2023-03-01T04:36:25.285Z,3.78
2023-03-01T04:38:53.891Z,3.76
2023-03-01T04:41:24.478Z,3.79
2023-03-01T04:43:54.152Z,3.87
2023-03-01T04:46:23.285Z,3.84
2023-03-01T04:48:51.482Z,3.89
2023-03-01T04:51:19.685Z,3.85
2023-03-01T04:53:48.063Z,3.89
2023-03-01T04:56:18.758Z,3.89
2023-03-01T04:58:48.199Z,3.82
2023-03-01T05:01:20.655Z,3.78
2023-03-01T05:03:51.148Z,3.76
2023-03-01T05:06:21.544Z,3.87
2023-03-01T05:08:49.827Z,3.80
2023-03-01T05:11:17.891Z,3.87
2023-03-01T05:13:46.030Z,3.79
2023-03-01T05:16:14.105Z,3.83
2023-03-01T05:18:44.372Z,3.92
2023-03-01T05:21:16.987Z,4.03
2023-03-01T05:23:45.592Z,4.00
2023-03-01T05:26:27.916Z,4.04
2023-03-01T05:28:59.541Z,4.05
2023-03-01T05:31:28.257Z,4.05
2023-03-01T05:33:57.671Z,4.06
2023-03-01T05:36:25.744Z,4.07
2023-03-01T05:38:53.802Z,3.98
2023-03-01T05:41:21.892Z,3.92
2023-03-01T05:43:49.904Z,4.00
2023-03-01T05:46:17.982Z,4.07
2023-03-01T05:48:46.077Z,4.05
2023-03-01T05:51:15.506Z,4.08
2023-03-01T05:53:43.620Z,4.07
2023-03-01T05:56:11.762Z,4.00
2023-03-01T05:58:40.066Z,4.00
2023-03-01T06:01:13.695Z,4.03
2023-03-01T06:03:41.754Z,3.99
2023-03-01T06:06:09.801Z,4.05
2023-03-01T06:08:39.169Z,4.02
2023-03-01T06:11:08.126Z,3.97
2023-03-01T06:13:36.220Z,4.11
2023-03-01T06:16:08.168Z,4.14
2023-03-01T06:18:36.349Z,4.19
2023-03-01T06:21:05.857Z,4.18
2023-03-01T06:23:34.373Z,3.95
2023-03-01T06:26:08.894Z,4.09
2023-03-01T06:28:37.690Z,4.09
2023-03-01T06:31:09.657Z,4.08
2023-03-01T06:33:40.557Z,4.08
2023-03-01T06:36:10.976Z,3.92
2023-03-01T06:38:39.289Z,3.82
2023-03-01T06:41:09.254Z,3.95
2023-03-01T06:43:37.309Z,4.09
2023-03-01T06:46:08.669Z,4.08
2023-03-01T06:48:36.931Z,4.13
2023-03-01T06:51:05.370Z,4.22
2023-03-01T06:53:33.499Z,4.18
2023-03-01T06:56:01.787Z,4.11
2023-03-01T06:58:31.286Z,4.03
2023-03-01T07:00:59.330Z,4.05
2023-03-01T07:03:27.545Z,4.13
2023-03-01T07:05:55.548Z,4.16
2023-03-01T07:08:24.703Z,4.03
2023-03-01T07:10:57.859Z,3.88
2023-03-01T07:13:26.185Z,3.88
2023-03-01T07:15:55.716Z,3.90
2023-03-01T07:18:23.993Z,3.90
2023-03-01T07:20:52.170Z,3.84
2023-03-01T07:23:20.389Z,4.00
2023-03-01T07:25:55.063Z,3.97
2023-03-01T07:28:24.945Z,3.83
2023-03-01T07:30:53.056Z,3.83
2023-03-01T07:33:22.867Z,3.88
2023-03-01T07:35:57.319Z,3.83
2023-03-01T07:38:25.580Z,3.80
2023-03-01T07:40:53.645Z,3.92
2023-03-01T07:43:22.322Z,3.90
2023-03-01T07:45:50.393Z,3.89
2023-03-01T07:48:18.433Z,3.99
2023-03-01T07:50:48.304Z,3.99
2023-03-01T07:53:16.381Z,4.07
2023-03-01T07:55:44.423Z,4.01
2023-03-01T07:58:12.519Z,4.10
2023-03-01T08:00:40.588Z,4.13
2023-03-01T08:03:08.756Z,4.16
2023-03-01T08:05:36.902Z,4.11
2023-03-01T08:08:06.988Z,4.26
2023-03-01T08:10:35.095Z,4.23
2023-03-01T08:13:03.084Z,4.17
2023-03-01T08:15:31.456Z,4.19
2023-03-01T08:17:59.504Z,4.34
2023-03-01T08:20:27.532Z,4.30
2023-03-01T08:22:55.567Z,4.38
2023-03-01T08:25:24.953Z,4.39
2023-03-01T08:27:53.038Z,4.35
2023-03-01T08:30:21.507Z,4.55
2023-03-01T08:32:49.618Z,4.58
2023-03-01T08:35:18.056Z,4.58
2023-03-01T08:37:46.149Z,4.63
2023-03-01T08:40:15.787Z,4.60
2023-03-01T08:42:45.342Z,4.68
2023-03-01T08:45:15.262Z,4.80
2023-03-01T08:47:43.401Z,4.76
2023-03-01T08:50:12.326Z,4.89
2023-03-01T08:52:40.573Z,4.86
2023-03-01T08:55:10.382Z,4.91
2023-03-01T08:57:38.426Z,5.05
2023-03-01T09:00:10.675Z,5.17
2023-03-01T09:02:39.695Z,5.18
2023-03-01T09:05:08.552Z,5.24
2023-03-01T09:07:36.572Z,5.34
2023-03-01T09:10:06.040Z,5.47
2023-03-01T09:12:34.068Z,5.67
2023-03-01T09:15:02.198Z,5.74
2023-03-01T09:17:31.730Z,5.82
2023-03-01T09:20:00.624Z,5.90
2023-03-01T09:22:28.719Z,5.93
2023-03-01T09:24:57.504Z,5.94
2023-03-01T09:27:26.122Z,6.09
2023-03-01T09:29:54.186Z,6.11
2023-03-01T09:32:22.278Z,6.28
2023-03-01T09:35:05.659Z,6.40
2023-03-01T09:37:35.183Z,6.57
2023-03-01T09:40:03.852Z,6.53
2023-03-01T09:42:35.793Z,6.52
2023-03-01T09:45:07.885Z,6.68
2023-03-01T09:47:38.909Z,6.75
2023-03-01T09:50:15.698Z,6.86
2023-03-01T09:52:47.982Z,6.92
2023-03-01T09:55:19.540Z,6.89
2023-03-01T09:57:56.853Z,6.95
2023-03-01T10:00:38.052Z,6.88
2023-03-01T10:03:18.615Z,6.99
2023-03-01T10:06:01.691Z,6.98
2023-03-01T10:08:38.673Z,7.05
2023-03-01T10:11:16.267Z,6.99
2023-03-01T10:13:53.749Z,7.15
2023-03-01T10:16:29.736Z,7.32
2023-03-01T10:19:02.022Z,7.34
2023-03-01T10:21:33.387Z,7.44
2023-03-01T10:24:13.334Z,7.64
2023-03-01T10:26:50.306Z,7.58
2023-03-01T10:29:19.783Z,7.46
2023-03-01T10:31:50.617Z,7.58
2023-03-01T10:34:21.335Z,7.56
2023-03-01T10:36:54.979Z,7.63
2023-03-01T10:39:34.446Z,7.67
2023-03-01T10:42:27.275Z,7.67
2023-03-01T10:44:55.381Z,7.72
2023-03-01T10:47:26.898Z,7.90
2023-03-01T10:50:02.180Z,7.94
2023-03-01T10:52:36.427Z,7.98
2023-03-01T10:55:35.489Z,7.97
2023-03-01T10:58:20.106Z,8.01
2023-03-01T11:00:53.649Z,8.05
2023-03-01T11:03:25.938Z,8.12
2023-03-01T11:06:03.114Z,8.14
2023-03-01T11:08:54.903Z,8.26
2023-03-01T11:11:36.897Z,8.36
2023-03-01T11:14:25.987Z,8.29
2023-03-01T11:17:03.385Z,8.26
2023-03-01T11:19:32.301Z,8.30
2023-03-01T11:22:07.800Z,8.24
2023-03-01T11:24:43.783Z,8.25
2023-03-01T11:27:23.390Z,8.41
2023-03-01T11:29:58.080Z,8.51
2023-03-01T11:32:33.475Z,8.56
2023-03-01T11:35:12.331Z,8.61
2023-03-01T11:37:46.218Z,8.60
2023-03-01T11:40:25.154Z,8.53
2023-03-01T11:43:07.459Z,8.69
2023-03-01T11:45:53.646Z,8.83
2023-03-01T11:48:49.794Z,8.89
2023-03-01T11:51:27.247Z,8.88
2023-03-01T11:54:16.134Z,8.88
2023-03-01T11:56:52.618Z,8.81
2023-03-01T11:59:47.003Z,8.88
2023-03-01T12:02:40.082Z,8.98
2023-03-01T12:05:54.208Z,9.07
2023-03-01T12:08:30.909Z,9.09
2023-03-01T12:11:14.098Z,9.18
2023-03-01T12:14:09.530Z,9.13
2023-03-01T12:17:04.433Z,9.28
2023-03-01T12:19:57.338Z,9.30
2023-03-01T12:22:33.743Z,9.40
2023-03-01T12:25:23.137Z,9.47
2023-03-01T12:28:26.218Z,9.44
2023-03-01T12:31:16.907Z,9.48
2023-03-01T12:33:56.435Z,9.56
2023-03-01T12:36:55.085Z,9.51
2023-03-01T12:39:46.363Z,9.63
2023-03-01T12:42:29.237Z,9.62
2023-03-01T12:45:28.112Z,9.58
2023-03-01T12:48:24.799Z,9.62
2023-03-01T12:50:59.047Z,9.65
2023-03-01T12:53:30.628Z,9.69
2023-03-01T12:56:03.359Z,9.68
2023-03-01T12:58:48.854Z,9.60
2023-03-01T13:01:30.341Z,9.69
2023-03-01T13:04:20.139Z,9.74
2023-03-01T13:07:15.139Z,9.68
2023-03-01T13:09:51.914Z,9.79
2023-03-01T13:12:52.876Z,9.66
2023-03-01T13:15:34.197Z,9.75
2023-03-01T13:18:05.235Z,9.66
2023-03-01T13:20:49.049Z,9.79
2023-03-01T13:23:29.720Z,9.77
2023-03-01T13:26:21.633Z,9.81
2023-03-01T13:28:57.882Z,9.79
2023-03-01T13:32:02.880Z,9.88
2023-03-01T13:34:48.449Z,9.86
2023-03-01T13:37:39.711Z,9.72
2023-03-01T13:41:00.067Z,9.82
2023-03-01T13:43:37.461Z,9.92
2023-03-01T13:46:17.316Z,9.93
2023-03-01T13:48:49.905Z,10.04
2023-03-01T13:51:23.981Z,10.02
2023-03-01T13:53:55.910Z,9.97
2023-03-01T13:56:27.995Z,9.97
2023-03-01T13:59:01.849Z,9.92
2023-03-01T14:01:32.503Z,9.83
2023-03-01T14:04:02.806Z,9.86
2023-03-01T14:06:34.589Z,9.92
2023-03-01T14:09:17.428Z,9.97
2023-03-01T14:12:22.302Z,9.76
2023-03-01T14:15:04.485Z,9.84
2023-03-01T14:17:51.282Z,9.92
2023-03-01T14:20:23.082Z,10.02
2023-03-01T14:22:54.842Z,9.96
2023-03-01T14:25:30.725Z,9.89
2023-03-01T14:28:06.375Z,9.89
2023-03-01T14:30:39.443Z,9.93
2023-03-01T14:33:23.727Z,9.98
2023-03-01T14:36:02.042Z,10.09
2023-03-01T14:38:36.825Z,10.02
2023-03-01T14:41:16.806Z,9.99
2023-03-01T14:43:51.532Z,9.98
2023-03-01T14:46:23.590Z,9.88
2023-03-01T14:48:54.359Z,9.87
2023-03-01T14:51:23.450Z,9.95
2023-03-01T14:53:53.001Z,9.99
2023-03-01T14:56:22.668Z,10.08
2023-03-01T14:58:54.518Z,10.05
2023-03-01T15:01:23.223Z,9.94
2023-03-01T15:03:53.244Z,9.92
2023-03-01T15:06:24.479Z,9.84
2023-03-01T15:08:55.956Z,9.80
2023-03-01T15:11:30.315Z,9.80
2023-03-01T15:13:58.731Z,9.74
2023-03-01T15:16:29.272Z,9.90
2023-03-01T15:19:01.724Z,9.93
2023-03-01T15:21:34.133Z,9.93
2023-03-01T15:24:12.563Z,9.80
2023-03-01T15:26:46.679Z,9.77
2023-03-01T15:29:20.172Z,9.88
2023-03-01T15:31:57.955Z,9.71
2023-03-01T15:34:29.354Z,9.78
2023-03-01T15:37:01.047Z,9.75
2023-03-01T15:39:44.268Z,9.71
2023-03-01T15:42:25.869Z,9.59
2023-03-01T15:45:11.035Z,9.53
2023-03-01T15:47:42.534Z,9.58
2023-03-01T15:50:21.699Z,9.59
2023-03-01T15:52:50.301Z,9.58
2023-03-01T15:55:21.125Z,9.61
2023-03-01T15:57:52.028Z,9.60
2023-03-01T16:00:21.569Z,9.49
2023-03-01T16:02:49.804Z,9.64
2023-03-01T16:05:24.377Z,9.57
2023-03-01T16:07:53.296Z,9.54
2023-03-01T16:10:22.299Z,9.51
2023-03-01T16:12:53.545Z,9.56
2023-03-01T16:15:24.383Z,9.63
2023-03-01T16:17:53.217Z,9.56
2023-03-01T16:20:30.105Z,9.56
2023-03-01T16:23:02.022Z,9.61
2023-03-01T16:25:31.601Z,9.40
2023-03-01T16:28:06.256Z,9.38
2023-03-01T16:30:36.238Z,9.44
2023-03-01T16:33:19.234Z,9.46
2023-03-01T16:35:54.230Z,9.37
2023-03-01T16:38:22.637Z,9.37
2023-03-01T16:40:53.452Z,9.40
2023-03-01T16:43:22.856Z,9.37
2023-03-01T16:45:50.982Z,9.35
2023-03-01T16:48:19.126Z,9.27
2023-03-01T16:50:47.197Z,9.24
2023-03-01T16:53:15.388Z,9.23
2023-03-01T16:55:46.456Z,9.14
2023-03-01T16:58:16.386Z,9.15
2023-03-01T17:00:46.168Z,9.12
2023-03-01T17:03:14.725Z,9.09
2023-03-01T17:05:42.899Z,8.99
2023-03-01T17:08:11.028Z,9.00
2023-03-01T17:10:39.074Z,8.98
2023-03-01T17:13:07.294Z,9.00
2023-03-01T17:15:35.390Z,8.87
2023-03-01T17:18:05.759Z,8.88
2023-03-01T17:20:33.963Z,8.76
2023-03-01T17:23:02.111Z,8.66
2023-03-01T17:25:30.358Z,8.74
2023-03-01T17:27:59.070Z,8.64
2023-03-01T17:30:27.394Z,8.70
2023-03-01T17:32:56.190Z,8.69
2023-03-01T17:35:25.949Z,8.59
2023-03-01T17:37:54.117Z,8.58
2023-03-01T17:40:22.638Z,8.56
2023-03-01T17:42:52.491Z,8.50
2023-03-01T17:45:20.823Z,8.51
2023-03-01T17:47:49.136Z,8.41
2023-03-01T17:53:13.121Z,8.33
2023-03-01T17:55:43.316Z,8.33
2023-03-01T17:58:22.570Z,8.33
2023-03-01T18:00:51.071Z,8.30
2023-03-01T18:03:25.913Z,8.30
2023-03-01T18:05:54.294Z,8.24
2023-03-01T18:08:23.669Z,8.28
2023-03-01T18:11:00.188Z,8.28
2023-03-01T18:13:29.580Z,8.21
2023-03-01T18:16:01.534Z,8.17
2023-03-01T18:18:29.878Z,8.17
2023-03-01T18:20:58.638Z,8.13
2023-03-01T18:23:30.708Z,8.15
2023-03-01T18:26:00.718Z,8.10
2023-03-01T18:28:29.380Z,8.14
2023-03-01T18:30:58.918Z,8.11
2023-03-01T18:33:27.342Z,8.08
2023-03-01T18:35:55.596Z,8.02
2023-03-01T18:38:25.273Z,8.04
2023-03-01T18:40:54.938Z,8.03
2023-03-01T18:43:23.820Z,8.01
2023-03-01T18:45:58.852Z,8.01
2023-03-01T18:48:27.809Z,7.98
2023-03-01T18:50:56.514Z,7.99
2023-03-01T18:53:24.926Z,7.98
2023-03-01T18:56:02.284Z,7.93
2023-03-01T18:58:30.714Z,7.91
2023-03-01T19:01:00.070Z,7.89
2023-03-01T19:03:29.352Z,7.86
2023-03-01T19:05:59.009Z,7.83
2023-03-01T19:08:27.376Z,7.80
2023-03-01T19:11:03.100Z,7.80
2023-03-01T19:13:32.111Z,7.79
2023-03-01T19:16:08.442Z,7.75
2023-03-01T19:18:40.056Z,7.63
2023-03-01T19:21:10.157Z,7.55
2023-03-01T19:23:39.066Z,7.60
2023-03-01T19:26:11.239Z,7.63
2023-03-01T19:28:40.013Z,7.55
2023-03-01T19:31:11.221Z,7.61
2023-03-01T19:33:41.097Z,7.55
2023-03-01T19:36:11.539Z,7.51
2023-03-01T19:38:41.383Z,7.49
2023-03-01T19:41:14.825Z,7.53
2023-03-01T19:43:44.045Z,7.44
2023-03-01T19:46:12.745Z,7.38
2023-03-01T19:48:41.337Z,7.38
2023-03-01T19:51:10.887Z,7.22
2023-03-01T19:53:41.882Z,7.23
2023-03-01T19:56:11.576Z,7.27
2023-03-01T19:58:40.461Z,7.18
2023-03-01T20:01:17.401Z,7.17
2023-03-01T20:03:45.790Z,7.16
2023-03-01T20:06:17.036Z,7.09
2023-03-01T20:08:45.525Z,7.09
2023-03-01T20:11:17.450Z,7.04
2023-03-01T20:13:46.413Z,7.09
2023-03-01T20:16:18.065Z,7.02
2023-03-01T20:18:46.344Z,6.98
2023-03-01T20:21:23.906Z,6.94
2023-03-01T20:23:53.721Z,6.88
2023-03-01T20:26:25.568Z,6.90
2023-03-01T20:28:57.066Z,6.83
2023-03-01T20:31:29.602Z,6.75
2023-03-01T20:33:59.825Z,6.76
2023-03-01T20:36:29.182Z,6.70
2023-03-01T20:38:57.807Z,6.71
2023-03-01T20:41:28.578Z,6.63
2023-03-01T20:43:59.298Z,6.48
2023-03-01T20:46:32.362Z,6.43
2023-03-01T20:49:01.630Z,6.38
2023-03-01T20:51:29.986Z,6.23
2023-03-01T20:53:58.759Z,6.17
2023-03-01T20:56:28.314Z,6.20
2023-03-01T20:59:08.093Z,6.20
2023-03-01T21:01:37.844Z,6.25
2023-03-01T21:04:06.844Z,6.27
2023-03-01T21:06:35.337Z,6.22
2023-03-01T21:09:04.108Z,6.28
2023-03-01T21:11:33.598Z,6.32
2023-03-01T21:14:02.039Z,6.37
2023-03-01T21:16:31.033Z,6.40
2023-03-01T21:19:01.881Z,6.45
2023-03-01T21:21:30.544Z,6.43
2023-03-01T21:23:58.727Z,6.52
2023-03-01T21:26:28.943Z,6.58
2023-03-01T21:29:01.582Z,6.60
2023-03-01T21:31:33.894Z,6.60
2023-03-01T21:34:05.297Z,6.59
2023-03-01T21:36:34.750Z,6.58
2023-03-01T21:39:04.125Z,6.52
2023-03-01T21:41:35.847Z,6.50
2023-03-01T21:44:07.750Z,6.46
2023-03-01T21:46:39.706Z,6.56
2023-03-01T21:49:09.024Z,6.57
2023-03-01T21:51:37.611Z,6.63
2023-03-01T21:54:06.804Z,6.67
2023-03-01T21:56:38.842Z,6.67
2023-03-01T21:59:12.884Z,6.70
2023-03-01T22:01:41.518Z,6.65
2023-03-01T22:04:10.929Z,6.63
2023-03-01T22:06:42.369Z,6.69
2023-03-01T22:09:14.897Z,6.71
2023-03-01T22:11:45.782Z,6.71
2023-03-01T22:14:15.662Z,6.75
2023-03-01T22:16:45.598Z,6.62
2023-03-01T22:19:16.330Z,6.57
2023-03-01T22:21:49.135Z,6.60
2023-03-01T22:24:18.342Z,6.58
2023-03-01T22:26:48.649Z,6.62
2023-03-01T22:29:20.530Z,6.62
2023-03-01T22:31:48.889Z,6.65
2023-03-01T22:34:18.136Z,6.58
2023-03-01T22:36:47.264Z,6.58
2023-03-01T22:39:18.703Z,6.57
2023-03-01T22:41:49.597Z,6.62
2023-03-01T22:44:21.647Z,6.66
2023-03-01T22:46:50.337Z,6.64
2023-03-01T22:49:20.260Z,6.60
2023-03-01T22:51:48.500Z,6.49
2023-03-01T22:54:19.411Z,6.51
2023-03-01T22:56:48.173Z,6.59
2023-03-01T22:59:22.546Z,6.52
2023-03-01T23:01:52.098Z,6.49
2023-03-01T23:04:21.715Z,6.48
2023-03-01T23:06:54.210Z,6.40
2023-03-01T23:09:26.513Z,6.33
2023-03-01T23:11:55.886Z,6.33
2023-03-01T23:14:26.494Z,6.31
2023-03-01T23:16:54.943Z,6.27
2023-03-01T23:19:24.071Z,6.20
2023-03-01T23:21:54.220Z,6.13
2023-03-01T23:24:31.601Z,6.19
2023-03-01T23:27:02.136Z,6.10
2023-03-01T23:29:32.729Z,6.17
2023-03-01T23:32:01.462Z,6.14
2023-03-01T23:34:29.750Z,6.04
2023-03-01T23:36:58.606Z,6.06
2023-03-01T23:39:29.923Z,6.04
2023-03-01T23:41:58.800Z,6.06
2023-03-01T23:44:27.336Z,6.07
2023-03-01T23:46:56.835Z,6.11
2023-03-01T23:49:25.009Z,6.06
2023-03-01T23:51:53.631Z,6.00
2023-03-01T23:54:25.013Z,6.00
2023-03-01T23:56:53.243Z,5.96
2023-03-01T23:59:23.773Z,5.96
