createdAt,value
2019-05-16T00:01:25.486Z,11.35
2019-05-16T00:03:53.952Z,12.03
2019-05-16T00:06:22.440Z,11.90
2019-05-16T00:08:50.912Z,10.93
2019-05-16T00:11:19.406Z,10.78
2019-05-16T00:13:48.779Z,11.30
2019-05-16T00:16:18.752Z,10.55
2019-05-16T00:18:48.043Z,10.68
2019-05-16T00:21:17.937Z,11.63
2019-05-16T00:23:48.498Z,10.88
2019-05-16T00:26:19.764Z,10.13
2019-05-16T00:28:48.473Z,11.25
2019-05-16T00:31:18.389Z,11.38
2019-05-16T00:33:48.791Z,11.15
2019-05-16T00:36:18.993Z,12.25
2019-05-16T00:38:48.509Z,11.25
2019-05-16T00:41:17.899Z,10.58
2019-05-16T00:43:48.576Z,10.60
2019-05-16T00:46:16.850Z,10.93
2019-05-16T00:48:45.332Z,11.40
2019-05-16T00:51:13.813Z,11.10
2019-05-16T00:53:42.301Z,10.80
2019-05-16T00:56:10.780Z,10.88
2019-05-16T00:58:39.269Z,11.35
2019-05-16T01:01:08.558Z,11.30
2019-05-16T01:03:37.823Z,10.93
2019-05-16T01:06:18.471Z,11.75
2019-05-16T01:08:38.554Z,11.93
2019-05-16T01:11:07.964Z,12.60
2019-05-16T01:13:38.063Z,13.08
2019-05-16T01:16:08.612Z,13.15
2019-05-16T01:18:37.990Z,12.47
2019-05-16T01:21:07.849Z,12.58
2019-05-16T01:23:38.658Z,12.18
2019-05-16T01:26:07.933Z,10.60
2019-05-16T01:28:37.774Z,10.82
2019-05-16T01:31:08.521Z,9.98
2019-05-16T01:33:38.553Z,9.25
2019-05-16T01:36:08.812Z,8.98
2019-05-16T01:38:38.987Z,9.23
2019-05-16T01:41:08.755Z,9.20
2019-05-16T01:43:37.759Z,8.50
2019-05-16T01:46:08.341Z,8.23
2019-05-16T01:48:38.183Z,7.97
2019-05-16T01:51:07.782Z,8.08
2019-05-16T01:53:36.356Z,8.53
2019-05-16T01:56:04.836Z,8.93
2019-05-16T01:58:33.311Z,8.78
2019-05-16T02:01:11.865Z,8.88
2019-05-16T02:03:32.078Z,8.40
2019-05-16T02:06:00.559Z,8.13
2019-05-16T02:08:29.039Z,8.68
2019-05-16T02:10:58.390Z,8.08
2019-05-16T02:13:28.563Z,8.10
2019-05-16T02:15:59.351Z,8.65
2019-05-16T02:18:28.903Z,9.08
2019-05-16T02:21:00.885Z,8.38
2019-05-16T02:23:27.872Z,8.70
2019-05-16T02:25:57.970Z,8.68
2019-05-16T02:28:31.127Z,8.50
2019-05-16T02:30:56.880Z,8.30
2019-05-16T02:33:25.352Z,8.28
2019-05-16T02:35:55.694Z,8.58
2019-05-16T02:38:24.039Z,8.25
2019-05-16T02:40:55.192Z,8.05
2019-05-16T02:43:26.229Z,8.60
2019-05-16T02:45:52.949Z,8.83
2019-05-16T02:48:21.834Z,8.78
2019-05-16T02:50:51.377Z,8.68
2019-05-16T02:53:22.431Z,8.30
2019-05-16T02:55:51.772Z,7.05
2019-05-16T02:58:23.219Z,7.40
2019-05-16T03:00:51.474Z,7.42
2019-05-16T03:03:21.380Z,8.33
2019-05-16T03:05:50.902Z,7.65
2019-05-16T03:08:20.909Z,7.33
2019-05-16T03:10:52.098Z,8.03
2019-05-16T03:13:22.018Z,7.67
2019-05-16T03:15:51.237Z,7.70
2019-05-16T03:18:22.314Z,8.33
2019-05-16T03:20:51.152Z,8.68
2019-05-16T03:23:21.840Z,9.45
2019-05-16T03:25:50.780Z,11.05
2019-05-16T03:28:22.251Z,11.57
2019-05-16T03:30:54.501Z,10.48
2019-05-16T03:33:30.845Z,9.60
2019-05-16T03:35:54.438Z,10.70
2019-05-16T03:38:21.607Z,10.90
2019-05-16T03:40:51.011Z,10.00
2019-05-16T03:43:21.970Z,10.35
2019-05-16T03:45:52.220Z,9.53
2019-05-16T03:48:21.199Z,9.88
2019-05-16T03:50:50.848Z,9.13
2019-05-16T03:53:21.116Z,10.38
2019-05-16T03:55:51.640Z,10.03
2019-05-16T03:58:22.553Z,14.33
2019-05-16T04:00:55.010Z,10.30
2019-05-16T04:03:28.129Z,11.53
2019-05-16T04:05:54.189Z,12.13
2019-05-16T04:08:25.037Z,13.15
2019-05-16T04:10:52.905Z,11.73
2019-05-16T04:13:22.011Z,14.20
2019-05-16T04:15:52.305Z,11.80
2019-05-16T04:18:21.974Z,14.15
2019-05-16T04:20:52.409Z,13.08
2019-05-16T04:23:21.429Z,13.68
2019-05-16T04:25:52.372Z,14.10
2019-05-16T04:28:21.851Z,14.47
2019-05-16T04:30:50.984Z,41.08
2019-05-16T04:33:22.083Z,21.65
2019-05-16T04:35:52.435Z,36.33
2019-05-16T04:38:31.666Z,30.08
2019-05-16T04:40:51.847Z,19.80
2019-05-16T04:43:22.047Z,13.83
2019-05-16T04:45:52.182Z,14.93
2019-05-16T04:48:22.213Z,15.10
2019-05-16T04:50:51.931Z,12.78
2019-05-16T04:53:21.285Z,11.63
2019-05-16T04:55:51.607Z,15.98
2019-05-16T04:58:23.348Z,14.70
2019-05-16T05:00:51.993Z,13.78
2019-05-16T05:03:21.651Z,14.47
2019-05-16T05:05:51.251Z,19.82
2019-05-16T05:08:21.822Z,18.87
2019-05-16T05:10:51.693Z,14.50
2019-05-16T05:13:22.309Z,16.67
2019-05-16T05:15:51.084Z,18.17
2019-05-16T05:18:21.278Z,20.50
2019-05-16T05:20:52.250Z,16.80
2019-05-16T05:23:21.095Z,16.45
2019-05-16T05:25:51.514Z,17.70
2019-05-16T05:28:21.045Z,22.45
2019-05-16T05:30:50.430Z,20.30
2019-05-16T05:33:20.900Z,19.62
2019-05-16T05:35:50.707Z,19.42
2019-05-16T05:38:21.302Z,17.07
2019-05-16T05:40:51.022Z,23.85
2019-05-16T05:43:21.472Z,22.55
2019-05-16T05:45:51.191Z,14.20
2019-05-16T05:48:21.574Z,9.88
2019-05-16T05:50:51.046Z,10.95
2019-05-16T05:53:20.745Z,10.88
2019-05-16T05:55:51.429Z,16.65
2019-05-16T05:58:20.969Z,26.95
2019-05-16T06:00:51.782Z,41.58
2019-05-16T06:03:22.518Z,16.57
2019-05-16T06:05:50.616Z,20.57
2019-05-16T06:08:20.395Z,11.30
2019-05-16T06:10:50.546Z,8.73
2019-05-16T06:13:20.509Z,8.58
2019-05-16T06:15:50.929Z,7.10
2019-05-16T06:18:20.044Z,7.37
2019-05-16T06:20:51.322Z,6.05
2019-05-16T06:23:20.745Z,5.78
2019-05-16T06:25:50.457Z,6.03
2019-05-16T06:28:20.839Z,7.20
2019-05-16T06:30:51.422Z,7.05
2019-05-16T06:33:20.129Z,7.55
2019-05-16T06:35:51.290Z,8.23
2019-05-16T06:38:21.110Z,7.45
2019-05-16T06:40:52.217Z,6.50
2019-05-16T06:43:20.457Z,10.35
2019-05-16T06:45:51.354Z,8.45
2019-05-16T06:48:21.177Z,8.35
2019-05-16T06:50:51.490Z,8.75
2019-05-16T06:53:20.894Z,8.05
2019-05-16T06:55:49.997Z,8.38
2019-05-16T06:58:21.738Z,8.83
2019-05-16T07:00:51.987Z,8.80
2019-05-16T07:03:20.394Z,7.90
2019-05-16T07:05:50.332Z,8.73
2019-05-16T07:08:20.437Z,8.43
2019-05-16T07:10:50.814Z,10.78
2019-05-16T07:13:19.838Z,10.32
2019-05-16T07:15:50.156Z,9.45
2019-05-16T07:18:21.105Z,9.40
2019-05-16T07:20:51.201Z,9.63
2019-05-16T07:23:20.901Z,9.88
2019-05-16T07:25:50.461Z,9.90
2019-05-16T07:28:20.972Z,9.55
2019-05-16T07:30:50.182Z,10.53
2019-05-16T07:33:21.046Z,9.20
2019-05-16T07:35:51.153Z,11.43
2019-05-16T07:38:20.368Z,9.95
2019-05-16T07:40:51.301Z,11.40
2019-05-16T07:43:20.487Z,9.18
2019-05-16T07:45:51.437Z,9.45
2019-05-16T07:48:21.614Z,8.95
2019-05-16T07:50:50.170Z,12.55
2019-05-16T07:53:21.107Z,12.20
2019-05-16T07:55:50.853Z,10.30
2019-05-16T07:58:21.948Z,11.30
2019-05-16T08:01:01.960Z,12.05
2019-05-16T08:03:20.229Z,11.43
2019-05-16T08:05:51.295Z,11.12
2019-05-16T08:08:23.168Z,10.95
2019-05-16T08:13:21.085Z,10.50
2019-05-16T08:15:50.543Z,12.00
2019-05-16T08:18:21.268Z,11.12
2019-05-16T08:20:52.259Z,11.83
2019-05-16T08:23:22.211Z,10.55
2019-05-16T08:25:50.927Z,12.28
2019-05-16T08:30:52.940Z,10.90
2019-05-16T08:33:21.773Z,11.65
2019-05-16T08:35:51.550Z,11.73
2019-05-16T08:38:21.729Z,10.85
2019-05-16T08:41:05.996Z,11.40
2019-05-16T08:43:21.993Z,13.13
2019-05-16T08:45:51.806Z,13.60
2019-05-16T08:48:23.095Z,12.20
2019-05-16T08:50:05.859Z,11.18
2019-05-16T08:50:10.811Z,11.50
2019-05-16T08:53:21.984Z,12.85
2019-05-16T08:55:50.961Z,14.13
2019-05-16T08:58:22.730Z,12.05
2019-05-16T09:00:55.460Z,13.05
2019-05-16T09:03:22.329Z,12.85
2019-05-16T09:05:53.425Z,13.38
2019-05-16T09:08:20.981Z,13.13
2019-05-16T09:10:21.439Z,13.28
2019-05-16T09:11:00.705Z,12.85
2019-05-16T09:13:19.679Z,13.20
2019-05-16T09:15:48.332Z,13.62
2019-05-16T09:18:17.798Z,12.85
2019-05-16T09:20:49.983Z,14.38
2019-05-16T09:23:23.455Z,16.60
2019-05-16T09:25:50.596Z,13.30
2019-05-16T09:28:17.359Z,14.68
2019-05-16T09:30:46.870Z,17.90
2019-05-16T09:33:17.654Z,19.02
2019-05-16T09:35:49.799Z,20.72
2019-05-16T09:38:20.608Z,19.73
2019-05-16T09:40:47.758Z,19.45
2019-05-16T09:43:17.916Z,19.75
2019-05-16T09:45:51.060Z,22.40
2019-05-16T09:48:18.886Z,21.37
2019-05-16T09:50:47.604Z,21.68
2019-05-16T09:53:17.108Z,20.35
2019-05-16T09:55:47.089Z,20.50
2019-05-16T09:58:18.130Z,19.32
2019-05-16T10:00:47.397Z,20.10
2019-05-16T10:03:20.087Z,20.85
2019-05-16T10:05:46.752Z,17.62
2019-05-16T10:08:17.298Z,18.95
2019-05-16T10:10:45.608Z,20.17
2019-05-16T10:13:14.104Z,20.65
2019-05-16T10:15:42.587Z,21.27
2019-05-16T10:18:11.068Z,21.95
2019-05-16T10:20:39.555Z,19.65
2019-05-16T10:23:14.385Z,20.82
2019-05-16T10:25:38.311Z,21.85
2019-05-16T10:28:06.787Z,24.02
2019-05-16T10:30:37.502Z,20.68
2019-05-16T10:33:07.059Z,21.07
2019-05-16T10:35:37.201Z,20.48
2019-05-16T10:38:06.063Z,20.50
2019-05-16T10:40:36.823Z,20.08
2019-05-16T10:43:07.167Z,22.22
2019-05-16T10:45:36.886Z,18.42
2019-05-16T10:48:05.165Z,19.55
2019-05-16T10:50:33.691Z,19.40
2019-05-16T10:53:22.509Z,19.90
2019-05-16T10:55:32.419Z,19.35
2019-05-16T10:58:00.902Z,20.65
2019-05-16T11:00:58.022Z,22.60
2019-05-16T11:02:59.663Z,40.78
2019-05-16T11:05:33.737Z,25.10
2019-05-16T11:07:58.376Z,21.95
2019-05-16T11:10:29.550Z,23.57
2019-05-16T11:12:59.641Z,23.70
2019-05-16T11:15:27.906Z,22.27
2019-05-16T11:17:59.736Z,24.87
2019-05-16T11:20:27.069Z,25.68
2019-05-16T11:22:57.165Z,26.87
2019-05-16T11:25:31.765Z,27.48
2019-05-16T11:27:57.575Z,22.27
2019-05-16T11:30:28.059Z,17.20
2019-05-16T11:32:56.783Z,19.57
2019-05-16T11:35:27.228Z,18.95
2019-05-16T11:37:57.099Z,16.50
2019-05-16T11:40:25.732Z,15.45
2019-05-16T11:43:08.960Z,18.35
2019-05-16T11:45:24.422Z,17.20
2019-05-16T11:47:52.931Z,15.83
2019-05-16T11:50:21.412Z,14.23
2019-05-16T11:52:49.906Z,19.95
2019-05-16T11:55:18.385Z,21.55
2019-05-16T11:57:47.690Z,26.42
2019-05-16T12:00:17.919Z,11.18
2019-05-16T12:02:47.852Z,8.13
2019-05-16T12:05:17.196Z,7.10
2019-05-16T12:07:48.596Z,9.03
2019-05-16T12:10:16.514Z,10.70
2019-05-16T12:12:45.153Z,9.98
2019-05-16T12:15:16.789Z,10.10
2019-05-16T12:17:43.852Z,9.35
2019-05-16T12:20:12.536Z,10.13
2019-05-16T12:22:41.045Z,11.05
2019-05-16T12:25:09.973Z,11.65
2019-05-16T12:27:42.246Z,11.50
2019-05-16T12:30:13.555Z,10.48
2019-05-16T12:32:39.324Z,10.05
2019-05-16T12:35:07.802Z,7.25
2019-05-16T12:37:37.223Z,5.40
2019-05-16T12:40:07.616Z,6.47
2019-05-16T12:42:36.590Z,6.40
2019-05-16T12:45:08.445Z,5.35
2019-05-16T12:47:37.730Z,4.90
2019-05-16T12:50:10.665Z,12.55
2019-05-16T12:52:39.160Z,5.55
2019-05-16T12:55:09.207Z,5.83
2019-05-16T12:57:38.463Z,5.15
2019-05-16T13:00:07.905Z,6.65
2019-05-16T13:02:37.889Z,5.42
2019-05-16T13:05:06.851Z,4.60
2019-05-16T13:07:37.527Z,3.60
2019-05-16T13:10:06.557Z,3.67
2019-05-16T13:12:37.711Z,4.05
2019-05-16T13:15:07.068Z,4.37
2019-05-16T13:17:37.262Z,4.12
2019-05-16T13:20:07.771Z,3.90
2019-05-16T13:22:38.337Z,3.87
2019-05-16T13:25:07.564Z,4.47
2019-05-16T13:27:37.360Z,3.75
2019-05-16T13:30:10.700Z,4.30
2019-05-16T13:32:39.223Z,4.42
2019-05-16T13:35:07.975Z,4.22
2019-05-16T13:37:36.470Z,4.65
2019-05-16T13:40:07.855Z,5.47
2019-05-16T13:42:37.034Z,5.85
2019-05-16T13:45:08.474Z,8.08
2019-05-16T13:47:37.660Z,7.05
2019-05-16T13:50:11.492Z,7.97
2019-05-16T13:52:37.633Z,7.55
2019-05-16T13:55:07.220Z,8.95
2019-05-16T13:57:37.425Z,8.85
2019-05-16T14:00:09.096Z,9.08
2019-05-16T14:02:38.173Z,9.40
2019-05-16T14:05:07.661Z,9.03
2019-05-16T14:07:37.504Z,8.70
2019-05-16T14:10:07.273Z,9.85
2019-05-16T14:12:36.671Z,8.53
2019-05-16T14:15:08.559Z,7.78
2019-05-16T14:17:37.415Z,7.12
2019-05-16T14:20:13.859Z,7.50
2019-05-16T14:22:36.619Z,6.85
2019-05-16T14:25:07.170Z,11.43
2019-05-16T14:27:38.211Z,11.28
2019-05-16T14:30:08.133Z,7.47
2019-05-16T14:32:41.542Z,7.85
2019-05-16T14:35:08.825Z,10.50
2019-05-16T14:37:38.152Z,31.02
2019-05-16T14:40:07.277Z,32.60
2019-05-16T14:42:38.818Z,15.60
2019-05-16T14:45:12.104Z,9.30
2019-05-16T14:47:38.281Z,8.25
2019-05-16T14:50:13.134Z,7.85
2019-05-16T14:52:37.109Z,6.83
2019-05-16T14:55:07.300Z,7.65
2019-05-16T14:57:36.875Z,5.85
2019-05-16T15:00:08.770Z,5.25
2019-05-16T15:02:38.532Z,6.75
2019-05-16T15:05:07.925Z,6.58
2019-05-16T15:07:37.570Z,5.45
2019-05-16T15:10:07.581Z,7.12
2019-05-16T15:12:37.612Z,8.10
2019-05-16T15:15:19.586Z,13.13
2019-05-16T15:17:37.719Z,8.08
2019-05-16T15:20:08.064Z,8.75
2019-05-16T15:22:38.406Z,8.58
2019-05-16T15:25:08.024Z,7.45
2019-05-16T15:27:37.275Z,9.05
2019-05-16T15:30:08.024Z,9.38
2019-05-16T15:32:38.600Z,9.70
2019-05-16T15:35:07.820Z,11.33
2019-05-16T15:37:37.309Z,11.93
2019-05-16T15:40:08.309Z,11.75
2019-05-16T15:42:37.468Z,12.90
2019-05-16T15:45:07.101Z,14.28
2019-05-16T15:47:37.535Z,15.25
2019-05-16T15:50:10.341Z,15.05
2019-05-16T15:52:38.831Z,12.25
2019-05-16T15:55:10.450Z,12.88
2019-05-16T15:57:38.945Z,12.30
2019-05-16T16:00:10.593Z,12.63
2019-05-16T16:02:38.902Z,14.35
2019-05-16T16:05:07.573Z,26.55
2019-05-16T16:07:38.075Z,12.73
2019-05-16T16:10:07.122Z,16.85
2019-05-16T16:12:37.530Z,12.18
2019-05-16T16:15:07.606Z,9.15
2019-05-16T16:17:37.994Z,9.25
2019-05-16T16:20:10.506Z,10.15
2019-05-16T16:22:37.977Z,9.70
2019-05-16T16:25:07.177Z,9.85
2019-05-16T16:27:35.859Z,10.03
2019-05-16T16:30:08.015Z,11.00
2019-05-16T16:32:37.914Z,11.60
2019-05-16T16:35:07.970Z,11.45
2019-05-16T16:37:37.706Z,13.00
2019-05-16T16:40:10.923Z,11.48
2019-05-16T16:42:37.458Z,10.50
2019-05-16T16:45:07.336Z,9.68
2019-05-16T16:47:37.883Z,9.50
2019-05-16T16:50:07.664Z,10.68
2019-05-16T16:52:37.961Z,11.38
2019-05-16T16:55:08.351Z,15.90
2019-05-16T16:57:38.460Z,17.62
2019-05-16T17:00:07.856Z,30.10
2019-05-16T17:02:37.761Z,27.80
2019-05-16T17:05:11.698Z,29.82
2019-05-16T17:07:37.472Z,23.73
2019-05-16T17:10:06.967Z,21.97
2019-05-16T17:12:41.641Z,22.52
2019-05-16T17:15:08.451Z,22.60
2019-05-16T17:17:37.427Z,16.35
2019-05-16T17:20:09.255Z,11.03
2019-05-16T17:22:38.229Z,13.68
2019-05-16T17:25:09.667Z,22.75
2019-05-16T17:27:38.180Z,22.85
2019-05-16T17:30:16.631Z,29.20
2019-05-16T17:32:44.519Z,21.40
2019-05-16T17:35:13.910Z,29.12
2019-05-16T17:37:42.392Z,20.35
2019-05-16T17:40:10.861Z,19.25
2019-05-16T17:42:39.345Z,22.87
2019-05-16T17:45:08.627Z,14.13
2019-05-16T17:47:37.222Z,17.20
2019-05-16T17:50:11.460Z,14.20
2019-05-16T17:52:39.946Z,14.65
2019-05-16T17:55:08.416Z,9.90
2019-05-16T17:57:37.209Z,8.00
2019-05-16T18:00:07.223Z,10.93
2019-05-16T18:02:37.314Z,15.50
2019-05-16T18:05:07.597Z,11.68
2019-05-16T18:07:36.799Z,13.25
2019-05-16T18:10:08.120Z,14.15
2019-05-16T18:12:37.335Z,12.18
2019-05-16T18:15:08.447Z,14.25
2019-05-16T18:17:37.142Z,11.18
2019-05-16T18:20:07.122Z,11.08
2019-05-16T18:22:36.575Z,10.05
2019-05-16T18:25:08.959Z,8.50
2019-05-16T18:27:37.741Z,9.45
2019-05-16T18:30:07.862Z,12.03
2019-05-16T18:32:37.300Z,11.78
2019-05-16T18:35:07.408Z,13.35
2019-05-16T18:37:36.080Z,10.98
2019-05-16T18:40:07.187Z,9.50
2019-05-16T18:42:36.949Z,14.70
2019-05-16T18:45:08.330Z,10.20
2019-05-16T18:47:37.875Z,11.10
2019-05-16T18:50:09.432Z,9.58
2019-05-16T18:52:37.922Z,9.35
2019-05-16T18:55:08.543Z,9.28
2019-05-16T18:57:37.880Z,8.48
2019-05-16T19:00:10.768Z,7.55
2019-05-16T19:02:38.280Z,8.50
2019-05-16T19:05:07.117Z,8.45
2019-05-16T19:07:37.101Z,8.60
2019-05-16T19:10:07.252Z,9.98
2019-05-16T19:12:37.189Z,10.00
2019-05-16T19:15:09.093Z,9.23
2019-05-16T19:17:37.572Z,9.33
2019-05-16T19:20:06.851Z,9.15
2019-05-16T19:22:37.193Z,8.93
2019-05-16T19:25:07.611Z,9.30
2019-05-16T19:27:36.994Z,8.63
2019-05-16T19:30:07.194Z,14.30
2019-05-16T19:32:39.103Z,14.25
2019-05-16T19:35:08.878Z,9.38
2019-05-16T19:37:40.447Z,8.08
2019-05-16T19:40:07.767Z,10.03
2019-05-16T19:42:37.005Z,8.25
2019-05-16T19:45:08.601Z,8.35
2019-05-16T19:47:41.045Z,9.10
2019-05-16T19:50:07.299Z,8.05
2019-05-16T19:52:36.605Z,8.00
2019-05-16T19:55:07.270Z,8.35
2019-05-16T19:57:37.438Z,8.13
2019-05-16T20:00:07.271Z,8.45
2019-05-16T20:02:36.834Z,7.67
2019-05-16T20:05:07.058Z,7.53
2019-05-16T20:07:37.195Z,7.72
2019-05-16T20:10:09.407Z,8.10
2019-05-16T20:12:37.190Z,7.65
2019-05-16T20:15:11.251Z,6.80
2019-05-16T20:17:50.913Z,7.08
2019-05-16T20:20:07.043Z,7.08
2019-05-16T20:22:36.931Z,7.45
2019-05-16T20:25:06.187Z,7.60
2019-05-16T20:27:36.722Z,8.65
2019-05-16T20:30:06.687Z,8.33
2019-05-16T20:32:37.119Z,9.10
2019-05-16T20:35:11.622Z,9.30
2019-05-16T20:37:40.175Z,8.50
2019-05-16T20:40:10.837Z,8.48
2019-05-16T20:42:38.856Z,8.28
2019-05-16T20:45:10.073Z,8.18
2019-05-16T20:47:38.548Z,7.78
2019-05-16T20:50:07.879Z,8.30
2019-05-16T20:52:37.875Z,8.65
2019-05-16T20:55:07.465Z,12.43
2019-05-16T20:57:37.564Z,9.93
2019-05-16T21:00:09.460Z,9.28
2019-05-16T21:02:38.131Z,8.88
2019-05-16T21:05:06.809Z,8.98
2019-05-16T21:07:37.538Z,9.30
2019-05-16T21:10:07.999Z,9.58
2019-05-16T21:12:40.062Z,10.13
2019-05-16T21:15:07.341Z,10.25
2019-05-16T21:17:35.823Z,9.53
2019-05-16T21:20:04.305Z,9.53
2019-05-16T21:22:32.782Z,8.85
2019-05-16T21:25:01.266Z,9.65
2019-05-16T21:27:29.736Z,10.03
2019-05-16T21:29:58.215Z,9.13
2019-05-16T21:32:27.105Z,9.33
2019-05-16T21:34:56.579Z,9.85
2019-05-16T21:37:26.921Z,9.58
2019-05-16T21:39:59.427Z,9.08
2019-05-16T21:42:27.046Z,9.58
2019-05-16T21:44:57.072Z,9.15
2019-05-16T21:47:27.539Z,9.05
2019-05-16T21:49:56.822Z,9.70
2019-05-16T21:52:28.407Z,9.68
2019-05-16T21:54:56.542Z,9.00
2019-05-16T21:57:26.920Z,9.68
2019-05-16T21:59:57.220Z,10.05
2019-05-16T22:02:26.600Z,9.65
2019-05-16T22:04:56.915Z,9.45
2019-05-16T22:07:33.252Z,9.25
2019-05-16T22:09:56.947Z,9.60
2019-05-16T22:12:26.482Z,9.40
2019-05-16T22:14:57.219Z,9.38
2019-05-16T22:17:27.366Z,8.88
2019-05-16T22:19:56.409Z,9.23
2019-05-16T22:22:27.575Z,9.35
2019-05-16T22:24:57.245Z,9.45
2019-05-16T22:27:26.899Z,9.90
2019-05-16T22:29:56.732Z,9.85
2019-05-16T22:32:27.165Z,9.73
2019-05-16T22:34:59.575Z,9.85
2019-05-16T22:37:26.583Z,9.75
2019-05-16T22:39:57.246Z,9.28
2019-05-16T22:42:26.810Z,9.63
2019-05-16T22:44:55.398Z,9.15
2019-05-16T22:47:26.498Z,9.93
2019-05-16T22:49:56.588Z,9.13
2019-05-16T22:52:26.456Z,9.23
2019-05-16T22:54:56.603Z,10.03
2019-05-16T22:57:26.934Z,9.65
2019-05-16T22:59:56.912Z,9.53
2019-05-16T23:02:27.405Z,9.85
2019-05-16T23:04:56.614Z,8.85
2019-05-16T23:07:27.415Z,9.43
2019-05-16T23:09:56.386Z,9.73
2019-05-16T23:12:26.642Z,9.68
2019-05-16T23:14:56.957Z,9.70
2019-05-16T23:17:26.721Z,9.28
2019-05-16T23:19:56.795Z,9.33
2019-05-16T23:22:27.319Z,9.98
2019-05-16T23:24:57.015Z,10.15
2019-05-16T23:27:27.313Z,9.35
2019-05-16T23:29:56.826Z,9.65
2019-05-16T23:32:27.090Z,10.43
2019-05-16T23:34:57.279Z,9.80
2019-05-16T23:37:27.398Z,10.08
2019-05-16T23:39:56.843Z,9.60
2019-05-16T23:42:26.354Z,11.08
2019-05-16T23:44:56.680Z,10.20
2019-05-16T23:47:25.392Z,9.98
2019-05-16T23:49:53.871Z,10.30
2019-05-16T23:52:22.356Z,9.90
2019-05-16T23:54:51.644Z,9.18
2019-05-16T23:57:20.203Z,10.05
2019-05-16T23:59:48.685Z,9.73
