createdAt,value
2018-04-13T00:00:07.987Z,12.37
2018-04-13T00:02:36.179Z,11.97
2018-04-13T00:05:06.057Z,11.93
2018-04-13T00:07:34.070Z,11.80
2018-04-13T00:10:05.507Z,11.63
2018-04-13T00:12:34.078Z,13.20
2018-04-13T00:15:05.994Z,12.13
2018-04-13T00:17:34.069Z,11.60
2018-04-13T00:20:05.588Z,11.37
2018-04-13T00:22:33.881Z,11.83
2018-04-13T00:25:09.162Z,11.10
2018-04-13T00:27:37.232Z,12.10
2018-04-13T00:30:05.971Z,12.13
2018-04-13T00:32:34.253Z,13.67
2018-04-13T00:35:09.018Z,15.47
2018-04-13T00:37:37.042Z,14.03
2018-04-13T00:40:05.967Z,13.23
2018-04-13T00:42:34.459Z,12.83
2018-04-13T00:45:06.312Z,12.83
2018-04-13T00:47:34.328Z,15.70
2018-04-13T00:50:09.770Z,14.77
2018-04-13T00:52:38.095Z,14.00
2018-04-13T00:55:06.104Z,12.50
2018-04-13T00:57:34.140Z,13.50
2018-04-13T01:00:05.385Z,13.17
2018-04-13T01:02:33.417Z,12.80
2018-04-13T01:05:07.815Z,13.37
2018-04-13T01:07:35.843Z,12.43
2018-04-13T01:10:05.744Z,14.17
2018-04-13T01:12:33.771Z,11.57
2018-04-13T01:15:05.011Z,13.07
2018-04-13T01:17:33.142Z,12.80
2018-04-13T01:20:04.399Z,12.93
2018-04-13T01:22:32.416Z,12.73
2018-04-13T01:27:33.222Z,13.97
2018-04-13T01:30:07.567Z,12.93
2018-04-13T01:32:35.752Z,14.17
2018-04-13T01:35:07.118Z,15.30
2018-04-13T01:37:35.132Z,14.97
2018-04-13T01:40:06.764Z,14.80
2018-04-13T01:42:34.787Z,14.93
2018-04-13T01:45:05.831Z,14.80
2018-04-13T01:47:33.829Z,14.40
2018-04-13T01:50:05.300Z,13.63
2018-04-13T01:52:33.307Z,16.50
2018-04-13T01:55:07.802Z,14.77
2018-04-13T01:57:35.899Z,14.00
2018-04-13T02:00:05.643Z,14.20
2018-04-13T02:02:33.642Z,14.03
2018-04-13T02:05:07.995Z,13.97
2018-04-13T02:07:36.025Z,14.60
2018-04-13T02:10:07.323Z,15.43
2018-04-13T02:12:35.337Z,14.27
2018-04-13T02:15:07.401Z,14.50
2018-04-13T02:17:35.409Z,14.83
2018-04-13T02:20:07.242Z,15.57
2018-04-13T02:22:35.265Z,14.63
2018-04-13T02:25:06.718Z,16.17
2018-04-13T02:27:34.742Z,13.63
2018-04-13T02:30:07.010Z,14.60
2018-04-13T02:32:35.359Z,14.27
2018-04-13T02:35:06.796Z,13.80
2018-04-13T02:37:34.819Z,13.90
2018-04-13T02:40:06.011Z,15.23
2018-04-13T02:42:34.041Z,15.17
2018-04-13T02:45:08.227Z,14.93
2018-04-13T02:47:36.257Z,15.50
2018-04-13T02:50:05.735Z,16.07
2018-04-13T02:52:33.755Z,14.53
2018-04-13T02:55:04.951Z,14.43
2018-04-13T02:57:33.059Z,14.97
2018-04-13T03:02:33.592Z,15.07
2018-04-13T03:05:05.919Z,16.20
2018-04-13T03:07:34.000Z,16.07
2018-04-13T03:10:08.639Z,15.23
2018-04-13T03:12:36.673Z,15.03
2018-04-13T03:15:06.100Z,16.57
2018-04-13T03:17:34.141Z,15.57
2018-04-13T03:20:05.159Z,15.93
2018-04-13T03:22:34.224Z,16.40
2018-04-13T03:25:05.424Z,18.37
2018-04-13T03:27:33.471Z,16.27
2018-04-13T03:30:04.548Z,17.83
2018-04-13T03:32:32.621Z,17.20
2018-04-13T03:35:05.544Z,16.73
2018-04-13T03:37:33.543Z,17.00
2018-04-13T03:40:07.907Z,16.07
2018-04-13T03:42:35.926Z,17.63
2018-04-13T03:45:08.153Z,16.80
2018-04-13T03:47:36.179Z,16.13
2018-04-13T03:50:05.779Z,17.13
2018-04-13T03:52:33.798Z,17.13
2018-04-13T03:55:07.480Z,17.17
2018-04-13T03:57:35.482Z,17.57
2018-04-13T04:00:06.064Z,16.70
2018-04-13T04:02:34.073Z,15.63
2018-04-13T04:05:09.111Z,15.77
2018-04-13T04:07:37.095Z,17.10
2018-04-13T04:10:05.976Z,17.53
2018-04-13T04:12:34.366Z,16.27
2018-04-13T04:15:09.380Z,16.30
2018-04-13T04:17:37.377Z,16.93
2018-04-13T04:20:17.766Z,15.90
2018-04-13T04:22:58.304Z,16.17
2018-04-13T04:25:32.075Z,17.30
2018-04-13T04:28:00.091Z,17.20
2018-04-13T04:30:28.111Z,17.07
2018-04-13T04:32:56.122Z,16.80
2018-04-13T04:35:24.134Z,16.97
2018-04-13T04:37:52.146Z,17.23
2018-04-13T04:40:20.188Z,17.20
2018-04-13T04:42:48.195Z,18.60
2018-04-13T04:45:16.220Z,16.67
2018-04-13T04:47:44.265Z,17.47
2018-04-13T04:50:12.259Z,18.40
2018-04-13T04:52:40.282Z,19.00
2018-04-13T04:55:08.367Z,18.17
2018-04-13T04:57:37.186Z,18.63
2018-04-13T05:00:05.883Z,19.07
2018-04-13T05:02:33.918Z,19.33
2018-04-13T05:05:07.386Z,19.87
2018-04-13T05:07:35.695Z,18.27
2018-04-13T05:10:07.752Z,20.47
2018-04-13T05:12:36.306Z,18.60
2018-04-13T05:15:05.831Z,18.30
2018-04-13T05:17:33.860Z,19.30
2018-04-13T05:20:08.464Z,18.70
2018-04-13T05:22:36.479Z,19.33
2018-04-13T05:25:06.302Z,18.80
2018-04-13T05:27:34.361Z,18.57
2018-04-13T05:30:05.631Z,19.33
2018-04-13T05:32:33.643Z,20.87
2018-04-13T05:35:08.075Z,20.23
2018-04-13T05:37:36.059Z,20.20
2018-04-13T05:40:07.506Z,19.37
2018-04-13T05:42:35.538Z,20.20
2018-04-13T05:45:06.659Z,19.80
2018-04-13T05:47:34.663Z,19.17
2018-04-13T05:50:05.726Z,20.30
2018-04-13T05:52:33.727Z,21.03
2018-04-13T05:55:08.687Z,24.50
2018-04-13T05:57:36.768Z,21.37
2018-04-13T06:00:06.971Z,21.97
2018-04-13T06:02:35.146Z,21.23
2018-04-13T06:05:05.949Z,21.93
2018-04-13T06:07:34.037Z,22.67
2018-04-13T06:10:06.999Z,22.77
2018-04-13T06:12:35.004Z,20.70
2018-04-13T06:15:06.113Z,21.43
2018-04-13T06:17:34.110Z,21.40
2018-04-13T06:20:05.602Z,20.27
2018-04-13T06:22:33.837Z,20.00
2018-04-13T06:25:08.096Z,20.07
2018-04-13T06:27:36.135Z,20.50
2018-04-13T06:30:07.546Z,21.23
2018-04-13T06:32:35.558Z,21.07
2018-04-13T06:35:07.307Z,20.90
2018-04-13T06:37:35.881Z,19.13
2018-04-13T06:40:07.345Z,17.63
2018-04-13T06:42:35.531Z,18.93
2018-04-13T06:45:07.490Z,19.97
2018-04-13T06:47:35.907Z,19.90
2018-04-13T06:50:05.972Z,18.60
2018-04-13T06:52:34.015Z,19.30
2018-04-13T06:55:05.210Z,17.70
2018-04-13T06:57:33.989Z,18.33
2018-04-13T07:00:05.759Z,17.93
2018-04-13T07:02:33.800Z,17.77
2018-04-13T07:05:05.797Z,18.27
2018-04-13T07:07:33.819Z,18.73
2018-04-13T07:10:08.532Z,19.23
2018-04-13T07:12:36.565Z,18.33
2018-04-13T07:15:07.916Z,18.17
2018-04-13T07:17:35.935Z,18.30
2018-04-13T07:20:08.290Z,17.90
2018-04-13T07:22:36.307Z,18.13
2018-04-13T07:25:09.023Z,17.73
2018-04-13T07:27:37.068Z,16.80
2018-04-13T07:30:06.138Z,17.87
2018-04-13T07:32:34.147Z,18.50
2018-04-13T07:35:05.478Z,17.40
2018-04-13T07:37:33.620Z,18.43
2018-04-13T07:40:07.988Z,17.20
2018-04-13T07:42:36.010Z,17.13
2018-04-13T07:45:07.670Z,16.47
2018-04-13T07:47:35.553Z,18.80
2018-04-13T07:50:07.314Z,22.57
2018-04-13T07:52:35.113Z,18.73
2018-04-13T07:55:06.019Z,21.97
2018-04-13T07:57:34.036Z,19.87
2018-04-13T08:00:08.927Z,18.13
2018-04-13T08:02:36.942Z,22.77
2018-04-13T08:05:06.429Z,18.03
2018-04-13T08:07:34.428Z,18.27
2018-04-13T08:10:05.436Z,18.70
2018-04-13T08:12:33.517Z,18.20
2018-04-13T08:15:04.923Z,18.73
2018-04-13T08:17:32.955Z,18.47
2018-04-13T08:20:05.883Z,18.70
2018-04-13T08:22:33.870Z,17.03
2018-04-13T08:25:07.599Z,17.53
2018-04-13T08:27:36.183Z,16.93
2018-04-13T08:30:07.286Z,17.83
2018-04-13T08:32:35.460Z,19.50
2018-04-13T08:35:06.076Z,17.83
2018-04-13T08:37:34.099Z,18.47
2018-04-13T08:40:05.339Z,18.80
2018-04-13T08:42:33.377Z,17.70
2018-04-13T08:45:04.451Z,18.33
2018-04-13T08:47:32.527Z,20.50
2018-04-13T08:50:03.888Z,18.77
2018-04-13T08:52:31.916Z,21.57
2018-04-13T08:55:00.089Z,22.07
2018-04-13T08:57:32.176Z,26.70
2018-04-13T09:00:00.191Z,22.87
2018-04-13T09:02:33.895Z,23.70
2018-04-13T09:05:05.515Z,24.30
2018-04-13T09:07:33.542Z,27.67
2018-04-13T09:10:04.989Z,26.17
2018-04-13T09:12:33.014Z,32.30
2018-04-13T09:15:05.777Z,39.43
2018-04-13T09:17:34.226Z,36.27
2018-04-13T09:20:05.311Z,35.33
2018-04-13T09:22:33.355Z,29.10
2018-04-13T09:25:04.428Z,34.43
2018-04-13T09:27:32.748Z,37.40
2018-04-13T09:32:35.281Z,37.10
2018-04-13T09:35:06.824Z,36.33
2018-04-13T09:37:34.878Z,40.10
2018-04-13T09:40:05.974Z,39.07
2018-04-13T09:42:34.125Z,38.17
2018-04-13T09:45:08.539Z,40.97
2018-04-13T09:47:36.587Z,41.40
2018-04-13T09:50:07.627Z,52.07
2018-04-13T09:52:35.671Z,55.87
2018-04-13T09:55:07.523Z,55.63
2018-04-13T09:57:35.560Z,53.97
2018-04-13T10:00:06.926Z,52.13
2018-04-13T10:02:37.755Z,49.80
2018-04-13T10:05:12.432Z,53.83
2018-04-13T10:07:47.078Z,49.33
2018-04-13T10:10:15.100Z,48.37
2018-04-13T10:12:43.300Z,46.53
2018-04-13T10:15:11.367Z,47.13
2018-04-13T10:17:39.383Z,43.13
2018-04-13T10:20:08.245Z,46.47
2018-04-13T10:22:36.270Z,45.80
2018-04-13T10:25:07.652Z,47.00
2018-04-13T10:27:35.667Z,47.47
2018-04-13T10:30:07.124Z,57.20
2018-04-13T10:32:35.163Z,51.80
2018-04-13T10:35:06.389Z,54.23
2018-04-13T10:37:34.583Z,53.53
2018-04-13T10:40:07.241Z,46.60
2018-04-13T10:42:35.293Z,48.90
2018-04-13T10:45:06.452Z,46.00
2018-04-13T10:47:34.989Z,47.17
2018-04-13T10:50:08.669Z,47.03
2018-04-13T10:52:36.692Z,45.60
2018-04-13T10:55:06.576Z,47.17
2018-04-13T10:57:34.836Z,45.67
2018-04-13T11:00:09.892Z,43.67
2018-04-13T11:02:37.900Z,49.10
2018-04-13T11:05:06.547Z,45.60
2018-04-13T11:07:34.591Z,46.53
2018-04-13T11:10:09.235Z,42.13
2018-04-13T11:12:37.399Z,41.93
2018-04-13T11:15:06.833Z,39.20
2018-04-13T11:17:35.183Z,39.13
2018-04-13T11:20:07.085Z,37.67
2018-04-13T11:22:35.116Z,37.33
2018-04-13T11:25:06.247Z,36.03
2018-04-13T11:27:34.289Z,34.60
2018-04-13T11:30:05.475Z,33.13
2018-04-13T11:32:33.501Z,30.37
2018-04-13T11:35:04.597Z,30.10
2018-04-13T11:37:32.680Z,30.87
2018-04-13T11:40:00.718Z,34.23
2018-04-13T11:42:32.144Z,32.17
2018-04-13T11:45:00.171Z,33.13
2018-04-13T11:47:29.811Z,30.37
2018-04-13T11:49:57.841Z,31.10
2018-04-13T11:52:25.866Z,27.87
2018-04-13T11:54:53.916Z,24.40
2018-04-13T11:57:21.922Z,24.13
2018-04-13T11:59:49.960Z,23.93
2018-04-13T12:02:17.983Z,22.97
2018-04-13T12:04:46.024Z,21.90
2018-04-13T12:07:14.057Z,19.80
2018-04-13T12:09:42.388Z,17.77
2018-04-13T12:12:10.604Z,18.33
2018-04-13T12:14:39.203Z,15.43
2018-04-13T12:17:07.267Z,12.93
2018-04-13T12:19:35.299Z,15.87
2018-04-13T12:22:03.306Z,10.00
2018-04-13T12:24:31.338Z,9.13
2018-04-13T12:27:00.483Z,8.43
2018-04-13T12:29:28.536Z,8.30
2018-04-13T12:31:57.367Z,10.70
2018-04-13T12:34:25.396Z,11.03
2018-04-13T12:36:53.405Z,9.67
2018-04-13T12:39:21.419Z,11.87
2018-04-13T12:41:49.450Z,8.87
2018-04-13T12:44:17.443Z,9.17
2018-04-13T12:46:45.500Z,9.37
2018-04-13T12:49:14.712Z,9.33
2018-04-13T12:51:42.942Z,8.50
2018-04-13T12:54:11.006Z,62.07
2018-04-13T12:56:39.671Z,35.17
2018-04-13T12:59:07.631Z,14.87
2018-04-13T13:01:35.733Z,29.10
2018-04-13T13:04:04.048Z,9.70
2018-04-13T13:06:32.100Z,15.60
2018-04-13T13:09:00.507Z,22.57
2018-04-13T13:11:28.541Z,10.80
2018-04-13T13:13:56.583Z,5.20
2018-04-13T13:16:24.610Z,15.30
2018-04-13T13:18:52.627Z,11.70
2018-04-13T13:21:20.718Z,4.40
2018-04-13T13:23:48.739Z,7.37
2018-04-13T13:26:16.739Z,6.90
2018-04-13T13:28:44.772Z,6.20
2018-04-13T13:31:12.943Z,5.30
2018-04-13T13:33:40.984Z,5.83
2018-04-13T13:36:08.995Z,4.70
2018-04-13T13:38:37.050Z,4.57
2018-04-13T13:41:05.130Z,5.37
2018-04-13T13:43:33.355Z,4.80
2018-04-13T13:46:01.598Z,5.80
2018-04-13T13:48:29.627Z,5.70
2018-04-13T13:50:57.624Z,5.17
2018-04-13T13:53:25.667Z,5.53
2018-04-13T13:55:53.671Z,5.13
2018-04-13T13:58:21.720Z,7.70
2018-04-13T14:00:49.703Z,9.47
2018-04-13T14:03:17.747Z,5.80
2018-04-13T14:05:45.745Z,5.30
2018-04-13T14:08:13.984Z,6.87
2018-04-13T14:10:42.589Z,5.73
2018-04-13T14:13:10.619Z,6.37
2018-04-13T14:15:38.638Z,6.57
2018-04-13T14:18:07.132Z,5.53
2018-04-13T14:20:35.204Z,6.30
2018-04-13T14:23:03.200Z,5.53
2018-04-13T14:25:31.601Z,4.77
2018-04-13T14:27:59.775Z,4.60
2018-04-13T14:30:27.921Z,5.73
2018-04-13T14:32:55.851Z,4.83
2018-04-13T14:35:23.883Z,5.53
2018-04-13T14:37:52.448Z,5.03
2018-04-13T14:40:20.568Z,4.83
2018-04-13T14:42:48.537Z,5.53
2018-04-13T14:45:16.519Z,5.53
2018-04-13T14:47:44.588Z,6.27
2018-04-13T14:50:12.680Z,8.30
2018-04-13T14:52:40.631Z,5.37
2018-04-13T14:55:08.645Z,8.03
2018-04-13T14:57:37.054Z,6.50
2018-04-13T15:00:06.945Z,5.27
2018-04-13T15:02:35.013Z,4.57
2018-04-13T15:05:09.879Z,7.83
2018-04-13T15:07:37.925Z,5.53
2018-04-13T15:10:06.560Z,6.70
2018-04-13T15:12:34.640Z,4.83
2018-04-13T15:15:08.540Z,6.67
2018-04-13T15:17:36.561Z,4.80
2018-04-13T15:20:08.516Z,5.90
2018-04-13T15:22:36.847Z,4.97
2018-04-13T15:25:08.278Z,6.40
2018-04-13T15:27:36.284Z,6.03
2018-04-13T15:30:07.634Z,5.13
2018-04-13T15:32:35.679Z,5.40
2018-04-13T15:35:06.644Z,6.07
2018-04-13T15:37:35.271Z,7.70
2018-04-13T15:40:06.912Z,4.63
2018-04-13T15:42:35.495Z,5.90
2018-04-13T15:45:07.366Z,6.97
2018-04-13T15:47:35.399Z,6.37
2018-04-13T15:50:07.183Z,5.20
2018-04-13T15:52:35.191Z,6.17
2018-04-13T15:55:10.394Z,6.07
2018-04-13T15:57:38.383Z,5.33
2018-04-13T16:00:06.424Z,6.57
2018-04-13T16:02:34.474Z,5.27
2018-04-13T16:05:08.913Z,6.67
2018-04-13T16:07:36.916Z,5.43
2018-04-13T16:10:06.536Z,4.73
2018-04-13T16:12:34.534Z,4.10
2018-04-13T16:15:05.977Z,7.43
2018-04-13T16:17:33.999Z,7.10
2018-04-13T16:20:08.469Z,7.83
2018-04-13T16:22:36.748Z,5.80
2018-04-13T16:25:08.795Z,23.80
2018-04-13T16:27:36.835Z,25.63
2018-04-13T16:30:06.430Z,7.40
2018-04-13T16:32:34.446Z,5.83
2018-04-13T16:35:08.959Z,5.87
2018-04-13T16:37:37.082Z,44.43
2018-04-13T16:40:08.230Z,6.00
2018-04-13T16:42:36.274Z,9.23
2018-04-13T16:45:07.319Z,7.20
2018-04-13T16:47:35.339Z,6.60
2018-04-13T16:50:07.193Z,7.50
2018-04-13T16:52:36.317Z,7.90
2018-04-13T16:55:07.852Z,6.27
2018-04-13T16:57:36.465Z,6.63
2018-04-13T17:00:08.023Z,5.87
2018-04-13T17:02:36.075Z,5.03
2018-04-13T17:05:07.339Z,5.10
2018-04-13T17:07:35.364Z,5.37
2018-04-13T17:10:06.703Z,4.20
2018-04-13T17:12:34.727Z,5.77
2018-04-13T17:15:06.362Z,8.73
2018-04-13T17:17:34.400Z,6.27
2018-04-13T17:20:08.428Z,6.53
2018-04-13T17:22:36.451Z,6.00
2018-04-13T17:25:05.891Z,4.67
2018-04-13T17:27:33.906Z,5.40
2018-04-13T17:30:05.181Z,5.17
2018-04-13T17:32:33.215Z,5.37
2018-04-13T17:35:04.276Z,6.57
2018-04-13T17:37:32.655Z,5.63
2018-04-13T17:40:04.325Z,6.07
2018-04-13T17:42:32.346Z,6.80
2018-04-13T17:45:01.770Z,6.40
2018-04-13T17:47:31.385Z,5.10
2018-04-13T17:49:59.385Z,5.60
2018-04-13T17:52:27.620Z,6.17
2018-04-13T17:54:56.530Z,5.10
2018-04-13T17:57:24.583Z,6.40
2018-04-13T17:59:52.595Z,6.63
2018-04-13T18:02:20.645Z,13.40
2018-04-13T18:04:48.651Z,6.63
2018-04-13T18:07:16.842Z,7.23
2018-04-13T18:09:44.862Z,9.60
2018-04-13T18:12:14.019Z,8.37
2018-04-13T18:14:42.016Z,7.87
2018-04-13T18:17:10.107Z,12.70
2018-04-13T18:19:38.153Z,8.47
2018-04-13T18:22:06.415Z,9.00
2018-04-13T18:24:34.633Z,8.13
2018-04-13T18:27:02.668Z,6.20
2018-04-13T18:29:30.672Z,7.50
2018-04-13T18:31:58.683Z,7.63
2018-04-13T18:34:26.714Z,6.40
2018-04-13T18:36:54.803Z,6.60
2018-04-13T18:39:22.873Z,7.03
2018-04-13T18:41:50.840Z,7.43
2018-04-13T18:44:18.878Z,6.60
2018-04-13T18:46:46.898Z,7.63
2018-04-13T18:49:14.953Z,8.17
2018-04-13T18:51:42.972Z,11.97
2018-04-13T18:54:11.211Z,10.90
2018-04-13T18:56:39.370Z,7.23
2018-04-13T18:59:07.697Z,9.90
2018-04-13T19:01:35.680Z,13.63
2018-04-13T19:04:07.851Z,9.27
2018-04-13T19:06:35.860Z,8.57
2018-04-13T19:09:03.894Z,8.63
2018-04-13T19:11:32.159Z,19.97
2018-04-13T19:14:00.431Z,19.43
2018-04-13T19:16:28.513Z,32.20
2018-04-13T19:18:57.156Z,23.07
2018-04-13T19:21:25.170Z,19.80
2018-04-13T19:23:53.200Z,26.63
2018-04-13T19:26:21.261Z,17.63
2018-04-13T19:28:49.544Z,41.23
2018-04-13T19:31:17.751Z,14.33
2018-04-13T19:33:45.794Z,8.53
2018-04-13T19:36:13.797Z,7.63
2018-04-13T19:38:41.821Z,8.43
2018-04-13T19:41:09.823Z,9.67
2018-04-13T19:43:37.840Z,7.90
2018-04-13T19:46:05.872Z,9.97
2018-04-13T19:48:34.184Z,10.37
2018-04-13T19:51:02.215Z,10.00
2018-04-13T19:53:30.268Z,8.07
2018-04-13T19:55:59.020Z,13.07
2018-04-13T19:58:27.041Z,8.50
2018-04-13T20:00:55.059Z,9.87
2018-04-13T20:03:23.063Z,8.83
2018-04-13T20:05:51.091Z,9.33
2018-04-13T20:08:19.110Z,8.17
2018-04-13T20:10:47.134Z,8.23
2018-04-13T20:13:15.141Z,8.17
2018-04-13T20:15:43.150Z,9.37
2018-04-13T20:18:11.170Z,8.83
2018-04-13T20:20:39.372Z,10.37
2018-04-13T20:23:07.761Z,10.57
2018-04-13T20:25:35.773Z,9.70
2018-04-13T20:28:03.954Z,8.90
2018-04-13T20:30:32.039Z,8.73
2018-04-13T20:33:00.066Z,11.43
2018-04-13T20:35:28.070Z,7.97
2018-04-13T20:37:56.089Z,9.77
2018-04-13T20:40:24.119Z,8.50
2018-04-13T20:42:52.144Z,9.00
2018-04-13T20:45:20.190Z,8.33
2018-04-13T20:47:48.217Z,9.83
2018-04-13T20:50:16.221Z,8.63
2018-04-13T20:52:44.264Z,9.20
2018-04-13T20:55:12.279Z,9.93
2018-04-13T20:57:40.787Z,8.03
2018-04-13T21:00:09.081Z,8.63
2018-04-13T21:02:37.106Z,10.27
2018-04-13T21:05:06.540Z,8.93
2018-04-13T21:07:34.795Z,10.37
2018-04-13T21:10:05.994Z,8.17
2018-04-13T21:12:34.890Z,13.60
2018-04-13T21:15:06.718Z,10.10
2018-04-13T21:17:34.858Z,8.30
2018-04-13T21:20:05.798Z,8.97
2018-04-13T21:22:34.414Z,7.73
2018-04-13T21:25:09.279Z,8.63
2018-04-13T21:27:37.452Z,10.23
2018-04-13T21:30:05.767Z,9.30
2018-04-13T21:32:34.250Z,9.80
2018-04-13T21:35:06.087Z,9.63
2018-04-13T21:37:34.093Z,8.37
2018-04-13T21:40:08.857Z,8.63
2018-04-13T21:42:36.875Z,8.23
2018-04-13T21:45:05.798Z,7.20
2018-04-13T21:47:33.819Z,7.33
2018-04-13T21:50:05.903Z,8.67
2018-04-13T21:52:33.943Z,9.60
2018-04-13T21:55:07.103Z,8.93
2018-04-13T21:57:35.172Z,8.17
2018-04-13T22:00:07.303Z,8.83
2018-04-13T22:02:35.583Z,9.03
2018-04-13T22:05:07.019Z,8.27
2018-04-13T22:07:35.142Z,8.00
2018-04-13T22:10:07.328Z,8.23
2018-04-13T22:12:47.051Z,8.03
2018-04-13T22:15:15.051Z,8.03
2018-04-13T22:17:43.089Z,8.90
2018-04-13T22:20:11.559Z,10.27
2018-04-13T22:22:39.595Z,8.23
2018-04-13T22:25:07.594Z,9.43
2018-04-13T22:27:35.620Z,9.33
2018-04-13T22:30:07.076Z,9.07
2018-04-13T22:32:35.098Z,9.27
2018-04-13T22:35:06.807Z,9.83
2018-04-13T22:37:34.843Z,7.97
2018-04-13T22:40:06.187Z,8.50
2018-04-13T22:42:34.203Z,9.67
2018-04-13T22:45:05.233Z,9.53
2018-04-13T22:47:33.247Z,8.90
2018-04-13T22:50:04.534Z,9.80
2018-04-13T22:52:32.535Z,9.20
2018-04-13T22:55:04.430Z,9.53
2018-04-13T22:57:32.403Z,9.70
2018-04-13T23:00:00.417Z,9.53
2018-04-13T23:02:31.923Z,9.00
2018-04-13T23:04:59.952Z,9.43
2018-04-13T23:07:33.811Z,9.20
2018-04-13T23:10:08.368Z,9.30
2018-04-13T23:12:36.360Z,9.37
2018-04-13T23:15:07.575Z,8.50
2018-04-13T23:17:35.576Z,8.43
2018-04-13T23:20:07.043Z,8.37
2018-04-13T23:22:37.960Z,9.03
2018-04-13T23:25:06.262Z,10.03
2018-04-13T23:27:34.249Z,8.73
2018-04-13T23:30:05.278Z,8.17
2018-04-13T23:32:33.275Z,8.00
2018-04-13T23:35:07.898Z,9.50
2018-04-13T23:37:35.911Z,8.50
2018-04-13T23:40:07.617Z,8.23
2018-04-13T23:42:35.579Z,8.47
2018-04-13T23:45:06.980Z,7.97
2018-04-13T23:47:35.054Z,9.20
2018-04-13T23:50:05.898Z,9.87
2018-04-13T23:52:33.919Z,8.43
2018-04-13T23:55:08.410Z,9.10
2018-04-13T23:57:40.487Z,8.27
