createdAt,value
2023-05-19T00:01:52.515Z,2.03
2023-05-19T00:04:22.504Z,1.97
2023-05-19T00:06:52.119Z,2.70
2023-05-19T00:09:20.972Z,2.57
2023-05-19T00:11:49.956Z,2.30
2023-05-19T00:14:19.017Z,2.70
2023-05-19T00:16:48.853Z,2.90
2023-05-19T00:19:18.901Z,3.53
2023-05-19T00:21:47.318Z,3.33
2023-05-19T00:24:15.726Z,3.27
2023-05-19T00:26:44.094Z,3.13
2023-05-19T00:29:13.258Z,3.33
2023-05-19T00:31:41.656Z,3.40
2023-05-19T00:34:10.028Z,2.90
2023-05-19T00:36:39.759Z,2.63
2023-05-19T00:39:08.533Z,3.40
2023-05-19T00:41:36.925Z,2.73
2023-05-19T00:44:07.895Z,2.07
2023-05-19T00:46:36.483Z,2.00
2023-05-19T00:49:04.922Z,2.10
2023-05-19T00:51:33.388Z,2.60
2023-05-19T00:54:03.139Z,2.30
2023-05-19T00:56:31.603Z,2.17
2023-05-19T00:59:00.053Z,2.83
2023-05-19T01:01:28.605Z,2.63
2023-05-19T01:03:58.922Z,1.90
2023-05-19T01:06:29.694Z,1.80
2023-05-19T01:08:58.463Z,2.00
2023-05-19T01:11:28.274Z,2.20
2023-05-19T01:13:56.693Z,2.77
2023-05-19T01:16:30.788Z,2.27
2023-05-19T01:19:02.966Z,3.40
2023-05-19T01:22:13.235Z,2.90
2023-05-19T01:25:08.598Z,2.60
2023-05-19T01:28:46.322Z,2.80
2023-05-19T01:31:16.181Z,2.77
2023-05-19T01:33:45.135Z,2.77
2023-05-19T01:36:13.561Z,1.90
2023-05-19T01:38:41.917Z,2.60
2023-05-19T01:41:10.401Z,3.90
2023-05-19T01:43:38.770Z,3.27
2023-05-19T01:46:07.326Z,4.07
2023-05-19T01:48:37.074Z,2.60
2023-05-19T01:51:06.070Z,3.27
2023-05-19T01:53:34.515Z,2.03
2023-05-19T01:56:02.922Z,2.97
2023-05-19T01:58:37.677Z,2.37
2023-05-19T02:01:12.377Z,2.50
2023-05-19T02:03:55.582Z,1.80
2023-05-19T02:06:32.292Z,2.57
2023-05-19T02:09:07.483Z,1.87
2023-05-19T02:11:38.867Z,2.87
2023-05-19T02:14:13.445Z,3.10
2023-05-19T02:16:41.888Z,2.87
2023-05-19T02:19:23.537Z,2.03
2023-05-19T02:21:52.221Z,3.30
2023-05-19T02:24:22.863Z,2.47
2023-05-19T02:26:51.902Z,2.40
2023-05-19T02:29:20.441Z,2.00
2023-05-19T02:31:48.865Z,1.90
2023-05-19T02:34:19.061Z,2.00
2023-05-19T02:36:49.866Z,1.80
2023-05-19T02:39:18.426Z,1.80
2023-05-19T02:41:46.788Z,2.90
2023-05-19T02:44:15.164Z,5.93
2023-05-19T02:46:43.612Z,4.67
2023-05-19T02:49:12.281Z,4.03
2023-05-19T02:51:42.021Z,4.27
2023-05-19T02:54:10.424Z,3.13
2023-05-19T02:56:38.772Z,2.63
2023-05-19T02:59:07.281Z,2.23
2023-05-19T03:01:37.773Z,2.07
2023-05-19T03:04:06.776Z,2.23
2023-05-19T03:06:36.409Z,1.70
2023-05-19T03:09:06.122Z,1.87
2023-05-19T03:11:34.508Z,2.00
2023-05-19T03:14:02.944Z,1.80
2023-05-19T03:16:31.513Z,2.50
2023-05-19T03:19:00.247Z,2.13
2023-05-19T03:21:28.660Z,2.00
2023-05-19T03:23:57.066Z,2.43
2023-05-19T03:26:26.900Z,2.97
2023-05-19T03:28:55.289Z,1.93
2023-05-19T03:31:23.742Z,1.60
2023-05-19T03:33:52.106Z,2.10
2023-05-19T03:36:22.122Z,2.20
2023-05-19T03:38:50.633Z,1.50
2023-05-19T03:41:19.137Z,2.17
2023-05-19T03:43:48.855Z,1.60
2023-05-19T03:46:17.287Z,1.70
2023-05-19T03:48:45.879Z,1.60
2023-05-19T03:51:14.244Z,2.17
2023-05-19T03:53:42.636Z,1.83
2023-05-19T03:56:13.687Z,2.10
2023-05-19T03:58:43.577Z,2.10
2023-05-19T04:01:13.611Z,2.00
2023-05-19T04:03:42.021Z,1.80
2023-05-19T04:06:10.830Z,1.50
2023-05-19T04:08:39.169Z,2.00
2023-05-19T04:11:07.536Z,2.10
2023-05-19T04:13:35.961Z,1.60
2023-05-19T04:16:04.667Z,2.10
2023-05-19T04:18:34.416Z,1.90
2023-05-19T04:21:02.931Z,1.73
2023-05-19T04:23:31.673Z,1.70
2023-05-19T04:26:01.642Z,1.70
2023-05-19T04:28:30.056Z,1.60
2023-05-19T04:31:00.250Z,2.07
2023-05-19T04:33:29.211Z,1.70
2023-05-19T04:35:58.971Z,2.13
2023-05-19T04:38:29.969Z,1.50
2023-05-19T04:41:00.585Z,1.80
2023-05-19T04:43:29.234Z,1.97
2023-05-19T04:45:58.138Z,1.80
2023-05-19T04:48:27.418Z,1.60
2023-05-19T04:50:55.835Z,1.53
2023-05-19T04:53:26.870Z,2.03
2023-05-19T04:55:55.463Z,2.17
2023-05-19T04:58:25.733Z,2.00
2023-05-19T05:00:55.729Z,2.37
2023-05-19T05:03:24.291Z,2.07
2023-05-19T05:05:52.986Z,2.30
2023-05-19T05:08:23.354Z,2.20
2023-05-19T05:10:53.996Z,1.70
2023-05-19T05:13:24.352Z,1.63
2023-05-19T05:15:54.163Z,1.80
2023-05-19T05:18:23.547Z,2.37
2023-05-19T05:20:52.714Z,1.80
2023-05-19T05:23:21.879Z,1.97
2023-05-19T05:25:52.819Z,1.83
2023-05-19T05:28:21.290Z,1.83
2023-05-19T05:30:50.416Z,2.00
2023-05-19T05:33:19.435Z,1.77
2023-05-19T05:35:48.065Z,1.53
2023-05-19T05:38:16.518Z,2.20
2023-05-19T05:40:44.966Z,2.03
2023-05-19T05:43:14.821Z,2.03
2023-05-19T05:45:43.287Z,2.07
2023-05-19T05:48:12.804Z,1.63
2023-05-19T05:50:41.456Z,2.70
2023-05-19T05:53:09.898Z,2.20
2023-05-19T05:55:39.303Z,2.40
2023-05-19T05:58:11.376Z,2.37
2023-05-19T06:00:43.499Z,2.87
2023-05-19T06:03:12.120Z,2.20
2023-05-19T06:05:40.711Z,2.60
2023-05-19T06:08:09.170Z,2.40
2023-05-19T06:10:39.097Z,2.83
2023-05-19T06:13:07.490Z,2.77
2023-05-19T06:15:36.108Z,3.03
2023-05-19T06:18:06.118Z,1.67
2023-05-19T06:20:34.868Z,2.47
2023-05-19T06:23:04.060Z,2.60
2023-05-19T06:25:32.684Z,2.23
2023-05-19T06:28:01.361Z,2.10
2023-05-19T06:30:30.004Z,2.63
2023-05-19T06:32:58.546Z,2.10
2023-05-19T06:35:28.384Z,2.00
2023-05-19T06:37:56.873Z,1.83
2023-05-19T06:40:25.329Z,2.20
2023-05-19T06:42:54.214Z,2.43
2023-05-19T06:45:22.900Z,2.50
2023-05-19T06:47:51.283Z,2.60
2023-05-19T06:50:19.930Z,2.47
2023-05-19T06:52:49.716Z,2.30
2023-05-19T06:55:18.067Z,2.47
2023-05-19T06:57:46.518Z,2.23
2023-05-19T07:00:18.375Z,2.73
2023-05-19T07:02:48.352Z,2.77
2023-05-19T07:05:17.086Z,2.80
2023-05-19T07:07:45.613Z,2.33
2023-05-19T07:10:15.461Z,2.53
2023-05-19T07:12:44.698Z,3.17
2023-05-19T07:15:13.311Z,2.07
2023-05-19T07:17:41.750Z,2.37
2023-05-19T07:20:11.575Z,2.47
2023-05-19T07:22:40.864Z,1.87
2023-05-19T07:25:10.304Z,3.40
2023-05-19T07:27:40.018Z,2.80
2023-05-19T07:30:10.133Z,2.67
2023-05-19T07:32:38.535Z,2.40
2023-05-19T07:35:08.027Z,2.00
2023-05-19T07:37:38.284Z,2.97
2023-05-19T07:40:08.725Z,2.37
2023-05-19T07:42:37.644Z,2.47
2023-05-19T07:45:09.032Z,2.40
2023-05-19T07:47:37.979Z,2.63
2023-05-19T07:50:07.696Z,2.60
2023-05-19T07:52:36.620Z,2.53
2023-05-19T07:55:05.581Z,2.53
2023-05-19T07:57:33.965Z,2.40
2023-05-19T08:00:02.436Z,1.97
2023-05-19T08:02:32.697Z,2.40
2023-05-19T08:05:01.130Z,2.50
2023-05-19T08:07:29.467Z,3.13
2023-05-19T08:09:57.942Z,1.80
2023-05-19T08:12:26.300Z,2.40
2023-05-19T08:14:54.642Z,1.73
2023-05-19T08:17:23.281Z,1.83
2023-05-19T08:19:53.478Z,1.60
2023-05-19T08:22:21.827Z,2.20
2023-05-19T08:24:51.810Z,2.00
2023-05-19T08:27:20.242Z,2.50
2023-05-19T08:29:48.695Z,2.30
2023-05-19T08:32:17.491Z,1.70
2023-05-19T08:34:45.920Z,1.90
2023-05-19T08:37:15.659Z,2.20
2023-05-19T08:39:44.064Z,2.30
2023-05-19T08:42:12.512Z,2.30
2023-05-19T08:44:42.234Z,1.97
2023-05-19T08:47:13.839Z,2.00
2023-05-19T08:49:46.277Z,1.57
2023-05-19T08:52:25.697Z,1.43
2023-05-19T08:54:56.909Z,1.63
2023-05-19T08:57:25.252Z,1.60
2023-05-19T08:59:53.573Z,1.90
2023-05-19T09:02:22.123Z,1.20
2023-05-19T09:04:50.721Z,1.43
2023-05-19T09:07:21.149Z,1.57
2023-05-19T09:09:49.579Z,1.40
2023-05-19T09:12:17.954Z,1.80
2023-05-19T09:14:46.530Z,1.63
2023-05-19T09:17:15.716Z,1.47
2023-05-19T09:19:45.050Z,1.20
2023-05-19T09:22:13.953Z,1.73
2023-05-19T09:24:43.690Z,1.50
2023-05-19T09:27:12.440Z,1.60
2023-05-19T09:29:40.964Z,1.40
2023-05-19T09:32:09.500Z,1.30
2023-05-19T09:34:42.706Z,1.50
2023-05-19T09:37:11.120Z,0.97
2023-05-19T09:39:39.802Z,1.20
2023-05-19T09:42:09.495Z,1.70
2023-05-19T09:44:37.773Z,1.00
2023-05-19T09:47:06.402Z,1.10
2023-05-19T09:49:34.825Z,1.10
2023-05-19T09:52:04.649Z,1.63
2023-05-19T09:54:33.025Z,1.10
2023-05-19T09:57:01.678Z,1.53
2023-05-19T09:59:33.666Z,0.93
2023-05-19T10:02:03.148Z,1.00
2023-05-19T10:04:32.229Z,0.90
2023-05-19T10:07:00.656Z,0.90
2023-05-19T10:09:30.026Z,1.07
2023-05-19T10:11:59.639Z,0.93
2023-05-19T10:14:28.590Z,0.80
2023-05-19T10:16:59.616Z,1.30
2023-05-19T10:19:28.912Z,0.90
2023-05-19T10:21:57.612Z,0.93
2023-05-19T10:24:26.335Z,0.80
2023-05-19T10:26:59.900Z,1.00
2023-05-19T10:29:31.380Z,1.50
2023-05-19T10:32:03.503Z,1.00
2023-05-19T10:34:53.817Z,0.90
2023-05-19T10:37:28.832Z,1.00
2023-05-19T10:39:57.218Z,1.20
2023-05-19T10:42:34.906Z,1.17
2023-05-19T10:45:09.709Z,0.83
2023-05-19T10:47:39.735Z,1.23
2023-05-19T10:50:09.558Z,1.47
2023-05-19T10:52:38.797Z,1.23
2023-05-19T10:55:10.100Z,1.23
2023-05-19T10:57:38.533Z,0.90
2023-05-19T11:00:28.269Z,1.27
2023-05-19T11:03:13.811Z,1.03
2023-05-19T11:05:45.211Z,1.20
2023-05-19T11:08:14.308Z,1.00
2023-05-19T11:10:46.201Z,1.07
2023-05-19T11:13:22.575Z,0.70
2023-05-19T11:15:51.526Z,1.10
2023-05-19T11:18:21.770Z,1.60
2023-05-19T11:20:59.128Z,0.97
2023-05-19T11:23:27.552Z,1.10
2023-05-19T11:25:56.143Z,1.13
2023-05-19T11:28:26.146Z,1.17
2023-05-19T11:30:57.611Z,1.10
2023-05-19T11:33:27.875Z,1.07
2023-05-19T11:35:58.830Z,1.53
2023-05-19T11:38:28.137Z,1.67
2023-05-19T11:40:57.012Z,1.13
2023-05-19T11:43:26.182Z,1.37
2023-05-19T11:45:55.966Z,1.60
2023-05-19T11:48:26.041Z,1.43
2023-05-19T11:50:54.590Z,2.10
2023-05-19T11:53:22.938Z,2.30
2023-05-19T11:55:51.780Z,1.80
2023-05-19T11:58:20.386Z,2.20
2023-05-19T12:00:48.742Z,2.50
2023-05-19T12:03:17.592Z,1.67
2023-05-19T12:05:49.533Z,1.93
2023-05-19T12:08:18.937Z,1.33
2023-05-19T12:10:49.794Z,1.80
2023-05-19T12:13:18.147Z,1.50
2023-05-19T12:15:46.562Z,2.03
2023-05-19T12:18:15.004Z,1.70
2023-05-19T12:20:43.357Z,1.43
2023-05-19T12:23:13.527Z,1.67
2023-05-19T12:25:41.976Z,1.50
2023-05-19T12:28:10.524Z,1.23
2023-05-19T12:30:39.153Z,1.73
2023-05-19T12:33:07.782Z,1.53
2023-05-19T12:35:38.436Z,1.10
2023-05-19T12:38:08.841Z,1.67
2023-05-19T12:40:42.867Z,1.30
2023-05-19T12:43:20.994Z,1.50
2023-05-19T12:45:49.388Z,1.20
2023-05-19T12:48:18.122Z,1.63
2023-05-19T12:50:46.621Z,1.50
2023-05-19T12:53:15.473Z,1.30
2023-05-19T12:55:46.709Z,1.30
2023-05-19T12:58:16.951Z,1.37
2023-05-19T13:00:47.476Z,1.40
2023-05-19T13:03:17.429Z,1.20
2023-05-19T13:05:47.214Z,1.30
2023-05-19T13:08:16.910Z,1.37
2023-05-19T13:10:47.428Z,1.50
2023-05-19T13:13:15.901Z,1.30
2023-05-19T13:15:45.438Z,1.77
2023-05-19T13:18:14.366Z,1.40
2023-05-19T13:20:44.473Z,1.17
2023-05-19T13:23:12.958Z,1.53
2023-05-19T13:25:41.624Z,1.90
2023-05-19T13:28:11.369Z,1.50
2023-05-19T13:30:41.124Z,1.40
2023-05-19T13:33:09.484Z,1.90
2023-05-19T13:35:38.254Z,2.07
2023-05-19T13:38:07.021Z,1.37
2023-05-19T13:40:35.751Z,1.50
2023-05-19T13:43:04.786Z,1.80
2023-05-19T13:45:34.508Z,1.97
2023-05-19T13:48:03.385Z,2.00
2023-05-19T13:50:31.774Z,1.50
2023-05-19T13:53:00.270Z,1.57
2023-05-19T13:55:28.644Z,1.70
2023-05-19T13:57:57.142Z,1.50
2023-05-19T14:00:25.907Z,1.60
2023-05-19T14:02:55.954Z,1.23
2023-05-19T14:05:24.298Z,1.90
2023-05-19T14:07:52.686Z,1.83
2023-05-19T14:10:21.181Z,1.60
2023-05-19T14:13:25.342Z,1.87
2023-05-19T14:15:38.241Z,1.37
2023-05-19T14:18:08.324Z,1.80
2023-05-19T14:20:36.770Z,2.10
2023-05-19T14:23:05.279Z,1.40
2023-05-19T14:25:33.751Z,1.40
2023-05-19T14:28:02.549Z,4.10
2023-05-19T14:30:30.951Z,6.57
2023-05-19T14:32:59.372Z,7.20
2023-05-19T14:35:29.211Z,1.90
2023-05-19T14:37:57.585Z,1.70
2023-05-19T14:40:25.943Z,1.77
2023-05-19T14:42:54.317Z,1.93
2023-05-19T14:45:22.688Z,1.77
2023-05-19T14:47:51.152Z,1.57
2023-05-19T14:50:19.751Z,1.80
2023-05-19T14:52:49.460Z,1.70
2023-05-19T14:55:17.977Z,1.47
2023-05-19T14:57:46.623Z,1.53
2023-05-19T15:00:15.841Z,1.97
2023-05-19T15:02:44.261Z,1.63
2023-05-19T15:05:12.775Z,1.50
2023-05-19T15:07:41.151Z,1.30
2023-05-19T15:10:11.403Z,1.17
2023-05-19T15:12:39.781Z,1.90
2023-05-19T15:15:09.790Z,1.53
2023-05-19T15:17:38.255Z,1.37
2023-05-19T15:20:08.407Z,1.47
2023-05-19T15:22:36.957Z,1.37
2023-05-19T15:25:05.869Z,1.57
2023-05-19T15:27:36.297Z,1.57
2023-05-19T15:30:04.808Z,1.80
2023-05-19T15:32:33.919Z,1.50
2023-05-19T15:35:02.457Z,1.20
2023-05-19T15:37:30.891Z,2.10
2023-05-19T15:39:59.311Z,2.10
2023-05-19T15:42:27.890Z,2.57
2023-05-19T15:44:57.722Z,2.40
2023-05-19T15:47:26.096Z,1.83
2023-05-19T15:49:54.488Z,1.60
2023-05-19T15:52:22.955Z,1.37
2023-05-19T15:54:51.409Z,3.20
2023-05-19T15:57:19.864Z,4.23
2023-05-19T15:59:48.278Z,3.53
2023-05-19T16:02:18.241Z,3.03
2023-05-19T16:04:46.715Z,2.83
2023-05-19T16:07:16.800Z,2.40
2023-05-19T16:09:45.242Z,5.80
2023-05-19T16:12:13.626Z,4.20
2023-05-19T16:14:42.031Z,3.90
2023-05-19T16:17:11.659Z,2.07
2023-05-19T16:19:41.450Z,3.33
2023-05-19T16:22:09.923Z,2.33
2023-05-19T16:24:38.395Z,3.30
2023-05-19T16:27:07.080Z,2.37
2023-05-19T16:29:35.495Z,1.50
2023-05-19T16:32:04.028Z,2.00
2023-05-19T16:34:32.731Z,1.70
2023-05-19T16:37:02.464Z,1.50
2023-05-19T16:39:33.544Z,1.90
2023-05-19T16:42:01.930Z,2.00
2023-05-19T16:44:30.467Z,1.47
2023-05-19T16:46:58.904Z,1.83
2023-05-19T16:49:27.390Z,1.57
2023-05-19T16:51:56.670Z,1.70
2023-05-19T16:54:26.448Z,2.70
2023-05-19T16:56:54.863Z,4.10
2023-05-19T16:59:23.178Z,4.20
2023-05-19T17:01:51.706Z,15.00
2023-05-19T17:04:20.067Z,1.80
2023-05-19T17:06:48.540Z,1.57
2023-05-19T17:09:16.878Z,1.77
2023-05-19T17:11:46.918Z,2.27
2023-05-19T17:14:16.029Z,1.50
2023-05-19T17:16:44.366Z,1.63
2023-05-19T17:19:13.581Z,2.20
2023-05-19T17:21:41.977Z,1.90
2023-05-19T17:24:10.342Z,2.60
2023-05-19T17:26:38.854Z,1.80
2023-05-19T17:29:08.609Z,1.87
2023-05-19T17:31:36.952Z,1.70
2023-05-19T17:34:05.345Z,1.70
2023-05-19T17:36:34.023Z,2.20
2023-05-19T17:39:02.566Z,2.13
2023-05-19T17:41:31.025Z,1.60
2023-05-19T17:43:59.398Z,1.60
2023-05-19T17:46:30.265Z,2.17
2023-05-19T17:48:59.000Z,1.70
2023-05-19T17:51:28.055Z,6.33
2023-05-19T17:53:57.397Z,1.67
2023-05-19T17:56:26.595Z,1.80
2023-05-19T17:58:55.688Z,2.60
2023-05-19T18:01:25.830Z,2.00
2023-05-19T18:03:56.583Z,1.70
2023-05-19T18:06:25.046Z,4.97
2023-05-19T18:08:53.798Z,4.20
2023-05-19T18:11:22.998Z,2.40
2023-05-19T18:13:51.357Z,2.00
2023-05-19T18:16:19.746Z,2.40
2023-05-19T18:18:50.433Z,3.23
2023-05-19T18:21:20.453Z,2.07
2023-05-19T18:23:48.979Z,2.30
2023-05-19T18:26:17.300Z,2.40
2023-05-19T18:28:45.760Z,4.30
2023-05-19T18:31:19.219Z,4.00
2023-05-19T18:33:48.080Z,5.10
2023-05-19T18:36:16.710Z,3.83
2023-05-19T18:38:47.384Z,2.80
2023-05-19T18:41:15.721Z,2.23
2023-05-19T18:43:44.128Z,1.93
2023-05-19T18:46:13.607Z,2.30
2023-05-19T18:48:42.175Z,2.13
2023-05-19T18:51:10.530Z,2.20
2023-05-19T18:53:38.911Z,2.23
2023-05-19T18:56:11.521Z,2.10
2023-05-19T18:58:39.825Z,2.43
2023-05-19T19:01:08.479Z,1.73
2023-05-19T19:03:36.828Z,2.30
2023-05-19T19:06:05.380Z,1.77
2023-05-19T19:08:33.783Z,2.60
2023-05-19T19:11:02.406Z,2.40
2023-05-19T19:13:32.175Z,2.33
2023-05-19T19:16:00.658Z,2.50
2023-05-19T19:18:29.107Z,2.27
2023-05-19T19:20:58.752Z,2.53
2023-05-19T19:23:27.202Z,1.97
2023-05-19T19:25:56.466Z,2.77
2023-05-19T19:28:24.864Z,2.17
2023-05-19T19:30:54.615Z,2.70
2023-05-19T19:33:23.006Z,2.07
2023-05-19T19:35:51.532Z,2.53
2023-05-19T19:38:19.897Z,3.27
2023-05-19T19:40:48.306Z,3.13
2023-05-19T19:43:16.675Z,3.07
2023-05-19T19:45:45.102Z,2.33
2023-05-19T19:48:14.866Z,2.60
2023-05-19T19:50:43.208Z,2.60
2023-05-19T19:53:11.503Z,2.40
2023-05-19T19:55:39.877Z,1.80
2023-05-19T19:58:08.349Z,2.43
2023-05-19T20:00:36.695Z,2.70
2023-05-19T20:03:05.997Z,2.20
2023-05-19T20:05:35.994Z,2.30
2023-05-19T20:08:04.336Z,2.40
2023-05-19T20:10:32.883Z,2.57
2023-05-19T20:13:01.480Z,2.73
2023-05-19T20:15:29.775Z,2.13
2023-05-19T20:17:58.235Z,2.20
2023-05-19T20:20:26.611Z,2.37
2023-05-19T20:22:56.406Z,3.00
2023-05-19T20:25:24.818Z,2.20
2023-05-19T20:27:53.176Z,2.57
2023-05-19T20:30:21.876Z,2.20
2023-05-19T20:32:50.298Z,2.53
2023-05-19T20:35:18.927Z,2.40
2023-05-19T20:37:48.005Z,2.60
2023-05-19T20:40:18.609Z,2.50
2023-05-19T20:42:47.205Z,2.50
2023-05-19T20:45:15.743Z,2.60
2023-05-19T20:47:44.236Z,2.00
2023-05-19T20:50:12.652Z,2.53
2023-05-19T20:52:41.236Z,2.50
2023-05-19T20:55:10.073Z,2.50
2023-05-19T20:57:39.745Z,2.70
2023-05-19T21:00:10.884Z,2.53
2023-05-19T21:02:39.399Z,2.13
2023-05-19T21:05:08.564Z,2.67
2023-05-19T21:07:36.914Z,2.23
2023-05-19T21:10:05.942Z,2.27
2023-05-19T21:12:35.282Z,2.50
2023-05-19T21:15:06.051Z,2.63
2023-05-19T21:17:34.560Z,2.57
2023-05-19T21:20:03.706Z,2.40
2023-05-19T21:22:32.158Z,2.07
2023-05-19T21:25:00.576Z,2.80
2023-05-19T21:27:28.987Z,2.50
2023-05-19T21:29:57.315Z,2.40
2023-05-19T21:32:27.809Z,2.50
2023-05-19T21:34:56.230Z,3.33
2023-05-19T21:37:24.570Z,2.90
2023-05-19T21:39:53.012Z,3.00
2023-05-19T21:42:21.416Z,2.90
2023-05-19T21:44:49.800Z,3.00
2023-05-19T21:47:18.159Z,3.47
2023-05-19T21:49:47.960Z,3.33
2023-05-19T21:52:16.333Z,3.30
2023-05-19T21:54:44.678Z,3.30
2023-05-19T21:57:13.068Z,2.90
2023-05-19T21:59:41.610Z,2.43
2023-05-19T22:02:09.999Z,2.33
2023-05-19T22:04:38.620Z,4.10
2023-05-19T22:07:08.634Z,4.20
2023-05-19T22:09:37.950Z,4.13
2023-05-19T22:12:07.647Z,3.00
2023-05-19T22:14:36.539Z,3.40
2023-05-19T22:17:05.107Z,3.57
2023-05-19T22:19:33.526Z,5.23
2023-05-19T22:22:12.609Z,3.10
2023-05-19T22:24:43.405Z,3.50
2023-05-19T22:27:12.022Z,4.23
2023-05-19T22:29:40.453Z,3.50
2023-05-19T22:32:12.049Z,2.77
2023-05-19T22:34:40.777Z,3.33
2023-05-19T22:37:09.176Z,7.90
2023-05-19T22:39:37.602Z,5.60
2023-05-19T22:42:07.730Z,4.27
2023-05-19T22:44:36.142Z,3.33
2023-05-19T22:47:04.551Z,3.40
2023-05-19T22:49:32.940Z,6.20
2023-05-19T22:52:01.256Z,7.80
2023-05-19T22:54:29.644Z,10.77
2023-05-19T22:56:58.038Z,6.40
2023-05-19T22:59:27.775Z,8.40
2023-05-19T23:01:56.178Z,6.50
2023-05-19T23:04:24.593Z,5.30
2023-05-19T23:06:53.023Z,3.60
2023-05-19T23:09:21.905Z,4.13
2023-05-19T23:11:50.288Z,3.23
2023-05-19T23:14:19.060Z,3.80
2023-05-19T23:16:48.901Z,2.60
2023-05-19T23:19:17.514Z,3.53
2023-05-19T23:21:48.069Z,4.10
2023-05-19T23:24:16.449Z,3.80
2023-05-19T23:26:44.905Z,4.70
2023-05-19T23:29:13.813Z,5.20
2023-05-19T23:31:42.227Z,5.40
2023-05-19T23:34:11.987Z,12.90
2023-05-19T23:36:40.308Z,8.27
2023-05-19T23:39:09.213Z,6.43
2023-05-19T23:41:37.677Z,4.27
2023-05-19T23:44:06.539Z,4.03
2023-05-19T23:46:35.019Z,3.40
2023-05-19T23:49:03.407Z,3.00
2023-05-19T23:51:33.086Z,3.03
2023-05-19T23:54:01.485Z,2.57
2023-05-19T23:56:29.800Z,2.40
2023-05-19T23:58:58.198Z,2.70
