createdAt,value
2023-01-22T00:01:21.654Z,2.10
2023-01-22T00:03:50.261Z,2.10
2023-01-22T00:06:18.447Z,2.10
2023-01-22T00:08:48.459Z,2.10
2023-01-22T00:11:17.157Z,2.10
2023-01-22T00:13:45.355Z,2.10
2023-01-22T00:16:15.211Z,2.10
2023-01-22T00:18:43.647Z,2.10
2023-01-22T00:21:13.319Z,2.10
2023-01-22T00:23:41.632Z,2.10
2023-01-22T00:26:13.377Z,2.10
2023-01-22T00:28:42.505Z,2.10
2023-01-22T00:31:12.907Z,2.10
2023-01-22T00:33:41.623Z,2.10
2023-01-22T00:36:11.538Z,2.10
2023-01-22T00:38:39.806Z,2.10
2023-01-22T00:41:08.974Z,2.10
2023-01-22T00:43:39.648Z,2.10
2023-01-22T00:46:08.875Z,2.10
2023-01-22T00:48:37.476Z,2.10
2023-01-22T00:51:05.934Z,2.10
2023-01-22T00:53:34.109Z,2.10
2023-01-22T00:56:03.624Z,2.10
2023-01-22T00:58:32.213Z,2.10
2023-01-22T01:01:03.017Z,2.10
2023-01-22T01:03:31.782Z,2.10
2023-01-22T01:06:02.091Z,2.10
2023-01-22T01:08:31.869Z,2.10
2023-01-22T01:11:02.299Z,2.10
2023-01-22T01:13:32.163Z,2.10
2023-01-22T01:16:03.409Z,2.10
2023-01-22T01:18:33.100Z,2.10
2023-01-22T01:21:01.647Z,2.10
2023-01-22T01:23:30.441Z,2.20
2023-01-22T01:25:58.806Z,2.20
2023-01-22T01:28:28.812Z,2.10
2023-01-22T01:30:57.202Z,2.10
2023-01-22T01:33:26.784Z,2.10
2023-01-22T01:36:01.032Z,2.10
2023-01-22T01:38:29.316Z,2.20
2023-01-22T01:40:57.622Z,2.10
2023-01-22T01:43:26.193Z,2.10
2023-01-22T01:45:55.102Z,2.10
2023-01-22T01:48:31.302Z,2.20
2023-01-22T01:51:06.397Z,2.10
2023-01-22T01:53:35.290Z,2.10
2023-01-22T01:56:06.828Z,2.10
2023-01-22T01:58:38.696Z,2.20
2023-01-22T02:01:10.098Z,2.10
2023-01-22T02:03:41.460Z,2.10
2023-01-22T02:06:11.821Z,2.20
2023-01-22T02:08:40.363Z,2.20
2023-01-22T02:11:09.040Z,2.20
2023-01-22T02:13:38.872Z,2.20
2023-01-22T02:16:10.191Z,2.10
2023-01-22T02:18:40.161Z,2.20
2023-01-22T02:21:35.518Z,2.10
2023-01-22T02:24:04.901Z,2.10
2023-01-22T02:26:33.048Z,2.10
2023-01-22T02:29:01.424Z,2.20
2023-01-22T02:31:29.847Z,2.20
2023-01-22T02:33:58.107Z,2.20
2023-01-22T02:36:26.253Z,2.10
2023-01-22T02:38:55.859Z,2.10
2023-01-22T02:41:24.289Z,2.10
2023-01-22T02:43:52.434Z,2.20
2023-01-22T02:46:20.810Z,1.40
2023-01-22T02:48:48.974Z,2.20
2023-01-22T02:51:17.201Z,2.20
2023-01-22T02:53:45.422Z,2.10
2023-01-22T02:56:15.128Z,2.10
2023-01-22T02:58:43.325Z,2.20
2023-01-22T03:01:20.689Z,2.10
2023-01-22T03:03:50.510Z,2.10
2023-01-22T03:06:21.484Z,2.10
2023-01-22T03:08:50.622Z,2.10
2023-01-22T03:11:20.331Z,2.10
2023-01-22T03:14:06.103Z,2.10
2023-01-22T03:16:54.372Z,2.10
2023-01-22T03:19:41.714Z,2.10
2023-01-22T03:22:10.082Z,2.10
2023-01-22T03:24:38.262Z,2.10
2023-01-22T03:27:07.734Z,2.10
2023-01-22T03:29:38.450Z,2.10
2023-01-22T03:32:07.454Z,2.10
2023-01-22T03:34:36.653Z,2.10
2023-01-22T03:37:05.351Z,2.10
2023-01-22T03:39:34.200Z,2.10
2023-01-22T03:42:02.342Z,2.10
2023-01-22T03:44:31.945Z,2.10
2023-01-22T03:47:00.225Z,2.10
2023-01-22T03:49:28.364Z,2.10
2023-01-22T03:51:57.653Z,2.00
2023-01-22T03:54:25.996Z,2.10
2023-01-22T03:56:54.176Z,2.10
2023-01-22T03:59:22.422Z,2.10
2023-01-22T04:01:53.692Z,2.10
2023-01-22T04:04:22.101Z,2.10
2023-01-22T04:06:53.377Z,2.10
2023-01-22T04:09:21.516Z,2.10
2023-01-22T04:11:49.666Z,2.10
2023-01-22T04:14:17.965Z,2.10
2023-01-22T04:16:46.220Z,2.10
2023-01-22T04:19:15.867Z,2.10
2023-01-22T04:21:44.050Z,2.00
2023-01-22T04:24:14.079Z,2.10
2023-01-22T04:26:42.224Z,2.00
2023-01-22T04:29:10.654Z,2.00
2023-01-22T04:31:38.900Z,2.10
2023-01-22T04:34:08.168Z,2.10
2023-01-22T04:36:37.786Z,2.10
2023-01-22T04:39:06.015Z,2.10
2023-01-22T04:41:34.307Z,2.10
2023-01-22T04:44:02.484Z,2.40
2023-01-22T04:46:30.647Z,2.20
2023-01-22T04:48:58.799Z,2.10
2023-01-22T04:51:27.091Z,2.10
2023-01-22T04:53:56.618Z,2.10
2023-01-22T04:56:24.749Z,2.10
2023-01-22T04:58:52.933Z,2.10
2023-01-22T05:01:21.153Z,2.10
2023-01-22T05:03:49.395Z,2.10
2023-01-22T05:06:17.528Z,2.10
2023-01-22T05:08:45.688Z,2.10
2023-01-22T05:11:15.216Z,2.10
2023-01-22T05:13:43.378Z,2.10
2023-01-22T05:16:11.563Z,2.10
2023-01-22T05:18:39.761Z,2.20
2023-01-22T05:21:08.010Z,2.10
2023-01-22T05:23:36.214Z,2.10
2023-01-22T05:26:04.487Z,2.10
2023-01-22T05:28:34.046Z,2.10
2023-01-22T05:31:02.422Z,2.10
2023-01-22T05:33:30.741Z,2.20
2023-01-22T05:36:00.084Z,2.10
2023-01-22T05:38:29.283Z,2.10
2023-01-22T05:40:57.456Z,2.20
2023-01-22T05:43:25.786Z,2.20
2023-01-22T05:45:55.316Z,2.20
2023-01-22T05:48:23.497Z,2.20
2023-01-22T05:50:51.621Z,2.20
2023-01-22T05:53:19.900Z,2.10
2023-01-22T05:55:48.061Z,2.10
2023-01-22T05:58:16.283Z,1.80
2023-01-22T06:00:44.415Z,2.10
2023-01-22T06:03:13.964Z,2.10
2023-01-22T06:05:42.137Z,2.10
2023-01-22T06:08:10.328Z,2.00
2023-01-22T06:10:38.523Z,2.00
2023-01-22T06:13:06.773Z,2.10
2023-01-22T06:15:35.014Z,2.10
2023-01-22T06:18:03.209Z,2.10
2023-01-22T06:20:32.766Z,2.10
2023-01-22T06:23:00.941Z,2.10
2023-01-22T06:25:29.078Z,2.10
2023-01-22T06:27:57.202Z,2.10
2023-01-22T06:30:25.357Z,2.10
2023-01-22T06:32:54.104Z,2.20
2023-01-22T06:35:22.543Z,2.10
2023-01-22T06:37:52.830Z,2.20
2023-01-22T06:40:22.479Z,2.20
2023-01-22T06:42:50.624Z,2.20
2023-01-22T06:45:18.968Z,2.20
2023-01-22T06:47:47.926Z,2.10
2023-01-22T06:50:16.812Z,2.10
2023-01-22T06:52:45.210Z,2.10
2023-01-22T06:55:14.757Z,2.10
2023-01-22T06:57:42.924Z,2.20
2023-01-22T07:00:12.234Z,2.20
2023-01-22T07:02:41.104Z,2.20
2023-01-22T07:05:09.945Z,2.20
2023-01-22T07:07:38.119Z,2.20
2023-01-22T07:10:06.743Z,2.20
2023-01-22T07:12:36.338Z,2.20
2023-01-22T07:15:06.857Z,2.20
2023-01-22T07:17:37.046Z,2.20
2023-01-22T07:20:05.910Z,2.20
2023-01-22T07:22:34.056Z,2.20
2023-01-22T07:25:02.327Z,2.20
2023-01-22T07:27:32.508Z,2.20
2023-01-22T07:30:02.160Z,2.20
2023-01-22T07:32:30.328Z,2.30
2023-01-22T07:34:58.509Z,2.30
2023-01-22T07:37:26.720Z,2.30
2023-01-22T07:39:54.901Z,2.20
2023-01-22T07:42:23.041Z,2.30
2023-01-22T07:44:51.189Z,2.30
2023-01-22T07:47:20.736Z,2.30
2023-01-22T07:49:48.881Z,2.30
2023-01-22T07:52:17.029Z,2.30
2023-01-22T07:54:45.183Z,2.30
2023-01-22T07:57:15.509Z,2.30
2023-01-22T07:59:43.836Z,2.30
2023-01-22T08:02:14.149Z,2.30
2023-01-22T08:04:44.175Z,2.30
2023-01-22T08:07:17.660Z,2.30
2023-01-22T08:09:45.934Z,2.30
2023-01-22T08:12:14.197Z,2.30
2023-01-22T08:14:42.353Z,2.30
2023-01-22T08:17:10.569Z,2.40
2023-01-22T08:19:38.775Z,2.40
2023-01-22T08:22:08.397Z,2.40
2023-01-22T08:24:36.553Z,2.40
2023-01-22T08:27:04.995Z,2.40
2023-01-22T08:29:33.120Z,2.40
2023-01-22T08:32:01.401Z,2.40
2023-01-22T08:34:29.637Z,2.30
2023-01-22T08:36:57.808Z,2.40
2023-01-22T08:39:27.347Z,2.30
2023-01-22T08:41:57.797Z,2.40
2023-01-22T08:44:26.680Z,2.40
2023-01-22T08:46:54.796Z,2.40
2023-01-22T08:49:22.926Z,2.40
2023-01-22T08:51:51.459Z,2.40
2023-01-22T08:54:19.743Z,2.40
2023-01-22T08:56:49.385Z,2.50
2023-01-22T08:59:17.840Z,2.50
2023-01-22T09:01:46.013Z,2.50
2023-01-22T09:04:14.211Z,2.50
2023-01-22T09:06:42.583Z,2.50
2023-01-22T09:09:10.760Z,2.50
2023-01-22T09:11:39.801Z,2.50
2023-01-22T09:14:10.043Z,2.50
2023-01-22T09:16:38.318Z,2.50
2023-01-22T09:19:06.610Z,2.50
2023-01-22T09:21:37.340Z,2.40
2023-01-22T09:24:06.036Z,2.50
2023-01-22T09:26:34.659Z,2.50
2023-01-22T09:29:05.747Z,2.50
2023-01-22T09:31:36.296Z,2.50
2023-01-22T09:34:05.955Z,2.50
2023-01-22T09:36:34.166Z,2.50
2023-01-22T09:39:02.303Z,2.50
2023-01-22T09:41:34.568Z,2.50
2023-01-22T09:44:07.289Z,2.50
2023-01-22T09:46:42.874Z,2.50
2023-01-22T09:49:17.014Z,2.50
2023-01-22T09:51:48.224Z,2.50
2023-01-22T09:54:17.468Z,2.50
2023-01-22T09:56:48.073Z,2.50
2023-01-22T09:59:20.422Z,2.50
2023-01-22T10:01:55.464Z,2.50
2023-01-22T10:04:32.133Z,2.50
2023-01-22T10:07:04.656Z,2.50
2023-01-22T10:09:34.454Z,2.50
2023-01-22T10:12:12.721Z,2.60
2023-01-22T10:14:42.989Z,2.50
2023-01-22T10:17:20.010Z,2.50
2023-01-22T10:19:51.821Z,2.50
2023-01-22T10:22:22.704Z,2.60
2023-01-22T10:24:51.886Z,2.60
2023-01-22T10:27:36.423Z,2.50
2023-01-22T10:30:17.267Z,2.60
2023-01-22T10:32:46.964Z,2.50
2023-01-22T10:35:19.783Z,2.60
2023-01-22T10:37:49.664Z,2.50
2023-01-22T10:40:30.919Z,2.60
2023-01-22T10:43:04.237Z,2.60
2023-01-22T10:45:32.756Z,2.60
2023-01-22T10:48:13.817Z,2.60
2023-01-22T10:50:42.737Z,2.60
2023-01-22T10:53:21.921Z,2.60
2023-01-22T10:55:55.367Z,2.60
2023-01-22T10:58:26.146Z,2.60
2023-01-22T11:00:59.622Z,2.50
2023-01-22T11:03:35.084Z,2.60
2023-01-22T11:06:08.245Z,2.50
2023-01-22T11:08:45.781Z,2.60
2023-01-22T11:11:18.266Z,2.60
2023-01-22T11:13:54.749Z,2.50
2023-01-22T11:16:24.548Z,2.60
2023-01-22T11:19:00.659Z,2.60
2023-01-22T11:21:32.439Z,2.60
2023-01-22T11:24:05.251Z,2.60
2023-01-22T11:26:55.234Z,2.60
2023-01-22T11:29:58.226Z,2.60
2023-01-22T11:32:51.933Z,2.70
2023-01-22T11:35:27.203Z,2.70
2023-01-22T11:38:07.822Z,2.70
2023-01-22T11:40:39.865Z,2.70
2023-01-22T11:43:19.306Z,2.70
2023-01-22T11:46:05.349Z,2.60
2023-01-22T11:48:49.279Z,2.60
2023-01-22T11:51:26.103Z,2.70
2023-01-22T11:54:16.750Z,2.70
2023-01-22T11:56:53.061Z,2.70
2023-01-22T11:59:33.828Z,2.60
2023-01-22T12:02:29.660Z,2.70
2023-01-22T12:05:19.320Z,2.60
2023-01-22T12:08:00.145Z,2.50
2023-01-22T12:10:50.424Z,2.60
2023-01-22T12:13:41.172Z,2.60
2023-01-22T12:16:17.730Z,2.50
2023-01-22T12:19:14.603Z,2.50
2023-01-22T12:21:56.554Z,2.50
2023-01-22T12:24:32.401Z,2.60
2023-01-22T12:27:04.873Z,2.50
2023-01-22T12:29:37.886Z,2.50
2023-01-22T12:32:11.025Z,2.50
2023-01-22T12:34:47.936Z,2.50
2023-01-22T12:37:19.828Z,2.50
2023-01-22T12:40:07.235Z,2.60
2023-01-22T12:42:42.196Z,2.50
2023-01-22T12:45:21.291Z,2.50
2023-01-22T12:47:55.372Z,2.50
2023-01-22T12:50:25.889Z,2.50
2023-01-22T12:53:01.822Z,2.50
2023-01-22T12:55:34.963Z,2.50
2023-01-22T12:58:04.186Z,2.50
2023-01-22T13:00:35.834Z,2.50
2023-01-22T13:03:31.004Z,2.50
2023-01-22T13:06:00.688Z,2.50
2023-01-22T13:08:38.198Z,2.50
2023-01-22T13:11:09.676Z,2.50
2023-01-22T13:13:44.939Z,2.50
2023-01-22T13:16:23.810Z,2.40
2023-01-22T13:18:55.022Z,2.50
2023-01-22T13:21:27.098Z,2.50
2023-01-22T13:24:00.443Z,2.40
2023-01-22T13:26:32.531Z,2.40
2023-01-22T13:29:03.881Z,2.50
2023-01-22T13:31:32.944Z,2.40
2023-01-22T13:34:08.639Z,2.50
2023-01-22T13:36:39.265Z,2.40
2023-01-22T13:39:07.467Z,2.50
2023-01-22T13:41:39.044Z,2.40
2023-01-22T13:44:15.708Z,2.40
2023-01-22T13:46:44.109Z,2.50
2023-01-22T13:49:18.778Z,2.40
2023-01-22T13:51:48.151Z,2.40
2023-01-22T13:54:22.926Z,2.40
2023-01-22T13:56:52.739Z,2.40
2023-01-22T13:59:23.746Z,2.30
2023-01-22T14:01:52.711Z,2.30
2023-01-22T14:04:38.322Z,2.30
2023-01-22T14:07:07.520Z,2.40
2023-01-22T14:09:37.497Z,2.40
2023-01-22T14:12:18.054Z,2.30
2023-01-22T14:14:46.998Z,2.30
2023-01-22T14:17:22.961Z,2.40
2023-01-22T14:19:51.416Z,2.30
2023-01-22T14:22:19.936Z,2.30
2023-01-22T14:24:52.400Z,2.30
2023-01-22T14:27:22.445Z,2.30
2023-01-22T14:29:50.847Z,2.30
2023-01-22T14:32:19.122Z,2.30
2023-01-22T14:34:47.325Z,2.30
2023-01-22T14:37:17.240Z,2.20
2023-01-22T14:39:45.462Z,2.20
2023-01-22T14:42:13.681Z,2.20
2023-01-22T14:44:43.233Z,2.20
2023-01-22T14:47:11.359Z,2.20
2023-01-22T14:49:40.909Z,2.10
2023-01-22T14:52:09.084Z,2.10
2023-01-22T14:54:37.388Z,2.10
2023-01-22T14:57:05.615Z,2.10
2023-01-22T14:59:33.847Z,2.10
2023-01-22T15:02:03.454Z,2.10
2023-01-22T15:04:31.739Z,2.10
2023-01-22T15:06:59.924Z,2.10
2023-01-22T15:09:28.149Z,2.10
2023-01-22T15:11:56.399Z,2.10
2023-01-22T15:14:24.627Z,2.00
2023-01-22T15:16:53.036Z,2.00
2023-01-22T15:19:22.778Z,2.00
2023-01-22T15:21:51.065Z,2.00
2023-01-22T15:24:19.248Z,2.00
2023-01-22T15:26:47.489Z,2.00
2023-01-22T15:29:16.117Z,2.00
2023-01-22T15:31:44.381Z,2.00
2023-01-22T15:34:12.707Z,2.00
2023-01-22T15:36:42.541Z,2.00
2023-01-22T15:39:10.757Z,2.00
2023-01-22T15:41:39.651Z,2.00
2023-01-22T15:44:08.281Z,1.90
2023-01-22T15:46:39.783Z,1.90
2023-01-22T15:49:10.420Z,1.90
2023-01-22T15:51:39.277Z,1.90
2023-01-22T15:54:09.909Z,1.90
2023-01-22T15:56:39.347Z,1.90
2023-01-22T15:59:07.706Z,1.90
2023-01-22T16:01:36.187Z,1.90
2023-01-22T16:04:05.115Z,1.90
2023-01-22T16:06:35.067Z,1.90
2023-01-22T16:09:05.940Z,1.90
2023-01-22T16:11:36.306Z,1.90
2023-01-22T16:14:04.826Z,1.90
2023-01-22T16:16:36.408Z,1.80
2023-01-22T16:19:06.663Z,1.80
2023-01-22T16:21:35.029Z,1.80
2023-01-22T16:24:04.092Z,1.80
2023-01-22T16:26:34.633Z,1.80
2023-01-22T16:29:06.816Z,1.80
2023-01-22T16:31:36.519Z,1.80
2023-01-22T16:34:10.963Z,0.90
2023-01-22T16:36:39.742Z,1.80
2023-01-22T16:39:08.885Z,1.80
2023-01-22T16:41:38.276Z,1.80
2023-01-22T16:44:11.187Z,1.80
2023-01-22T16:46:41.476Z,1.70
2023-01-22T16:49:14.482Z,1.70
2023-01-22T16:51:44.562Z,1.70
2023-01-22T16:54:20.851Z,1.70
2023-01-22T16:56:49.822Z,1.70
2023-01-22T16:59:19.411Z,1.70
2023-01-22T17:01:47.666Z,1.70
2023-01-22T17:04:16.470Z,1.70
2023-01-22T17:06:47.016Z,1.70
2023-01-22T17:09:17.202Z,1.70
2023-01-22T17:11:47.022Z,1.70
2023-01-22T17:14:16.408Z,1.70
2023-01-22T17:16:46.062Z,1.70
2023-01-22T17:19:14.532Z,1.70
2023-01-22T17:21:43.103Z,1.60
2023-01-22T17:24:12.197Z,1.60
2023-01-22T17:26:41.994Z,1.60
2023-01-22T17:29:10.685Z,1.60
2023-01-22T17:31:39.395Z,1.60
2023-01-22T17:34:11.199Z,1.60
2023-01-22T17:36:40.394Z,1.60
2023-01-22T17:39:09.568Z,1.60
2023-01-22T17:41:37.755Z,1.60
2023-01-22T17:44:06.166Z,1.60
2023-01-22T17:46:35.801Z,1.60
2023-01-22T17:49:04.928Z,1.60
2023-01-22T17:51:36.301Z,1.60
2023-01-22T17:54:06.141Z,1.60
2023-01-22T17:56:36.104Z,1.50
2023-01-22T17:59:07.478Z,1.60
2023-01-22T18:01:39.004Z,1.50
2023-01-22T18:04:08.744Z,1.50
2023-01-22T18:06:39.825Z,1.50
2023-01-22T18:09:09.151Z,1.60
2023-01-22T18:11:38.599Z,1.50
2023-01-22T18:14:08.563Z,1.60
2023-01-22T18:16:41.568Z,1.50
2023-01-22T18:19:11.265Z,1.60
2023-01-22T18:21:42.457Z,1.60
2023-01-22T18:24:13.840Z,1.50
2023-01-22T18:26:43.109Z,1.50
2023-01-22T18:29:12.518Z,1.50
2023-01-22T18:31:41.957Z,1.50
2023-01-22T18:34:13.995Z,1.50
2023-01-22T18:36:58.885Z,1.50
2023-01-22T18:39:27.930Z,1.40
2023-01-22T18:41:56.124Z,1.50
2023-01-22T18:44:27.714Z,1.50
2023-01-22T18:46:58.983Z,1.50
2023-01-22T18:49:28.199Z,1.50
2023-01-22T18:52:03.126Z,1.50
2023-01-22T18:54:31.695Z,1.50
2023-01-22T18:57:02.741Z,1.50
2023-01-22T18:59:31.052Z,1.50
2023-01-22T19:02:02.434Z,1.50
2023-01-22T19:04:34.561Z,1.50
2023-01-22T19:07:06.004Z,1.50
2023-01-22T19:09:34.563Z,1.50
2023-01-22T19:12:03.006Z,1.50
2023-01-22T19:14:31.469Z,1.50
2023-01-22T19:16:59.838Z,1.50
2023-01-22T19:19:28.388Z,1.40
2023-01-22T19:21:58.045Z,1.50
2023-01-22T19:24:28.713Z,1.50
2023-01-22T19:26:58.027Z,1.40
2023-01-22T19:29:27.176Z,1.40
2023-01-22T19:31:57.424Z,1.40
2023-01-22T19:34:29.095Z,1.40
2023-01-22T19:37:01.196Z,1.40
2023-01-22T19:39:31.487Z,1.40
2023-01-22T19:42:02.095Z,1.40
2023-01-22T19:44:30.920Z,1.40
2023-01-22T19:46:59.270Z,1.40
2023-01-22T19:49:27.675Z,1.40
2023-01-22T19:51:55.902Z,1.40
2023-01-22T19:54:24.819Z,1.40
2023-01-22T19:56:54.688Z,1.40
2023-01-22T19:59:24.781Z,1.40
2023-01-22T20:01:53.344Z,1.40
2023-01-22T20:04:25.254Z,1.40
2023-01-22T20:06:57.578Z,1.40
2023-01-22T20:09:26.114Z,1.40
2023-01-22T20:11:59.251Z,1.40
2023-01-22T20:14:30.907Z,1.40
2023-01-22T20:17:04.212Z,1.40
2023-01-22T20:19:39.910Z,1.40
2023-01-22T20:22:10.756Z,1.40
2023-01-22T20:24:40.322Z,1.40
2023-01-22T20:27:11.220Z,1.40
2023-01-22T20:29:40.647Z,1.40
2023-01-22T20:32:09.178Z,1.40
2023-01-22T20:34:37.712Z,1.40
2023-01-22T20:37:05.931Z,1.40
2023-01-22T20:39:34.133Z,1.40
2023-01-22T20:42:02.421Z,1.40
2023-01-22T20:44:34.105Z,1.40
2023-01-22T20:47:02.738Z,1.40
2023-01-22T20:49:32.929Z,1.40
2023-01-22T20:52:01.644Z,1.40
2023-01-22T20:54:30.854Z,1.40
2023-01-22T20:56:59.093Z,1.40
2023-01-22T20:59:28.497Z,1.40
2023-01-22T21:01:58.958Z,1.30
2023-01-22T21:04:27.788Z,1.40
2023-01-22T21:06:56.662Z,1.40
2023-01-22T21:09:26.439Z,1.30
2023-01-22T21:11:55.297Z,1.30
2023-01-22T21:14:26.037Z,1.40
2023-01-22T21:16:54.452Z,1.40
2023-01-22T21:19:26.138Z,1.40
2023-01-22T21:21:55.506Z,1.30
2023-01-22T21:24:24.263Z,1.40
2023-01-22T21:26:52.764Z,1.30
2023-01-22T21:29:23.180Z,1.30
2023-01-22T21:31:54.272Z,1.40
2023-01-22T21:34:25.757Z,1.40
2023-01-22T21:36:58.370Z,1.30
2023-01-22T21:39:29.029Z,1.30
2023-01-22T21:42:18.219Z,1.30
2023-01-22T21:45:03.694Z,1.30
2023-01-22T21:47:32.463Z,1.40
2023-01-22T21:50:02.022Z,1.40
2023-01-22T21:52:30.226Z,1.30
2023-01-22T21:54:59.202Z,1.40
2023-01-22T21:57:27.808Z,1.30
2023-01-22T21:59:55.961Z,1.40
2023-01-22T22:02:24.221Z,1.40
2023-01-22T22:04:52.467Z,1.30
2023-01-22T22:07:22.011Z,1.30
2023-01-22T22:09:50.256Z,1.40
2023-01-22T22:12:18.470Z,1.40
2023-01-22T22:14:46.831Z,1.30
2023-01-22T22:17:15.141Z,1.30
2023-01-22T22:19:43.681Z,1.40
2023-01-22T22:22:11.874Z,1.30
2023-01-22T22:24:41.605Z,1.30
2023-01-22T22:27:09.773Z,1.30
2023-01-22T22:29:37.952Z,1.30
2023-01-22T22:32:06.672Z,1.40
2023-01-22T22:34:34.851Z,1.30
2023-01-22T22:37:03.059Z,1.40
2023-01-22T22:39:31.648Z,1.40
2023-01-22T22:42:01.234Z,1.40
2023-01-22T22:44:29.668Z,1.40
2023-01-22T22:46:57.809Z,1.40
2023-01-22T22:49:25.996Z,1.40
2023-01-22T22:51:54.162Z,1.40
2023-01-22T22:54:22.535Z,1.40
2023-01-22T22:56:51.266Z,1.30
2023-01-22T22:59:21.263Z,1.40
2023-01-22T23:01:50.595Z,1.30
2023-01-22T23:04:18.948Z,1.30
2023-01-22T23:06:47.434Z,1.30
2023-01-22T23:09:19.482Z,1.30
2023-01-22T23:11:51.600Z,1.40
2023-01-22T23:14:21.237Z,1.40
2023-01-22T23:16:50.010Z,1.40
2023-01-22T23:19:20.384Z,1.40
2023-01-22T23:21:51.090Z,1.40
2023-01-22T23:24:19.351Z,1.40
2023-01-22T23:26:47.788Z,1.40
2023-01-22T23:29:19.074Z,1.40
2023-01-22T23:31:49.171Z,1.40
2023-01-22T23:34:21.011Z,1.40
2023-01-22T23:36:50.159Z,1.40
2023-01-22T23:39:21.262Z,1.40
2023-01-22T23:41:49.398Z,1.30
2023-01-22T23:44:17.713Z,1.30
2023-01-22T23:46:46.033Z,1.40
2023-01-22T23:49:15.636Z,1.40
2023-01-22T23:51:44.768Z,1.30
2023-01-22T23:54:13.453Z,1.30
2023-01-22T23:56:41.703Z,1.30
2023-01-22T23:59:11.122Z,1.30
