createdAt,value
2018-02-09T00:01:54.621Z,79.75
2018-02-09T00:04:21.556Z,65.62
2018-02-09T00:06:48.109Z,70.72
2018-02-09T00:09:14.669Z,68.75
2018-02-09T00:11:41.595Z,72.62
2018-02-09T00:14:08.120Z,76.03
2018-02-09T00:16:34.677Z,74.28
2018-02-09T00:19:01.233Z,74.10
2018-02-09T00:21:27.773Z,66.22
2018-02-09T00:23:54.405Z,74.93
2018-02-09T00:26:20.968Z,75.87
2018-02-09T00:28:47.492Z,76.65
2018-02-09T00:31:14.065Z,77.12
2018-02-09T00:33:40.625Z,64.57
2018-02-09T00:36:07.153Z,74.05
2018-02-09T00:38:33.717Z,72.70
2018-02-09T00:41:00.273Z,64.35
2018-02-09T00:43:26.904Z,72.05
2018-02-09T00:45:53.460Z,76.37
2018-02-09T00:48:20.024Z,76.62
2018-02-09T00:50:46.558Z,63.38
2018-02-09T00:53:13.126Z,77.62
2018-02-09T00:55:40.058Z,83.40
2018-02-09T00:58:06.614Z,74.75
2018-02-09T01:00:33.185Z,73.28
2018-02-09T01:03:00.114Z,72.20
2018-02-09T01:05:26.645Z,60.53
2018-02-09T01:07:53.210Z,58.95
2018-02-09T01:10:19.773Z,72.25
2018-02-09T01:12:46.673Z,75.75
2018-02-09T01:15:13.241Z,71.65
2018-02-09T01:17:39.857Z,56.83
2018-02-09T01:20:06.410Z,76.35
2018-02-09T01:22:32.968Z,67.78
2018-02-09T01:24:59.561Z,69.70
2018-02-09T01:27:26.473Z,69.18
2018-02-09T01:29:53.034Z,65.28
2018-02-09T01:32:19.597Z,72.97
2018-02-09T01:34:46.130Z,71.75
2018-02-09T01:37:12.690Z,68.62
2018-02-09T01:39:39.257Z,64.78
2018-02-09T01:42:06.180Z,63.03
2018-02-09T01:44:33.268Z,67.68
2018-02-09T01:47:00.309Z,69.43
2018-02-09T01:49:27.280Z,66.45
2018-02-09T01:51:53.832Z,77.90
2018-02-09T01:54:20.397Z,60.25
2018-02-09T01:56:47.296Z,62.55
2018-02-09T01:59:13.857Z,65.80
2018-02-09T02:01:40.432Z,52.33
2018-02-09T02:04:07.341Z,63.90
2018-02-09T02:06:33.900Z,75.12
2018-02-09T02:09:00.485Z,68.70
2018-02-09T02:11:27.393Z,66.07
2018-02-09T02:13:53.952Z,70.15
2018-02-09T02:16:20.512Z,58.65
2018-02-09T02:18:47.036Z,66.87
2018-02-09T02:21:13.602Z,66.43
2018-02-09T02:23:40.161Z,69.75
2018-02-09T02:26:06.729Z,64.70
2018-02-09T02:28:33.661Z,68.22
2018-02-09T02:31:00.224Z,61.13
2018-02-09T02:33:26.765Z,68.15
2018-02-09T02:35:53.328Z,63.50
2018-02-09T02:38:20.261Z,64.78
2018-02-09T02:40:46.792Z,64.22
2018-02-09T02:43:13.349Z,64.18
2018-02-09T02:45:39.915Z,72.87
2018-02-09T02:48:06.818Z,70.68
2018-02-09T02:50:33.421Z,63.42
2018-02-09T02:53:00.353Z,64.40
2018-02-09T02:55:26.892Z,70.22
2018-02-09T02:57:53.452Z,71.53
2018-02-09T03:00:20.021Z,67.90
2018-02-09T03:02:46.917Z,66.75
2018-02-09T03:05:13.472Z,74.70
2018-02-09T03:07:40.100Z,63.87
2018-02-09T03:10:06.645Z,67.55
2018-02-09T03:12:33.213Z,66.28
2018-02-09T03:14:59.785Z,74.62
2018-02-09T03:17:26.322Z,72.68
2018-02-09T03:19:52.889Z,68.53
2018-02-09T03:22:19.444Z,80.07
2018-02-09T03:24:46.041Z,70.37
2018-02-09T03:27:12.600Z,70.28
2018-02-09T03:29:39.162Z,67.95
2018-02-09T03:32:05.688Z,72.43
2018-02-09T03:34:32.255Z,73.07
2018-02-09T03:36:58.813Z,59.50
2018-02-09T03:39:25.428Z,74.75
2018-02-09T03:41:51.990Z,63.67
2018-02-09T03:44:18.548Z,64.40
2018-02-09T03:46:45.073Z,70.80
2018-02-09T03:49:11.646Z,71.47
2018-02-09T03:51:38.225Z,61.47
2018-02-09T03:54:05.121Z,65.90
2018-02-09T03:56:31.677Z,67.97
2018-02-09T03:58:58.240Z,74.25
2018-02-09T04:01:24.769Z,71.57
2018-02-09T04:03:51.337Z,64.53
2018-02-09T04:06:17.896Z,68.75
2018-02-09T04:08:44.412Z,65.62
2018-02-09T04:11:11.010Z,64.00
2018-02-09T04:13:37.944Z,62.65
2018-02-09T04:16:04.469Z,68.03
2018-02-09T04:18:31.031Z,66.80
2018-02-09T04:20:57.628Z,75.28
2018-02-09T04:23:24.157Z,71.62
2018-02-09T04:25:51.116Z,81.47
2018-02-09T04:28:18.045Z,72.12
2018-02-09T04:30:44.580Z,61.83
2018-02-09T04:33:11.137Z,64.37
2018-02-09T04:35:37.705Z,63.17
2018-02-09T04:38:04.234Z,75.50
2018-02-09T04:40:30.801Z,65.10
2018-02-09T04:42:57.725Z,68.97
2018-02-09T04:45:24.249Z,67.65
2018-02-09T04:47:50.818Z,62.95
2018-02-09T04:50:17.377Z,66.50
2018-02-09T04:52:43.913Z,70.40
2018-02-09T04:55:10.525Z,70.05
2018-02-09T04:57:37.085Z,73.85
2018-02-09T05:00:03.698Z,74.35
2018-02-09T05:02:30.649Z,65.12
2018-02-09T05:04:57.585Z,67.10
2018-02-09T05:07:24.106Z,71.60
2018-02-09T05:09:50.673Z,73.87
2018-02-09T05:12:17.249Z,70.20
2018-02-09T05:14:44.149Z,67.25
2018-02-09T05:17:10.704Z,65.70
2018-02-09T05:19:37.276Z,74.28
2018-02-09T05:22:03.830Z,62.85
2018-02-09T05:24:30.400Z,68.75
2018-02-09T05:26:57.364Z,61.30
2018-02-09T05:29:23.909Z,56.22
2018-02-09T05:31:50.477Z,55.55
2018-02-09T05:34:17.044Z,61.13
2018-02-09T05:36:43.584Z,74.45
2018-02-09T05:39:10.188Z,77.00
2018-02-09T05:41:36.737Z,74.18
2018-02-09T05:44:03.646Z,75.62
2018-02-09T05:46:30.204Z,73.72
2018-02-09T05:48:56.776Z,73.87
2018-02-09T05:51:23.302Z,68.75
2018-02-09T05:53:49.983Z,68.90
2018-02-09T05:56:16.885Z,63.10
2018-02-09T05:58:43.410Z,61.25
2018-02-09T06:01:10.000Z,86.20
2018-02-09T06:03:36.573Z,72.57
2018-02-09T06:06:03.472Z,69.97
2018-02-09T06:08:30.041Z,62.58
2018-02-09T06:10:56.622Z,76.10
2018-02-09T06:13:23.180Z,67.30
2018-02-09T06:15:50.117Z,66.70
2018-02-09T06:18:16.698Z,66.47
2018-02-09T06:20:43.232Z,74.75
2018-02-09T06:23:10.198Z,66.90
2018-02-09T06:25:36.761Z,73.72
2018-02-09T06:28:03.374Z,66.68
2018-02-09T06:30:30.345Z,75.90
2018-02-09T06:32:57.288Z,72.55
2018-02-09T06:35:24.196Z,60.70
2018-02-09T06:37:50.761Z,58.03
2018-02-09T06:40:17.325Z,67.57
2018-02-09T06:42:43.861Z,64.32
2018-02-09T06:45:10.436Z,61.47
2018-02-09T06:47:36.997Z,59.72
2018-02-09T06:50:03.912Z,62.47
2018-02-09T06:52:30.540Z,68.50
2018-02-09T06:54:57.126Z,65.45
2018-02-09T06:57:23.660Z,69.72
2018-02-09T06:59:50.226Z,66.32
2018-02-09T07:02:17.201Z,69.97
2018-02-09T07:04:44.129Z,64.25
2018-02-09T07:07:10.778Z,71.47
2018-02-09T07:09:37.373Z,69.28
2018-02-09T07:12:03.950Z,81.03
2018-02-09T07:14:30.513Z,73.65
2018-02-09T07:16:57.078Z,63.92
2018-02-09T07:19:23.621Z,76.90
2018-02-09T07:21:50.190Z,76.05
2018-02-09T07:24:17.158Z,66.15
2018-02-09T07:26:43.693Z,60.95
2018-02-09T07:29:10.650Z,76.22
2018-02-09T07:31:37.642Z,68.60
2018-02-09T07:34:04.225Z,80.75
2018-02-09T07:36:30.801Z,79.47
2018-02-09T07:38:58.249Z,65.03
2018-02-09T07:41:24.816Z,82.25
2018-02-09T07:43:51.818Z,64.62
2018-02-09T07:46:18.404Z,77.72
2018-02-09T07:48:44.935Z,81.00
2018-02-09T07:51:11.501Z,77.28
2018-02-09T07:53:38.065Z,71.30
2018-02-09T07:56:04.982Z,64.62
2018-02-09T07:58:31.549Z,61.13
2018-02-09T08:00:58.120Z,74.37
2018-02-09T08:03:25.021Z,67.80
2018-02-09T08:05:51.969Z,70.68
2018-02-09T08:08:18.737Z,75.05
2018-02-09T08:10:45.268Z,74.12
2018-02-09T08:13:11.836Z,74.60
2018-02-09T08:15:38.397Z,70.93
2018-02-09T08:18:05.006Z,74.43
2018-02-09T08:20:31.555Z,68.05
2018-02-09T08:22:58.176Z,69.40
2018-02-09T08:25:25.077Z,68.35
2018-02-09T08:27:51.650Z,79.25
2018-02-09T08:30:18.277Z,69.10
2018-02-09T08:32:44.812Z,74.32
2018-02-09T08:35:11.378Z,65.22
2018-02-09T08:37:37.961Z,60.05
2018-02-09T08:40:04.865Z,68.32
2018-02-09T08:42:31.429Z,71.95
2018-02-09T08:44:58.104Z,61.88
2018-02-09T08:47:24.621Z,68.65
2018-02-09T08:49:51.186Z,71.70
2018-02-09T08:52:17.748Z,67.30
2018-02-09T08:54:44.649Z,56.65
2018-02-09T08:57:11.242Z,68.22
2018-02-09T08:59:37.796Z,56.35
2018-02-09T09:02:04.729Z,60.22
2018-02-09T09:04:31.296Z,63.80
2018-02-09T09:06:58.225Z,58.28
2018-02-09T09:09:24.969Z,51.45
2018-02-09T09:11:51.527Z,39.63
2018-02-09T09:14:18.081Z,38.60
2018-02-09T09:16:44.613Z,58.83
2018-02-09T09:19:11.176Z,46.90
2018-02-09T09:21:37.754Z,51.00
2018-02-09T09:24:04.649Z,47.35
2018-02-09T09:26:31.205Z,47.13
2018-02-09T09:28:57.778Z,45.85
2018-02-09T09:31:24.353Z,45.70
2018-02-09T09:33:51.320Z,46.37
2018-02-09T09:36:17.890Z,46.67
2018-02-09T09:38:44.409Z,44.67
2018-02-09T09:41:10.964Z,45.47
2018-02-09T09:43:37.517Z,47.92
2018-02-09T09:46:04.045Z,47.80
2018-02-09T09:48:30.976Z,44.08
2018-02-09T09:50:57.537Z,49.50
2018-02-09T09:53:24.442Z,46.75
2018-02-09T09:55:51.009Z,47.85
2018-02-09T09:58:17.572Z,49.95
2018-02-09T10:00:44.100Z,45.78
2018-02-09T10:03:10.657Z,49.80
2018-02-09T10:05:37.229Z,48.60
2018-02-09T10:08:04.129Z,46.63
2018-02-09T10:10:30.693Z,44.03
2018-02-09T10:12:57.261Z,45.60
2018-02-09T10:15:23.793Z,44.85
2018-02-09T10:17:50.367Z,46.95
2018-02-09T10:20:16.925Z,44.08
2018-02-09T10:22:43.824Z,45.38
2018-02-09T10:25:10.389Z,45.38
2018-02-09T10:27:36.957Z,38.08
2018-02-09T10:30:03.643Z,40.88
2018-02-09T10:32:30.237Z,45.63
2018-02-09T10:34:56.792Z,44.47
2018-02-09T10:37:23.316Z,48.67
2018-02-09T10:39:49.877Z,43.70
2018-02-09T10:42:16.485Z,44.10
2018-02-09T10:44:50.090Z,45.72
2018-02-09T10:47:16.661Z,43.70
2018-02-09T10:49:43.217Z,46.53
2018-02-09T10:52:09.817Z,53.78
2018-02-09T10:54:36.762Z,48.78
2018-02-09T10:57:03.289Z,45.42
2018-02-09T10:59:29.841Z,42.33
2018-02-09T11:01:56.397Z,48.42
2018-02-09T11:04:22.929Z,43.78
2018-02-09T11:06:49.532Z,45.67
2018-02-09T11:09:22.174Z,46.50
2018-02-09T11:11:48.896Z,45.60
2018-02-09T11:14:15.424Z,43.92
2018-02-09T11:16:41.988Z,50.05
2018-02-09T11:19:08.525Z,43.47
2018-02-09T11:21:35.098Z,44.63
2018-02-09T11:24:01.658Z,40.47
2018-02-09T11:26:28.193Z,46.30
2018-02-09T11:28:54.769Z,47.13
2018-02-09T11:31:21.379Z,47.75
2018-02-09T11:33:48.044Z,42.95
2018-02-09T11:36:14.645Z,40.83
2018-02-09T11:38:41.172Z,45.00
2018-02-09T11:41:08.293Z,45.30
2018-02-09T11:43:34.850Z,48.22
2018-02-09T11:46:01.461Z,53.70
2018-02-09T11:48:28.043Z,42.83
2018-02-09T11:50:54.605Z,43.28
2018-02-09T11:53:21.164Z,55.53
2018-02-09T11:55:47.689Z,52.45
2018-02-09T11:58:14.248Z,53.45
2018-02-09T12:00:40.784Z,50.67
2018-02-09T12:03:07.344Z,52.80
2018-02-09T12:05:34.293Z,46.85
2018-02-09T12:08:00.825Z,47.62
2018-02-09T12:10:27.385Z,52.95
2018-02-09T12:12:53.956Z,50.58
2018-02-09T12:15:20.853Z,47.58
2018-02-09T12:17:47.499Z,44.33
2018-02-09T12:20:14.868Z,47.20
2018-02-09T12:22:41.393Z,51.60
2018-02-09T12:25:07.957Z,50.15
2018-02-09T12:27:34.509Z,48.83
2018-02-09T12:30:01.057Z,52.13
2018-02-09T12:32:27.626Z,49.05
2018-02-09T12:34:54.184Z,46.25
2018-02-09T12:37:20.777Z,50.12
2018-02-09T12:39:47.341Z,50.38
2018-02-09T12:42:13.900Z,46.80
2018-02-09T12:44:40.448Z,47.97
2018-02-09T12:47:07.034Z,44.78
2018-02-09T12:49:33.652Z,46.42
2018-02-09T12:52:00.185Z,46.58
2018-02-09T12:54:26.797Z,45.72
2018-02-09T12:56:53.753Z,45.90
2018-02-09T12:59:20.297Z,49.30
2018-02-09T13:01:47.229Z,46.40
2018-02-09T13:04:13.802Z,50.05
2018-02-09T13:06:40.701Z,46.85
2018-02-09T13:09:07.260Z,52.33
2018-02-09T13:11:33.861Z,47.17
2018-02-09T13:14:00.407Z,47.70
2018-02-09T13:16:27.356Z,48.13
2018-02-09T13:18:53.978Z,51.25
2018-02-09T13:21:20.512Z,49.38
2018-02-09T13:23:59.094Z,45.03
2018-02-09T13:26:25.664Z,46.35
2018-02-09T13:28:59.327Z,44.15
2018-02-09T13:31:25.933Z,42.22
2018-02-09T13:33:52.497Z,51.42
2018-02-09T13:36:19.163Z,49.95
2018-02-09T13:38:45.728Z,49.78
2018-02-09T13:41:12.273Z,47.83
2018-02-09T13:43:38.842Z,48.10
2018-02-09T13:46:05.429Z,42.35
2018-02-09T13:48:32.028Z,49.72
2018-02-09T13:50:58.618Z,43.00
2018-02-09T13:53:25.178Z,44.92
2018-02-09T13:55:52.621Z,52.50
2018-02-09T13:58:19.190Z,45.97
2018-02-09T14:00:45.755Z,44.95
2018-02-09T14:03:12.649Z,45.83
2018-02-09T14:05:39.225Z,46.90
2018-02-09T14:08:05.793Z,45.03
2018-02-09T14:10:32.732Z,43.75
2018-02-09T14:12:59.309Z,45.53
2018-02-09T14:15:25.897Z,43.90
2018-02-09T14:17:52.424Z,39.85
2018-02-09T14:20:18.992Z,43.87
2018-02-09T14:22:45.561Z,45.25
2018-02-09T14:25:12.105Z,41.78
2018-02-09T14:27:38.673Z,37.83
2018-02-09T14:30:05.249Z,46.45
2018-02-09T14:32:32.173Z,50.12
2018-02-09T14:34:58.732Z,46.10
2018-02-09T14:37:25.336Z,43.13
2018-02-09T14:39:53.216Z,44.58
2018-02-09T14:42:20.157Z,40.60
2018-02-09T14:44:47.097Z,42.60
2018-02-09T14:47:13.625Z,42.10
2018-02-09T14:49:40.210Z,38.97
2018-02-09T14:52:07.193Z,43.55
2018-02-09T14:54:33.737Z,44.90
2018-02-09T14:57:00.681Z,48.92
2018-02-09T14:59:27.260Z,49.38
2018-02-09T15:01:53.798Z,44.05
2018-02-09T15:04:20.729Z,47.72
2018-02-09T15:06:47.353Z,45.33
2018-02-09T15:09:13.928Z,46.83
2018-02-09T15:11:40.496Z,46.63
2018-02-09T15:14:07.440Z,46.00
2018-02-09T15:16:33.976Z,37.15
2018-02-09T15:19:00.541Z,45.75
2018-02-09T15:21:27.109Z,47.55
2018-02-09T15:23:54.008Z,48.38
2018-02-09T15:26:20.579Z,48.58
2018-02-09T15:28:47.349Z,49.50
2018-02-09T15:31:13.891Z,51.20
2018-02-09T15:33:40.453Z,48.63
2018-02-09T15:36:07.021Z,45.63
2018-02-09T15:38:33.977Z,49.33
2018-02-09T15:41:00.930Z,45.88
2018-02-09T15:43:27.485Z,41.42
2018-02-09T15:45:54.053Z,43.55
2018-02-09T15:48:20.990Z,43.17
2018-02-09T15:50:47.607Z,50.38
2018-02-09T15:53:14.162Z,43.05
2018-02-09T15:55:40.764Z,50.33
2018-02-09T15:58:07.348Z,40.60
2018-02-09T16:00:33.906Z,56.72
2018-02-09T16:03:00.474Z,49.35
2018-02-09T16:05:27.058Z,47.22
2018-02-09T16:07:53.605Z,39.92
2018-02-09T16:10:20.242Z,45.40
2018-02-09T16:12:46.897Z,46.67
2018-02-09T16:15:13.613Z,54.63
2018-02-09T16:17:40.181Z,40.42
2018-02-09T16:20:07.153Z,48.75
2018-02-09T16:22:33.711Z,44.65
2018-02-09T16:25:00.349Z,51.35
2018-02-09T16:27:26.973Z,40.95
2018-02-09T16:29:53.904Z,47.67
2018-02-09T16:32:20.511Z,49.88
2018-02-09T16:34:47.084Z,48.30
2018-02-09T16:37:13.779Z,47.90
2018-02-09T16:39:40.737Z,49.17
2018-02-09T16:42:07.677Z,56.45
2018-02-09T16:44:34.207Z,46.80
2018-02-09T16:47:00.797Z,50.50
2018-02-09T16:49:27.858Z,47.30
2018-02-09T16:51:55.469Z,40.25
2018-02-09T16:54:22.044Z,43.70
2018-02-09T16:56:48.600Z,52.92
2018-02-09T16:59:15.158Z,49.58
2018-02-09T17:01:41.717Z,42.60
2018-02-09T17:04:08.687Z,51.03
2018-02-09T17:06:35.279Z,51.00
2018-02-09T17:09:01.842Z,50.17
2018-02-09T17:11:28.422Z,51.13
2018-02-09T17:13:54.996Z,47.05
2018-02-09T17:16:22.753Z,51.40
2018-02-09T17:18:50.893Z,46.92
2018-02-09T17:21:17.509Z,40.42
2018-02-09T17:23:44.185Z,48.97
2018-02-09T17:26:10.821Z,46.42
2018-02-09T17:28:37.377Z,48.65
2018-02-09T17:31:04.009Z,53.85
2018-02-09T17:33:30.613Z,49.08
2018-02-09T17:35:57.183Z,55.30
2018-02-09T17:38:23.830Z,55.35
2018-02-09T17:40:50.429Z,47.20
2018-02-09T17:43:17.017Z,47.22
2018-02-09T17:45:43.603Z,53.03
2018-02-09T17:48:10.173Z,52.75
2018-02-09T17:50:36.712Z,47.97
2018-02-09T17:53:03.784Z,46.75
2018-02-09T17:55:31.153Z,50.58
2018-02-09T17:57:58.746Z,55.40
2018-02-09T18:00:25.384Z,55.72
2018-02-09T18:02:52.270Z,47.97
2018-02-09T18:05:19.158Z,49.63
2018-02-09T18:07:45.952Z,53.08
2018-02-09T18:10:13.185Z,53.10
2018-02-09T18:12:39.992Z,51.92
2018-02-09T18:15:06.826Z,57.88
2018-02-09T18:17:33.817Z,53.63
2018-02-09T18:20:00.437Z,52.60
2018-02-09T18:22:27.401Z,54.50
2018-02-09T18:24:54.354Z,51.85
2018-02-09T18:27:21.258Z,55.00
2018-02-09T18:29:47.829Z,59.42
2018-02-09T18:32:14.434Z,56.10
2018-02-09T18:34:40.992Z,54.80
2018-02-09T18:37:07.598Z,60.15
2018-02-09T18:39:34.545Z,52.13
2018-02-09T18:42:01.436Z,66.65
2018-02-09T18:44:28.046Z,60.60
2018-02-09T18:46:54.768Z,55.47
2018-02-09T18:49:21.306Z,56.85
2018-02-09T18:51:47.884Z,59.05
2018-02-09T18:54:14.464Z,60.60
2018-02-09T18:56:41.030Z,55.30
2018-02-09T18:59:07.657Z,68.43
2018-02-09T19:01:34.254Z,61.55
2018-02-09T19:04:00.872Z,66.55
2018-02-09T19:06:27.797Z,62.38
2018-02-09T19:08:54.732Z,61.08
2018-02-09T19:11:21.301Z,70.37
2018-02-09T19:13:48.245Z,58.92
2018-02-09T19:16:14.821Z,59.22
2018-02-09T19:18:41.771Z,54.63
2018-02-09T19:21:08.709Z,54.22
2018-02-09T19:23:35.313Z,54.60
2018-02-09T19:26:01.893Z,50.03
2018-02-09T19:28:28.556Z,57.85
2018-02-09T19:30:55.128Z,53.40
2018-02-09T19:33:21.661Z,62.08
2018-02-09T19:35:48.597Z,50.95
2018-02-09T19:38:15.215Z,56.75
2018-02-09T19:40:41.781Z,60.00
2018-02-09T19:43:08.340Z,62.60
2018-02-09T19:45:34.934Z,62.97
2018-02-09T19:48:01.474Z,65.75
2018-02-09T19:50:28.898Z,54.78
2018-02-09T19:52:55.815Z,64.78
2018-02-09T19:55:22.709Z,49.15
2018-02-09T19:57:50.558Z,58.97
2018-02-09T20:00:17.764Z,58.95
2018-02-09T20:02:45.472Z,63.70
2018-02-09T20:05:12.054Z,57.08
2018-02-09T20:07:38.636Z,55.65
2018-02-09T20:10:05.172Z,54.83
2018-02-09T20:12:31.757Z,59.95
2018-02-09T20:14:58.317Z,54.35
2018-02-09T20:17:25.186Z,63.30
2018-02-09T20:19:51.910Z,58.45
2018-02-09T20:22:18.528Z,65.80
2018-02-09T20:24:45.054Z,62.58
2018-02-09T20:27:11.636Z,58.03
2018-02-09T20:29:38.569Z,58.67
2018-02-09T20:32:05.205Z,67.62
2018-02-09T20:34:31.801Z,55.30
2018-02-09T20:36:58.531Z,54.38
2018-02-09T20:39:25.749Z,50.55
2018-02-09T20:41:53.778Z,64.18
2018-02-09T20:44:20.380Z,61.55
2018-02-09T20:46:47.834Z,56.45
2018-02-09T20:49:14.413Z,55.25
2018-02-09T20:51:41.072Z,58.05
2018-02-09T20:54:07.689Z,59.67
2018-02-09T20:56:34.262Z,55.05
2018-02-09T20:59:00.853Z,55.28
2018-02-09T21:01:27.382Z,59.05
2018-02-09T21:03:54.413Z,60.65
2018-02-09T21:06:20.996Z,59.22
2018-02-09T21:08:47.561Z,61.92
2018-02-09T21:11:14.694Z,56.78
2018-02-09T21:13:41.636Z,56.78
2018-02-09T21:16:08.256Z,64.55
2018-02-09T21:18:34.957Z,57.20
2018-02-09T21:21:01.555Z,65.68
2018-02-09T21:23:28.121Z,62.72
2018-02-09T21:25:54.706Z,53.55
2018-02-09T21:28:22.299Z,55.47
2018-02-09T21:30:48.833Z,52.85
2018-02-09T21:33:15.404Z,61.78
2018-02-09T21:35:41.977Z,58.75
2018-02-09T21:38:08.602Z,59.65
2018-02-09T21:40:35.189Z,64.80
2018-02-09T21:43:02.550Z,57.95
2018-02-09T21:45:30.617Z,63.83
2018-02-09T21:47:57.181Z,60.65
2018-02-09T21:50:23.788Z,58.00
2018-02-09T21:52:50.356Z,61.65
2018-02-09T21:55:16.946Z,58.75
2018-02-09T21:57:43.893Z,55.12
2018-02-09T22:00:10.465Z,55.35
2018-02-09T22:02:37.026Z,61.17
2018-02-09T22:05:03.605Z,55.35
2018-02-09T22:07:30.144Z,53.30
2018-02-09T22:09:56.708Z,56.47
2018-02-09T22:12:23.270Z,51.15
2018-02-09T22:14:49.893Z,51.63
2018-02-09T22:17:16.478Z,53.87
2018-02-09T22:19:43.431Z,52.85
2018-02-09T22:22:10.351Z,54.53
2018-02-09T22:24:36.919Z,54.40
2018-02-09T22:27:03.511Z,55.58
2018-02-09T22:29:30.052Z,54.08
2018-02-09T22:31:56.990Z,52.45
2018-02-09T22:34:23.941Z,51.92
2018-02-09T22:36:50.481Z,51.75
2018-02-09T22:39:17.089Z,59.72
2018-02-09T22:41:43.667Z,45.60
2018-02-09T22:44:10.209Z,51.90
2018-02-09T22:46:36.786Z,50.53
2018-02-09T22:49:03.725Z,45.95
2018-02-09T22:51:30.281Z,48.55
2018-02-09T22:53:57.222Z,60.08
2018-02-09T22:56:23.785Z,55.75
2018-02-09T22:58:50.321Z,55.33
2018-02-09T23:01:16.904Z,55.67
2018-02-09T23:03:43.470Z,49.25
2018-02-09T23:06:10.017Z,45.80
2018-02-09T23:08:36.576Z,56.90
2018-02-09T23:11:03.142Z,51.83
2018-02-09T23:13:29.673Z,53.40
2018-02-09T23:15:56.293Z,55.25
2018-02-09T23:18:22.869Z,53.67
2018-02-09T23:20:49.392Z,52.55
2018-02-09T23:23:15.962Z,63.65
2018-02-09T23:25:42.689Z,53.72
2018-02-09T23:28:09.216Z,57.40
2018-02-09T23:30:35.769Z,48.25
2018-02-09T23:33:02.406Z,64.35
2018-02-09T23:35:28.945Z,51.92
2018-02-09T23:37:55.585Z,49.25
2018-02-09T23:40:22.149Z,52.40
2018-02-09T23:42:48.682Z,49.47
2018-02-09T23:45:15.262Z,59.50
2018-02-09T23:47:41.828Z,58.13
2018-02-09T23:50:08.360Z,65.90
2018-02-09T23:52:34.933Z,56.95
2018-02-09T23:55:01.969Z,60.38
2018-02-09T23:57:28.502Z,62.83
2018-02-09T23:59:55.068Z,58.17
