createdAt,value
2022-09-14T00:02:11.236Z,94.16
2022-09-14T00:04:41.797Z,94.26
2022-09-14T00:07:10.894Z,94.34
2022-09-14T00:09:40.508Z,94.40
2022-09-14T00:12:10.235Z,94.41
2022-09-14T00:14:40.910Z,94.44
2022-09-14T00:17:11.026Z,94.59
2022-09-14T00:19:40.547Z,94.70
2022-09-14T00:22:09.927Z,94.74
2022-09-14T00:24:40.055Z,94.84
2022-09-14T00:27:10.271Z,94.92
2022-09-14T00:29:40.135Z,94.97
2022-09-14T00:32:12.526Z,95.01
2022-09-14T00:34:44.623Z,94.90
2022-09-14T00:37:14.108Z,94.90
2022-09-14T00:39:43.872Z,94.98
2022-09-14T00:42:16.464Z,94.95
2022-09-14T00:44:54.823Z,94.91
2022-09-14T00:47:25.840Z,94.78
2022-09-14T00:49:55.299Z,94.75
2022-09-14T00:52:28.933Z,94.79
2022-09-14T00:55:05.816Z,94.87
2022-09-14T00:57:44.266Z,94.69
2022-09-14T01:00:14.356Z,94.63
2022-09-14T01:02:44.748Z,94.68
2022-09-14T01:05:14.568Z,94.72
2022-09-14T01:08:00.985Z,94.64
2022-09-14T01:11:01.444Z,94.63
2022-09-14T01:13:54.302Z,94.48
2022-09-14T01:17:05.747Z,94.35
2022-09-14T01:20:05.833Z,94.36
2022-09-14T01:22:58.404Z,94.35
2022-09-14T01:26:00.303Z,94.31
2022-09-14T01:28:52.754Z,94.31
2022-09-14T01:31:36.648Z,94.23
2022-09-14T01:34:32.679Z,94.33
2022-09-14T01:37:18.417Z,94.31
2022-09-14T01:39:55.435Z,94.37
2022-09-14T01:42:24.763Z,94.42
2022-09-14T01:44:57.686Z,94.46
2022-09-14T01:47:40.758Z,94.55
2022-09-14T01:50:19.955Z,94.61
2022-09-14T01:53:00.154Z,94.72
2022-09-14T01:55:53.595Z,94.64
2022-09-14T01:58:28.137Z,94.60
2022-09-14T02:00:57.614Z,94.69
2022-09-14T02:03:31.479Z,94.80
2022-09-14T02:06:29.233Z,94.66
2022-09-14T02:08:59.913Z,94.69
2022-09-14T02:11:31.428Z,94.69
2022-09-14T02:14:00.671Z,94.61
2022-09-14T02:16:31.114Z,94.50
2022-09-14T02:19:01.478Z,94.40
2022-09-14T02:21:32.300Z,94.16
2022-09-14T02:24:02.588Z,94.16
2022-09-14T02:26:31.463Z,94.04
2022-09-14T02:29:01.178Z,93.94
2022-09-14T02:31:41.892Z,93.97
2022-09-14T02:34:39.180Z,93.87
2022-09-14T02:37:36.594Z,93.79
2022-09-14T02:40:39.105Z,93.77
2022-09-14T02:43:45.842Z,93.72
2022-09-14T02:46:26.309Z,93.65
2022-09-14T02:49:18.670Z,93.65
2022-09-14T02:52:05.493Z,93.65
2022-09-14T02:54:40.158Z,93.47
2022-09-14T02:57:11.986Z,93.43
2022-09-14T02:59:42.860Z,93.45
2022-09-14T03:02:12.353Z,93.41
2022-09-14T03:04:43.365Z,93.27
2022-09-14T03:07:12.231Z,93.22
2022-09-14T03:09:41.510Z,93.23
2022-09-14T03:12:12.239Z,93.14
2022-09-14T03:14:41.298Z,93.11
2022-09-14T03:17:12.326Z,93.02
2022-09-14T03:19:42.376Z,92.87
2022-09-14T03:22:12.879Z,92.88
2022-09-14T03:24:42.335Z,92.98
2022-09-14T03:27:11.732Z,93.06
2022-09-14T03:29:40.930Z,93.16
2022-09-14T03:32:13.145Z,93.13
2022-09-14T03:34:42.890Z,93.17
2022-09-14T03:37:28.779Z,93.15
2022-09-14T03:39:57.925Z,93.16
2022-09-14T03:42:29.422Z,93.17
2022-09-14T03:44:59.103Z,93.07
2022-09-14T03:47:29.019Z,92.86
2022-09-14T03:49:58.288Z,92.76
2022-09-14T03:52:27.462Z,92.67
2022-09-14T03:54:56.363Z,92.43
2022-09-14T03:57:26.453Z,92.32
2022-09-14T03:59:55.875Z,92.23
2022-09-14T04:02:25.241Z,92.07
2022-09-14T04:04:54.259Z,91.93
2022-09-14T04:07:24.272Z,91.76
2022-09-14T04:09:53.543Z,91.53
2022-09-14T04:12:24.514Z,91.48
2022-09-14T04:14:53.612Z,91.50
2022-09-14T04:17:25.048Z,91.49
2022-09-14T04:19:55.005Z,91.42
2022-09-14T04:22:25.047Z,91.31
2022-09-14T04:24:54.654Z,91.13
2022-09-14T04:27:24.661Z,90.83
2022-09-14T04:29:53.695Z,90.54
2022-09-14T04:32:22.423Z,90.43
2022-09-14T04:34:52.397Z,90.29
2022-09-14T04:37:22.203Z,90.26
2022-09-14T04:39:50.987Z,90.09
2022-09-14T04:42:20.435Z,89.94
2022-09-14T04:44:50.349Z,89.93
2022-09-14T04:47:20.347Z,89.81
2022-09-14T04:49:49.968Z,89.78
2022-09-14T04:52:19.044Z,89.52
2022-09-14T04:54:48.183Z,89.43
2022-09-14T04:57:17.029Z,89.38
2022-09-14T04:59:46.667Z,89.31
2022-09-14T05:02:16.482Z,89.38
2022-09-14T05:04:46.552Z,89.08
2022-09-14T05:07:15.804Z,88.76
2022-09-14T05:09:46.062Z,88.42
2022-09-14T05:12:15.863Z,88.13
2022-09-14T05:14:45.000Z,87.74
2022-09-14T05:17:15.343Z,87.40
2022-09-14T05:19:45.898Z,87.14
2022-09-14T05:22:15.398Z,87.04
2022-09-14T05:24:44.719Z,87.10
2022-09-14T05:27:14.220Z,87.17
2022-09-14T05:29:43.324Z,86.98
2022-09-14T05:32:13.112Z,86.75
2022-09-14T05:34:42.687Z,86.72
2022-09-14T05:37:12.671Z,86.55
2022-09-14T05:39:43.127Z,86.67
2022-09-14T05:42:12.285Z,86.64
2022-09-14T05:44:42.517Z,86.36
2022-09-14T05:47:12.196Z,86.03
2022-09-14T05:49:42.207Z,85.53
2022-09-14T05:52:11.921Z,85.54
2022-09-14T05:54:41.177Z,85.36
2022-09-14T05:57:11.432Z,85.17
2022-09-14T05:59:40.906Z,84.91
2022-09-14T06:02:12.750Z,84.72
2022-09-14T06:04:43.198Z,84.52
2022-09-14T06:07:18.811Z,83.80
2022-09-14T06:09:43.273Z,83.83
2022-09-14T06:12:14.549Z,83.59
2022-09-14T06:14:44.588Z,83.32
2022-09-14T06:17:13.651Z,83.07
2022-09-14T06:19:43.816Z,83.20
2022-09-14T06:22:13.362Z,83.29
2022-09-14T06:24:43.702Z,83.09
2022-09-14T06:27:13.599Z,83.15
2022-09-14T06:29:44.229Z,83.02
2022-09-14T06:32:13.699Z,82.73
2022-09-14T06:34:46.195Z,82.55
2022-09-14T06:37:15.101Z,82.24
2022-09-14T06:39:45.364Z,82.14
2022-09-14T06:42:17.930Z,81.79
2022-09-14T06:44:49.100Z,81.74
2022-09-14T06:47:18.697Z,82.00
2022-09-14T06:49:50.158Z,82.26
2022-09-14T06:52:21.375Z,82.19
2022-09-14T06:54:51.175Z,81.68
2022-09-14T06:57:20.031Z,81.63
2022-09-14T06:59:50.010Z,81.39
2022-09-14T07:02:19.405Z,81.24
2022-09-14T07:04:48.693Z,81.02
2022-09-14T07:07:20.613Z,79.94
2022-09-14T07:09:55.211Z,79.79
2022-09-14T07:12:24.516Z,79.62
2022-09-14T07:14:58.391Z,79.33
2022-09-14T07:17:27.413Z,78.82
2022-09-14T07:19:56.291Z,77.95
2022-09-14T07:22:26.291Z,77.03
2022-09-14T07:24:55.753Z,76.64
2022-09-14T07:27:24.558Z,76.30
2022-09-14T07:29:54.185Z,76.03
2022-09-14T07:32:24.369Z,75.53
2022-09-14T07:34:53.380Z,75.37
2022-09-14T07:37:22.651Z,74.91
2022-09-14T07:39:52.475Z,74.74
2022-09-14T07:42:21.518Z,74.43
2022-09-14T07:44:50.599Z,73.61
2022-09-14T07:47:19.699Z,72.55
2022-09-14T07:49:54.039Z,72.97
2022-09-14T07:52:38.614Z,72.92
2022-09-14T07:55:12.466Z,72.37
2022-09-14T07:57:56.022Z,70.69
2022-09-14T08:00:21.787Z,68.68
2022-09-14T08:02:54.993Z,67.94
2022-09-14T08:05:25.907Z,67.48
2022-09-14T08:07:58.347Z,67.07
2022-09-14T08:10:28.515Z,65.46
2022-09-14T08:12:58.438Z,64.91
2022-09-14T08:15:28.747Z,64.92
2022-09-14T08:17:59.108Z,64.13
2022-09-14T08:20:29.415Z,63.24
2022-09-14T08:23:00.382Z,61.53
2022-09-14T08:25:30.736Z,60.76
2022-09-14T08:28:00.541Z,59.78
2022-09-14T08:30:29.331Z,59.07
2022-09-14T08:33:01.730Z,58.46
2022-09-14T08:35:56.048Z,57.86
2022-09-14T08:38:00.674Z,58.06
2022-09-14T08:40:30.190Z,58.52
2022-09-14T08:42:58.692Z,57.95
2022-09-14T08:45:27.121Z,57.07
2022-09-14T08:47:55.825Z,55.10
2022-09-14T08:50:24.566Z,55.01
2022-09-14T08:52:53.348Z,54.28
2022-09-14T08:55:45.140Z,53.65
2022-09-14T08:58:43.591Z,53.42
2022-09-14T09:01:19.044Z,54.24
2022-09-14T09:04:38.494Z,55.56
2022-09-14T09:07:17.441Z,57.16
2022-09-14T09:09:52.161Z,57.36
2022-09-14T09:12:26.845Z,57.60
2022-09-14T09:14:58.326Z,57.34
2022-09-14T09:17:34.151Z,56.47
2022-09-14T09:20:23.215Z,56.75
2022-09-14T09:23:12.400Z,57.15
2022-09-14T09:26:02.144Z,57.28
2022-09-14T09:28:30.875Z,57.92
2022-09-14T09:31:04.618Z,59.17
2022-09-14T09:33:35.330Z,59.65
2022-09-14T09:36:09.489Z,59.80
2022-09-14T09:38:39.341Z,60.15
2022-09-14T09:41:23.237Z,60.30
2022-09-14T09:44:02.601Z,60.10
2022-09-14T09:46:34.583Z,60.15
2022-09-14T09:49:06.991Z,60.47
2022-09-14T09:51:36.655Z,60.69
2022-09-14T09:54:12.877Z,60.80
2022-09-14T09:56:55.030Z,61.10
2022-09-14T09:59:40.519Z,61.47
2022-09-14T10:02:31.177Z,62.22
2022-09-14T10:05:08.682Z,62.54
2022-09-14T10:07:58.616Z,62.80
2022-09-14T10:10:38.971Z,63.01
2022-09-14T10:13:29.350Z,62.91
2022-09-14T10:16:17.183Z,63.02
2022-09-14T10:18:49.982Z,62.57
2022-09-14T10:21:23.702Z,62.91
2022-09-14T10:24:21.377Z,63.33
2022-09-14T10:26:54.811Z,63.61
2022-09-14T10:29:43.001Z,63.53
2022-09-14T10:32:19.987Z,63.54
2022-09-14T10:34:50.877Z,63.81
2022-09-14T10:37:37.306Z,63.83
2022-09-14T10:40:16.599Z,64.22
2022-09-14T10:43:13.044Z,64.60
2022-09-14T10:45:52.507Z,64.79
2022-09-14T10:48:46.213Z,65.58
2022-09-14T10:51:44.842Z,65.95
2022-09-14T10:54:19.067Z,67.11
2022-09-14T10:57:19.547Z,67.87
2022-09-14T10:59:56.332Z,68.78
2022-09-14T11:02:54.955Z,69.03
2022-09-14T11:05:47.210Z,69.24
2022-09-14T11:08:39.326Z,69.50
2022-09-14T11:11:27.263Z,70.16
2022-09-14T11:14:33.452Z,70.96
2022-09-14T11:17:17.437Z,71.27
2022-09-14T11:20:26.379Z,71.91
2022-09-14T11:23:46.773Z,71.74
2022-09-14T11:26:33.734Z,71.85
2022-09-14T11:29:23.373Z,71.79
2022-09-14T11:32:19.823Z,71.59
2022-09-14T11:34:55.917Z,72.15
2022-09-14T11:37:41.637Z,72.83
2022-09-14T11:40:39.473Z,73.26
2022-09-14T11:43:49.707Z,73.67
2022-09-14T11:46:26.529Z,73.78
2022-09-14T11:49:01.587Z,74.01
2022-09-14T11:51:37.524Z,73.90
2022-09-14T11:54:16.534Z,74.22
2022-09-14T11:56:55.348Z,74.17
2022-09-14T11:59:46.589Z,74.23
2022-09-14T12:02:29.743Z,74.46
2022-09-14T12:05:10.462Z,74.73
2022-09-14T12:07:51.493Z,75.26
2022-09-14T12:10:21.337Z,75.42
2022-09-14T12:13:08.074Z,75.69
2022-09-14T12:15:40.791Z,75.72
2022-09-14T12:18:16.303Z,76.16
2022-09-14T12:20:52.304Z,76.67
2022-09-14T12:23:42.143Z,76.91
2022-09-14T12:26:17.704Z,77.00
2022-09-14T12:28:52.040Z,76.94
2022-09-14T12:31:47.863Z,77.09
2022-09-14T12:34:22.486Z,77.25
2022-09-14T12:36:57.654Z,77.46
2022-09-14T12:39:35.273Z,77.69
2022-09-14T12:42:26.295Z,78.06
2022-09-14T12:44:55.584Z,78.51
2022-09-14T12:47:32.682Z,78.81
2022-09-14T12:50:20.508Z,78.92
2022-09-14T12:52:57.368Z,79.02
2022-09-14T12:55:51.379Z,79.10
2022-09-14T12:58:51.006Z,79.05
2022-09-14T13:01:53.958Z,78.92
2022-09-14T13:04:37.237Z,78.78
2022-09-14T13:07:09.730Z,78.74
2022-09-14T13:09:41.118Z,78.68
2022-09-14T13:12:11.945Z,78.66
2022-09-14T13:14:48.351Z,78.64
2022-09-14T13:17:17.273Z,79.16
2022-09-14T13:19:59.059Z,79.86
2022-09-14T13:22:31.531Z,80.74
2022-09-14T13:25:03.590Z,81.56
2022-09-14T13:27:35.675Z,82.28
2022-09-14T13:30:12.596Z,82.78
2022-09-14T13:32:46.405Z,83.52
2022-09-14T13:35:35.040Z,84.41
2022-09-14T13:38:12.236Z,85.55
2022-09-14T13:40:42.253Z,86.91
2022-09-14T13:43:11.515Z,88.22
2022-09-14T13:45:40.308Z,89.16
2022-09-14T13:48:10.466Z,90.07
2022-09-14T13:50:40.381Z,90.77
2022-09-14T13:53:30.854Z,91.43
2022-09-14T13:56:00.921Z,92.15
2022-09-14T13:58:35.015Z,92.86
2022-09-14T14:01:05.779Z,93.12
2022-09-14T14:03:44.290Z,93.52
2022-09-14T14:06:38.532Z,93.75
2022-09-14T14:09:09.470Z,94.11
2022-09-14T14:11:46.524Z,94.65
2022-09-14T14:14:25.582Z,95.08
2022-09-14T14:17:15.837Z,95.67
2022-09-14T14:19:46.393Z,95.85
2022-09-14T14:22:22.605Z,95.74
2022-09-14T14:25:12.793Z,95.89
2022-09-14T14:27:37.299Z,95.54
2022-09-14T14:30:21.039Z,95.51
2022-09-14T14:32:54.570Z,95.40
2022-09-14T14:35:29.734Z,95.30
2022-09-14T14:37:59.137Z,94.48
2022-09-14T14:40:28.986Z,94.28
2022-09-14T14:42:58.516Z,94.28
2022-09-14T14:45:27.744Z,94.27
2022-09-14T14:47:57.864Z,94.47
2022-09-14T14:50:30.640Z,94.63
2022-09-14T14:53:01.201Z,94.78
2022-09-14T14:55:31.622Z,94.72
2022-09-14T14:58:03.719Z,94.74
2022-09-14T15:00:34.714Z,94.79
2022-09-14T15:03:04.497Z,94.78
2022-09-14T15:05:35.326Z,94.67
2022-09-14T15:08:04.719Z,94.77
2022-09-14T15:10:34.702Z,94.93
2022-09-14T15:13:04.308Z,95.00
2022-09-14T15:15:34.013Z,95.25
2022-09-14T15:18:03.561Z,95.54
2022-09-14T15:20:32.342Z,95.72
2022-09-14T15:23:01.871Z,95.89
2022-09-14T15:25:31.541Z,95.96
2022-09-14T15:28:01.270Z,96.03
2022-09-14T15:30:30.947Z,96.01
2022-09-14T15:33:06.497Z,96.28
2022-09-14T15:35:35.231Z,96.40
2022-09-14T15:38:05.303Z,96.59
2022-09-14T15:40:34.895Z,96.64
2022-09-14T15:43:03.883Z,96.58
2022-09-14T15:45:33.847Z,96.55
2022-09-14T15:48:03.380Z,96.71
2022-09-14T15:50:32.206Z,96.79
2022-09-14T15:53:02.934Z,96.89
2022-09-14T15:55:33.093Z,97.00
2022-09-14T15:58:02.673Z,97.06
2022-09-14T16:00:32.907Z,97.25
2022-09-14T16:03:03.607Z,97.15
2022-09-14T16:05:39.401Z,97.38
2022-09-14T16:08:10.292Z,97.60
2022-09-14T16:10:39.208Z,97.92
2022-09-14T16:13:09.703Z,98.09
2022-09-14T16:15:38.671Z,98.33
2022-09-14T16:18:08.411Z,98.32
2022-09-14T16:20:37.535Z,98.38
2022-09-14T16:23:07.153Z,98.46
2022-09-14T16:25:42.252Z,98.72
2022-09-14T16:28:11.360Z,98.98
2022-09-14T16:30:43.266Z,99.06
2022-09-14T16:33:13.807Z,99.12
2022-09-14T16:35:43.738Z,99.25
2022-09-14T16:38:13.863Z,99.33
2022-09-14T16:40:43.138Z,99.45
2022-09-14T16:43:12.522Z,99.64
2022-09-14T16:45:41.472Z,99.88
2022-09-14T16:48:11.642Z,99.97
2022-09-14T16:50:42.301Z,100.00
2022-09-14T16:53:11.325Z,100.00
2022-09-14T16:55:40.278Z,100.00
2022-09-14T16:58:09.335Z,100.00
2022-09-14T17:00:43.599Z,100.00
2022-09-14T17:03:12.732Z,100.00
2022-09-14T17:05:41.850Z,100.00
2022-09-14T17:08:12.425Z,100.00
2022-09-14T17:10:41.557Z,100.00
2022-09-14T17:13:11.688Z,100.00
2022-09-14T17:15:42.610Z,100.00
2022-09-14T17:18:11.862Z,100.00
2022-09-14T17:20:43.969Z,100.00
2022-09-14T17:23:15.280Z,100.00
2022-09-14T17:25:45.517Z,100.00
2022-09-14T17:28:14.459Z,100.00
2022-09-14T17:30:44.770Z,100.00
2022-09-14T17:33:14.817Z,100.00
2022-09-14T17:35:54.881Z,100.00
2022-09-14T17:38:27.449Z,100.00
2022-09-14T17:41:06.955Z,100.00
2022-09-14T17:43:38.565Z,100.00
2022-09-14T17:46:09.490Z,100.00
2022-09-14T17:48:41.861Z,100.00
2022-09-14T17:51:15.724Z,100.00
2022-09-14T17:53:46.981Z,100.00
2022-09-14T17:56:17.689Z,100.00
2022-09-14T17:58:49.861Z,100.00
2022-09-14T18:01:22.960Z,100.00
2022-09-14T18:03:56.655Z,100.00
2022-09-14T18:06:29.894Z,100.00
2022-09-14T18:09:02.131Z,100.00
2022-09-14T18:11:33.303Z,100.00
2022-09-14T18:14:04.725Z,100.00
2022-09-14T18:16:36.474Z,100.00
2022-09-14T18:19:06.463Z,100.00
2022-09-14T18:21:35.956Z,100.00
2022-09-14T18:24:05.806Z,100.00
2022-09-14T18:26:38.098Z,100.00
2022-09-14T18:29:08.533Z,100.00
2022-09-14T18:31:38.033Z,100.00
2022-09-14T18:34:09.698Z,100.00
2022-09-14T18:36:40.614Z,100.00
2022-09-14T18:39:10.575Z,100.00
2022-09-14T18:41:41.511Z,100.00
2022-09-14T18:44:13.065Z,100.00
2022-09-14T18:46:46.569Z,100.00
2022-09-14T18:49:17.848Z,100.00
2022-09-14T18:51:46.667Z,100.00
2022-09-14T18:54:16.397Z,100.00
2022-09-14T18:56:46.090Z,100.00
2022-09-14T18:59:17.726Z,100.00
2022-09-14T19:01:46.701Z,100.00
2022-09-14T19:04:16.187Z,100.00
2022-09-14T19:06:46.804Z,100.00
2022-09-14T19:09:16.106Z,100.00
2022-09-14T19:11:47.724Z,100.00
2022-09-14T19:14:19.279Z,100.00
2022-09-14T19:16:50.911Z,100.00
2022-09-14T19:19:21.195Z,100.00
2022-09-14T19:21:51.460Z,100.00
2022-09-14T19:24:21.234Z,100.00
2022-09-14T19:26:52.606Z,100.00
2022-09-14T19:29:23.369Z,100.00
2022-09-14T19:31:52.793Z,100.00
2022-09-14T19:34:25.637Z,100.00
2022-09-14T19:36:55.295Z,100.00
2022-09-14T19:39:25.301Z,100.00
2022-09-14T19:41:54.123Z,100.00
2022-09-14T19:44:24.536Z,100.00
2022-09-14T19:46:55.737Z,100.00
2022-09-14T19:49:25.723Z,100.00
2022-09-14T19:51:54.791Z,100.00
2022-09-14T19:54:24.531Z,100.00
2022-09-14T19:56:54.374Z,100.00
2022-09-14T19:59:25.285Z,100.00
2022-09-14T20:01:55.670Z,100.00
2022-09-14T20:04:25.798Z,100.00
2022-09-14T20:06:56.324Z,100.00
2022-09-14T20:09:26.071Z,100.00
2022-09-14T20:11:57.154Z,100.00
2022-09-14T20:14:26.686Z,100.00
2022-09-14T20:16:58.302Z,100.00
2022-09-14T20:19:28.765Z,100.00
2022-09-14T20:21:57.799Z,100.00
2022-09-14T20:24:28.482Z,100.00
2022-09-14T20:26:59.550Z,100.00
2022-09-14T20:29:35.213Z,100.00
2022-09-14T20:32:05.102Z,100.00
2022-09-14T20:34:36.046Z,100.00
2022-09-14T20:37:06.634Z,100.00
2022-09-14T20:39:37.885Z,100.00
2022-09-14T20:42:07.353Z,100.00
2022-09-14T20:44:36.168Z,100.00
2022-09-14T20:47:06.085Z,100.00
2022-09-14T20:49:36.350Z,100.00
2022-09-14T20:52:07.102Z,100.00
2022-09-14T20:54:38.442Z,100.00
2022-09-14T20:57:07.499Z,100.00
2022-09-14T20:59:38.061Z,100.00
2022-09-14T21:02:08.147Z,100.00
2022-09-14T21:04:38.977Z,100.00
2022-09-14T21:07:07.952Z,100.00
2022-09-14T21:09:37.347Z,100.00
2022-09-14T21:12:12.240Z,100.00
2022-09-14T21:14:45.077Z,100.00
2022-09-14T21:17:14.521Z,100.00
2022-09-14T21:19:44.608Z,100.00
2022-09-14T21:22:14.093Z,100.00
2022-09-14T21:24:44.113Z,100.00
2022-09-14T21:27:13.278Z,100.00
2022-09-14T21:29:43.567Z,100.00
2022-09-14T21:32:13.865Z,100.00
2022-09-14T21:34:43.556Z,100.00
2022-09-14T21:37:12.741Z,100.00
2022-09-14T21:39:43.347Z,100.00
2022-09-14T21:42:13.503Z,100.00
2022-09-14T21:44:42.741Z,100.00
2022-09-14T21:47:11.583Z,100.00
2022-09-14T21:49:40.792Z,100.00
2022-09-14T21:52:10.149Z,100.00
2022-09-14T21:54:40.270Z,100.00
2022-09-14T21:57:09.474Z,100.00
2022-09-14T21:59:38.686Z,100.00
2022-09-14T22:02:09.001Z,100.00
2022-09-14T22:04:38.294Z,100.00
2022-09-14T22:07:08.947Z,100.00
2022-09-14T22:09:38.885Z,100.00
2022-09-14T22:12:07.982Z,100.00
2022-09-14T22:14:37.536Z,100.00
2022-09-14T22:17:07.516Z,100.00
2022-09-14T22:19:37.462Z,100.00
2022-09-14T22:22:07.551Z,100.00
2022-09-14T22:24:39.118Z,100.00
2022-09-14T22:27:11.910Z,100.00
2022-09-14T22:29:41.106Z,100.00
2022-09-14T22:32:11.963Z,100.00
2022-09-14T22:34:41.567Z,100.00
2022-09-14T22:37:11.950Z,100.00
2022-09-14T22:39:41.812Z,100.00
2022-09-14T22:42:12.083Z,100.00
2022-09-14T22:44:41.144Z,100.00
2022-09-14T22:47:13.051Z,100.00
2022-09-14T22:49:43.000Z,100.00
2022-09-14T22:52:11.884Z,100.00
2022-09-14T22:54:41.417Z,100.00
2022-09-14T22:57:12.620Z,100.00
2022-09-14T22:59:42.787Z,100.00
2022-09-14T23:02:13.316Z,100.00
2022-09-14T23:04:43.511Z,100.00
2022-09-14T23:07:12.477Z,100.00
2022-09-14T23:09:44.288Z,100.00
2022-09-14T23:12:14.480Z,100.00
2022-09-14T23:14:49.279Z,100.00
2022-09-14T23:17:19.206Z,100.00
2022-09-14T23:19:48.822Z,100.00
2022-09-14T23:22:19.021Z,100.00
2022-09-14T23:24:48.705Z,100.00
2022-09-14T23:27:18.559Z,100.00
2022-09-14T23:29:48.138Z,100.00
2022-09-14T23:32:18.377Z,100.00
2022-09-14T23:34:51.054Z,100.00
2022-09-14T23:37:20.300Z,100.00
2022-09-14T23:39:49.829Z,100.00
2022-09-14T23:42:20.276Z,100.00
2022-09-14T23:44:49.931Z,100.00
2022-09-14T23:47:19.105Z,100.00
2022-09-14T23:49:49.239Z,100.00
2022-09-14T23:52:20.357Z,100.00
2022-09-14T23:54:49.813Z,100.00
2022-09-14T23:57:20.134Z,100.00
2022-09-14T23:59:48.924Z,100.00
