createdAt,value
2023-01-02T00:02:08.129Z,12.20
2023-01-02T00:04:35.025Z,12.10
2023-01-02T00:07:01.867Z,12.00
2023-01-02T00:09:28.674Z,11.90
2023-01-02T00:11:55.573Z,11.80
2023-01-02T00:14:22.389Z,11.70
2023-01-02T00:16:49.278Z,11.60
2023-01-02T00:19:16.119Z,11.40
2023-01-02T00:21:43.011Z,11.30
2023-01-02T00:24:10.016Z,11.20
2023-01-02T00:26:36.867Z,11.10
2023-01-02T00:29:04.045Z,11.00
2023-01-02T00:31:30.969Z,10.80
2023-01-02T00:33:57.892Z,10.70
2023-01-02T00:36:26.580Z,10.60
2023-01-02T00:38:56.228Z,10.50
2023-01-02T00:41:23.312Z,10.40
2023-01-02T00:43:50.185Z,10.30
2023-01-02T00:46:18.809Z,10.30
2023-01-02T00:48:45.784Z,10.20
2023-01-02T00:51:12.698Z,10.10
2023-01-02T00:53:39.574Z,10.00
2023-01-02T00:56:06.952Z,10.00
2023-01-02T00:58:33.791Z,9.90
2023-01-02T01:01:00.785Z,9.90
2023-01-02T01:03:27.696Z,9.80
2023-01-02T01:05:54.523Z,9.80
2023-01-02T01:08:21.384Z,9.80
2023-01-02T01:10:48.324Z,9.70
2023-01-02T01:13:15.129Z,9.70
2023-01-02T01:15:42.152Z,9.70
2023-01-02T01:18:09.057Z,9.80
2023-01-02T01:20:39.417Z,9.80
2023-01-02T01:23:06.416Z,9.80
2023-01-02T01:25:33.269Z,9.90
2023-01-02T01:28:00.084Z,9.80
2023-01-02T01:30:28.090Z,9.90
2023-01-02T01:32:55.021Z,9.90
2023-01-02T01:35:21.842Z,9.80
2023-01-02T01:37:48.692Z,9.80
2023-01-02T01:40:15.621Z,9.80
2023-01-02T01:42:42.537Z,9.70
2023-01-02T01:45:14.778Z,9.70
2023-01-02T01:47:47.479Z,9.60
2023-01-02T01:50:29.996Z,9.60
2023-01-02T01:53:12.347Z,9.50
2023-01-02T01:55:45.971Z,9.50
2023-01-02T01:58:17.484Z,9.50
2023-01-02T02:00:45.035Z,9.40
2023-01-02T02:03:18.631Z,9.40
2023-01-02T02:05:46.539Z,9.40
2023-01-02T02:08:21.715Z,9.30
2023-01-02T02:10:49.330Z,9.30
2023-01-02T02:13:16.903Z,9.30
2023-01-02T02:15:53.441Z,9.20
2023-01-02T02:18:50.801Z,9.20
2023-01-02T02:21:37.947Z,9.20
2023-01-02T02:24:33.929Z,9.20
2023-01-02T02:27:31.511Z,9.20
2023-01-02T02:30:23.670Z,9.10
2023-01-02T02:33:12.443Z,9.10
2023-01-02T02:36:22.241Z,9.10
2023-01-02T02:38:58.653Z,9.00
2023-01-02T02:41:44.176Z,9.00
2023-01-02T02:44:31.739Z,9.00
2023-01-02T02:47:15.268Z,8.90
2023-01-02T02:50:06.569Z,8.90
2023-01-02T02:52:40.404Z,8.90
2023-01-02T02:55:18.092Z,8.90
2023-01-02T02:57:46.609Z,8.90
2023-01-02T03:00:16.718Z,8.90
2023-01-02T03:02:43.714Z,8.90
2023-01-02T03:05:14.483Z,8.90
2023-01-02T03:07:52.765Z,9.00
2023-01-02T03:10:40.596Z,9.00
2023-01-02T03:13:40.834Z,9.00
2023-01-02T03:16:20.045Z,9.00
2023-01-02T03:18:55.477Z,9.00
2023-01-02T03:21:35.994Z,9.00
2023-01-02T03:24:07.635Z,9.00
2023-01-02T03:26:36.470Z,9.00
2023-01-02T03:29:09.116Z,9.00
2023-01-02T03:31:40.248Z,9.10
2023-01-02T03:34:15.042Z,9.00
2023-01-02T03:36:44.498Z,9.00
2023-01-02T03:39:20.147Z,9.00
2023-01-02T03:41:57.995Z,9.00
2023-01-02T03:44:31.049Z,9.00
2023-01-02T03:47:34.327Z,9.00
2023-01-02T03:50:06.827Z,9.00
2023-01-02T03:52:33.749Z,9.00
2023-01-02T03:55:01.442Z,9.00
2023-01-02T03:57:32.465Z,9.10
2023-01-02T04:00:07.047Z,9.10
2023-01-02T04:03:03.822Z,9.10
2023-01-02T04:05:52.763Z,9.20
2023-01-02T04:08:31.082Z,9.20
2023-01-02T04:11:00.962Z,9.20
2023-01-02T04:13:35.982Z,9.20
2023-01-02T04:16:04.487Z,9.20
2023-01-02T04:18:40.247Z,9.20
2023-01-02T04:21:15.814Z,9.20
2023-01-02T04:23:50.710Z,9.20
2023-01-02T04:26:51.974Z,9.20
2023-01-02T04:29:18.950Z,9.10
2023-01-02T04:31:52.740Z,9.20
2023-01-02T04:34:21.649Z,9.10
2023-01-02T04:36:48.621Z,9.10
2023-01-02T04:39:15.550Z,9.10
2023-01-02T04:41:42.789Z,9.10
2023-01-02T04:44:09.616Z,9.10
2023-01-02T04:46:36.434Z,9.00
2023-01-02T04:49:03.280Z,9.00
2023-01-02T04:51:30.095Z,9.00
2023-01-02T04:53:57.017Z,9.00
2023-01-02T04:56:23.958Z,9.00
2023-01-02T04:58:50.927Z,9.00
2023-01-02T05:01:19.636Z,9.10
2023-01-02T05:03:49.402Z,9.10
2023-01-02T05:06:16.509Z,9.10
2023-01-02T05:08:43.799Z,9.10
2023-01-02T05:11:16.199Z,9.20
2023-01-02T05:13:43.173Z,9.20
2023-01-02T05:16:10.594Z,9.20
2023-01-02T05:18:37.961Z,9.20
2023-01-02T05:21:07.601Z,9.20
2023-01-02T05:23:49.720Z,9.20
2023-01-02T05:26:18.147Z,9.20
2023-01-02T05:28:45.342Z,9.20
2023-01-02T05:31:12.940Z,9.10
2023-01-02T05:33:40.060Z,9.20
2023-01-02T05:36:09.829Z,9.10
2023-01-02T05:38:37.288Z,9.10
2023-01-02T05:41:05.611Z,9.10
2023-01-02T05:43:37.324Z,9.10
2023-01-02T05:46:15.731Z,9.10
2023-01-02T05:48:43.317Z,9.10
2023-01-02T05:51:12.574Z,9.00
2023-01-02T05:53:39.861Z,9.10
2023-01-02T05:56:08.847Z,9.00
2023-01-02T05:58:37.731Z,9.00
2023-01-02T06:01:06.476Z,9.00
2023-01-02T06:03:33.545Z,9.00
2023-01-02T06:06:07.935Z,9.00
2023-01-02T06:08:35.224Z,9.00
2023-01-02T06:11:03.544Z,8.90
2023-01-02T06:13:32.409Z,8.90
2023-01-02T06:16:00.500Z,8.90
2023-01-02T06:18:28.599Z,8.90
2023-01-02T06:21:03.687Z,8.90
2023-01-02T06:23:30.600Z,8.90
2023-01-02T06:26:06.292Z,8.80
2023-01-02T06:28:33.574Z,8.80
2023-01-02T06:31:05.825Z,8.70
2023-01-02T06:33:33.509Z,8.70
2023-01-02T06:36:02.155Z,8.70
2023-01-02T06:38:29.597Z,8.60
2023-01-02T06:41:01.236Z,8.60
2023-01-02T06:43:29.503Z,8.50
2023-01-02T06:46:01.055Z,8.50
2023-01-02T06:48:28.611Z,8.50
2023-01-02T06:50:55.446Z,8.50
2023-01-02T06:53:22.268Z,8.40
2023-01-02T06:55:57.134Z,8.40
2023-01-02T06:58:25.272Z,8.40
2023-01-02T07:00:52.832Z,8.40
2023-01-02T07:03:19.999Z,8.40
2023-01-02T07:05:47.000Z,8.40
2023-01-02T07:08:13.987Z,8.40
2023-01-02T07:10:40.837Z,8.50
2023-01-02T07:13:07.736Z,8.50
2023-01-02T07:15:34.688Z,8.50
2023-01-02T07:18:01.584Z,8.60
2023-01-02T07:20:28.544Z,8.60
2023-01-02T07:22:55.456Z,8.70
2023-01-02T07:25:22.553Z,8.80
2023-01-02T07:27:49.477Z,8.90
2023-01-02T07:30:16.459Z,8.90
2023-01-02T07:32:43.644Z,9.00
2023-01-02T07:35:11.211Z,9.00
2023-01-02T07:37:38.362Z,9.00
2023-01-02T07:40:05.717Z,9.10
2023-01-02T07:42:32.540Z,9.20
2023-01-02T07:44:59.403Z,9.20
2023-01-02T07:47:26.359Z,9.30
2023-01-02T07:49:53.213Z,9.30
2023-01-02T07:52:20.062Z,9.40
2023-01-02T07:54:47.003Z,9.50
2023-01-02T07:57:13.864Z,9.50
2023-01-02T07:59:41.067Z,9.50
2023-01-02T08:02:10.883Z,9.60
2023-01-02T08:04:37.844Z,9.60
2023-01-02T08:07:04.666Z,9.70
2023-01-02T08:09:31.551Z,9.70
2023-01-02T08:11:58.431Z,9.80
2023-01-02T08:14:25.269Z,9.90
2023-01-02T08:16:52.196Z,10.00
2023-01-02T08:19:19.109Z,10.10
2023-01-02T08:21:45.934Z,10.20
2023-01-02T08:24:12.798Z,10.30
2023-01-02T08:26:39.632Z,10.50
2023-01-02T08:29:07.478Z,10.60
2023-01-02T08:31:37.598Z,10.70
2023-01-02T08:34:06.877Z,10.80
2023-01-02T08:36:33.736Z,10.90
2023-01-02T08:39:00.612Z,11.20
2023-01-02T08:41:35.261Z,11.40
2023-01-02T08:44:02.368Z,11.60
2023-01-02T08:46:30.657Z,12.00
2023-01-02T08:48:57.972Z,12.40
2023-01-02T08:51:25.518Z,12.70
2023-01-02T08:53:52.833Z,13.50
2023-01-02T08:56:26.978Z,14.60
2023-01-02T08:58:59.430Z,15.60
2023-01-02T09:01:28.036Z,16.10
2023-01-02T09:03:55.389Z,16.00
2023-01-02T09:06:23.852Z,15.80
2023-01-02T09:08:52.942Z,15.90
2023-01-02T09:11:26.061Z,15.80
2023-01-02T09:13:53.986Z,15.60
2023-01-02T09:16:21.210Z,15.90
2023-01-02T09:18:48.427Z,16.40
2023-01-02T09:21:15.783Z,16.90
2023-01-02T09:23:42.630Z,17.30
2023-01-02T09:26:12.104Z,17.30
2023-01-02T09:28:39.446Z,16.90
2023-01-02T09:31:13.040Z,16.60
2023-01-02T09:33:43.990Z,16.20
2023-01-02T09:36:13.471Z,16.10
2023-01-02T09:38:40.774Z,16.00
2023-01-02T09:41:37.971Z,15.90
2023-01-02T09:44:16.135Z,16.20
2023-01-02T09:47:11.778Z,17.40
2023-01-02T09:49:48.353Z,18.20
2023-01-02T09:52:38.271Z,18.80
2023-01-02T09:55:17.927Z,19.20
2023-01-02T09:57:59.964Z,19.60
2023-01-02T10:00:30.009Z,20.80
2023-01-02T10:03:16.294Z,21.60
2023-01-02T10:06:23.159Z,22.30
2023-01-02T10:09:24.840Z,22.70
2023-01-02T10:11:54.261Z,21.90
2023-01-02T10:14:44.312Z,20.80
2023-01-02T10:17:14.153Z,19.70
2023-01-02T10:19:58.589Z,18.80
2023-01-02T10:23:08.836Z,18.90
2023-01-02T10:25:53.044Z,19.50
2023-01-02T10:28:30.536Z,20.50
2023-01-02T10:31:09.319Z,20.60
2023-01-02T10:33:54.164Z,20.00
2023-01-02T10:36:32.947Z,19.80
2023-01-02T10:39:24.824Z,19.50
2023-01-02T10:41:58.409Z,18.90
2023-01-02T10:44:37.138Z,18.30
2023-01-02T10:47:32.766Z,17.80
2023-01-02T10:50:00.731Z,17.40
2023-01-02T10:52:51.108Z,17.00
2023-01-02T10:55:31.314Z,16.70
2023-01-02T10:58:07.301Z,16.30
2023-01-02T11:00:37.399Z,16.10
2023-01-02T11:03:25.332Z,16.00
2023-01-02T11:05:55.027Z,15.90
2023-01-02T11:08:37.710Z,15.80
2023-01-02T11:11:31.811Z,15.60
2023-01-02T11:14:11.521Z,15.40
2023-01-02T11:16:40.257Z,15.40
2023-01-02T11:19:10.125Z,15.40
2023-01-02T11:21:40.243Z,15.40
2023-01-02T11:24:15.801Z,15.50
2023-01-02T11:26:44.796Z,15.60
2023-01-02T11:29:34.307Z,15.60
2023-01-02T11:32:02.936Z,15.70
2023-01-02T11:34:34.958Z,15.70
2023-01-02T11:37:06.673Z,15.70
2023-01-02T11:39:34.729Z,15.70
2023-01-02T11:42:42.145Z,15.70
2023-01-02T11:45:18.993Z,15.70
2023-01-02T11:47:55.332Z,15.60
2023-01-02T11:50:27.614Z,15.60
2023-01-02T11:53:20.096Z,15.50
2023-01-02T11:55:56.742Z,15.40
2023-01-02T11:58:48.639Z,15.30
2023-01-02T12:01:36.027Z,15.20
2023-01-02T12:04:02.982Z,15.10
2023-01-02T12:06:41.921Z,15.00
2023-01-02T12:09:29.136Z,15.00
2023-01-02T12:11:55.893Z,14.90
2023-01-02T12:15:00.724Z,14.90
2023-01-02T12:17:42.358Z,14.80
2023-01-02T12:20:30.442Z,14.80
2023-01-02T12:23:12.263Z,14.90
2023-01-02T12:26:08.859Z,15.00
2023-01-02T12:28:57.536Z,15.20
2023-01-02T12:31:52.957Z,15.50
2023-01-02T12:34:25.786Z,15.60
2023-01-02T12:37:06.131Z,15.60
2023-01-02T12:39:51.840Z,15.60
2023-01-02T12:42:24.480Z,15.50
2023-01-02T12:44:57.284Z,15.50
2023-01-02T12:47:55.089Z,15.40
2023-01-02T12:50:36.835Z,15.30
2023-01-02T12:53:03.641Z,15.20
2023-01-02T12:55:42.066Z,15.10
2023-01-02T12:58:14.482Z,15.10
2023-01-02T13:01:07.906Z,15.00
2023-01-02T13:03:41.007Z,14.90
2023-01-02T13:06:43.299Z,14.90
2023-01-02T13:09:22.829Z,14.90
2023-01-02T13:12:17.296Z,14.80
2023-01-02T13:14:58.264Z,14.80
2023-01-02T13:17:36.833Z,14.80
2023-01-02T13:20:14.947Z,14.70
2023-01-02T13:22:45.416Z,14.70
2023-01-02T13:25:19.960Z,14.80
2023-01-02T13:27:49.338Z,14.70
2023-01-02T13:30:34.458Z,14.80
2023-01-02T13:33:03.936Z,14.70
2023-01-02T13:35:37.612Z,14.60
2023-01-02T13:38:07.495Z,14.60
2023-01-02T13:40:35.126Z,14.50
2023-01-02T13:43:06.636Z,14.50
2023-01-02T13:45:53.624Z,14.40
2023-01-02T13:48:38.595Z,14.30
2023-01-02T13:51:16.111Z,14.30
2023-01-02T13:53:47.048Z,14.20
2023-01-02T13:56:15.223Z,14.10
2023-01-02T13:58:53.387Z,14.00
2023-01-02T14:01:26.959Z,14.00
2023-01-02T14:04:19.751Z,14.00
2023-01-02T14:06:54.012Z,13.90
2023-01-02T14:09:24.109Z,13.90
2023-01-02T14:12:02.992Z,13.80
2023-01-02T14:14:43.034Z,13.80
2023-01-02T14:17:09.817Z,13.80
2023-01-02T14:19:37.558Z,13.70
2023-01-02T14:22:11.557Z,13.60
2023-01-02T14:24:41.773Z,13.60
2023-01-02T14:27:31.805Z,13.50
2023-01-02T14:30:03.263Z,13.50
2023-01-02T14:32:42.593Z,13.40
2023-01-02T14:35:15.325Z,13.30
2023-01-02T14:37:48.918Z,13.30
2023-01-02T14:40:36.402Z,13.20
2023-01-02T14:43:33.996Z,13.20
2023-01-02T14:46:22.757Z,13.10
2023-01-02T14:49:25.814Z,13.00
2023-01-02T14:52:03.993Z,13.00
2023-01-02T14:54:40.176Z,12.90
2023-01-02T14:57:24.813Z,12.90
2023-01-02T14:59:54.166Z,12.80
2023-01-02T15:02:29.741Z,12.80
2023-01-02T15:05:03.469Z,12.80
2023-01-02T15:07:33.054Z,12.80
2023-01-02T15:10:14.852Z,12.70
2023-01-02T15:13:11.132Z,12.70
2023-01-02T15:15:41.132Z,12.70
2023-01-02T15:18:35.127Z,12.60
2023-01-02T15:21:16.212Z,12.60
2023-01-02T15:23:47.838Z,12.60
2023-01-02T15:26:33.626Z,12.50
2023-01-02T15:29:22.669Z,12.50
2023-01-02T15:32:06.045Z,12.40
2023-01-02T15:34:33.994Z,12.40
2023-01-02T15:37:07.157Z,12.40
2023-01-02T15:39:38.383Z,12.40
2023-01-02T15:42:26.411Z,12.40
2023-01-02T15:45:11.537Z,12.40
2023-01-02T15:47:41.075Z,12.40
2023-01-02T15:50:23.422Z,12.40
2023-01-02T15:53:01.497Z,12.40
2023-01-02T15:55:34.187Z,12.30
2023-01-02T15:58:24.872Z,12.30
2023-01-02T16:01:13.620Z,12.30
2023-01-02T16:04:03.791Z,12.20
2023-01-02T16:06:55.469Z,12.10
2023-01-02T16:09:28.437Z,12.10
2023-01-02T16:12:01.491Z,12.10
2023-01-02T16:14:50.742Z,12.10
2023-01-02T16:17:26.915Z,12.00
2023-01-02T16:20:17.031Z,12.00
2023-01-02T16:22:54.314Z,12.00
2023-01-02T16:25:32.948Z,11.90
2023-01-02T16:28:34.810Z,11.90
2023-01-02T16:31:16.060Z,11.90
2023-01-02T16:33:44.091Z,11.90
2023-01-02T16:36:21.234Z,11.90
2023-01-02T16:38:59.653Z,11.80
2023-01-02T16:41:37.141Z,11.80
2023-01-02T16:44:12.406Z,11.80
2023-01-02T16:46:41.030Z,11.80
2023-01-02T16:49:11.625Z,11.80
2023-01-02T16:51:42.784Z,11.80
2023-01-02T16:54:13.733Z,11.80
2023-01-02T16:56:40.863Z,11.80
2023-01-02T16:59:07.815Z,11.70
2023-01-02T17:01:35.093Z,11.70
2023-01-02T17:04:02.069Z,11.70
2023-01-02T17:06:28.877Z,11.70
2023-01-02T17:08:55.801Z,11.70
2023-01-02T17:11:24.736Z,11.60
2023-01-02T17:13:52.825Z,11.60
2023-01-02T17:16:20.493Z,11.60
2023-01-02T17:18:47.532Z,11.50
2023-01-02T17:21:14.836Z,11.50
2023-01-02T17:23:42.196Z,11.60
2023-01-02T17:26:09.019Z,11.50
2023-01-02T17:28:36.815Z,11.60
2023-01-02T17:31:03.927Z,11.60
2023-01-02T17:33:30.759Z,11.60
2023-01-02T17:35:58.282Z,11.60
2023-01-02T17:38:25.273Z,11.60
2023-01-02T17:40:57.390Z,11.60
2023-01-02T17:43:25.391Z,11.60
2023-01-02T17:45:52.327Z,11.70
2023-01-02T17:48:24.322Z,11.70
2023-01-02T17:50:53.324Z,11.70
2023-01-02T17:53:20.367Z,11.70
2023-01-02T17:56:20.883Z,11.70
2023-01-02T17:58:41.142Z,11.70
2023-01-02T18:01:12.682Z,11.70
2023-01-02T18:03:39.645Z,11.60
2023-01-02T18:06:07.440Z,11.60
2023-01-02T18:08:34.399Z,11.60
2023-01-02T18:11:05.280Z,11.50
2023-01-02T18:13:34.692Z,11.50
2023-01-02T18:16:02.050Z,11.40
2023-01-02T18:18:29.251Z,11.30
2023-01-02T18:20:56.158Z,11.30
2023-01-02T18:23:22.978Z,11.20
2023-01-02T18:25:49.832Z,11.10
2023-01-02T18:28:26.211Z,11.10
2023-01-02T18:30:57.082Z,11.00
2023-01-02T18:33:26.179Z,11.10
2023-01-02T18:36:01.728Z,11.00
2023-01-02T18:38:35.654Z,11.00
2023-01-02T18:41:16.895Z,11.00
2023-01-02T18:43:45.434Z,11.00
2023-01-02T18:46:18.068Z,11.00
2023-01-02T18:48:45.671Z,11.00
2023-01-02T18:51:22.827Z,11.10
2023-01-02T18:53:52.391Z,11.10
2023-01-02T18:56:29.277Z,11.10
2023-01-02T18:59:05.269Z,11.10
2023-01-02T19:01:35.755Z,11.10
2023-01-02T19:04:27.698Z,11.00
2023-01-02T19:06:57.794Z,11.00
2023-01-02T19:09:35.764Z,10.90
2023-01-02T19:12:42.970Z,10.90
2023-01-02T19:15:47.599Z,10.80
2023-01-02T19:18:14.796Z,10.70
2023-01-02T19:20:42.942Z,10.70
2023-01-02T19:23:52.819Z,10.60
2023-01-02T19:26:41.605Z,10.60
2023-01-02T19:29:14.148Z,10.60
2023-01-02T19:31:41.044Z,10.60
2023-01-02T19:34:34.059Z,10.60
2023-01-02T19:37:24.102Z,10.60
2023-01-02T19:39:56.674Z,10.60
2023-01-02T19:42:25.952Z,10.60
2023-01-02T19:44:54.218Z,10.50
2023-01-02T19:47:23.481Z,10.50
2023-01-02T19:49:51.747Z,10.50
2023-01-02T19:52:19.865Z,10.50
2023-01-02T19:54:47.536Z,10.50
2023-01-02T19:57:18.032Z,10.50
2023-01-02T19:59:46.232Z,10.50
2023-01-02T20:02:14.581Z,10.50
2023-01-02T20:04:42.306Z,10.50
2023-01-02T20:07:09.523Z,10.40
2023-01-02T20:09:36.692Z,10.40
2023-01-02T20:12:22.268Z,10.40
2023-01-02T20:14:49.113Z,10.30
2023-01-02T20:17:16.446Z,10.30
2023-01-02T20:19:43.392Z,10.30
2023-01-02T20:22:10.329Z,10.20
2023-01-02T20:24:37.473Z,10.30
2023-01-02T20:27:05.061Z,10.30
2023-01-02T20:29:32.716Z,10.30
2023-01-02T20:32:00.271Z,10.30
2023-01-02T20:34:27.220Z,10.30
2023-01-02T20:36:54.156Z,10.40
2023-01-02T20:39:21.173Z,10.40
2023-01-02T20:41:48.016Z,10.40
2023-01-02T20:44:15.784Z,10.50
2023-01-02T20:46:42.879Z,10.50
2023-01-02T20:49:10.428Z,10.50
2023-01-02T20:51:37.936Z,10.60
2023-01-02T20:54:06.106Z,10.70
2023-01-02T20:56:33.669Z,10.70
2023-01-02T20:59:00.806Z,10.70
2023-01-02T21:01:27.953Z,10.70
2023-01-02T21:03:56.625Z,10.70
2023-01-02T21:06:23.752Z,10.70
2023-01-02T21:08:50.648Z,10.70
2023-01-02T21:11:17.614Z,10.70
2023-01-02T21:13:44.532Z,10.80
2023-01-02T21:16:11.596Z,10.80
2023-01-02T21:18:40.767Z,10.80
2023-01-02T21:21:11.288Z,10.80
2023-01-02T21:23:40.374Z,10.80
2023-01-02T21:26:10.108Z,10.90
2023-01-02T21:28:37.870Z,10.90
2023-01-02T21:31:05.381Z,10.90
2023-01-02T21:33:32.634Z,10.90
2023-01-02T21:36:01.612Z,10.90
2023-01-02T21:38:29.357Z,10.90
2023-01-02T21:41:17.021Z,10.90
2023-01-02T21:43:43.904Z,10.90
2023-01-02T21:46:11.012Z,10.80
2023-01-02T21:48:40.609Z,10.70
2023-01-02T21:51:07.985Z,10.60
2023-01-02T21:53:34.945Z,10.60
2023-01-02T21:56:02.265Z,10.50
2023-01-02T21:58:29.143Z,10.50
2023-01-02T22:00:56.112Z,10.40
2023-01-02T22:03:23.198Z,10.30
2023-01-02T22:05:50.671Z,10.30
2023-01-02T22:08:17.609Z,10.30
2023-01-02T22:10:44.424Z,10.30
2023-01-02T22:13:11.369Z,10.20
2023-01-02T22:15:38.363Z,10.20
2023-01-02T22:18:05.272Z,10.20
2023-01-02T22:20:32.396Z,10.10
2023-01-02T22:22:59.264Z,10.10
2023-01-02T22:25:26.183Z,10.10
2023-01-02T22:27:53.112Z,10.10
2023-01-02T22:30:25.795Z,10.10
2023-01-02T22:32:54.779Z,10.10
2023-01-02T22:35:21.737Z,10.10
2023-01-02T22:37:48.667Z,10.20
2023-01-02T22:40:15.625Z,10.20
2023-01-02T22:43:04.261Z,10.20
2023-01-02T22:46:00.800Z,10.20
2023-01-02T22:48:35.246Z,10.30
2023-01-02T22:51:04.252Z,10.30
2023-01-02T22:53:34.533Z,10.30
2023-01-02T22:56:06.328Z,10.40
2023-01-02T22:58:33.254Z,10.40
2023-01-02T23:01:03.273Z,10.40
2023-01-02T23:03:36.591Z,10.40
2023-01-02T23:06:03.525Z,10.40
2023-01-02T23:08:30.555Z,10.40
2023-01-02T23:10:57.506Z,10.50
2023-01-02T23:13:24.430Z,10.40
2023-01-02T23:16:10.293Z,10.50
2023-01-02T23:18:57.359Z,10.50
2023-01-02T23:21:28.416Z,10.50
2023-01-02T23:23:55.332Z,10.50
2023-01-02T23:26:25.974Z,10.50
2023-01-02T23:29:10.208Z,10.50
2023-01-02T23:31:43.472Z,10.50
2023-01-02T23:34:12.151Z,10.50
2023-01-02T23:36:39.581Z,10.50
2023-01-02T23:39:09.492Z,10.50
2023-01-02T23:41:36.381Z,10.50
2023-01-02T23:44:03.859Z,10.50
2023-01-02T23:46:30.843Z,10.50
2023-01-02T23:48:58.177Z,10.50
2023-01-02T23:51:25.034Z,10.60
2023-01-02T23:53:51.871Z,10.60
2023-01-02T23:56:24.424Z,10.60
2023-01-02T23:58:53.028Z,10.60
