createdAt,value
2023-05-15T00:00:26.260Z,5.28
2023-05-15T00:02:55.543Z,4.45
2023-05-15T00:05:28.153Z,4.60
2023-05-15T00:07:56.308Z,4.50
2023-05-15T00:10:24.373Z,4.18
2023-05-15T00:12:53.914Z,5.10
2023-05-15T00:15:22.256Z,5.50
2023-05-15T00:17:50.363Z,4.75
2023-05-15T00:20:19.689Z,4.97
2023-05-15T00:22:47.763Z,4.75
2023-05-15T00:25:16.184Z,4.35
2023-05-15T00:27:44.394Z,4.72
2023-05-15T00:30:15.381Z,4.80
2023-05-15T00:32:48.564Z,4.88
2023-05-15T00:35:16.716Z,4.70
2023-05-15T00:37:47.607Z,4.15
2023-05-15T00:40:21.699Z,5.00
2023-05-15T00:42:51.033Z,4.95
2023-05-15T00:45:23.369Z,4.68
2023-05-15T00:47:52.367Z,4.32
2023-05-15T00:50:21.266Z,4.32
2023-05-15T00:52:50.684Z,4.50
2023-05-15T00:55:20.557Z,5.10
2023-05-15T00:57:54.229Z,4.63
2023-05-15T01:00:26.407Z,4.95
2023-05-15T01:02:59.780Z,4.85
2023-05-15T01:05:28.079Z,4.85
2023-05-15T01:08:02.249Z,4.75
2023-05-15T01:10:30.623Z,4.57
2023-05-15T01:12:59.358Z,4.60
2023-05-15T01:15:28.654Z,4.63
2023-05-15T01:17:56.767Z,5.13
2023-05-15T01:20:25.734Z,4.50
2023-05-15T01:23:06.453Z,4.68
2023-05-15T01:25:54.095Z,4.65
2023-05-15T01:28:31.697Z,4.85
2023-05-15T01:31:02.186Z,4.88
2023-05-15T01:33:33.826Z,4.90
2023-05-15T01:36:08.966Z,4.78
2023-05-15T01:38:40.848Z,4.95
2023-05-15T01:41:16.417Z,4.57
2023-05-15T01:43:47.344Z,5.40
2023-05-15T01:46:18.276Z,5.20
2023-05-15T01:48:47.143Z,4.65
2023-05-15T01:51:17.466Z,5.07
2023-05-15T01:53:47.638Z,5.40
2023-05-15T01:56:17.705Z,5.03
2023-05-15T01:58:49.310Z,5.07
2023-05-15T02:01:18.208Z,4.43
2023-05-15T02:03:47.972Z,5.20
2023-05-15T02:06:16.801Z,4.90
2023-05-15T02:08:45.944Z,5.32
2023-05-15T02:11:15.001Z,5.05
2023-05-15T02:13:43.720Z,6.20
2023-05-15T02:16:13.048Z,5.78
2023-05-15T02:18:41.358Z,5.00
2023-05-15T02:21:09.741Z,4.78
2023-05-15T02:23:37.646Z,5.13
2023-05-15T02:26:15.087Z,5.03
2023-05-15T02:28:51.590Z,4.68
2023-05-15T02:31:31.527Z,4.63
2023-05-15T02:34:14.022Z,4.35
2023-05-15T02:36:48.038Z,5.10
2023-05-15T02:39:19.394Z,6.45
2023-05-15T02:41:50.066Z,4.57
2023-05-15T02:44:19.516Z,4.72
2023-05-15T02:46:49.286Z,4.68
2023-05-15T02:49:17.687Z,4.90
2023-05-15T02:51:45.628Z,4.85
2023-05-15T02:54:14.298Z,5.13
2023-05-15T02:56:45.256Z,5.15
2023-05-15T02:59:13.436Z,5.28
2023-05-15T03:01:41.607Z,4.50
2023-05-15T03:04:11.065Z,4.57
2023-05-15T03:06:53.759Z,4.95
2023-05-15T03:10:05.940Z,5.10
2023-05-15T03:12:45.413Z,4.70
2023-05-15T03:15:29.206Z,5.20
2023-05-15T03:28:10.886Z,5.28
2023-05-15T03:31:06.087Z,5.38
2023-05-15T03:34:01.245Z,5.35
2023-05-15T03:42:04.924Z,7.88
2023-05-15T03:45:25.951Z,7.45
2023-05-15T03:49:18.435Z,7.15
2023-05-15T03:52:44.405Z,6.80
2023-05-15T03:56:36.117Z,6.75
2023-05-15T03:59:57.910Z,7.53
2023-05-15T04:04:38.228Z,6.90
2023-05-15T04:11:12.400Z,7.13
2023-05-15T04:18:35.393Z,7.25
2023-05-15T04:22:12.113Z,7.60
2023-05-15T04:33:26.512Z,6.10
2023-05-15T04:48:58.079Z,6.35
2023-05-15T04:51:26.007Z,5.70
2023-05-15T04:53:53.827Z,9.95
2023-05-15T04:56:21.699Z,6.40
2023-05-15T04:58:49.566Z,7.53
2023-05-15T05:01:17.534Z,6.32
2023-05-15T05:03:46.886Z,6.57
2023-05-15T05:06:14.765Z,6.65
2023-05-15T05:08:42.641Z,6.32
2023-05-15T05:11:26.164Z,6.95
2023-05-15T05:13:54.720Z,6.15
2023-05-15T05:16:23.271Z,6.15
2023-05-15T05:18:52.620Z,6.30
2023-05-15T05:21:22.424Z,6.18
2023-05-15T05:24:11.522Z,7.20
2023-05-15T05:31:10.096Z,7.13
2023-05-15T05:33:50.619Z,8.65
2023-05-15T05:36:47.740Z,6.88
2023-05-15T05:39:16.620Z,7.35
2023-05-15T05:42:12.748Z,6.18
2023-05-15T05:44:44.568Z,5.30
2023-05-15T05:47:15.460Z,6.50
2023-05-15T05:49:53.507Z,7.20
2023-05-15T05:52:32.979Z,6.50
2023-05-15T05:55:03.860Z,6.72
2023-05-15T05:57:34.550Z,8.52
2023-05-15T06:00:08.592Z,11.45
2023-05-15T06:02:43.705Z,10.15
2023-05-15T06:05:15.479Z,9.43
2023-05-15T06:07:46.716Z,8.55
2023-05-15T06:10:19.065Z,7.00
2023-05-15T06:12:50.448Z,8.10
2023-05-15T06:15:55.399Z,8.05
2023-05-15T06:18:59.218Z,7.55
2023-05-15T06:21:29.118Z,8.20
2023-05-15T06:24:00.572Z,8.80
2023-05-15T06:26:41.435Z,9.55
2023-05-15T06:29:16.413Z,8.00
2023-05-15T06:32:23.019Z,7.75
2023-05-15T06:35:22.910Z,8.48
2023-05-15T06:38:04.467Z,10.35
2023-05-15T06:41:11.226Z,6.45
2023-05-15T06:47:12.219Z,11.07
2023-05-15T06:49:54.316Z,8.60
2023-05-15T07:08:10.142Z,10.32
2023-05-15T15:50:37.699Z,5.28
2023-05-15T15:53:05.611Z,5.50
2023-05-15T15:55:33.523Z,5.75
2023-05-15T15:58:01.934Z,6.50
2023-05-15T16:00:31.757Z,6.05
2023-05-15T16:02:59.747Z,5.57
2023-05-15T16:05:27.876Z,5.60
2023-05-15T16:07:57.213Z,5.47
2023-05-15T16:10:25.782Z,7.40
2023-05-15T16:12:53.665Z,5.95
2023-05-15T16:15:24.063Z,6.45
2023-05-15T16:17:53.831Z,5.22
2023-05-15T16:20:22.819Z,5.25
2023-05-15T16:22:50.824Z,6.63
2023-05-15T16:25:23.093Z,5.45
2023-05-15T16:27:51.150Z,5.63
2023-05-15T16:30:19.195Z,5.90
2023-05-15T16:32:48.307Z,5.43
2023-05-15T16:35:16.148Z,7.85
2023-05-15T16:37:43.990Z,7.13
2023-05-15T16:40:12.610Z,6.45
2023-05-15T16:42:42.905Z,11.32
2023-05-15T16:45:11.296Z,8.65
2023-05-15T16:47:40.915Z,7.85
2023-05-15T16:50:09.567Z,6.97
2023-05-15T16:52:38.876Z,11.27
2023-05-15T16:55:07.641Z,6.57
2023-05-15T16:57:45.960Z,10.15
2023-05-15T17:00:15.345Z,9.02
2023-05-15T17:02:52.957Z,6.05
2023-05-15T17:05:24.801Z,8.20
2023-05-15T17:07:52.818Z,5.65
2023-05-15T17:10:20.786Z,6.68
2023-05-15T17:12:51.856Z,5.63
2023-05-15T17:15:20.287Z,5.22
2023-05-15T17:17:48.183Z,7.18
2023-05-15T17:20:16.204Z,6.20
2023-05-15T17:22:44.249Z,5.70
2023-05-15T17:25:12.072Z,4.85
2023-05-15T17:27:41.433Z,5.80
2023-05-15T17:30:12.461Z,5.75
2023-05-15T17:32:40.836Z,4.63
2023-05-15T17:35:10.215Z,5.05
2023-05-15T17:37:38.727Z,4.80
2023-05-15T17:40:07.940Z,5.05
2023-05-15T17:42:36.073Z,4.93
2023-05-15T17:45:05.057Z,7.03
2023-05-15T17:47:34.282Z,5.22
2023-05-15T17:50:02.235Z,5.03
2023-05-15T17:52:30.105Z,4.93
2023-05-15T17:54:57.964Z,5.22
2023-05-15T17:57:25.967Z,5.78
2023-05-15T17:59:53.949Z,5.50
2023-05-15T18:02:21.904Z,6.22
2023-05-15T18:04:51.161Z,5.63
2023-05-15T18:07:19.349Z,5.80
2023-05-15T18:09:47.226Z,5.28
2023-05-15T18:12:15.216Z,6.53
2023-05-15T18:14:43.028Z,6.50
2023-05-15T18:17:10.962Z,5.53
2023-05-15T18:19:39.735Z,5.45
2023-05-15T18:22:08.988Z,5.82
2023-05-15T18:24:36.761Z,5.47
2023-05-15T18:27:04.989Z,6.93
2023-05-15T18:29:32.789Z,5.90
2023-05-15T18:32:00.825Z,5.60
2023-05-15T18:34:28.733Z,5.30
2023-05-15T18:36:56.522Z,5.60
2023-05-15T18:39:25.809Z,5.80
2023-05-15T18:41:53.977Z,7.35
2023-05-15T18:44:21.766Z,5.82
2023-05-15T18:46:49.620Z,5.75
2023-05-15T18:49:18.060Z,6.47
2023-05-15T18:51:45.911Z,7.13
2023-05-15T18:54:13.715Z,5.97
2023-05-15T18:56:43.352Z,7.50
2023-05-15T18:59:11.289Z,6.00
2023-05-15T19:01:39.255Z,6.10
2023-05-15T19:04:07.124Z,6.30
2023-05-15T19:06:35.009Z,5.70
2023-05-15T19:09:03.161Z,5.82
2023-05-15T19:11:31.044Z,5.57
2023-05-15T19:14:00.293Z,6.03
2023-05-15T19:16:28.724Z,5.78
2023-05-15T19:18:58.082Z,5.53
2023-05-15T19:21:26.103Z,5.63
2023-05-15T19:23:53.949Z,9.40
2023-05-15T19:26:21.969Z,5.70
2023-05-15T19:28:49.926Z,6.15
2023-05-15T19:31:30.842Z,6.20
2023-05-15T19:33:59.533Z,5.88
2023-05-15T19:36:27.479Z,5.68
2023-05-15T19:38:55.226Z,5.60
2023-05-15T19:41:23.430Z,6.07
2023-05-15T19:43:51.449Z,5.53
2023-05-15T19:46:20.980Z,6.07
2023-05-15T19:48:48.865Z,4.95
2023-05-15T19:51:16.729Z,6.43
2023-05-15T19:53:44.910Z,5.63
2023-05-15T19:56:13.756Z,5.28
2023-05-15T19:58:41.595Z,6.78
2023-05-15T20:01:09.414Z,6.13
2023-05-15T20:03:39.335Z,5.53
2023-05-15T20:06:07.374Z,4.97
2023-05-15T20:08:37.073Z,5.90
2023-05-15T20:11:04.964Z,5.70
2023-05-15T20:13:32.843Z,5.30
2023-05-15T20:16:03.746Z,4.65
2023-05-15T20:18:34.619Z,6.07
2023-05-15T20:21:04.107Z,4.95
2023-05-15T20:23:32.000Z,5.68
2023-05-15T20:25:59.970Z,5.18
2023-05-15T20:28:29.015Z,6.78
2023-05-15T20:30:58.307Z,5.07
2023-05-15T20:33:26.320Z,4.80
2023-05-15T20:35:54.111Z,5.03
2023-05-15T20:38:25.221Z,5.00
2023-05-15T20:40:53.514Z,4.85
2023-05-15T20:43:21.413Z,5.93
2023-05-15T20:45:49.252Z,5.63
2023-05-15T20:48:17.155Z,6.03
2023-05-15T20:50:44.955Z,5.20
2023-05-15T20:53:13.205Z,4.93
2023-05-15T20:55:42.479Z,5.90
2023-05-15T20:58:10.383Z,5.13
2023-05-15T21:00:38.345Z,6.88
2023-05-15T21:03:06.272Z,4.80
2023-05-15T21:05:34.263Z,6.28
2023-05-15T21:08:02.143Z,5.15
2023-05-15T21:10:30.276Z,5.28
2023-05-15T21:12:59.679Z,4.43
2023-05-15T21:15:27.505Z,6.43
2023-05-15T21:17:55.339Z,5.97
2023-05-15T21:20:23.212Z,6.35
2023-05-15T21:22:51.005Z,5.88
2023-05-15T21:25:19.082Z,5.18
2023-05-15T21:27:46.917Z,5.10
2023-05-15T21:30:16.578Z,6.63
2023-05-15T21:32:44.493Z,5.35
2023-05-15T21:35:12.326Z,6.53
2023-05-15T21:37:40.155Z,5.15
2023-05-15T21:40:09.201Z,5.63
2023-05-15T21:42:37.088Z,6.03
2023-05-15T21:45:06.832Z,5.45
2023-05-15T21:47:36.348Z,6.88
2023-05-15T21:50:04.335Z,6.40
2023-05-15T21:52:32.156Z,6.18
2023-05-15T21:54:59.978Z,5.05
2023-05-15T21:57:27.808Z,7.03
2023-05-15T21:59:55.696Z,9.23
2023-05-15T22:02:23.653Z,5.65
2023-05-15T22:04:55.009Z,7.72
2023-05-15T22:07:22.835Z,9.27
2023-05-15T22:09:51.080Z,7.15
2023-05-15T22:12:19.020Z,4.72
2023-05-15T22:14:57.767Z,10.35
2023-05-15T22:17:28.840Z,9.13
2023-05-15T22:20:06.761Z,8.05
2023-05-15T22:22:34.992Z,7.07
2023-05-15T22:25:02.884Z,9.60
2023-05-15T22:27:30.740Z,11.60
2023-05-15T22:29:58.601Z,10.98
2023-05-15T22:32:26.410Z,9.50
2023-05-15T22:34:54.186Z,9.57
2023-05-15T22:37:23.344Z,9.13
2023-05-15T22:39:51.479Z,10.73
2023-05-15T22:42:19.379Z,11.10
2023-05-15T22:44:47.720Z,11.50
2023-05-15T22:47:15.542Z,7.85
2023-05-15T22:49:43.762Z,10.48
2023-05-15T22:52:13.614Z,10.65
2023-05-15T22:54:43.358Z,9.38
2023-05-15T22:57:11.214Z,8.15
2023-05-15T22:59:39.363Z,9.05
2023-05-15T23:02:07.313Z,13.27
2023-05-15T23:04:35.325Z,10.65
2023-05-15T23:07:03.252Z,12.13
2023-05-15T23:09:31.020Z,11.35
2023-05-15T23:12:00.512Z,10.88
2023-05-15T23:14:28.291Z,10.70
2023-05-15T23:16:56.059Z,10.55
2023-05-15T23:19:24.020Z,11.52
2023-05-15T23:21:51.887Z,10.05
2023-05-15T23:24:19.670Z,8.40
2023-05-15T23:26:47.972Z,8.75
2023-05-15T23:29:17.083Z,7.63
2023-05-15T23:31:45.105Z,10.35
2023-05-15T23:34:12.999Z,9.25
2023-05-15T23:36:41.186Z,9.05
2023-05-15T23:39:09.060Z,9.23
2023-05-15T23:41:36.930Z,9.70
2023-05-15T23:44:05.130Z,8.80
2023-05-15T23:46:35.412Z,8.13
2023-05-15T23:49:03.445Z,7.00
2023-05-15T23:51:32.052Z,7.55
2023-05-15T23:53:59.903Z,7.10
2023-05-15T23:56:27.787Z,7.40
2023-05-15T23:58:55.617Z,6.40
