createdAt,value
2022-09-01T00:02:29.888Z,20.41
2022-09-01T00:05:22.953Z,20.38
2022-09-01T00:08:18.388Z,20.37
2022-09-01T00:11:11.222Z,20.34
2022-09-01T00:14:03.928Z,20.29
2022-09-01T00:16:56.016Z,20.22
2022-09-01T00:19:48.321Z,20.17
2022-09-01T00:22:40.490Z,20.14
2022-09-01T00:25:33.017Z,20.10
2022-09-01T00:28:29.237Z,20.04
2022-09-01T00:31:24.818Z,19.97
2022-09-01T00:34:17.222Z,19.90
2022-09-01T00:37:09.454Z,19.90
2022-09-01T00:40:03.024Z,19.89
2022-09-01T00:42:55.984Z,19.86
2022-09-01T00:45:48.789Z,19.83
2022-09-01T00:48:41.270Z,19.79
2022-09-01T00:51:36.426Z,19.75
2022-09-01T00:54:33.678Z,19.74
2022-09-01T00:57:27.297Z,19.71
2022-09-01T01:00:26.207Z,19.69
2022-09-01T01:03:18.819Z,19.66
2022-09-01T01:06:13.845Z,19.63
2022-09-01T01:09:05.686Z,19.61
2022-09-01T01:11:59.606Z,19.57
2022-09-01T01:14:52.995Z,19.53
2022-09-01T01:17:45.424Z,19.53
2022-09-01T01:20:55.402Z,19.50
2022-09-01T01:23:57.062Z,19.51
2022-09-01T01:26:49.608Z,19.49
2022-09-01T01:29:42.240Z,19.48
2022-09-01T01:32:36.309Z,19.47
2022-09-01T01:35:29.809Z,19.47
2022-09-01T01:38:23.507Z,19.46
2022-09-01T01:41:19.841Z,19.45
2022-09-01T01:44:13.431Z,19.45
2022-09-01T01:47:08.614Z,19.45
2022-09-01T01:50:09.719Z,19.44
2022-09-01T01:53:02.988Z,19.43
2022-09-01T01:56:05.085Z,19.40
2022-09-01T01:59:02.150Z,19.40
2022-09-01T02:01:55.058Z,19.41
2022-09-01T02:04:47.383Z,19.43
2022-09-01T02:07:43.916Z,19.42
2022-09-01T02:10:42.450Z,19.42
2022-09-01T02:13:36.246Z,19.43
2022-09-01T02:16:32.915Z,19.44
2022-09-01T02:19:26.841Z,19.45
2022-09-01T02:22:22.041Z,19.46
2022-09-01T02:25:16.821Z,19.45
2022-09-01T02:28:10.422Z,19.45
2022-09-01T02:31:04.285Z,19.43
2022-09-01T02:33:58.746Z,19.41
2022-09-01T02:36:55.123Z,19.39
2022-09-01T02:39:47.810Z,19.38
2022-09-01T02:42:43.527Z,19.37
2022-09-01T02:45:37.411Z,19.34
2022-09-01T02:48:38.029Z,19.32
2022-09-01T02:51:30.385Z,19.32
2022-09-01T02:54:25.873Z,19.32
2022-09-01T02:57:18.369Z,19.30
2022-09-01T03:00:21.230Z,19.30
2022-09-01T03:03:18.184Z,19.32
2022-09-01T03:06:14.985Z,19.33
2022-09-01T03:09:11.261Z,19.32
2022-09-01T03:12:04.319Z,19.31
2022-09-01T03:14:56.582Z,19.29
2022-09-01T03:17:49.028Z,19.30
2022-09-01T03:20:46.751Z,19.30
2022-09-01T03:23:39.522Z,19.31
2022-09-01T03:26:32.837Z,19.33
2022-09-01T03:29:24.994Z,19.33
2022-09-01T03:32:17.952Z,19.33
2022-09-01T03:35:12.075Z,19.35
2022-09-01T03:38:06.641Z,19.34
2022-09-01T03:41:03.944Z,19.34
2022-09-01T03:43:58.399Z,19.35
2022-09-01T03:46:53.674Z,19.35
2022-09-01T03:49:45.710Z,19.34
2022-09-01T03:52:41.632Z,19.33
2022-09-01T03:55:38.327Z,19.31
2022-09-01T03:58:31.549Z,19.32
2022-09-01T04:01:24.237Z,19.30
2022-09-01T04:04:17.262Z,19.31
2022-09-01T04:07:11.243Z,19.32
2022-09-01T04:10:12.917Z,19.31
2022-09-01T04:13:05.762Z,19.30
2022-09-01T04:15:58.463Z,19.29
2022-09-01T04:18:52.690Z,19.28
2022-09-01T04:21:45.709Z,19.29
2022-09-01T04:24:44.852Z,19.30
2022-09-01T04:27:40.772Z,19.29
2022-09-01T04:30:36.991Z,19.29
2022-09-01T04:33:37.388Z,19.31
2022-09-01T04:36:34.474Z,19.32
2022-09-01T04:39:28.718Z,19.31
2022-09-01T04:42:21.922Z,19.34
2022-09-01T04:45:20.441Z,19.35
2022-09-01T04:48:15.200Z,19.37
2022-09-01T04:51:13.505Z,19.40
2022-09-01T04:54:27.343Z,19.43
2022-09-01T04:57:19.458Z,19.48
2022-09-01T05:00:22.838Z,19.53
2022-09-01T05:03:15.549Z,19.58
2022-09-01T05:06:34.773Z,19.62
2022-09-01T05:09:28.041Z,19.66
2022-09-01T05:12:48.805Z,19.73
2022-09-01T05:15:46.737Z,19.76
2022-09-01T05:18:41.000Z,19.83
2022-09-01T05:21:33.807Z,19.88
2022-09-01T05:24:39.860Z,19.96
2022-09-01T05:27:35.214Z,20.05
2022-09-01T05:30:28.835Z,20.13
2022-09-01T05:33:22.144Z,20.22
2022-09-01T05:36:18.294Z,20.31
2022-09-01T05:39:12.436Z,20.41
2022-09-01T05:42:08.615Z,20.51
2022-09-01T05:45:04.609Z,20.62
2022-09-01T05:47:57.410Z,20.73
2022-09-01T05:50:49.971Z,20.84
2022-09-01T05:53:40.154Z,20.98
2022-09-01T05:56:32.838Z,21.09
2022-09-01T05:59:26.856Z,21.21
2022-09-01T06:02:27.557Z,21.33
2022-09-01T06:05:21.468Z,21.45
2022-09-01T06:08:18.346Z,21.52
2022-09-01T06:11:14.262Z,21.61
2022-09-01T06:14:11.465Z,21.67
2022-09-01T06:17:04.153Z,21.73
2022-09-01T06:19:58.189Z,21.79
2022-09-01T06:22:52.721Z,21.86
2022-09-01T06:25:47.488Z,21.91
2022-09-01T06:28:41.498Z,21.96
2022-09-01T06:31:39.574Z,22.05
2022-09-01T06:34:36.346Z,22.10
2022-09-01T06:37:29.222Z,22.16
2022-09-01T06:40:25.604Z,22.22
2022-09-01T06:43:17.969Z,22.28
2022-09-01T06:46:14.365Z,22.34
2022-09-01T06:49:11.911Z,22.41
2022-09-01T06:52:05.816Z,22.48
2022-09-01T06:54:58.161Z,22.54
2022-09-01T06:58:09.768Z,22.58
2022-09-01T07:01:16.417Z,22.66
2022-09-01T07:04:13.319Z,22.71
2022-09-01T07:10:31.926Z,22.87
2022-09-01T07:13:34.385Z,22.96
2022-09-01T07:19:55.366Z,23.13
2022-09-01T07:23:05.806Z,23.18
2022-09-01T07:26:04.282Z,23.20
2022-09-01T07:35:33.278Z,23.36
2022-09-01T07:42:30.582Z,23.25
2022-09-01T07:42:31.320Z,23.05
2022-09-01T07:45:32.891Z,23.74
2022-09-01T07:49:01.173Z,23.88
2022-09-01T07:51:42.229Z,24.00
2022-09-01T07:54:37.497Z,24.08
2022-09-01T07:57:29.689Z,24.14
2022-09-01T08:00:24.590Z,24.21
2022-09-01T08:03:25.290Z,24.25
2022-09-01T08:06:20.806Z,24.31
2022-09-01T08:09:32.753Z,24.35
2022-09-01T08:12:29.205Z,24.37
2022-09-01T08:15:41.170Z,24.41
2022-09-01T08:18:51.812Z,24.49
2022-09-01T08:21:51.498Z,24.54
2022-09-01T08:25:00.383Z,24.58
2022-09-01T08:27:59.671Z,24.63
2022-09-01T08:30:53.009Z,24.64
2022-09-01T08:33:51.839Z,24.70
2022-09-01T08:36:44.690Z,24.75
2022-09-01T08:39:37.336Z,24.78
2022-09-01T08:42:45.960Z,24.80
2022-09-01T08:45:47.445Z,24.83
2022-09-01T08:52:09.977Z,24.84
2022-09-01T08:55:09.382Z,24.87
2022-09-01T08:58:05.919Z,24.90
2022-09-01T09:01:29.738Z,24.93
2022-09-01T09:04:39.341Z,24.96
2022-09-01T09:07:49.392Z,25.02
2022-09-01T09:10:52.622Z,25.05
2022-09-01T09:13:57.830Z,25.11
2022-09-01T09:16:54.469Z,25.18
2022-09-01T09:19:47.722Z,25.32
2022-09-01T09:22:41.842Z,25.43
2022-09-01T09:25:34.397Z,25.57
2022-09-01T09:28:26.074Z,25.69
2022-09-01T09:31:33.942Z,25.76
2022-09-01T09:34:37.080Z,25.87
2022-09-01T09:37:30.924Z,26.04
2022-09-01T09:40:27.251Z,26.17
2022-09-01T09:43:20.529Z,26.29
2022-09-01T09:46:27.748Z,26.36
2022-09-01T09:49:34.309Z,26.43
2022-09-01T09:52:27.978Z,26.48
2022-09-01T09:55:29.507Z,26.54
2022-09-01T09:58:26.059Z,26.67
2022-09-01T10:01:32.757Z,26.74
2022-09-01T10:04:39.090Z,26.87
2022-09-01T10:07:34.603Z,26.95
2022-09-01T10:10:39.062Z,26.90
2022-09-01T10:13:36.096Z,26.92
2022-09-01T10:16:34.564Z,27.02
2022-09-01T10:19:35.574Z,27.12
2022-09-01T10:22:29.314Z,27.15
2022-09-01T10:25:25.079Z,27.15
2022-09-01T10:28:24.711Z,27.16
2022-09-01T10:31:19.195Z,27.15
2022-09-01T10:34:19.348Z,27.24
2022-09-01T10:37:12.166Z,27.36
2022-09-01T10:40:43.905Z,27.47
2022-09-01T10:43:42.850Z,27.58
2022-09-01T10:46:50.976Z,27.69
2022-09-01T10:50:07.423Z,27.79
2022-09-01T10:53:35.128Z,27.90
2022-09-01T10:56:43.617Z,27.98
2022-09-01T10:59:40.269Z,28.08
2022-09-01T11:02:46.370Z,28.13
2022-09-01T11:06:13.177Z,28.22
2022-09-01T11:09:09.405Z,28.37
2022-09-01T11:12:29.606Z,28.48
2022-09-01T11:15:42.424Z,28.57
2022-09-01T11:18:38.242Z,28.65
2022-09-01T11:21:33.490Z,28.74
2022-09-01T11:24:58.077Z,28.77
2022-09-01T11:28:27.978Z,28.83
2022-09-01T11:31:26.559Z,28.92
2022-09-01T11:34:32.892Z,28.98
2022-09-01T11:37:28.401Z,29.04
2022-09-01T11:40:31.246Z,29.09
2022-09-01T11:43:27.345Z,29.13
2022-09-01T11:46:27.275Z,29.17
2022-09-01T11:49:34.055Z,29.15
2022-09-01T11:52:30.206Z,29.18
2022-09-01T11:55:34.467Z,29.19
2022-09-01T11:58:39.639Z,29.18
2022-09-01T12:01:37.582Z,29.18
2022-09-01T12:04:36.896Z,29.25
2022-09-01T12:07:36.610Z,29.32
2022-09-01T12:10:34.617Z,29.36
2022-09-01T12:13:28.637Z,29.39
2022-09-01T12:16:24.963Z,29.41
2022-09-01T12:19:29.792Z,29.46
2022-09-01T12:22:24.413Z,29.40
2022-09-01T12:25:24.395Z,29.30
2022-09-01T12:28:18.951Z,29.36
2022-09-01T12:31:16.362Z,29.37
2022-09-01T12:34:24.708Z,29.42
2022-09-01T12:37:24.972Z,29.55
2022-09-01T12:40:32.832Z,29.58
2022-09-01T12:43:40.414Z,29.62
2022-09-01T12:46:46.672Z,29.65
2022-09-01T12:49:50.086Z,29.67
2022-09-01T12:52:52.382Z,29.70
2022-09-01T12:56:14.626Z,29.78
2022-09-01T12:59:14.346Z,29.77
2022-09-01T13:02:29.825Z,29.77
2022-09-01T13:05:34.562Z,29.80
2022-09-01T13:08:33.281Z,29.81
2022-09-01T13:11:26.045Z,29.82
2022-09-01T13:14:19.162Z,29.85
2022-09-01T13:17:14.277Z,29.89
2022-09-01T13:20:12.298Z,29.87
2022-09-01T13:23:05.699Z,29.79
2022-09-01T13:25:59.297Z,29.78
2022-09-01T13:28:54.238Z,29.75
2022-09-01T13:34:59.385Z,29.77
2022-09-01T13:37:53.067Z,29.81
2022-09-01T13:40:47.284Z,29.80
2022-09-01T13:43:39.357Z,29.76
2022-09-01T13:46:34.202Z,29.70
2022-09-01T13:49:44.567Z,29.69
2022-09-01T13:52:39.709Z,29.66
2022-09-01T13:55:33.839Z,29.64
2022-09-01T13:58:27.259Z,29.56
2022-09-01T14:01:19.600Z,29.52
2022-09-01T14:04:12.971Z,29.52
2022-09-01T14:07:05.179Z,29.50
2022-09-01T14:09:57.289Z,29.45
2022-09-01T14:12:49.829Z,29.44
2022-09-01T14:15:42.655Z,29.42
2022-09-01T14:18:37.002Z,29.38
2022-09-01T14:21:29.198Z,29.33
2022-09-01T14:24:21.770Z,29.28
2022-09-01T14:27:14.841Z,29.31
2022-09-01T14:30:08.923Z,29.26
2022-09-01T14:33:01.856Z,29.21
2022-09-01T14:35:55.723Z,29.18
2022-09-01T14:38:50.481Z,29.15
2022-09-01T14:41:43.275Z,29.12
2022-09-01T14:44:37.774Z,29.09
2022-09-01T14:47:30.081Z,29.02
2022-09-01T14:50:23.545Z,28.97
2022-09-01T14:53:16.703Z,28.84
2022-09-01T14:56:10.006Z,28.77
2022-09-01T14:59:02.295Z,28.65
2022-09-01T15:01:54.047Z,28.57
2022-09-01T15:04:47.347Z,28.45
2022-09-01T15:07:39.998Z,28.37
2022-09-01T15:10:32.697Z,28.31
2022-09-01T15:13:26.067Z,28.19
2022-09-01T15:16:20.800Z,28.10
2022-09-01T15:19:14.203Z,28.03
2022-09-01T15:22:07.462Z,27.98
2022-09-01T15:25:01.114Z,27.93
2022-09-01T15:27:54.046Z,27.89
2022-09-01T15:30:46.929Z,27.83
2022-09-01T15:33:38.897Z,27.73
2022-09-01T15:36:32.951Z,27.67
2022-09-01T15:39:25.385Z,27.60
2022-09-01T15:42:28.709Z,27.50
2022-09-01T15:45:23.514Z,27.40
2022-09-01T15:48:16.448Z,27.30
2022-09-01T15:51:32.569Z,27.19
2022-09-01T15:54:30.215Z,27.12
2022-09-01T15:57:23.607Z,27.03
2022-09-01T16:00:19.100Z,26.94
2022-09-01T16:03:11.877Z,26.86
2022-09-01T16:06:06.545Z,26.71
2022-09-01T16:08:59.835Z,26.57
2022-09-01T16:11:52.192Z,26.49
2022-09-01T16:14:45.855Z,26.43
2022-09-01T16:17:53.204Z,26.36
2022-09-01T16:20:56.661Z,26.28
2022-09-01T16:23:51.399Z,26.20
2022-09-01T16:26:48.353Z,26.16
2022-09-01T16:29:49.165Z,26.11
2022-09-01T16:32:45.052Z,26.02
2022-09-01T16:35:48.096Z,25.93
2022-09-01T16:38:48.427Z,25.77
2022-09-01T16:41:55.406Z,25.64
2022-09-01T16:44:59.267Z,25.50
2022-09-01T16:48:03.230Z,25.40
2022-09-01T16:51:04.653Z,25.26
2022-09-01T16:54:12.280Z,25.18
2022-09-01T16:57:14.159Z,25.10
2022-09-01T17:00:14.283Z,25.00
2022-09-01T17:03:16.890Z,24.90
2022-09-01T17:06:17.274Z,24.82
2022-09-01T17:09:19.340Z,24.75
2022-09-01T17:12:27.962Z,24.69
2022-09-01T17:15:26.848Z,24.61
2022-09-01T17:18:30.663Z,24.55
2022-09-01T17:21:28.014Z,24.46
2022-09-01T17:24:33.885Z,24.41
2022-09-01T17:27:32.160Z,24.34
2022-09-01T17:30:24.596Z,24.26
2022-09-01T17:33:27.686Z,24.21
2022-09-01T17:36:26.064Z,24.15
2022-09-01T17:39:33.054Z,24.09
2022-09-01T17:42:36.964Z,24.01
2022-09-01T17:45:40.101Z,23.96
2022-09-01T17:48:45.495Z,23.91
2022-09-01T17:51:42.929Z,23.84
2022-09-01T17:54:43.794Z,23.78
2022-09-01T17:57:46.068Z,23.72
2022-09-01T18:00:45.847Z,23.64
2022-09-01T18:03:55.078Z,23.57
2022-09-01T18:06:56.367Z,23.47
2022-09-01T18:09:54.019Z,23.42
2022-09-01T18:13:00.297Z,23.37
2022-09-01T18:15:58.454Z,23.34
2022-09-01T18:18:54.474Z,23.28
2022-09-01T18:21:51.024Z,23.24
2022-09-01T18:24:52.241Z,23.18
2022-09-01T18:27:49.945Z,23.13
2022-09-01T18:30:53.480Z,23.10
2022-09-01T18:33:55.310Z,23.05
2022-09-01T18:36:55.738Z,23.01
2022-09-01T18:39:59.446Z,22.97
2022-09-01T18:43:01.798Z,22.92
2022-09-01T18:46:02.800Z,22.90
2022-09-01T18:49:08.107Z,22.88
2022-09-01T18:52:13.040Z,22.85
2022-09-01T18:55:12.038Z,22.82
2022-09-01T18:58:10.211Z,22.80
2022-09-01T19:01:07.386Z,22.77
2022-09-01T19:04:10.200Z,22.75
2022-09-01T19:07:10.677Z,22.73
2022-09-01T19:10:09.098Z,22.71
2022-09-01T19:13:10.862Z,22.68
2022-09-01T19:16:14.047Z,22.68
2022-09-01T19:19:19.973Z,22.67
2022-09-01T19:22:18.765Z,22.66
2022-09-01T19:25:32.098Z,22.65
2022-09-01T19:28:27.317Z,22.64
2022-09-01T19:31:26.220Z,22.64
2022-09-01T19:34:25.820Z,22.65
2022-09-01T19:37:19.360Z,22.62
2022-09-01T19:40:16.105Z,22.62
2022-09-01T19:43:19.570Z,22.62
2022-09-01T19:46:23.662Z,22.60
2022-09-01T19:49:29.143Z,22.59
2022-09-01T19:52:32.675Z,22.55
2022-09-01T19:55:31.851Z,22.54
2022-09-01T19:58:28.366Z,22.53
2022-09-01T20:01:28.302Z,22.52
2022-09-01T20:04:36.850Z,22.52
2022-09-01T20:07:33.246Z,22.52
2022-09-01T20:10:39.965Z,22.51
2022-09-01T20:14:01.487Z,22.49
2022-09-01T20:16:57.419Z,22.47
2022-09-01T20:19:55.457Z,22.48
2022-09-01T20:22:53.293Z,22.49
2022-09-01T20:25:51.527Z,22.49
2022-09-01T20:28:49.916Z,22.48
2022-09-01T20:31:46.239Z,22.46
2022-09-01T20:34:45.832Z,22.45
2022-09-01T20:37:42.717Z,22.45
2022-09-01T20:40:41.273Z,22.42
2022-09-01T20:43:38.940Z,22.42
2022-09-01T20:46:32.665Z,22.41
2022-09-01T20:49:25.376Z,22.41
2022-09-01T20:52:22.373Z,22.38
2022-09-01T20:55:18.935Z,22.37
2022-09-01T20:58:24.704Z,22.36
2022-09-01T21:01:28.037Z,22.34
2022-09-01T21:04:36.214Z,22.34
2022-09-01T21:07:37.018Z,22.34
2022-09-01T21:10:38.095Z,22.35
2022-09-01T21:13:46.309Z,22.33
2022-09-01T21:16:49.249Z,22.32
2022-09-01T21:20:01.499Z,22.31
2022-09-01T21:22:56.117Z,22.28
2022-09-01T21:25:49.188Z,22.26
2022-09-01T21:28:46.316Z,22.26
2022-09-01T21:31:40.957Z,22.24
2022-09-01T21:34:33.212Z,22.22
2022-09-01T21:37:26.127Z,22.22
2022-09-01T21:40:20.021Z,22.19
2022-09-01T21:43:18.250Z,22.19
2022-09-01T21:46:13.896Z,22.17
2022-09-01T21:49:07.468Z,22.15
2022-09-01T21:52:00.210Z,22.13
2022-09-01T21:54:52.792Z,22.12
2022-09-01T21:57:46.253Z,22.11
2022-09-01T22:00:40.701Z,22.10
2022-09-01T22:03:32.843Z,22.09
2022-09-01T22:06:25.650Z,22.07
2022-09-01T22:09:20.764Z,22.04
2022-09-01T22:12:14.578Z,22.04
2022-09-01T22:15:10.997Z,22.01
2022-09-01T22:18:03.052Z,21.97
2022-09-01T22:21:01.898Z,21.95
2022-09-01T22:23:54.429Z,21.92
2022-09-01T22:26:47.258Z,21.92
2022-09-01T22:29:39.362Z,21.91
2022-09-01T22:32:34.225Z,21.88
2022-09-01T22:35:26.874Z,21.86
2022-09-01T22:38:20.532Z,21.81
2022-09-01T22:41:12.720Z,21.79
2022-09-01T22:44:05.296Z,21.76
2022-09-01T22:46:57.351Z,21.75
2022-09-01T22:49:49.308Z,21.74
2022-09-01T22:52:42.184Z,21.71
2022-09-01T22:55:37.353Z,21.71
2022-09-01T22:58:29.063Z,21.67
2022-09-01T23:01:27.273Z,21.64
2022-09-01T23:04:20.093Z,21.61
2022-09-01T23:07:12.991Z,21.59
2022-09-01T23:10:06.752Z,21.57
2022-09-01T23:12:59.460Z,21.53
2022-09-01T23:15:51.851Z,21.51
2022-09-01T23:18:46.730Z,21.48
2022-09-01T23:21:40.541Z,21.47
2022-09-01T23:24:32.610Z,21.43
2022-09-01T23:27:24.259Z,21.39
2022-09-01T23:30:17.388Z,21.34
2022-09-01T23:33:09.819Z,21.31
2022-09-01T23:36:02.342Z,21.25
2022-09-01T23:38:55.811Z,21.23
2022-09-01T23:41:47.770Z,21.21
2022-09-01T23:44:39.914Z,21.17
2022-09-01T23:47:32.648Z,21.13
2022-09-01T23:50:25.096Z,21.08
2022-09-01T23:53:18.085Z,21.03
2022-09-01T23:56:14.612Z,20.99
2022-09-01T23:59:07.959Z,20.95
