createdAt,value
2023-02-02T00:01:12.851Z,0
2023-02-02T00:07:32.828Z,0
2023-02-02T00:13:55.809Z,0
2023-02-02T00:20:15.842Z,0
2023-02-02T00:26:38.844Z,0
2023-02-02T00:32:58.819Z,0
2023-02-02T00:39:21.789Z,0
2023-02-02T00:45:41.835Z,0
2023-02-02T00:52:04.780Z,0
2023-02-02T00:58:24.772Z,0
2023-02-02T01:04:47.800Z,0
2023-02-02T01:11:07.796Z,0
2023-02-02T01:17:30.775Z,0
2023-02-02T01:23:50.803Z,0
2023-02-02T01:30:13.750Z,0
2023-02-02T01:36:33.779Z,0
2023-02-02T01:42:56.760Z,0
2023-02-02T01:49:16.819Z,0
2023-02-02T01:55:39.863Z,0
2023-02-02T02:01:59.775Z,0
2023-02-02T02:08:22.741Z,0
2023-02-02T02:14:42.865Z,0
2023-02-02T02:21:05.810Z,0
2023-02-02T02:27:25.831Z,0
2023-02-02T02:33:48.811Z,0
2023-02-02T02:40:08.803Z,0
2023-02-02T02:46:31.816Z,0
2023-02-02T02:52:51.858Z,0
2023-02-02T02:59:14.789Z,0
2023-02-02T03:05:34.815Z,0
2023-02-02T03:11:57.848Z,0
2023-02-02T03:18:17.825Z,0
2023-02-02T03:24:40.807Z,0
2023-02-02T03:31:00.936Z,0
2023-02-02T03:37:23.787Z,0
2023-02-02T03:43:43.857Z,0
2023-02-02T03:50:06.924Z,0
2023-02-02T03:56:26.839Z,0
2023-02-02T04:02:49.814Z,0
2023-02-02T04:09:09.887Z,0
2023-02-02T04:15:32.750Z,0
2023-02-02T04:21:52.800Z,0
2023-02-02T04:38:02.768Z,0
2023-02-02T04:44:22.733Z,0
2023-02-02T04:50:45.971Z,0
2023-02-02T04:57:05.759Z,0
2023-02-02T05:03:28.795Z,0
2023-02-02T05:09:48.808Z,0
2023-02-02T05:16:11.900Z,0
2023-02-02T05:22:31.802Z,0
2023-02-02T05:28:54.800Z,0
2023-02-02T05:35:14.847Z,0
2023-02-02T05:41:37.808Z,0
2023-02-02T05:47:57.795Z,0
2023-02-02T05:54:20.820Z,0
2023-02-02T06:00:40.770Z,0
2023-02-02T06:07:03.857Z,0
2023-02-02T06:13:23.894Z,0
2023-02-02T06:19:46.791Z,0
2023-02-02T06:26:06.801Z,0
2023-02-02T06:32:29.758Z,0
2023-02-02T06:38:49.800Z,0
2023-02-02T06:45:12.851Z,0
2023-02-02T06:51:32.795Z,0
2023-02-02T06:57:55.888Z,0
2023-02-02T07:04:15.806Z,0
2023-02-02T07:11:09.314Z,0
2023-02-02T07:16:58.839Z,0
2023-02-02T07:23:21.756Z,0
2023-02-02T07:29:41.923Z,0
2023-02-02T07:36:04.788Z,0
2023-02-02T07:42:24.776Z,0
2023-02-02T07:48:47.799Z,0
2023-02-02T07:55:14.231Z,0
2023-02-02T08:01:30.844Z,0
2023-02-02T08:07:50.829Z,0
2023-02-02T08:14:13.815Z,0
2023-02-02T08:20:33.835Z,0
2023-02-02T08:26:56.898Z,0
2023-02-02T08:33:16.926Z,0
2023-02-02T08:39:39.754Z,5.62
2023-02-02T08:46:05.174Z,5.62
2023-02-02T08:52:24.830Z,5.62
2023-02-02T08:58:42.821Z,5.62
2023-02-02T09:05:05.958Z,5.62
2023-02-02T09:11:25.846Z,5.62
2023-02-02T09:17:48.821Z,5.62
2023-02-02T09:24:08.772Z,11.25
2023-02-02T09:30:31.767Z,11.25
2023-02-02T09:36:51.780Z,16.88
2023-02-02T09:53:19.794Z,16.88
2023-02-02T09:59:39.743Z,11.25
2023-02-02T10:06:02.773Z,11.25
2023-02-02T10:12:22.802Z,11.25
2023-02-02T10:18:45.807Z,28.12
2023-02-02T10:25:05.772Z,11.25
2023-02-02T10:31:28.926Z,11.25
2023-02-02T10:37:48.859Z,11.25
2023-02-02T10:44:11.783Z,16.88
2023-02-02T10:50:31.890Z,11.25
2023-02-02T10:56:54.821Z,16.88
2023-02-02T11:03:14.831Z,22.5
2023-02-02T11:09:37.839Z,28.12
2023-02-02T11:15:59.946Z,22.5
2023-02-02T11:22:20.768Z,28.12
2023-02-02T11:28:40.891Z,39.38
2023-02-02T11:35:03.765Z,39.38
2023-02-02T11:41:23.876Z,33.75
2023-02-02T11:47:46.788Z,22.5
2023-02-02T11:54:07.008Z,22.5
2023-02-02T12:00:29.889Z,16.88
2023-02-02T12:06:49.824Z,28.12
2023-02-02T12:13:12.825Z,22.5
2023-02-02T12:19:32.813Z,28.12
2023-02-02T12:25:55.839Z,33.75
2023-02-02T12:32:15.854Z,45
2023-02-02T12:38:38.764Z,28.12
2023-02-02T12:44:58.801Z,33.75
2023-02-02T12:51:21.788Z,22.5
2023-02-02T12:57:41.846Z,22.5
2023-02-02T13:04:07.358Z,28.12
2023-02-02T13:10:25.221Z,28.12
2023-02-02T13:16:47.844Z,22.5
2023-02-02T13:23:07.792Z,16.88
2023-02-02T13:29:30.958Z,28.12
2023-02-02T13:35:51.040Z,28.12
2023-02-02T13:42:13.771Z,22.5
2023-02-02T13:48:33.838Z,28.12
2023-02-02T13:54:56.777Z,16.88
2023-02-02T14:01:16.802Z,22.5
2023-02-02T14:07:41.810Z,22.5
2023-02-02T14:13:59.807Z,11.25
2023-02-02T14:20:22.797Z,16.88
2023-02-02T14:26:42.890Z,11.25
2023-02-02T14:33:05.800Z,22.5
2023-02-02T14:39:25.872Z,16.88
2023-02-02T14:45:48.805Z,11.25
2023-02-02T15:09:30.288Z,5.62
2023-02-02T15:15:49.772Z,5.62
2023-02-02T15:22:12.840Z,5.62
2023-02-02T15:28:32.762Z,5.62
2023-02-02T15:34:55.877Z,5.62
2023-02-02T15:41:15.814Z,5.62
2023-02-02T15:47:40.217Z,5.62
2023-02-02T15:53:58.961Z,0
2023-02-02T16:00:21.790Z,0
2023-02-02T16:06:41.851Z,0
2023-02-02T16:13:04.843Z,0
2023-02-02T16:19:24.811Z,0
2023-02-02T16:25:47.914Z,0
2023-02-02T16:32:07.830Z,0
2023-02-02T16:38:30.799Z,0
2023-02-02T16:44:50.845Z,0
2023-02-02T16:51:13.848Z,0
2023-02-02T16:57:34.388Z,0
2023-02-02T17:03:56.816Z,0
2023-02-02T17:10:16.832Z,0
2023-02-02T17:16:39.801Z,0
2023-02-02T17:22:59.850Z,0
2023-02-02T17:29:22.808Z,0
2023-02-02T17:35:53.507Z,0
2023-02-02T17:42:05.828Z,0
2023-02-02T17:48:25.798Z,0
2023-02-02T17:54:48.796Z,0
2023-02-02T18:01:08.859Z,0
2023-02-02T18:07:31.783Z,0
2023-02-02T18:13:51.817Z,0
2023-02-02T18:20:14.807Z,0
2023-02-02T18:26:34.925Z,0
2023-02-02T18:32:57.825Z,0
2023-02-02T18:39:17.790Z,0
2023-02-02T18:45:40.827Z,0
2023-02-02T18:52:00.827Z,0
2023-02-02T18:58:23.816Z,0
2023-02-02T19:04:43.791Z,0
2023-02-02T19:11:06.792Z,0
2023-02-02T19:17:26.812Z,0
2023-02-02T19:23:49.799Z,0
2023-02-02T19:30:09.765Z,0
2023-02-02T19:36:32.802Z,0
2023-02-02T19:42:52.748Z,0
2023-02-02T19:49:15.833Z,0
2023-02-02T19:55:35.839Z,0
2023-02-02T20:01:58.777Z,0
2023-02-02T20:17:48.672Z,0
2023-02-02T20:24:08.749Z,0
2023-02-02T20:30:31.824Z,0
2023-02-02T20:36:51.814Z,0
2023-02-02T20:43:15.885Z,0
2023-02-02T20:49:34.851Z,0
2023-02-02T20:55:58.798Z,0
2023-02-02T21:02:19.242Z,0
2023-02-02T21:08:41.785Z,0
2023-02-02T21:15:01.766Z,0
2023-02-02T21:21:28.851Z,0
2023-02-02T21:27:47.768Z,0
2023-02-02T21:34:10.782Z,0
2023-02-02T21:40:30.803Z,0
2023-02-02T21:46:53.773Z,0
2023-02-02T21:53:13.815Z,0
2023-02-02T21:59:36.797Z,0
2023-02-02T22:05:56.790Z,0
2023-02-02T22:12:19.862Z,0
2023-02-02T22:18:39.792Z,0
2023-02-02T22:25:02.811Z,0
2023-02-02T22:31:22.929Z,0
2023-02-02T22:37:45.795Z,0
2023-02-02T22:44:05.795Z,0
2023-02-02T22:50:29.142Z,0
2023-02-02T22:56:48.894Z,0
2023-02-02T23:21:05.781Z,0
2023-02-02T23:27:25.747Z,0
2023-02-02T23:33:48.808Z,0
2023-02-02T23:40:08.861Z,0
2023-02-02T23:46:31.850Z,0
2023-02-02T23:52:51.788Z,0
2023-02-02T23:59:14.797Z,0
