createdAt,value
2022-08-08T00:00:55.311Z,99.90
2022-08-08T00:03:31.749Z,99.90
2022-08-08T00:06:09.972Z,99.90
2022-08-08T00:08:49.640Z,99.90
2022-08-08T00:12:03.293Z,99.90
2022-08-08T00:14:48.335Z,99.90
2022-08-08T00:18:03.825Z,99.90
2022-08-08T00:20:52.979Z,99.90
2022-08-08T00:23:42.940Z,99.90
2022-08-08T00:26:38.500Z,99.90
2022-08-08T00:29:44.882Z,99.90
2022-08-08T00:32:36.506Z,99.90
2022-08-08T00:35:21.820Z,99.90
2022-08-08T00:38:16.789Z,99.90
2022-08-08T00:41:16.295Z,99.90
2022-08-08T00:44:15.965Z,99.90
2022-08-08T00:46:58.666Z,99.90
2022-08-08T00:49:59.016Z,99.90
2022-08-08T00:52:40.337Z,99.90
2022-08-08T00:55:53.029Z,99.90
2022-08-08T00:58:39.602Z,99.90
2022-08-08T01:01:38.740Z,99.90
2022-08-08T01:04:33.893Z,99.90
2022-08-08T01:07:05.992Z,99.90
2022-08-08T01:10:20.894Z,99.90
2022-08-08T01:12:59.144Z,99.90
2022-08-08T01:15:54.344Z,99.90
2022-08-08T01:18:53.321Z,99.90
2022-08-08T01:22:10.326Z,99.90
2022-08-08T01:24:50.829Z,99.90
2022-08-08T01:28:00.255Z,99.90
2022-08-08T01:30:54.082Z,99.90
2022-08-08T01:34:00.485Z,99.90
2022-08-08T01:37:05.744Z,99.90
2022-08-08T01:40:03.141Z,99.90
2022-08-08T01:42:35.681Z,99.90
2022-08-08T01:45:23.493Z,99.90
2022-08-08T01:48:30.731Z,99.90
2022-08-08T01:51:03.890Z,99.90
2022-08-08T01:55:44.875Z,99.90
2022-08-08T01:57:02.996Z,99.90
2022-08-08T02:00:01.583Z,99.90
2022-08-08T02:03:56.060Z,99.90
2022-08-08T02:06:31.667Z,99.90
2022-08-08T02:09:17.805Z,99.90
2022-08-08T02:12:00.174Z,99.90
2022-08-08T02:14:55.873Z,99.90
2022-08-08T02:18:12.935Z,99.90
2022-08-08T02:21:18.132Z,99.90
2022-08-08T02:24:16.306Z,99.90
2022-08-08T02:27:00.961Z,99.90
2022-08-08T02:29:52.000Z,99.90
2022-08-08T02:32:45.557Z,99.90
2022-08-08T02:35:23.257Z,99.90
2022-08-08T02:38:33.162Z,99.90
2022-08-08T02:41:58.592Z,99.90
2022-08-08T02:44:57.967Z,99.90
2022-08-08T02:47:40.493Z,99.90
2022-08-08T02:50:35.178Z,99.90
2022-08-08T02:53:53.206Z,99.90
2022-08-08T02:56:59.245Z,99.90
2022-08-08T02:59:58.466Z,99.90
2022-08-08T03:02:59.895Z,99.90
2022-08-08T03:05:44.806Z,99.90
2022-08-08T03:08:31.517Z,99.90
2022-08-08T03:11:59.783Z,99.90
2022-08-08T03:16:02.467Z,99.90
2022-08-08T03:17:39.780Z,99.90
2022-08-08T03:20:10.326Z,99.90
2022-08-08T03:22:56.847Z,99.90
2022-08-08T03:25:36.069Z,99.90
2022-08-08T03:28:07.613Z,99.90
2022-08-08T03:30:34.869Z,99.90
2022-08-08T03:33:55.320Z,99.90
2022-08-08T03:36:10.218Z,99.90
2022-08-08T03:38:56.608Z,99.90
2022-08-08T03:42:28.559Z,99.90
2022-08-08T03:44:25.733Z,99.90
2022-08-08T03:46:52.720Z,99.90
2022-08-08T03:50:00.336Z,99.90
2022-08-08T03:52:12.972Z,99.90
2022-08-08T03:55:01.701Z,99.90
2022-08-08T03:58:31.400Z,99.90
2022-08-08T04:00:18.884Z,99.90
2022-08-08T04:03:04.118Z,99.90
2022-08-08T04:05:35.105Z,99.90
2022-08-08T04:08:04.564Z,99.90
2022-08-08T04:10:34.352Z,99.90
2022-08-08T04:13:17.086Z,99.90
2022-08-08T04:16:03.799Z,99.90
2022-08-08T04:18:32.231Z,99.90
2022-08-08T04:20:59.383Z,99.90
2022-08-08T04:23:33.139Z,99.90
2022-08-08T04:26:14.326Z,99.90
2022-08-08T04:28:41.828Z,99.90
2022-08-08T04:31:09.253Z,99.90
2022-08-08T04:33:38.572Z,99.90
2022-08-08T04:36:08.727Z,99.90
2022-08-08T04:38:35.448Z,99.90
2022-08-08T04:41:02.270Z,99.90
2022-08-08T04:43:32.411Z,99.90
2022-08-08T04:46:11.941Z,99.90
2022-08-08T04:48:41.441Z,99.90
2022-08-08T04:51:09.218Z,99.90
2022-08-08T04:54:27.145Z,99.90
2022-08-08T04:56:22.874Z,99.90
2022-08-08T04:58:50.541Z,99.90
2022-08-08T05:01:18.062Z,99.90
2022-08-08T05:04:10.053Z,99.90
2022-08-08T05:06:31.855Z,99.90
2022-08-08T05:09:02.867Z,99.90
2022-08-08T05:11:39.537Z,99.90
2022-08-08T05:14:07.640Z,99.90
2022-08-08T05:16:55.527Z,99.90
2022-08-08T05:20:10.912Z,99.90
2022-08-08T05:22:09.919Z,99.90
2022-08-08T05:24:37.629Z,99.90
2022-08-08T05:27:06.376Z,99.90
2022-08-08T05:29:35.757Z,99.90
2022-08-08T05:32:08.136Z,99.90
2022-08-08T05:34:49.885Z,99.90
2022-08-08T05:37:39.439Z,99.90
2022-08-08T05:40:14.689Z,99.90
2022-08-08T05:42:44.822Z,99.90
2022-08-08T05:45:25.339Z,99.90
2022-08-08T05:48:08.265Z,99.90
2022-08-08T05:50:36.476Z,99.90
2022-08-08T05:53:54.321Z,99.90
2022-08-08T05:56:10.475Z,99.90
2022-08-08T05:58:53.735Z,99.90
2022-08-08T06:01:56.190Z,99.90
2022-08-08T06:04:23.423Z,99.90
2022-08-08T06:06:56.439Z,99.90
2022-08-08T06:09:58.164Z,99.90
2022-08-08T06:12:30.779Z,99.90
2022-08-08T06:15:01.155Z,99.90
2022-08-08T06:17:50.809Z,99.90
2022-08-08T06:20:20.918Z,99.90
2022-08-08T06:22:49.297Z,99.90
2022-08-08T06:25:17.935Z,99.90
2022-08-08T06:27:53.743Z,99.90
2022-08-08T06:30:28.363Z,99.90
2022-08-08T06:32:57.485Z,99.90
2022-08-08T06:36:06.700Z,99.90
2022-08-08T06:38:18.543Z,99.90
2022-08-08T06:40:53.843Z,99.90
2022-08-08T06:43:28.798Z,99.90
2022-08-08T06:46:02.193Z,99.90
2022-08-08T06:48:29.565Z,99.90
2022-08-08T06:50:58.266Z,99.90
2022-08-08T06:53:39.366Z,99.90
2022-08-08T06:56:08.908Z,99.90
2022-08-08T06:58:36.907Z,99.90
2022-08-08T07:01:24.443Z,99.90
2022-08-08T07:04:36.996Z,99.90
2022-08-08T07:06:56.755Z,99.90
2022-08-08T07:09:45.206Z,99.90
2022-08-08T07:12:23.997Z,99.90
2022-08-08T07:15:32.673Z,99.90
2022-08-08T07:18:36.663Z,99.90
2022-08-08T07:21:04.916Z,99.90
2022-08-08T07:24:01.863Z,99.90
2022-08-08T07:26:35.979Z,99.90
2022-08-08T07:29:05.833Z,99.90
2022-08-08T07:31:36.060Z,99.90
2022-08-08T07:34:09.288Z,99.90
2022-08-08T07:36:41.067Z,99.90
2022-08-08T07:39:18.631Z,99.90
2022-08-08T07:42:03.636Z,99.90
2022-08-08T07:44:38.113Z,99.90
2022-08-08T07:47:09.057Z,99.90
2022-08-08T07:49:40.155Z,99.90
2022-08-08T07:52:13.429Z,99.90
2022-08-08T07:55:02.021Z,99.90
2022-08-08T07:57:57.671Z,99.90
2022-08-08T08:00:34.082Z,99.90
2022-08-08T08:03:16.854Z,99.90
2022-08-08T08:05:53.746Z,99.90
2022-08-08T08:08:26.377Z,99.90
2022-08-08T08:10:57.270Z,99.90
2022-08-08T08:13:42.541Z,99.90
2022-08-08T08:16:23.517Z,99.90
2022-08-08T08:19:01.246Z,99.90
2022-08-08T08:21:52.246Z,99.90
2022-08-08T08:24:30.774Z,99.90
2022-08-08T08:27:02.991Z,99.90
2022-08-08T08:29:30.869Z,99.90
2022-08-08T08:31:59.034Z,99.90
2022-08-08T08:34:32.414Z,99.90
2022-08-08T08:37:03.517Z,99.90
2022-08-08T08:40:00.622Z,99.90
2022-08-08T08:42:31.789Z,99.90
2022-08-08T08:45:21.260Z,99.90
2022-08-08T08:47:54.905Z,99.90
2022-08-08T08:50:32.641Z,99.90
2022-08-08T08:53:27.686Z,99.90
2022-08-08T08:56:02.119Z,99.90
2022-08-08T08:58:37.642Z,99.90
2022-08-08T09:01:10.103Z,99.90
2022-08-08T09:03:45.920Z,99.90
2022-08-08T09:06:28.278Z,99.90
2022-08-08T09:09:26.309Z,99.80
2022-08-08T09:12:06.015Z,99.60
2022-08-08T09:14:35.478Z,99.90
2022-08-08T09:17:11.586Z,99.90
2022-08-08T09:21:59.986Z,99.90
2022-08-08T09:22:28.519Z,99.90
2022-08-08T09:24:56.199Z,99.90
2022-08-08T09:27:23.155Z,99.50
2022-08-08T09:30:20.055Z,99.50
2022-08-08T09:33:12.510Z,98.90
2022-08-08T09:35:50.041Z,98.30
2022-08-08T09:38:52.927Z,97.60
2022-08-08T09:41:54.749Z,97.00
2022-08-08T09:45:03.927Z,97.10
2022-08-08T09:48:09.509Z,98.20
2022-08-08T09:50:28.199Z,97.90
2022-08-08T09:52:58.374Z,95.90
2022-08-08T09:55:51.387Z,96.30
2022-08-08T09:58:27.938Z,96.60
2022-08-08T10:01:14.200Z,96.40
2022-08-08T10:03:42.271Z,97.00
2022-08-08T10:06:17.076Z,97.10
2022-08-08T10:08:49.309Z,97.30
2022-08-08T10:12:27.035Z,97.50
2022-08-08T10:14:10.786Z,97.30
2022-08-08T10:16:55.759Z,97.50
2022-08-08T10:19:46.228Z,97.90
2022-08-08T10:22:23.940Z,97.90
2022-08-08T10:24:54.945Z,97.60
2022-08-08T10:27:26.669Z,97.50
2022-08-08T10:30:03.878Z,97.20
2022-08-08T10:32:33.987Z,96.70
2022-08-08T10:35:02.648Z,96.90
2022-08-08T10:37:35.454Z,96.60
2022-08-08T10:40:16.123Z,95.80
2022-08-08T10:42:45.283Z,95.70
2022-08-08T10:45:15.935Z,96.40
2022-08-08T10:47:48.691Z,95.80
2022-08-08T10:50:23.881Z,95.20
2022-08-08T10:52:51.411Z,94.80
2022-08-08T10:55:41.278Z,94.80
2022-08-08T10:58:09.790Z,94.00
2022-08-08T11:00:53.034Z,93.90
2022-08-08T11:04:00.529Z,93.70
2022-08-08T11:06:34.685Z,93.80
2022-08-08T11:09:15.516Z,93.90
2022-08-08T11:12:05.355Z,94.30
2022-08-08T11:14:34.755Z,94.00
2022-08-08T11:17:03.098Z,93.40
2022-08-08T11:19:33.540Z,93.30
2022-08-08T11:22:01.436Z,93.40
2022-08-08T11:24:35.516Z,94.00
2022-08-08T11:27:19.228Z,94.10
2022-08-08T11:30:20.585Z,94.00
2022-08-08T11:32:42.842Z,94.00
2022-08-08T11:35:24.847Z,93.60
2022-08-08T11:38:38.661Z,93.80
2022-08-08T11:40:52.387Z,94.00
2022-08-08T11:43:21.699Z,94.10
2022-08-08T11:46:14.207Z,94.40
2022-08-08T11:48:39.780Z,94.40
2022-08-08T11:51:39.159Z,94.20
2022-08-08T11:53:55.287Z,94.20
2022-08-08T11:56:34.687Z,94.10
2022-08-08T11:59:10.861Z,93.80
2022-08-08T12:01:38.223Z,93.20
2022-08-08T12:04:07.888Z,93.70
2022-08-08T12:06:34.657Z,93.30
2022-08-08T12:09:07.046Z,93.20
2022-08-08T12:11:39.960Z,92.80
2022-08-08T12:14:07.766Z,92.60
2022-08-08T12:16:48.881Z,92.90
2022-08-08T12:19:16.185Z,92.60
2022-08-08T12:21:59.621Z,92.50
2022-08-08T12:24:51.300Z,92.10
2022-08-08T12:27:20.765Z,91.80
2022-08-08T12:29:59.816Z,91.90
2022-08-08T12:32:31.236Z,91.50
2022-08-08T12:35:04.915Z,91.20
2022-08-08T12:37:48.096Z,90.80
2022-08-08T12:40:54.499Z,90.30
2022-08-08T12:43:43.886Z,89.30
2022-08-08T12:46:26.049Z,90.50
2022-08-08T12:51:59.281Z,90.10
2022-08-08T12:54:40.871Z,90.10
2022-08-08T12:57:24.176Z,89.60
2022-08-08T13:00:03.635Z,90.00
2022-08-08T13:02:36.253Z,90.20
2022-08-08T13:06:03.203Z,89.40
2022-08-08T13:08:53.141Z,88.50
2022-08-08T13:11:28.614Z,87.00
2022-08-08T13:14:15.403Z,89.20
2022-08-08T13:16:43.118Z,89.80
2022-08-08T13:19:17.924Z,89.60
2022-08-08T13:21:53.769Z,88.90
2022-08-08T13:24:40.568Z,88.90
2022-08-08T13:27:18.821Z,89.00
2022-08-08T13:30:03.657Z,89.10
2022-08-08T13:32:37.188Z,88.80
2022-08-08T13:35:25.196Z,88.80
2022-08-08T13:38:06.921Z,89.50
2022-08-08T13:40:35.167Z,89.70
2022-08-08T13:43:04.008Z,88.80
2022-08-08T13:45:31.393Z,89.30
2022-08-08T13:48:02.986Z,88.40
2022-08-08T13:50:49.299Z,88.40
2022-08-08T13:53:34.126Z,88.50
2022-08-08T13:56:10.991Z,88.30
2022-08-08T13:58:48.310Z,88.10
2022-08-08T14:01:41.620Z,88.10
2022-08-08T14:04:21.554Z,88.60
2022-08-08T14:06:48.747Z,89.00
2022-08-08T14:09:24.443Z,89.00
2022-08-08T14:11:58.853Z,89.20
2022-08-08T14:14:42.899Z,88.40
2022-08-08T14:17:11.802Z,88.40
2022-08-08T14:19:57.755Z,89.00
2022-08-08T14:22:38.005Z,89.30
2022-08-08T14:25:15.335Z,89.00
2022-08-08T14:27:59.989Z,89.40
2022-08-08T14:30:34.570Z,89.10
2022-08-08T14:33:01.500Z,89.60
2022-08-08T14:35:36.227Z,90.10
2022-08-08T14:38:34.041Z,90.30
2022-08-08T14:40:59.308Z,90.40
2022-08-08T14:44:01.787Z,90.30
2022-08-08T14:46:32.813Z,90.70
2022-08-08T14:49:20.106Z,91.20
2022-08-08T14:51:52.999Z,91.40
2022-08-08T14:54:28.777Z,91.60
2022-08-08T14:56:57.229Z,91.80
2022-08-08T14:59:43.724Z,92.20
2022-08-08T15:02:15.276Z,92.30
2022-08-08T15:04:42.604Z,92.40
2022-08-08T15:07:22.676Z,92.40
2022-08-08T15:09:51.605Z,92.30
2022-08-08T15:12:22.300Z,92.50
2022-08-08T15:14:54.840Z,92.70
2022-08-08T15:17:22.457Z,92.60
2022-08-08T15:19:53.234Z,92.80
2022-08-08T15:22:23.655Z,92.80
2022-08-08T15:24:51.162Z,92.90
2022-08-08T15:27:57.471Z,93.00
2022-08-08T15:30:12.389Z,93.20
2022-08-08T15:32:43.277Z,93.50
2022-08-08T15:35:10.820Z,93.40
2022-08-08T15:37:38.286Z,93.40
2022-08-08T15:40:10.944Z,93.20
2022-08-08T15:42:38.860Z,93.20
2022-08-08T15:45:06.882Z,92.90
2022-08-08T15:47:33.537Z,92.70
2022-08-08T15:50:00.579Z,92.50
2022-08-08T15:52:28.771Z,92.40
2022-08-08T15:54:55.670Z,92.40
2022-08-08T15:57:23.187Z,92.00
2022-08-08T16:00:06.472Z,92.00
2022-08-08T16:02:37.701Z,92.00
2022-08-08T16:05:13.826Z,91.90
2022-08-08T16:07:51.416Z,92.00
2022-08-08T16:13:11.834Z,91.90
2022-08-08T16:13:33.530Z,91.90
2022-08-08T16:16:17.166Z,91.80
2022-08-08T16:18:57.255Z,92.00
2022-08-08T16:21:30.781Z,92.20
2022-08-08T16:24:02.969Z,92.40
2022-08-08T16:26:34.797Z,92.40
2022-08-08T16:29:10.474Z,92.50
2022-08-08T16:31:48.909Z,92.60
2022-08-08T16:34:18.770Z,92.40
2022-08-08T16:36:46.029Z,92.40
2022-08-08T16:39:49.026Z,92.60
2022-08-08T16:42:05.027Z,92.50
2022-08-08T16:44:34.196Z,92.20
2022-08-08T16:47:17.336Z,92.30
2022-08-08T16:49:44.661Z,92.20
2022-08-08T16:55:06.012Z,92.30
2022-08-08T16:55:33.712Z,92.40
2022-08-08T16:58:14.625Z,92.50
2022-08-08T17:00:41.723Z,92.80
2022-08-08T17:03:12.225Z,93.20
2022-08-08T17:05:44.870Z,93.50
2022-08-08T17:08:11.940Z,93.60
2022-08-08T17:10:58.032Z,93.70
2022-08-08T17:13:41.301Z,94.00
2022-08-08T17:16:16.395Z,94.00
2022-08-08T17:18:45.544Z,94.40
2022-08-08T17:21:12.675Z,94.30
2022-08-08T17:24:00.923Z,94.40
2022-08-08T17:26:29.647Z,94.50
2022-08-08T17:28:58.600Z,94.60
2022-08-08T17:31:44.266Z,94.70
2022-08-08T17:34:48.988Z,95.00
2022-08-08T17:37:06.436Z,95.00
2022-08-08T17:40:04.297Z,94.90
2022-08-08T17:42:23.877Z,95.00
2022-08-08T17:44:52.499Z,95.30
2022-08-08T17:47:24.315Z,95.50
2022-08-08T17:50:00.665Z,95.40
2022-08-08T17:52:30.094Z,95.30
2022-08-08T17:54:57.410Z,95.10
2022-08-08T17:57:28.875Z,94.90
2022-08-08T18:00:02.731Z,94.90
2022-08-08T18:02:29.860Z,94.80
2022-08-08T18:05:04.434Z,95.00
2022-08-08T18:08:02.765Z,95.50
2022-08-08T18:10:31.128Z,95.80
2022-08-08T18:12:58.654Z,96.10
2022-08-08T18:15:28.476Z,96.40
2022-08-08T18:18:09.932Z,96.60
2022-08-08T18:20:54.832Z,96.70
2022-08-08T18:23:22.201Z,97.00
2022-08-08T18:25:50.057Z,97.10
2022-08-08T18:28:23.331Z,97.30
2022-08-08T18:30:52.865Z,97.30
2022-08-08T18:33:20.187Z,97.40
2022-08-08T18:36:22.959Z,97.50
2022-08-08T18:38:50.036Z,97.70
2022-08-08T18:41:16.834Z,97.70
2022-08-08T18:43:45.816Z,97.80
2022-08-08T18:46:55.737Z,98.10
2022-08-08T18:48:59.346Z,98.10
2022-08-08T18:51:53.394Z,98.20
2022-08-08T18:54:22.102Z,98.30
2022-08-08T18:56:53.569Z,98.30
2022-08-08T18:59:20.217Z,98.40
2022-08-08T19:02:25.184Z,98.60
2022-08-08T19:04:36.411Z,98.70
2022-08-08T19:07:03.823Z,98.80
2022-08-08T19:09:48.277Z,98.90
2022-08-08T19:12:26.339Z,99.30
2022-08-08T19:14:53.514Z,99.40
2022-08-08T19:17:28.677Z,99.50
2022-08-08T19:20:02.867Z,99.80
2022-08-08T19:22:32.813Z,99.90
2022-08-08T19:25:30.097Z,99.90
2022-08-08T19:27:56.865Z,99.90
2022-08-08T19:30:27.458Z,99.90
2022-08-08T19:33:00.494Z,99.90
2022-08-08T19:35:45.006Z,99.90
2022-08-08T19:38:17.485Z,99.90
2022-08-08T19:40:54.418Z,99.90
2022-08-08T19:43:28.189Z,99.90
2022-08-08T19:45:58.976Z,99.90
2022-08-08T19:48:29.311Z,99.90
2022-08-08T19:50:59.400Z,99.90
2022-08-08T19:53:53.231Z,99.90
2022-08-08T19:56:16.435Z,99.90
2022-08-08T19:58:54.812Z,99.90
2022-08-08T20:01:50.413Z,99.90
2022-08-08T20:04:10.979Z,99.90
2022-08-08T20:06:41.192Z,99.90
2022-08-08T20:09:10.277Z,99.90
2022-08-08T20:11:43.169Z,99.90
2022-08-08T20:14:31.471Z,99.90
2022-08-08T20:16:59.601Z,99.90
2022-08-08T20:19:34.384Z,99.90
2022-08-08T20:22:20.917Z,99.90
2022-08-08T20:24:56.661Z,99.90
2022-08-08T20:27:27.377Z,99.90
2022-08-08T20:30:12.132Z,99.90
2022-08-08T20:32:58.829Z,99.90
2022-08-08T20:35:56.943Z,99.90
2022-08-08T20:38:14.250Z,99.90
2022-08-08T20:40:41.721Z,99.90
2022-08-08T20:43:16.057Z,99.90
2022-08-08T20:45:54.695Z,99.90
2022-08-08T20:48:26.252Z,99.90
2022-08-08T20:50:55.514Z,99.90
2022-08-08T20:53:58.272Z,99.90
2022-08-08T20:56:09.609Z,99.90
2022-08-08T20:58:38.424Z,99.90
2022-08-08T21:01:07.610Z,99.90
2022-08-08T21:03:55.438Z,99.90
2022-08-08T21:06:22.894Z,99.90
2022-08-08T21:09:16.113Z,99.90
2022-08-08T21:11:50.464Z,99.90
2022-08-08T21:14:30.433Z,99.90
2022-08-08T21:17:01.944Z,99.90
2022-08-08T21:19:44.363Z,99.90
2022-08-08T21:22:13.801Z,99.90
2022-08-08T21:24:42.079Z,99.90
2022-08-08T21:28:06.187Z,99.90
2022-08-08T21:30:17.941Z,99.90
2022-08-08T21:32:51.615Z,99.90
2022-08-08T21:36:17.569Z,99.90
2022-08-08T21:38:08.608Z,99.90
2022-08-08T21:40:56.256Z,99.90
2022-08-08T21:43:25.488Z,99.90
2022-08-08T21:48:02.125Z,99.90
2022-08-08T21:48:41.510Z,99.90
2022-08-08T21:51:11.792Z,99.90
2022-08-08T21:54:30.979Z,99.90
2022-08-08T21:56:32.285Z,99.90
2022-08-08T21:59:04.085Z,99.90
2022-08-08T22:01:40.508Z,99.90
2022-08-08T22:04:10.538Z,99.90
2022-08-08T22:06:40.302Z,99.90
2022-08-08T22:09:09.066Z,99.90
2022-08-08T22:12:02.254Z,99.90
2022-08-08T22:14:26.481Z,99.90
2022-08-08T22:16:54.052Z,99.90
2022-08-08T22:19:23.740Z,99.90
2022-08-08T22:21:51.647Z,99.90
2022-08-08T22:24:28.245Z,99.90
2022-08-08T22:27:02.522Z,99.90
2022-08-08T22:30:01.321Z,99.90
2022-08-08T22:32:18.909Z,99.90
2022-08-08T22:34:51.050Z,99.90
2022-08-08T22:37:49.207Z,99.90
2022-08-08T22:40:16.438Z,99.90
2022-08-08T22:42:47.237Z,99.90
2022-08-08T22:45:14.700Z,99.90
2022-08-08T22:47:46.983Z,99.90
2022-08-08T22:50:26.132Z,99.90
2022-08-08T22:54:15.809Z,99.90
2022-08-08T22:55:58.481Z,99.90
2022-08-08T22:58:32.999Z,99.90
2022-08-08T23:01:01.489Z,99.90
2022-08-08T23:03:33.978Z,99.90
2022-08-08T23:06:16.248Z,99.90
2022-08-08T23:08:54.337Z,99.90
2022-08-08T23:11:30.982Z,99.90
2022-08-08T23:14:11.628Z,99.90
2022-08-08T23:16:43.958Z,99.90
2022-08-08T23:19:15.301Z,99.90
2022-08-08T23:21:42.673Z,99.90
2022-08-08T23:24:12.387Z,99.90
2022-08-08T23:26:39.034Z,99.90
2022-08-08T23:29:10.805Z,99.90
2022-08-08T23:31:38.901Z,99.90
2022-08-08T23:34:17.980Z,99.90
2022-08-08T23:36:46.513Z,99.90
2022-08-08T23:39:13.335Z,99.90
2022-08-08T23:41:46.103Z,99.90
2022-08-08T23:44:16.884Z,99.90
2022-08-08T23:49:01.626Z,99.90
2022-08-08T23:49:33.823Z,99.90
2022-08-08T23:52:04.555Z,99.90
2022-08-08T23:54:41.403Z,99.90
2022-08-08T23:57:25.448Z,99.90
