createdAt,value
2022-12-09T00:00:52.148Z,2.36
2022-12-09T00:03:23.420Z,2.34
2022-12-09T00:05:50.910Z,2.31
2022-12-09T00:08:17.682Z,2.34
2022-12-09T00:10:45.491Z,2.32
2022-12-09T00:13:12.247Z,2.31
2022-12-09T00:15:42.922Z,2.28
2022-12-09T00:18:10.238Z,2.27
2022-12-09T00:20:36.812Z,2.26
2022-12-09T00:23:03.925Z,2.29
2022-12-09T00:25:30.412Z,2.34
2022-12-09T00:27:57.623Z,2.33
2022-12-09T00:30:24.387Z,2.31
2022-12-09T00:32:51.150Z,2.35
2022-12-09T00:35:17.783Z,2.32
2022-12-09T00:37:44.388Z,2.31
2022-12-09T00:40:11.934Z,2.35
2022-12-09T00:42:38.722Z,2.33
2022-12-09T00:45:06.121Z,2.26
2022-12-09T00:47:32.850Z,2.24
2022-12-09T00:49:59.497Z,2.25
2022-12-09T00:52:26.216Z,2.24
2022-12-09T00:54:52.934Z,2.22
2022-12-09T00:57:20.270Z,2.28
2022-12-09T00:59:46.818Z,2.32
2022-12-09T01:02:13.716Z,2.33
2022-12-09T01:04:40.405Z,2.35
2022-12-09T01:07:07.031Z,2.28
2022-12-09T01:09:34.905Z,2.22
2022-12-09T01:12:01.646Z,2.26
2022-12-09T01:14:28.344Z,2.26
2022-12-09T01:16:54.949Z,2.24
2022-12-09T01:19:21.791Z,2.22
2022-12-09T01:21:48.375Z,2.22
2022-12-09T01:24:15.369Z,2.23
2022-12-09T01:26:42.200Z,2.22
2022-12-09T01:29:09.889Z,2.22
2022-12-09T01:31:36.791Z,2.21
2022-12-09T01:34:03.469Z,2.26
2022-12-09T01:36:31.064Z,2.26
2022-12-09T01:38:59.357Z,2.26
2022-12-09T01:41:26.817Z,2.26
2022-12-09T01:44:19.566Z,2.26
2022-12-09T01:46:47.301Z,2.28
2022-12-09T01:49:25.228Z,2.29
2022-12-09T01:52:19.082Z,2.30
2022-12-09T01:54:47.308Z,2.27
2022-12-09T01:57:14.637Z,2.25
2022-12-09T01:59:42.482Z,2.25
2022-12-09T02:02:14.874Z,2.25
2022-12-09T02:04:46.079Z,2.27
2022-12-09T02:07:13.371Z,2.26
2022-12-09T02:09:40.827Z,2.26
2022-12-09T02:12:12.986Z,2.26
2022-12-09T02:14:45.397Z,2.27
2022-12-09T02:17:36.169Z,2.25
2022-12-09T02:20:19.313Z,2.27
2022-12-09T02:23:07.849Z,2.28
2022-12-09T02:26:04.761Z,2.27
2022-12-09T02:29:06.830Z,2.27
2022-12-09T02:31:54.143Z,2.27
2022-12-09T02:34:23.225Z,2.25
2022-12-09T02:37:00.480Z,2.27
2022-12-09T02:39:55.784Z,2.25
2022-12-09T02:42:25.938Z,2.22
2022-12-09T02:44:52.656Z,2.22
2022-12-09T02:47:24.467Z,2.24
2022-12-09T02:49:54.853Z,2.22
2022-12-09T02:52:23.055Z,2.22
2022-12-09T02:54:50.797Z,2.23
2022-12-09T02:57:23.989Z,2.27
2022-12-09T02:59:50.717Z,2.30
2022-12-09T03:02:26.332Z,2.31
2022-12-09T03:05:26.599Z,2.32
2022-12-09T03:08:25.850Z,2.32
2022-12-09T03:11:09.074Z,2.31
2022-12-09T03:14:12.528Z,2.28
2022-12-09T03:16:44.320Z,2.31
2022-12-09T03:19:58.946Z,2.35
2022-12-09T03:22:29.347Z,2.40
2022-12-09T03:25:08.725Z,2.38
2022-12-09T03:27:43.640Z,2.38
2022-12-09T03:30:11.365Z,2.37
2022-12-09T03:32:40.604Z,2.39
2022-12-09T03:35:17.564Z,2.37
2022-12-09T03:37:46.478Z,2.35
2022-12-09T03:40:17.963Z,2.35
2022-12-09T03:43:03.116Z,2.35
2022-12-09T03:45:30.442Z,2.38
2022-12-09T03:47:57.529Z,2.39
2022-12-09T03:50:28.770Z,2.39
2022-12-09T03:53:14.210Z,2.37
2022-12-09T03:56:07.962Z,2.36
2022-12-09T03:58:37.021Z,2.37
2022-12-09T04:01:04.302Z,2.37
2022-12-09T04:03:32.910Z,2.39
2022-12-09T04:05:59.891Z,2.40
2022-12-09T04:08:26.665Z,2.44
2022-12-09T04:10:53.421Z,2.45
2022-12-09T04:13:20.372Z,2.45
2022-12-09T04:15:47.083Z,2.44
2022-12-09T04:18:13.907Z,2.44
2022-12-09T04:20:40.560Z,2.41
2022-12-09T04:23:07.225Z,2.40
2022-12-09T04:25:34.093Z,2.41
2022-12-09T04:28:00.625Z,2.44
2022-12-09T04:30:27.276Z,2.45
2022-12-09T04:32:53.964Z,2.43
2022-12-09T04:35:20.614Z,2.43
2022-12-09T04:37:47.389Z,2.42
2022-12-09T04:40:21.243Z,2.45
2022-12-09T04:42:50.113Z,2.45
2022-12-09T04:45:16.740Z,2.48
2022-12-09T04:47:43.343Z,2.50
2022-12-09T04:50:10.787Z,2.54
2022-12-09T04:52:37.824Z,2.53
2022-12-09T04:55:04.675Z,2.52
2022-12-09T04:57:31.479Z,2.51
2022-12-09T04:59:58.069Z,2.53
2022-12-09T05:02:24.806Z,2.54
2022-12-09T05:04:52.260Z,2.55
2022-12-09T05:07:19.530Z,2.54
2022-12-09T05:09:46.546Z,2.53
2022-12-09T05:12:13.181Z,2.52
2022-12-09T05:14:40.051Z,2.55
2022-12-09T05:17:07.486Z,2.57
2022-12-09T05:19:34.469Z,2.56
2022-12-09T05:22:01.244Z,2.57
2022-12-09T05:24:27.859Z,2.57
2022-12-09T05:26:54.854Z,2.59
2022-12-09T05:29:23.501Z,2.62
2022-12-09T05:31:51.744Z,2.62
2022-12-09T05:34:19.092Z,2.63
2022-12-09T05:36:46.129Z,2.62
2022-12-09T05:39:12.783Z,2.63
2022-12-09T05:41:39.646Z,2.61
2022-12-09T05:44:06.467Z,2.63
2022-12-09T05:46:35.398Z,2.64
2022-12-09T05:49:02.962Z,2.64
2022-12-09T05:51:30.657Z,2.63
2022-12-09T05:54:01.300Z,2.63
2022-12-09T05:56:28.599Z,2.62
2022-12-09T05:58:56.488Z,2.63
2022-12-09T06:01:24.451Z,2.64
2022-12-09T06:03:52.964Z,2.64
2022-12-09T06:06:23.200Z,2.66
2022-12-09T06:08:50.180Z,2.66
2022-12-09T06:11:19.645Z,2.67
2022-12-09T06:13:47.783Z,2.68
2022-12-09T06:16:19.718Z,2.71
2022-12-09T06:18:47.774Z,2.73
2022-12-09T06:21:15.848Z,2.72
2022-12-09T06:23:43.611Z,2.73
2022-12-09T06:26:22.313Z,2.75
2022-12-09T06:28:49.524Z,2.77
2022-12-09T06:31:16.839Z,2.79
2022-12-09T06:34:00.017Z,2.80
2022-12-09T06:36:29.635Z,2.81
2022-12-09T06:39:05.909Z,2.79
2022-12-09T06:41:36.540Z,2.81
2022-12-09T06:44:04.125Z,2.83
2022-12-09T06:46:31.229Z,2.85
2022-12-09T06:48:57.963Z,2.87
2022-12-09T06:51:26.091Z,2.90
2022-12-09T06:53:53.592Z,2.87
2022-12-09T06:56:20.977Z,2.89
2022-12-09T06:58:47.693Z,2.91
2022-12-09T07:01:17.587Z,2.93
2022-12-09T07:03:47.994Z,2.94
2022-12-09T07:06:37.658Z,2.97
2022-12-09T07:09:09.668Z,2.97
2022-12-09T07:11:37.599Z,3.00
2022-12-09T07:14:04.568Z,3.03
2022-12-09T07:16:31.984Z,3.05
2022-12-09T07:18:59.385Z,3.08
2022-12-09T07:21:27.023Z,3.09
2022-12-09T07:23:54.842Z,3.11
2022-12-09T07:26:22.231Z,3.12
2022-12-09T07:28:50.451Z,3.12
2022-12-09T07:31:26.305Z,3.11
2022-12-09T07:33:54.626Z,3.13
2022-12-09T07:36:24.271Z,3.14
2022-12-09T07:38:58.558Z,3.16
2022-12-09T07:41:25.376Z,3.21
2022-12-09T07:43:52.296Z,3.25
2022-12-09T07:46:20.806Z,3.28
2022-12-09T07:48:48.469Z,3.32
2022-12-09T07:51:16.301Z,3.33
2022-12-09T07:53:43.227Z,3.35
2022-12-09T07:56:12.506Z,3.36
2022-12-09T07:58:39.111Z,3.38
2022-12-09T08:01:14.171Z,3.42
2022-12-09T08:03:42.497Z,3.42
2022-12-09T08:06:13.971Z,3.44
2022-12-09T08:08:41.081Z,3.45
2022-12-09T08:11:27.529Z,3.47
2022-12-09T08:14:02.861Z,3.48
2022-12-09T08:16:32.836Z,3.48
2022-12-09T08:19:00.034Z,3.49
2022-12-09T08:21:32.061Z,3.51
2022-12-09T08:24:01.525Z,3.51
2022-12-09T08:26:32.425Z,3.52
2022-12-09T08:29:00.154Z,3.54
2022-12-09T08:31:28.816Z,3.55
2022-12-09T08:33:56.195Z,3.59
2022-12-09T08:36:27.540Z,3.59
2022-12-09T08:38:55.270Z,3.60
2022-12-09T08:41:37.768Z,3.62
2022-12-09T08:44:13.685Z,3.66
2022-12-09T08:46:43.633Z,3.69
2022-12-09T08:49:10.970Z,3.70
2022-12-09T08:51:38.150Z,3.73
2022-12-09T08:54:06.013Z,3.78
2022-12-09T08:56:32.904Z,3.84
2022-12-09T08:58:59.643Z,3.88
2022-12-09T09:01:38.117Z,3.91
2022-12-09T09:04:14.245Z,3.91
2022-12-09T09:06:43.511Z,3.91
2022-12-09T09:09:12.110Z,3.88
2022-12-09T09:11:40.493Z,3.87
2022-12-09T09:14:09.379Z,3.84
2022-12-09T09:16:38.900Z,3.84
2022-12-09T09:19:06.693Z,3.84
2022-12-09T09:21:34.707Z,3.86
2022-12-09T09:24:02.214Z,3.86
2022-12-09T09:26:29.601Z,3.87
2022-12-09T09:28:58.119Z,3.92
2022-12-09T09:31:25.884Z,3.91
2022-12-09T09:33:54.914Z,3.92
2022-12-09T09:36:24.900Z,3.93
2022-12-09T09:38:55.062Z,3.95
2022-12-09T09:41:43.592Z,3.95
2022-12-09T09:44:25.574Z,3.97
2022-12-09T09:46:54.521Z,3.98
2022-12-09T09:49:50.366Z,3.98
2022-12-09T09:52:20.498Z,3.97
2022-12-09T09:54:47.409Z,3.97
2022-12-09T09:57:52.371Z,3.96
2022-12-09T10:00:24.776Z,3.97
2022-12-09T10:02:59.711Z,3.98
2022-12-09T10:05:35.992Z,3.99
2022-12-09T10:08:24.856Z,3.97
2022-12-09T10:10:58.810Z,3.98
2022-12-09T10:13:52.679Z,3.99
2022-12-09T10:16:26.527Z,3.96
2022-12-09T10:19:09.275Z,3.93
2022-12-09T10:21:42.420Z,3.95
2022-12-09T10:24:26.328Z,3.96
2022-12-09T10:27:27.185Z,3.94
2022-12-09T10:30:07.177Z,3.94
2022-12-09T10:32:37.600Z,3.95
2022-12-09T10:35:16.838Z,3.99
2022-12-09T10:37:44.580Z,3.98
2022-12-09T10:40:13.558Z,3.99
2022-12-09T10:43:15.423Z,4.01
2022-12-09T10:48:48.619Z,3.99
2022-12-09T10:51:19.669Z,4.00
2022-12-09T10:54:09.756Z,4.06
2022-12-09T10:56:40.017Z,4.11
2022-12-09T10:59:26.529Z,4.13
2022-12-09T11:01:55.945Z,4.13
2022-12-09T11:04:29.488Z,4.12
2022-12-09T11:07:07.730Z,4.12
2022-12-09T11:09:38.966Z,4.12
2022-12-09T11:12:27.344Z,4.14
2022-12-09T11:15:38.302Z,4.18
2022-12-09T11:18:07.123Z,4.20
2022-12-09T11:20:35.763Z,4.23
2022-12-09T11:23:12.281Z,4.22
2022-12-09T11:25:50.442Z,4.18
2022-12-09T11:28:17.304Z,4.16
2022-12-09T11:31:28.346Z,4.14
2022-12-09T11:33:57.439Z,4.14
2022-12-09T11:36:30.910Z,4.13
2022-12-09T11:39:19.394Z,4.12
2022-12-09T11:42:16.462Z,4.13
2022-12-09T11:44:49.001Z,4.09
2022-12-09T11:47:27.955Z,4.08
2022-12-09T11:50:13.042Z,4.10
2022-12-09T11:52:39.506Z,4.12
2022-12-09T11:55:24.325Z,4.14
2022-12-09T11:57:56.237Z,4.15
2022-12-09T12:00:25.895Z,4.13
2022-12-09T12:03:12.041Z,4.12
2022-12-09T12:05:58.689Z,4.13
2022-12-09T12:08:43.562Z,4.15
2022-12-09T12:11:17.253Z,4.16
2022-12-09T12:13:49.986Z,4.17
2022-12-09T12:16:27.446Z,4.18
2022-12-09T12:18:56.641Z,4.18
2022-12-09T12:22:17.406Z,4.20
2022-12-09T12:25:15.762Z,4.19
2022-12-09T12:27:53.698Z,4.19
2022-12-09T12:30:24.099Z,4.20
2022-12-09T12:36:28.741Z,4.20
2022-12-09T12:39:01.177Z,4.19
2022-12-09T12:41:49.134Z,4.19
2022-12-09T12:44:53.605Z,4.19
2022-12-09T12:47:44.500Z,4.18
2022-12-09T12:50:20.036Z,4.20
2022-12-09T12:53:20.491Z,4.22
2022-12-09T12:56:19.402Z,4.21
2022-12-09T12:59:18.277Z,4.22
2022-12-09T13:01:54.142Z,4.17
2022-12-09T13:04:20.775Z,4.18
2022-12-09T13:07:14.976Z,4.15
2022-12-09T13:09:50.178Z,4.18
2022-12-09T13:12:42.729Z,4.15
2022-12-09T13:15:15.484Z,4.17
2022-12-09T13:17:45.030Z,4.15
2022-12-09T13:20:34.280Z,4.12
2022-12-09T13:23:33.401Z,4.13
2022-12-09T13:26:21.202Z,4.12
2022-12-09T13:29:21.113Z,4.10
2022-12-09T13:32:02.081Z,4.11
2022-12-09T13:35:00.770Z,4.11
2022-12-09T13:37:39.242Z,4.12
2022-12-09T13:40:27.684Z,4.14
2022-12-09T13:43:21.953Z,4.14
2022-12-09T13:46:08.967Z,4.11
2022-12-09T13:48:43.059Z,4.11
2022-12-09T13:51:09.982Z,4.08
2022-12-09T13:54:00.097Z,4.09
2022-12-09T13:56:33.056Z,4.06
2022-12-09T13:59:39.328Z,4.05
2022-12-09T14:02:37.075Z,4.00
2022-12-09T14:05:06.678Z,4.01
2022-12-09T14:07:39.431Z,4.00
2022-12-09T14:10:06.830Z,3.99
2022-12-09T14:12:56.748Z,3.99
2022-12-09T14:15:23.185Z,3.97
2022-12-09T14:17:49.652Z,3.94
2022-12-09T14:20:31.733Z,3.90
2022-12-09T14:23:07.213Z,3.89
2022-12-09T14:25:33.790Z,3.87
2022-12-09T14:28:12.142Z,3.87
2022-12-09T14:31:03.387Z,3.89
2022-12-09T14:33:38.074Z,3.87
2022-12-09T14:36:30.561Z,3.86
2022-12-09T14:39:30.128Z,3.86
2022-12-09T14:42:06.273Z,3.85
2022-12-09T14:45:00.810Z,3.85
2022-12-09T14:47:29.808Z,3.85
2022-12-09T14:50:07.405Z,3.85
2022-12-09T14:52:34.529Z,3.87
2022-12-09T14:55:09.174Z,3.84
2022-12-09T14:57:41.693Z,3.85
2022-12-09T15:00:29.299Z,3.82
2022-12-09T15:06:16.434Z,3.83
2022-12-09T15:08:43.029Z,3.82
2022-12-09T15:11:23.449Z,3.83
2022-12-09T15:13:52.882Z,3.82
2022-12-09T15:16:23.426Z,3.82
2022-12-09T15:18:51.382Z,3.79
2022-12-09T15:21:36.117Z,3.79
2022-12-09T15:24:03.210Z,3.83
2022-12-09T15:26:32.741Z,3.79
2022-12-09T15:29:01.157Z,3.81
2022-12-09T15:31:32.077Z,3.82
2022-12-09T15:34:01.313Z,3.84
2022-12-09T15:36:36.713Z,3.86
2022-12-09T15:39:07.455Z,3.89
2022-12-09T15:41:59.668Z,3.89
2022-12-09T15:44:30.152Z,3.88
2022-12-09T15:46:58.042Z,3.89
2022-12-09T15:49:32.036Z,3.91
2022-12-09T15:52:03.129Z,3.88
2022-12-09T15:54:35.080Z,3.91
2022-12-09T15:57:04.222Z,3.94
2022-12-09T15:59:35.372Z,3.91
2022-12-09T16:02:02.200Z,3.88
2022-12-09T16:04:35.270Z,3.91
2022-12-09T16:07:12.863Z,3.91
2022-12-09T16:09:39.738Z,3.91
2022-12-09T16:12:24.920Z,3.90
2022-12-09T16:14:51.479Z,3.92
2022-12-09T16:17:20.505Z,3.95
2022-12-09T16:19:47.157Z,3.97
2022-12-09T16:22:25.649Z,3.96
2022-12-09T16:25:21.856Z,3.96
2022-12-09T16:27:55.832Z,3.98
2022-12-09T16:30:24.849Z,4.01
2022-12-09T16:32:54.093Z,4.03
2022-12-09T16:35:25.385Z,4.01
2022-12-09T16:37:58.137Z,4.01
2022-12-09T16:40:24.626Z,4.00
2022-12-09T16:43:15.165Z,4.01
2022-12-09T16:45:47.666Z,4.04
2022-12-09T16:48:17.003Z,4.03
2022-12-09T16:50:43.612Z,4.05
2022-12-09T16:53:14.477Z,4.05
2022-12-09T16:55:50.139Z,4.07
2022-12-09T16:58:16.731Z,4.06
2022-12-09T17:00:43.510Z,4.08
2022-12-09T17:03:19.635Z,4.09
2022-12-09T17:05:48.013Z,4.06
2022-12-09T17:08:14.774Z,4.03
2022-12-09T17:10:42.002Z,4.06
2022-12-09T17:13:08.552Z,4.07
2022-12-09T17:15:35.242Z,4.03
2022-12-09T17:18:01.869Z,4.04
2022-12-09T17:20:28.341Z,4.03
2022-12-09T17:22:54.889Z,4.05
2022-12-09T17:25:21.408Z,4.05
2022-12-09T17:27:47.895Z,4.07
2022-12-09T17:30:14.498Z,4.09
2022-12-09T17:32:41.085Z,4.11
2022-12-09T17:35:12.496Z,4.12
2022-12-09T17:37:39.638Z,4.10
2022-12-09T17:40:06.596Z,4.08
2022-12-09T17:42:33.283Z,4.08
2022-12-09T17:44:59.809Z,4.08
2022-12-09T17:47:27.193Z,4.11
2022-12-09T17:49:53.676Z,4.13
2022-12-09T17:52:20.279Z,4.14
2022-12-09T17:54:47.646Z,4.14
2022-12-09T17:57:14.357Z,4.14
2022-12-09T17:59:40.858Z,4.14
2022-12-09T18:02:07.538Z,4.15
2022-12-09T18:04:34.146Z,4.14
2022-12-09T18:07:00.713Z,4.14
2022-12-09T18:09:27.237Z,4.14
2022-12-09T18:11:53.756Z,4.13
2022-12-09T18:14:20.250Z,4.11
2022-12-09T18:16:46.847Z,4.10
2022-12-09T18:19:16.563Z,4.09
2022-12-09T18:21:44.616Z,4.09
2022-12-09T18:24:11.149Z,4.10
2022-12-09T18:26:41.600Z,4.10
2022-12-09T18:29:09.328Z,4.08
2022-12-09T18:31:36.084Z,4.11
2022-12-09T18:34:02.599Z,4.12
2022-12-09T18:36:29.508Z,4.10
2022-12-09T18:38:58.144Z,4.12
2022-12-09T18:41:29.046Z,4.13
2022-12-09T18:43:57.984Z,4.14
2022-12-09T18:46:30.228Z,4.13
2022-12-09T18:49:02.153Z,4.14
2022-12-09T18:51:29.272Z,4.13
2022-12-09T18:53:58.481Z,4.12
2022-12-09T18:56:25.583Z,4.11
2022-12-09T18:59:09.671Z,4.10
2022-12-09T19:01:41.090Z,4.12
2022-12-09T19:04:12.680Z,4.14
2022-12-09T19:06:41.511Z,4.15
2022-12-09T19:09:11.543Z,4.14
2022-12-09T19:11:40.019Z,4.15
2022-12-09T19:14:07.949Z,4.13
2022-12-09T19:16:35.443Z,4.14
2022-12-09T19:19:09.172Z,4.13
2022-12-09T19:21:36.849Z,4.14
2022-12-09T19:24:03.512Z,4.19
2022-12-09T19:26:32.597Z,4.19
2022-12-09T19:29:02.984Z,4.20
2022-12-09T19:31:30.893Z,4.19
2022-12-09T19:34:00.627Z,4.22
2022-12-09T19:36:29.143Z,4.22
2022-12-09T19:38:57.454Z,4.24
2022-12-09T19:41:24.107Z,4.23
2022-12-09T19:43:55.788Z,4.22
2022-12-09T19:46:22.704Z,4.25
2022-12-09T19:48:49.659Z,4.25
2022-12-09T19:51:17.813Z,4.22
2022-12-09T19:53:44.459Z,4.25
2022-12-09T19:56:15.417Z,4.26
2022-12-09T19:58:42.837Z,4.25
2022-12-09T20:01:11.413Z,4.27
2022-12-09T20:03:39.845Z,4.27
2022-12-09T20:06:08.857Z,4.25
2022-12-09T20:08:36.530Z,4.24
2022-12-09T20:11:03.860Z,4.25
2022-12-09T20:13:32.207Z,4.25
2022-12-09T20:16:03.895Z,4.25
2022-12-09T20:18:30.438Z,4.22
2022-12-09T20:21:01.449Z,4.25
2022-12-09T20:23:28.286Z,4.24
2022-12-09T20:25:54.828Z,4.25
2022-12-09T20:28:21.385Z,4.28
2022-12-09T20:30:47.886Z,4.27
2022-12-09T20:33:14.422Z,4.28
2022-12-09T20:35:40.958Z,4.30
2022-12-09T20:38:08.418Z,4.31
2022-12-09T20:40:40.346Z,4.30
2022-12-09T20:43:07.395Z,4.32
2022-12-09T20:45:34.195Z,4.33
2022-12-09T20:48:00.780Z,4.33
2022-12-09T20:50:27.445Z,4.37
2022-12-09T20:52:54.000Z,4.39
2022-12-09T20:55:22.059Z,4.38
2022-12-09T20:57:48.725Z,4.43
2022-12-09T21:00:15.522Z,4.46
2022-12-09T21:02:42.121Z,4.46
2022-12-09T21:05:08.831Z,4.46
2022-12-09T21:07:35.465Z,4.47
2022-12-09T21:10:01.993Z,4.50
2022-12-09T21:12:28.521Z,4.56
2022-12-09T21:14:55.510Z,4.58
2022-12-09T21:17:22.045Z,4.58
2022-12-09T21:19:48.586Z,4.59
2022-12-09T21:22:15.117Z,4.60
2022-12-09T21:24:41.690Z,4.62
2022-12-09T21:27:08.192Z,4.61
2022-12-09T21:29:34.664Z,4.63
2022-12-09T21:32:01.731Z,4.63
2022-12-09T21:34:28.435Z,4.66
2022-12-09T21:36:54.997Z,4.67
2022-12-09T21:39:21.533Z,4.66
2022-12-09T21:41:48.120Z,4.70
2022-12-09T21:44:17.570Z,4.71
2022-12-09T21:46:44.261Z,4.74
2022-12-09T21:49:11.769Z,4.74
2022-12-09T21:51:38.522Z,4.74
2022-12-09T21:54:05.565Z,4.74
2022-12-09T21:56:33.402Z,4.74
2022-12-09T21:59:00.365Z,4.76
2022-12-09T22:01:33.023Z,4.74
2022-12-09T22:04:01.081Z,4.76
2022-12-09T22:06:28.323Z,4.79
2022-12-09T22:08:55.249Z,4.79
2022-12-09T22:11:24.889Z,4.80
2022-12-09T22:13:52.628Z,4.80
2022-12-09T22:16:25.918Z,4.81
2022-12-09T22:18:54.496Z,4.82
2022-12-09T22:21:25.292Z,4.80
2022-12-09T22:23:57.683Z,4.80
2022-12-09T22:26:24.561Z,4.83
2022-12-09T22:28:51.556Z,4.84
2022-12-09T22:31:26.673Z,4.85
2022-12-09T22:33:55.739Z,4.85
2022-12-09T22:36:22.949Z,4.86
2022-12-09T22:38:49.986Z,4.91
2022-12-09T22:41:21.849Z,4.89
2022-12-09T22:43:49.946Z,4.90
2022-12-09T22:46:19.952Z,4.94
2022-12-09T22:48:47.205Z,4.93
2022-12-09T22:51:17.485Z,4.94
2022-12-09T22:53:44.715Z,4.96
2022-12-09T22:56:12.405Z,4.99
2022-12-09T22:58:39.734Z,4.97
2022-12-09T23:01:27.848Z,4.95
2022-12-09T23:03:55.505Z,4.95
2022-12-09T23:06:22.660Z,4.96
2022-12-09T23:08:49.223Z,5.01
2022-12-09T23:11:24.659Z,5.05
2022-12-09T23:13:52.156Z,5.03
2022-12-09T23:16:24.472Z,5.04
2022-12-09T23:18:52.321Z,5.03
2022-12-09T23:21:23.597Z,5.05
2022-12-09T23:23:58.576Z,5.08
2022-12-09T23:26:26.884Z,5.09
2022-12-09T23:28:55.718Z,5.07
2022-12-09T23:31:24.092Z,5.04
2022-12-09T23:33:51.723Z,5.04
2022-12-09T23:36:19.815Z,5.05
2022-12-09T23:38:50.152Z,5.05
2022-12-09T23:41:19.369Z,5.06
2022-12-09T23:43:49.745Z,5.08
2022-12-09T23:46:22.630Z,5.09
2022-12-09T23:48:50.674Z,5.07
2022-12-09T23:51:23.162Z,5.09
2022-12-09T23:53:51.515Z,5.15
2022-12-09T23:56:20.416Z,5.16
2022-12-09T23:58:47.691Z,5.15
