createdAt,value
2023-02-27T00:00:56.791Z,59.32
2023-02-27T00:01:58.245Z,59.73
2023-02-27T00:02:59.791Z,59.95
2023-02-27T00:04:01.855Z,59.67
2023-02-27T00:05:03.626Z,59.87
2023-02-27T00:06:05.205Z,59.81
2023-02-27T00:07:07.274Z,59.73
2023-02-27T00:08:08.903Z,59.63
2023-02-27T00:09:10.638Z,59.47
2023-02-27T00:10:13.866Z,59.14
2023-02-27T00:11:15.652Z,59.27
2023-02-27T00:12:17.079Z,59.63
2023-02-27T00:13:19.154Z,59.70
2023-02-27T00:14:20.667Z,60.10
2023-02-27T00:15:22.618Z,60.11
2023-02-27T00:16:24.202Z,59.74
2023-02-27T00:17:28.019Z,59.70
2023-02-27T00:18:29.457Z,60.02
2023-02-27T00:19:31.196Z,60.20
2023-02-27T00:20:37.765Z,59.96
2023-02-27T00:21:39.506Z,59.91
2023-02-27T00:22:41.669Z,60.03
2023-02-27T00:23:43.446Z,59.76
2023-02-27T00:24:44.910Z,59.67
2023-02-27T00:25:46.647Z,59.95
2023-02-27T00:26:48.060Z,60.17
2023-02-27T00:27:49.512Z,60.11
2023-02-27T00:28:51.005Z,60.15
2023-02-27T00:29:52.502Z,60.05
2023-02-27T00:30:54.459Z,60.21
2023-02-27T00:31:56.144Z,60.15
2023-02-27T00:32:57.754Z,60.14
2023-02-27T00:33:59.196Z,60.02
2023-02-27T00:35:00.618Z,59.70
2023-02-27T00:36:02.630Z,60.45
2023-02-27T00:37:04.041Z,59.84
2023-02-27T00:38:05.951Z,59.86
2023-02-27T00:39:07.497Z,60.10
2023-02-27T00:40:09.861Z,59.82
2023-02-27T00:41:11.319Z,60.25
2023-02-27T00:42:12.721Z,60.32
2023-02-27T00:43:14.611Z,60.35
2023-02-27T00:44:16.259Z,59.74
2023-02-27T00:45:18.522Z,59.75
2023-02-27T00:46:20.078Z,59.74
2023-02-27T00:47:21.566Z,60.07
2023-02-27T00:48:23.367Z,59.84
2023-02-27T00:49:25.564Z,59.66
2023-02-27T00:50:26.998Z,59.50
2023-02-27T00:51:28.629Z,59.61
2023-02-27T00:52:30.258Z,59.95
2023-02-27T00:53:31.677Z,59.45
2023-02-27T00:54:33.090Z,59.32
2023-02-27T00:55:34.602Z,59.22
2023-02-27T00:56:36.784Z,59.26
2023-02-27T00:57:39.225Z,59.53
2023-02-27T00:58:41.124Z,59.30
2023-02-27T00:59:42.714Z,59.42
2023-02-27T01:00:44.257Z,59.57
2023-02-27T01:01:45.686Z,59.90
2023-02-27T01:02:47.178Z,59.30
2023-02-27T01:03:48.757Z,59.55
2023-02-27T01:04:50.211Z,59.68
2023-02-27T01:05:54.585Z,59.78
2023-02-27T01:06:56.056Z,59.62
2023-02-27T01:07:57.501Z,59.60
2023-02-27T01:08:59.008Z,59.69
2023-02-27T01:10:01.939Z,59.59
2023-02-27T01:11:03.423Z,59.00
2023-02-27T01:12:05.194Z,58.82
2023-02-27T01:13:06.675Z,58.92
2023-02-27T01:14:08.356Z,59.00
2023-02-27T01:15:11.463Z,59.43
2023-02-27T01:16:13.101Z,59.52
2023-02-27T01:17:14.429Z,59.67
2023-02-27T01:18:15.929Z,59.37
2023-02-27T01:19:17.336Z,59.25
2023-02-27T01:20:18.782Z,59.18
2023-02-27T01:21:20.874Z,58.94
2023-02-27T01:22:22.334Z,59.13
2023-02-27T01:23:23.792Z,58.41
2023-02-27T01:24:26.716Z,58.67
2023-02-27T01:25:28.124Z,58.88
2023-02-27T01:26:29.531Z,58.49
2023-02-27T01:27:30.993Z,58.51
2023-02-27T01:28:32.470Z,58.17
2023-02-27T01:29:34.052Z,58.47
2023-02-27T01:30:35.589Z,58.68
2023-02-27T01:31:37.090Z,58.52
2023-02-27T01:32:38.711Z,58.23
2023-02-27T01:33:40.217Z,58.25
2023-02-27T01:34:41.635Z,58.52
2023-02-27T01:35:43.076Z,59.00
2023-02-27T01:36:44.561Z,58.68
2023-02-27T01:37:45.976Z,58.48
2023-02-27T01:38:48.101Z,58.98
2023-02-27T01:39:49.606Z,58.78
2023-02-27T01:40:51.012Z,58.66
2023-02-27T01:41:52.810Z,59.30
2023-02-27T01:42:54.288Z,59.33
2023-02-27T01:44:02.253Z,59.13
2023-02-27T01:45:12.621Z,58.71
2023-02-27T01:46:14.099Z,58.79
2023-02-27T01:47:15.673Z,59.06
2023-02-27T01:48:28.962Z,59.16
2023-02-27T01:49:34.256Z,59.22
2023-02-27T01:50:39.228Z,59.49
2023-02-27T01:51:48.304Z,59.27
2023-02-27T01:52:54.769Z,59.22
2023-02-27T01:53:56.483Z,59.35
2023-02-27T01:54:58.690Z,59.65
2023-02-27T01:56:10.334Z,59.50
2023-02-27T01:57:11.943Z,59.51
2023-02-27T01:58:15.488Z,59.25
2023-02-27T01:59:18.515Z,59.42
2023-02-27T02:00:20.459Z,59.53
2023-02-27T02:01:23.439Z,59.98
2023-02-27T02:02:28.224Z,59.40
2023-02-27T02:03:46.806Z,59.90
2023-02-27T02:04:50.172Z,59.95
2023-02-27T02:05:55.515Z,59.80
2023-02-27T02:07:01.274Z,59.79
2023-02-27T02:08:04.028Z,60.11
2023-02-27T02:09:07.182Z,59.79
2023-02-27T02:10:08.857Z,59.66
2023-02-27T02:11:10.868Z,59.51
2023-02-27T02:12:14.674Z,59.32
2023-02-27T02:13:16.561Z,59.22
2023-02-27T02:14:18.353Z,59.57
2023-02-27T02:15:24.764Z,59.96
2023-02-27T02:16:44.877Z,60.12
2023-02-27T02:18:01.214Z,60.28
2023-02-27T02:19:40.291Z,60.20
2023-02-27T02:21:17.125Z,59.73
2023-02-27T02:22:51.174Z,60.12
2023-02-27T02:24:25.016Z,59.61
2023-02-27T02:26:03.378Z,60.05
2023-02-27T02:27:19.120Z,60.10
2023-02-27T02:28:51.178Z,60.24
2023-02-27T02:30:19.299Z,60.43
2023-02-27T02:31:48.988Z,60.33
2023-02-27T02:33:18.894Z,60.51
2023-02-27T02:34:48.307Z,60.19
2023-02-27T02:36:27.942Z,60.21
2023-02-27T02:37:50.626Z,60.34
2023-02-27T02:39:10.141Z,60.36
2023-02-27T02:40:36.497Z,60.56
2023-02-27T02:41:52.868Z,60.03
2023-02-27T02:43:59.487Z,60.58
2023-02-27T02:45:13.885Z,60.41
2023-02-27T02:46:28.333Z,60.29
2023-02-27T02:47:59.919Z,60.53
2023-02-27T02:49:16.960Z,60.02
2023-02-27T02:50:48.666Z,59.68
2023-02-27T02:52:11.267Z,60.03
2023-02-27T02:53:36.202Z,59.62
2023-02-27T02:55:00.086Z,59.60
2023-02-27T02:56:25.380Z,59.51
2023-02-27T02:57:35.135Z,59.79
2023-02-27T02:58:59.697Z,60.29
2023-02-27T03:00:28.976Z,60.05
2023-02-27T03:01:43.626Z,59.94
2023-02-27T03:03:18.756Z,59.97
2023-02-27T03:04:34.028Z,60.15
2023-02-27T03:05:42.463Z,60.29
2023-02-27T03:07:02.138Z,60.03
2023-02-27T03:08:08.816Z,60.60
2023-02-27T03:09:23.059Z,61.16
2023-02-27T03:10:34.171Z,60.63
2023-02-27T03:11:40.970Z,60.89
2023-02-27T03:12:49.940Z,60.59
2023-02-27T03:14:09.185Z,60.71
2023-02-27T03:15:21.557Z,60.96
2023-02-27T03:16:41.600Z,60.40
2023-02-27T03:17:55.956Z,60.36
2023-02-27T03:19:05.916Z,60.62
2023-02-27T03:20:14.124Z,60.38
2023-02-27T03:21:23.179Z,61.00
2023-02-27T03:22:35.467Z,61.01
2023-02-27T03:23:44.094Z,60.84
2023-02-27T03:24:51.631Z,60.93
2023-02-27T03:25:53.915Z,60.94
2023-02-27T03:26:59.866Z,60.74
2023-02-27T03:28:06.010Z,60.96
2023-02-27T03:29:11.173Z,60.72
2023-02-27T03:30:19.271Z,60.69
2023-02-27T03:31:30.345Z,60.61
2023-02-27T03:32:58.993Z,60.81
2023-02-27T03:34:11.239Z,60.79
2023-02-27T03:35:13.454Z,60.83
2023-02-27T03:36:27.603Z,61.08
2023-02-27T03:37:33.225Z,61.43
2023-02-27T03:38:48.246Z,61.20
2023-02-27T03:40:19.900Z,60.66
2023-02-27T03:41:29.156Z,61.26
2023-02-27T03:42:33.795Z,61.08
2023-02-27T03:44:07.012Z,60.61
2023-02-27T03:45:16.349Z,60.07
2023-02-27T03:46:19.964Z,60.64
2023-02-27T03:47:22.026Z,60.46
2023-02-27T03:48:23.771Z,60.49
2023-02-27T03:49:25.304Z,60.41
2023-02-27T03:50:27.130Z,60.40
2023-02-27T03:51:29.049Z,60.46
2023-02-27T03:52:31.860Z,60.27
2023-02-27T03:53:46.125Z,60.30
2023-02-27T03:54:57.165Z,60.06
2023-02-27T03:56:01.404Z,60.60
2023-02-27T03:57:05.659Z,60.65
2023-02-27T03:58:07.432Z,60.96
2023-02-27T03:59:09.098Z,60.55
2023-02-27T04:00:19.214Z,60.52
2023-02-27T04:01:20.870Z,60.45
2023-02-27T04:02:23.163Z,60.28
2023-02-27T04:03:25.953Z,59.99
2023-02-27T04:04:29.570Z,60.35
2023-02-27T04:05:31.298Z,60.64
2023-02-27T04:06:53.676Z,60.28
2023-02-27T04:07:57.888Z,60.28
2023-02-27T04:09:27.669Z,60.32
2023-02-27T04:10:52.357Z,60.45
2023-02-27T04:11:56.819Z,60.28
2023-02-27T04:13:32.718Z,60.82
2023-02-27T04:15:00.369Z,60.16
2023-02-27T04:16:15.772Z,60.42
2023-02-27T04:17:28.976Z,60.51
2023-02-27T04:18:49.738Z,60.96
2023-02-27T04:20:13.513Z,60.69
2023-02-27T04:21:25.373Z,60.18
2023-02-27T04:22:39.065Z,60.72
2023-02-27T04:23:58.708Z,61.24
2023-02-27T04:25:16.915Z,60.77
2023-02-27T04:26:28.266Z,60.72
2023-02-27T04:27:42.450Z,60.49
2023-02-27T04:29:05.280Z,60.90
2023-02-27T04:30:28.322Z,61.29
2023-02-27T04:32:05.025Z,61.25
2023-02-27T04:33:12.691Z,61.27
2023-02-27T04:34:32.174Z,61.14
2023-02-27T04:35:40.515Z,61.29
2023-02-27T04:36:48.955Z,60.91
2023-02-27T04:37:59.302Z,61.17
2023-02-27T04:39:05.910Z,60.97
2023-02-27T04:40:12.779Z,61.54
2023-02-27T04:41:27.309Z,61.24
2023-02-27T04:42:44.226Z,61.58
2023-02-27T04:43:48.086Z,61.16
2023-02-27T04:44:51.922Z,61.17
2023-02-27T04:45:56.103Z,61.42
2023-02-27T04:47:00.405Z,61.05
2023-02-27T04:48:13.298Z,61.56
2023-02-27T04:49:22.068Z,61.97
2023-02-27T04:50:36.356Z,61.62
2023-02-27T04:51:47.037Z,61.79
2023-02-27T04:52:55.158Z,61.89
2023-02-27T04:54:01.879Z,61.47
2023-02-27T04:55:13.146Z,61.39
2023-02-27T04:56:21.666Z,61.64
2023-02-27T04:57:30.050Z,61.81
2023-02-27T04:58:54.880Z,61.76
2023-02-27T05:00:00.046Z,61.84
2023-02-27T05:01:06.604Z,62.20
2023-02-27T05:02:24.736Z,61.83
2023-02-27T05:03:32.164Z,61.98
2023-02-27T05:04:40.865Z,61.91
2023-02-27T05:05:46.128Z,61.97
2023-02-27T05:06:49.419Z,61.47
2023-02-27T05:08:01.771Z,61.58
2023-02-27T05:09:09.038Z,61.82
2023-02-27T05:10:24.828Z,62.09
2023-02-27T05:11:36.308Z,61.72
2023-02-27T05:12:48.123Z,61.37
2023-02-27T05:13:55.551Z,61.49
2023-02-27T05:15:22.388Z,62.10
2023-02-27T05:16:33.189Z,62.21
2023-02-27T05:17:41.525Z,63.42
2023-02-27T05:18:43.344Z,63.29
2023-02-27T05:19:46.003Z,63.08
2023-02-27T05:21:11.468Z,62.42
2023-02-27T05:22:21.950Z,62.36
2023-02-27T05:24:05.610Z,62.33
2023-02-27T05:25:16.445Z,62.10
2023-02-27T05:26:26.969Z,62.15
2023-02-27T05:27:56.301Z,61.91
2023-02-27T05:29:28.761Z,61.10
2023-02-27T05:30:38.567Z,61.52
2023-02-27T05:32:24.936Z,61.80
2023-02-27T05:33:33.379Z,62.07
2023-02-27T05:34:57.950Z,61.78
2023-02-27T05:36:15.469Z,61.98
2023-02-27T05:37:24.405Z,61.83
2023-02-27T05:38:34.625Z,62.01
2023-02-27T05:39:39.597Z,62.33
2023-02-27T05:40:46.859Z,62.41
2023-02-27T05:41:57.332Z,62.33
2023-02-27T05:43:10.910Z,62.07
2023-02-27T05:44:27.842Z,62.32
2023-02-27T05:45:32.990Z,61.64
2023-02-27T05:46:39.627Z,61.55
2023-02-27T05:47:46.914Z,61.99
2023-02-27T05:49:06.023Z,61.70
2023-02-27T05:50:14.486Z,61.44
2023-02-27T05:51:18.296Z,62.10
2023-02-27T05:52:24.436Z,62.70
2023-02-27T05:53:30.672Z,62.51
2023-02-27T05:54:50.517Z,62.56
2023-02-27T05:55:58.720Z,62.33
2023-02-27T05:57:02.607Z,62.76
2023-02-27T05:58:10.603Z,62.62
2023-02-27T05:59:39.220Z,62.99
2023-02-27T06:00:50.913Z,62.50
2023-02-27T06:01:52.459Z,62.70
2023-02-27T06:02:54.309Z,62.65
2023-02-27T06:03:56.127Z,62.40
2023-02-27T06:04:57.594Z,62.11
2023-02-27T06:06:02.025Z,62.11
2023-02-27T06:07:06.920Z,62.57
2023-02-27T06:08:11.025Z,62.67
2023-02-27T06:09:12.472Z,63.23
2023-02-27T06:10:39.615Z,63.68
2023-02-27T06:11:41.158Z,63.72
2023-02-27T06:12:42.692Z,63.59
2023-02-27T06:13:44.138Z,63.36
2023-02-27T06:14:45.671Z,63.59
2023-02-27T06:15:47.274Z,63.22
2023-02-27T06:16:48.831Z,62.86
2023-02-27T06:17:50.504Z,63.15
2023-02-27T06:18:52.206Z,62.51
2023-02-27T06:19:53.642Z,62.55
2023-02-27T06:20:55.139Z,62.81
2023-02-27T06:21:56.605Z,62.94
2023-02-27T06:22:58.116Z,62.84
2023-02-27T06:23:59.681Z,62.70
2023-02-27T06:25:01.315Z,62.49
2023-02-27T06:26:03.112Z,62.74
2023-02-27T06:27:04.702Z,63.27
2023-02-27T06:28:06.304Z,63.24
2023-02-27T06:29:07.833Z,62.67
2023-02-27T06:30:10.355Z,62.53
2023-02-27T06:31:12.376Z,62.83
2023-02-27T06:32:13.982Z,63.19
2023-02-27T06:33:15.804Z,62.58
2023-02-27T06:34:17.471Z,62.83
2023-02-27T06:35:18.989Z,63.26
2023-02-27T06:36:20.881Z,63.06
2023-02-27T06:37:22.544Z,62.98
2023-02-27T06:38:24.174Z,63.47
2023-02-27T06:39:25.721Z,63.20
2023-02-27T06:40:27.257Z,62.96
2023-02-27T06:41:29.421Z,63.02
2023-02-27T06:42:30.984Z,63.07
2023-02-27T06:43:34.765Z,62.94
2023-02-27T06:44:36.318Z,62.79
2023-02-27T06:45:37.874Z,62.97
2023-02-27T06:46:39.495Z,63.12
2023-02-27T06:47:41.769Z,62.54
2023-02-27T06:48:43.347Z,62.79
2023-02-27T06:49:44.994Z,62.59
2023-02-27T06:50:51.594Z,62.36
2023-02-27T06:51:53.115Z,62.54
2023-02-27T06:52:54.687Z,62.01
2023-02-27T06:53:56.227Z,62.70
2023-02-27T06:54:58.506Z,62.44
2023-02-27T06:56:00.099Z,61.94
2023-02-27T06:57:02.179Z,61.76
2023-02-27T06:58:03.680Z,61.88
2023-02-27T06:59:05.526Z,61.66
2023-02-27T07:00:07.798Z,61.18
2023-02-27T07:01:09.957Z,61.37
2023-02-27T07:02:13.697Z,61.58
2023-02-27T07:03:15.190Z,61.26
2023-02-27T07:04:17.091Z,61.41
2023-02-27T07:05:18.719Z,61.08
2023-02-27T07:06:20.173Z,61.15
2023-02-27T07:07:34.985Z,60.72
2023-02-27T07:08:38.758Z,60.69
2023-02-27T07:10:00.254Z,61.15
2023-02-27T07:11:02.116Z,60.98
2023-02-27T07:12:05.198Z,60.71
2023-02-27T07:13:06.624Z,60.41
2023-02-27T07:14:08.141Z,60.58
2023-02-27T07:15:10.233Z,59.90
2023-02-27T07:16:11.814Z,60.08
2023-02-27T07:17:14.012Z,59.96
2023-02-27T07:18:15.622Z,59.76
2023-02-27T07:19:18.532Z,59.63
2023-02-27T07:20:20.218Z,59.73
2023-02-27T07:21:21.625Z,59.47
2023-02-27T07:22:23.342Z,59.74
2023-02-27T07:23:24.855Z,59.72
2023-02-27T07:24:26.341Z,60.71
2023-02-27T07:25:27.830Z,60.83
2023-02-27T07:26:29.575Z,60.66
2023-02-27T07:27:32.085Z,59.88
2023-02-27T07:28:34.155Z,59.82
2023-02-27T07:29:36.118Z,60.06
2023-02-27T07:30:37.602Z,60.09
2023-02-27T07:31:39.100Z,59.86
2023-02-27T07:32:40.887Z,59.66
2023-02-27T07:33:42.314Z,60.43
2023-02-27T07:34:43.852Z,59.56
2023-02-27T07:35:45.405Z,59.49
2023-02-27T07:36:46.926Z,59.15
2023-02-27T07:37:49.045Z,59.25
2023-02-27T07:38:50.600Z,60.75
2023-02-27T07:39:52.076Z,59.81
2023-02-27T07:40:53.580Z,59.26
2023-02-27T07:41:55.018Z,59.04
2023-02-27T07:42:56.467Z,60.48
2023-02-27T07:43:58.264Z,61.25
2023-02-27T07:45:00.326Z,59.44
2023-02-27T07:46:04.075Z,59.09
2023-02-27T07:47:05.570Z,58.76
2023-02-27T07:48:07.568Z,57.83
2023-02-27T07:49:09.940Z,58.11
2023-02-27T07:50:15.988Z,57.15
2023-02-27T07:51:17.413Z,56.99
2023-02-27T07:52:18.889Z,56.52
2023-02-27T07:53:20.650Z,56.73
2023-02-27T07:54:22.084Z,57.01
2023-02-27T07:55:23.541Z,56.55
2023-02-27T07:56:26.859Z,56.59
2023-02-27T07:57:32.226Z,56.15
2023-02-27T07:58:34.049Z,56.55
2023-02-27T07:59:35.468Z,56.11
2023-02-27T08:00:38.237Z,56.80
2023-02-27T08:01:39.682Z,55.69
2023-02-27T08:02:41.238Z,55.35
2023-02-27T08:03:43.031Z,55.53
2023-02-27T08:04:44.544Z,55.58
2023-02-27T08:05:46.071Z,55.67
2023-02-27T08:06:47.515Z,55.44
2023-02-27T08:07:48.929Z,55.23
2023-02-27T08:08:51.031Z,54.67
2023-02-27T08:09:52.442Z,54.00
2023-02-27T08:10:55.799Z,53.21
2023-02-27T08:11:58.307Z,52.10
2023-02-27T08:12:59.770Z,51.26
2023-02-27T08:14:02.214Z,49.51
2023-02-27T08:15:04.422Z,47.77
2023-02-27T08:16:07.939Z,45.32
2023-02-27T08:17:09.490Z,42.36
2023-02-27T08:18:11.261Z,39.63
2023-02-27T08:19:14.385Z,37.75
2023-02-27T08:20:16.508Z,37.37
2023-02-27T08:21:18.028Z,35.28
2023-02-27T08:22:19.520Z,34.64
2023-02-27T08:23:21.268Z,35.43
2023-02-27T08:24:22.841Z,35.83
2023-02-27T08:25:24.802Z,35.17
2023-02-27T08:26:26.649Z,35.53
2023-02-27T08:27:28.502Z,37.26
2023-02-27T08:28:30.348Z,38.10
2023-02-27T08:29:32.962Z,39.02
2023-02-27T08:30:34.395Z,40.28
2023-02-27T08:31:36.053Z,41.34
2023-02-27T08:32:38.736Z,41.80
2023-02-27T08:33:43.418Z,42.34
2023-02-27T08:34:44.862Z,42.76
2023-02-27T08:35:46.330Z,42.71
2023-02-27T08:36:47.816Z,43.38
2023-02-27T08:37:49.780Z,43.12
2023-02-27T08:38:51.255Z,43.55
2023-02-27T08:39:52.680Z,43.80
2023-02-27T08:40:54.195Z,43.39
2023-02-27T08:41:55.728Z,43.30
2023-02-27T08:42:57.200Z,43.10
2023-02-27T08:43:58.640Z,43.70
2023-02-27T08:45:00.325Z,42.72
2023-02-27T08:46:01.858Z,43.58
2023-02-27T08:47:03.384Z,43.65
2023-02-27T08:48:05.106Z,42.95
2023-02-27T08:49:06.648Z,43.15
2023-02-27T08:50:08.857Z,43.74
2023-02-27T08:51:10.373Z,43.46
2023-02-27T08:52:11.887Z,43.37
2023-02-27T08:53:13.586Z,44.23
2023-02-27T08:54:15.026Z,43.94
2023-02-27T08:55:16.564Z,44.47
2023-02-27T08:56:18.006Z,45.59
2023-02-27T08:57:19.449Z,45.72
2023-02-27T08:58:20.960Z,45.45
2023-02-27T08:59:22.441Z,45.94
2023-02-27T09:00:24.257Z,46.65
2023-02-27T09:01:28.460Z,46.36
2023-02-27T09:02:30.912Z,45.84
2023-02-27T09:03:32.852Z,45.20
2023-02-27T09:04:34.855Z,45.27
2023-02-27T09:05:37.560Z,44.94
2023-02-27T09:06:39.226Z,45.16
2023-02-27T09:07:42.041Z,46.10
2023-02-27T09:08:43.873Z,46.50
2023-02-27T09:09:45.448Z,45.63
2023-02-27T09:10:47.031Z,45.92
2023-02-27T09:11:48.561Z,45.75
2023-02-27T09:12:50.045Z,45.15
2023-02-27T09:13:53.092Z,44.56
2023-02-27T09:14:54.883Z,44.46
2023-02-27T09:15:56.380Z,43.86
2023-02-27T09:16:58.433Z,43.64
2023-02-27T09:18:06.294Z,42.79
2023-02-27T09:19:08.134Z,42.24
2023-02-27T09:20:10.825Z,41.36
2023-02-27T09:21:12.395Z,41.17
2023-02-27T09:22:13.873Z,40.65
2023-02-27T09:23:15.680Z,40.98
2023-02-27T09:24:20.432Z,41.23
2023-02-27T09:25:24.118Z,42.01
2023-02-27T09:26:40.380Z,42.00
2023-02-27T09:27:45.025Z,42.61
2023-02-27T09:28:46.947Z,43.13
2023-02-27T09:29:49.310Z,43.70
2023-02-27T09:30:50.988Z,43.51
2023-02-27T09:31:52.515Z,43.39
2023-02-27T09:32:54.528Z,43.41
2023-02-27T09:33:57.667Z,42.79
2023-02-27T09:34:59.163Z,43.05
2023-02-27T09:36:00.715Z,42.01
2023-02-27T09:37:02.493Z,42.23
2023-02-27T09:38:04.169Z,42.44
2023-02-27T09:39:05.670Z,41.83
2023-02-27T09:40:08.406Z,42.48
2023-02-27T09:41:40.591Z,41.87
2023-02-27T09:42:46.408Z,41.80
2023-02-27T09:43:51.811Z,42.24
2023-02-27T09:44:57.927Z,42.39
2023-02-27T09:46:01.392Z,41.75
2023-02-27T09:47:06.161Z,42.16
2023-02-27T09:48:30.607Z,41.62
2023-02-27T09:49:43.903Z,41.90
2023-02-27T09:50:49.035Z,41.69
2023-02-27T09:51:53.426Z,41.88
2023-02-27T09:52:55.092Z,42.57
2023-02-27T09:54:00.314Z,42.23
2023-02-27T09:55:03.087Z,42.76
2023-02-27T09:56:25.333Z,42.99
2023-02-27T09:58:07.004Z,43.79
2023-02-27T09:59:46.055Z,43.35
2023-02-27T10:00:53.398Z,43.41
2023-02-27T10:02:13.522Z,43.59
2023-02-27T10:03:43.413Z,43.76
2023-02-27T10:05:00.999Z,44.06
2023-02-27T10:06:21.295Z,45.13
2023-02-27T10:07:40.544Z,45.21
2023-02-27T10:09:13.558Z,46.07
2023-02-27T10:10:35.952Z,46.15
2023-02-27T10:12:01.361Z,46.20
2023-02-27T10:13:19.250Z,46.90
2023-02-27T10:14:45.719Z,46.89
2023-02-27T10:15:49.953Z,46.77
2023-02-27T10:16:52.726Z,46.67
2023-02-27T10:18:26.001Z,46.78
2023-02-27T10:19:37.252Z,47.10
2023-02-27T10:20:43.858Z,47.17
2023-02-27T10:21:51.164Z,47.26
2023-02-27T10:22:55.835Z,47.02
2023-02-27T10:24:27.576Z,46.11
2023-02-27T10:25:31.916Z,45.99
2023-02-27T10:26:39.496Z,45.21
2023-02-27T10:27:45.604Z,44.64
2023-02-27T10:28:47.501Z,44.71
2023-02-27T10:29:58.227Z,43.60
2023-02-27T10:31:02.111Z,43.34
2023-02-27T10:32:23.764Z,44.02
2023-02-27T10:33:38.356Z,44.81
2023-02-27T10:34:43.024Z,44.91
2023-02-27T10:35:45.691Z,44.37
2023-02-27T10:36:47.610Z,43.99
2023-02-27T10:37:54.016Z,43.32
2023-02-27T10:38:59.803Z,43.00
2023-02-27T10:40:06.676Z,42.11
2023-02-27T10:41:12.838Z,43.26
2023-02-27T10:42:16.369Z,44.20
2023-02-27T10:43:19.215Z,42.70
2023-02-27T10:44:20.837Z,42.81
2023-02-27T10:45:22.648Z,42.99
2023-02-27T10:46:28.587Z,43.53
2023-02-27T10:47:31.205Z,42.82
2023-02-27T10:48:33.582Z,43.02
2023-02-27T10:49:37.655Z,42.92
2023-02-27T10:50:45.755Z,42.57
2023-02-27T10:52:03.950Z,42.37
2023-02-27T10:53:17.039Z,42.37
2023-02-27T10:54:18.755Z,42.85
2023-02-27T10:55:28.560Z,43.45
2023-02-27T10:56:31.253Z,43.21
2023-02-27T10:57:43.242Z,42.70
2023-02-27T10:58:45.509Z,42.99
2023-02-27T10:59:58.147Z,43.35
2023-02-27T11:01:02.472Z,42.79
2023-02-27T11:02:38.980Z,43.30
2023-02-27T11:03:42.556Z,43.51
2023-02-27T11:04:53.796Z,43.13
2023-02-27T11:06:07.766Z,42.68
2023-02-27T11:07:15.833Z,42.77
2023-02-27T11:08:26.756Z,42.28
2023-02-27T11:09:33.968Z,41.87
2023-02-27T11:10:35.498Z,42.24
2023-02-27T11:11:38.008Z,42.27
2023-02-27T11:12:43.045Z,42.83
2023-02-27T11:13:45.180Z,42.70
2023-02-27T11:14:58.466Z,41.77
2023-02-27T11:16:08.515Z,41.51
2023-02-27T11:17:32.744Z,40.69
2023-02-27T11:18:36.005Z,41.00
2023-02-27T11:19:39.606Z,41.00
2023-02-27T11:20:43.520Z,40.89
2023-02-27T11:22:25.700Z,40.80
2023-02-27T11:23:27.146Z,41.34
2023-02-27T11:24:29.169Z,41.11
2023-02-27T11:25:30.642Z,40.93
2023-02-27T11:26:40.012Z,41.57
2023-02-27T11:27:41.512Z,41.94
2023-02-27T11:28:43.287Z,42.74
2023-02-27T11:29:59.879Z,43.19
2023-02-27T11:31:05.642Z,43.42
2023-02-27T11:32:15.030Z,43.43
2023-02-27T11:33:21.066Z,43.96
2023-02-27T11:34:26.640Z,43.74
2023-02-27T11:35:38.843Z,43.50
2023-02-27T11:36:43.994Z,43.80
2023-02-27T11:37:49.875Z,43.90
2023-02-27T11:38:56.239Z,42.74
2023-02-27T11:40:09.363Z,42.54
2023-02-27T11:41:11.119Z,43.10
2023-02-27T11:42:43.002Z,42.71
2023-02-27T11:43:51.082Z,42.39
2023-02-27T11:45:04.703Z,42.43
2023-02-27T11:46:32.648Z,42.35
2023-02-27T11:47:38.800Z,42.00
2023-02-27T11:48:46.967Z,42.33
2023-02-27T11:50:21.398Z,42.28
2023-02-27T11:51:33.679Z,42.20
2023-02-27T11:52:52.708Z,42.66
2023-02-27T11:54:13.409Z,42.61
2023-02-27T11:55:21.317Z,41.99
2023-02-27T11:56:36.257Z,41.84
2023-02-27T11:57:41.399Z,41.43
2023-02-27T11:58:55.426Z,41.47
2023-02-27T12:00:06.719Z,41.32
2023-02-27T12:01:22.056Z,42.10
2023-02-27T12:02:47.090Z,41.93
2023-02-27T12:04:02.274Z,41.96
2023-02-27T12:05:18.225Z,41.62
2023-02-27T12:06:28.221Z,41.53
2023-02-27T12:07:38.440Z,41.22
2023-02-27T12:08:47.201Z,41.39
2023-02-27T12:10:01.909Z,40.87
2023-02-27T12:11:15.113Z,41.21
2023-02-27T12:12:24.697Z,41.37
2023-02-27T12:13:34.271Z,40.70
2023-02-27T12:14:51.716Z,40.68
2023-02-27T12:16:32.773Z,40.10
2023-02-27T12:17:47.278Z,41.02
2023-02-27T12:19:02.076Z,40.48
2023-02-27T12:20:22.544Z,40.42
2023-02-27T12:21:32.357Z,40.07
2023-02-27T12:22:40.459Z,39.36
2023-02-27T12:23:47.820Z,39.57
2023-02-27T12:25:25.239Z,39.94
2023-02-27T12:26:37.607Z,38.98
2023-02-27T12:27:48.895Z,38.85
2023-02-27T12:29:02.288Z,39.01
2023-02-27T12:30:28.717Z,38.90
2023-02-27T12:31:40.921Z,39.19
2023-02-27T12:32:49.167Z,39.10
2023-02-27T12:34:13.274Z,39.33
2023-02-27T12:35:30.448Z,39.53
2023-02-27T12:36:32.346Z,39.43
2023-02-27T12:37:34.592Z,39.20
2023-02-27T12:38:37.160Z,39.03
2023-02-27T12:39:43.014Z,39.37
2023-02-27T12:41:06.169Z,38.74
2023-02-27T12:42:16.633Z,38.73
2023-02-27T12:43:22.651Z,38.02
2023-02-27T12:44:51.192Z,37.57
2023-02-27T12:46:05.061Z,37.17
2023-02-27T12:47:06.547Z,37.61
2023-02-27T12:48:13.877Z,37.50
2023-02-27T12:49:49.928Z,36.85
2023-02-27T12:51:13.305Z,37.10
2023-02-27T12:52:40.145Z,36.17
2023-02-27T12:53:44.436Z,36.75
2023-02-27T12:54:54.995Z,36.50
2023-02-27T12:56:14.056Z,36.53
2023-02-27T12:57:30.476Z,36.17
2023-02-27T12:58:48.599Z,36.99
2023-02-27T12:59:54.576Z,37.02
2023-02-27T13:01:00.910Z,37.58
2023-02-27T13:02:36.303Z,37.59
2023-02-27T13:03:56.474Z,37.28
2023-02-27T13:05:28.743Z,36.71
2023-02-27T13:06:52.926Z,36.46
2023-02-27T13:08:20.187Z,37.08
2023-02-27T13:09:40.368Z,37.45
2023-02-27T13:11:12.483Z,37.91
2023-02-27T13:12:43.152Z,38.06
2023-02-27T13:13:56.815Z,38.77
2023-02-27T13:15:26.382Z,38.60
2023-02-27T13:16:38.435Z,38.86
2023-02-27T13:17:47.884Z,38.87
2023-02-27T13:18:59.250Z,39.09
2023-02-27T13:20:11.272Z,39.01
2023-02-27T13:21:24.991Z,38.13
2023-02-27T13:22:45.327Z,38.39
2023-02-27T13:24:16.443Z,39.42
2023-02-27T13:25:19.077Z,40.11
2023-02-27T13:26:32.980Z,39.95
2023-02-27T13:27:45.926Z,39.98
2023-02-27T13:28:48.479Z,39.76
2023-02-27T13:29:59.747Z,38.96
2023-02-27T13:31:09.252Z,39.31
2023-02-27T13:32:43.541Z,38.50
2023-02-27T13:34:07.612Z,38.11
2023-02-27T13:35:23.770Z,38.96
2023-02-27T13:36:31.952Z,38.28
2023-02-27T13:38:32.477Z,37.91
2023-02-27T13:39:41.497Z,37.71
2023-02-27T13:40:42.948Z,37.70
2023-02-27T13:41:44.421Z,36.99
2023-02-27T13:42:46.230Z,36.98
2023-02-27T13:43:52.355Z,36.79
2023-02-27T13:44:56.717Z,36.54
2023-02-27T13:46:04.580Z,36.47
2023-02-27T13:47:47.763Z,36.98
2023-02-27T13:48:53.763Z,36.18
2023-02-27T13:50:06.059Z,36.26
2023-02-27T13:51:36.256Z,36.93
2023-02-27T13:52:39.444Z,36.82
2023-02-27T13:53:43.047Z,37.11
2023-02-27T13:54:44.682Z,36.53
2023-02-27T13:55:46.722Z,36.64
2023-02-27T13:56:54.455Z,36.72
2023-02-27T13:57:58.890Z,36.66
2023-02-27T13:59:40.121Z,36.20
2023-02-27T14:00:41.849Z,36.18
2023-02-27T14:01:53.311Z,36.01
2023-02-27T14:03:03.751Z,35.17
2023-02-27T14:04:07.862Z,33.98
2023-02-27T14:05:14.629Z,34.17
2023-02-27T14:06:16.174Z,34.06
2023-02-27T14:07:21.512Z,34.67
2023-02-27T14:08:32.572Z,35.19
2023-02-27T14:09:37.198Z,35.33
2023-02-27T14:10:50.111Z,35.45
2023-02-27T14:11:59.606Z,35.49
2023-02-27T14:13:03.644Z,35.53
2023-02-27T14:14:08.112Z,34.96
2023-02-27T14:15:23.177Z,34.90
2023-02-27T14:16:44.184Z,34.76
2023-02-27T14:17:47.595Z,34.95
2023-02-27T14:18:55.144Z,35.16
2023-02-27T14:19:59.070Z,35.40
2023-02-27T14:21:00.626Z,35.19
2023-02-27T14:22:12.887Z,35.32
2023-02-27T14:23:17.532Z,34.83
2023-02-27T14:24:33.792Z,34.70
2023-02-27T14:25:40.436Z,33.89
2023-02-27T14:26:46.396Z,34.01
2023-02-27T14:27:51.766Z,33.64
2023-02-27T14:28:56.442Z,33.64
2023-02-27T14:30:02.694Z,33.51
2023-02-27T14:31:07.092Z,33.31
2023-02-27T14:32:19.256Z,32.21
2023-02-27T14:33:39.597Z,32.17
2023-02-27T14:34:42.511Z,31.50
2023-02-27T14:36:09.597Z,32.19
2023-02-27T14:37:17.171Z,32.93
2023-02-27T14:38:20.823Z,33.39
2023-02-27T14:39:34.819Z,33.28
2023-02-27T14:40:48.641Z,33.72
2023-02-27T14:42:25.789Z,34.45
2023-02-27T14:43:55.160Z,34.94