createdAt,value
2023-02-11T00:02:35.000Z,-0.3
2023-02-11T00:12:35.000Z,-0.32
2023-02-11T00:17:34.000Z,-0.27
2023-02-11T00:22:35.000Z,-0.29
2023-02-11T00:27:34.000Z,-0.23
2023-02-11T00:32:35.000Z,-0.19
2023-02-11T00:37:35.000Z,-0.28
2023-02-11T00:42:35.000Z,-0.27
2023-02-11T00:47:35.000Z,-0.3
2023-02-11T00:52:35.000Z,-0.39
2023-02-11T00:57:35.000Z,-0.44
2023-02-11T01:02:34.000Z,-0.57
2023-02-11T01:07:35.000Z,-0.57
2023-02-11T01:12:35.000Z,-0.57
2023-02-11T01:17:35.000Z,-0.79
2023-02-11T01:22:34.000Z,-0.91
2023-02-11T01:27:35.000Z,-1
2023-02-11T01:32:35.000Z,-1.08
2023-02-11T01:37:35.000Z,-1.21
2023-02-11T01:42:34.000Z,-1.38
2023-02-11T01:47:35.000Z,-1.48
2023-02-11T01:52:34.000Z,-1.52
2023-02-11T01:57:35.000Z,-1.6
2023-02-11T02:02:35.000Z,-1.7
2023-02-11T02:07:35.000Z,-1.79
2023-02-11T02:12:34.000Z,-1.82
2023-02-11T02:17:35.000Z,-1.82
2023-02-11T02:22:35.000Z,-1.91
2023-02-11T02:27:35.000Z,-1.96
2023-02-11T02:32:35.000Z,-2.04
2023-02-11T02:37:34.000Z,-2.07
2023-02-11T02:42:35.000Z,-2.11
2023-02-11T02:47:34.000Z,-2.15
2023-02-11T02:52:35.000Z,-2.23
2023-02-11T02:57:35.000Z,-2.28
2023-02-11T03:02:35.000Z,-2.01
2023-02-11T03:07:35.000Z,-1.71
2023-02-11T03:12:35.000Z,-1.49
2023-02-11T03:17:35.000Z,-1.24
2023-02-11T03:22:35.000Z,-1.08
2023-02-11T03:27:35.000Z,-0.99
2023-02-11T03:32:35.000Z,-0.99
2023-02-11T03:37:35.000Z,-0.99
2023-02-11T03:42:35.000Z,-0.99
2023-02-11T03:47:35.000Z,-1.15
2023-02-11T03:52:34.000Z,-1.45
2023-02-11T03:57:35.000Z,-1.6
2023-02-11T04:02:34.000Z,-1.69
2023-02-11T04:07:34.000Z,-1.82
2023-02-11T04:12:35.000Z,-1.91
2023-02-11T04:17:34.000Z,-1.97
2023-02-11T04:22:35.000Z,-2.04
2023-02-11T04:27:34.000Z,-2.04
2023-02-11T04:32:35.000Z,-2.03
2023-02-11T04:42:35.000Z,-2.04
2023-02-11T04:47:35.000Z,-2.05
2023-02-11T04:52:34.000Z,-2.06
2023-02-11T04:57:35.000Z,-2.16
2023-02-11T05:02:35.000Z,-2.13
2023-02-11T05:07:35.000Z,-2.08
2023-02-11T05:12:35.000Z,-1.93
2023-02-11T05:17:34.000Z,-1.86
2023-02-11T05:22:35.000Z,-1.71
2023-02-11T05:27:34.000Z,-1.66
2023-02-11T05:32:35.000Z,-1.66
2023-02-11T05:37:34.000Z,-1.66
2023-02-11T05:42:35.000Z,-1.68
2023-02-11T05:47:35.000Z,-1.69
2023-02-11T05:52:35.000Z,-1.6
2023-02-11T05:57:35.000Z,-1.53
2023-02-11T06:02:35.000Z,-1.51
2023-02-11T06:07:35.000Z,-1.44
2023-02-11T06:12:35.000Z,-1.23
2023-02-11T06:17:35.000Z,-1.21
2023-02-11T06:22:34.000Z,-1.07
2023-02-11T06:27:35.000Z,-1
2023-02-11T06:32:54.000Z,-0.86
2023-02-11T06:42:35.000Z,-0.42
2023-02-11T06:47:34.000Z,-0.43
2023-02-11T06:52:35.000Z,-0.37
2023-02-11T06:57:34.000Z,-0.11
2023-02-11T07:02:35.000Z,-0.07
2023-02-11T07:07:35.000Z,-0.17
2023-02-11T07:12:35.000Z,-0.25
2023-02-11T07:17:35.000Z,-0.36
2023-02-11T07:22:35.000Z,-0.36
2023-02-11T07:27:35.000Z,-0.34
2023-02-11T07:32:34.000Z,-0.12
2023-02-11T07:37:35.000Z,0.16
2023-02-11T07:42:35.000Z,0.18
2023-02-11T07:47:35.000Z,3.44
2023-02-11T07:52:34.000Z,7.4
2023-02-11T07:57:35.000Z,8.55
2023-02-11T08:02:34.000Z,7.65
2023-02-11T08:07:35.000Z,10.19
2023-02-11T08:12:35.000Z,8.8
2023-02-11T08:17:34.000Z,7.21
2023-02-11T08:22:35.000Z,8.84
2023-02-11T08:27:34.000Z,9.74
2023-02-11T08:32:34.000Z,7.26
2023-02-11T08:37:35.000Z,7.26
2023-02-11T08:42:34.000Z,6.05
2023-02-11T08:47:35.000Z,4.4
2023-02-11T08:52:35.000Z,3.58
2023-02-11T08:57:35.000Z,4.89
2023-02-11T09:02:34.000Z,6.32
2023-02-11T09:07:35.000Z,5.69
2023-02-11T09:12:35.000Z,6.04
2023-02-11T09:17:34.000Z,5.63
2023-02-11T09:22:35.000Z,4.43
2023-02-11T09:27:34.000Z,3.13
2023-02-11T09:32:35.000Z,2.09
2023-02-11T09:37:35.000Z,2.06
2023-02-11T09:42:34.000Z,1.79
2023-02-11T09:47:35.000Z,1.35
2023-02-11T09:52:34.000Z,1.35
2023-02-11T10:02:34.000Z,0.51
2023-02-11T10:07:34.000Z,0.13
2023-02-11T10:12:35.000Z,0.05
2023-02-11T10:17:33.000Z,-0.44
2023-02-11T10:22:35.000Z,-0.51
2023-02-11T10:27:35.000Z,-0.37
2023-02-11T10:32:34.000Z,-0.36
2023-02-11T10:37:34.000Z,-0.36
2023-02-11T10:42:35.000Z,-0.61
2023-02-11T10:47:35.000Z,-0.68
2023-02-11T10:52:34.000Z,-0.63
2023-02-11T10:57:35.000Z,-0.71
2023-02-11T11:02:34.000Z,-0.74
2023-02-11T11:07:34.000Z,-0.62
2023-02-11T11:12:35.000Z,-0.61
2023-02-11T11:17:35.000Z,-0.34
2023-02-11T11:22:34.000Z,-0.13
2023-02-11T11:27:35.000Z,-0.07
2023-02-11T11:32:34.000Z,-0.01
2023-02-11T11:37:35.000Z,0.14
2023-02-11T11:42:35.000Z,0.43
2023-02-11T11:47:35.000Z,0.47
2023-02-11T11:52:35.000Z,0.47
2023-02-11T11:57:35.000Z,0.55
2023-02-11T12:02:34.000Z,0.46
2023-02-11T12:07:36.000Z,0.63
2023-02-11T12:12:35.000Z,0.78
2023-02-11T12:17:35.000Z,0.58
2023-02-11T12:22:35.000Z,0.46
2023-02-11T12:27:34.000Z,0.41
2023-02-11T12:32:35.000Z,0.27
2023-02-11T12:37:35.000Z,0.39
2023-02-11T12:42:35.000Z,0.3
2023-02-11T12:47:34.000Z,0.31
2023-02-11T12:52:35.000Z,0.11
2023-02-11T13:07:35.000Z,-0.07
2023-02-11T13:12:35.000Z,-0.21
2023-02-11T13:17:35.000Z,-0.33
2023-02-11T13:22:35.000Z,-0.55
2023-02-11T13:27:34.000Z,-0.58
2023-02-11T13:32:35.000Z,-0.61
2023-02-11T13:37:34.000Z,-0.6
2023-02-11T13:42:35.000Z,-0.82
2023-02-11T13:47:34.000Z,-0.85
2023-02-11T13:52:35.000Z,-0.89
2023-02-11T13:57:34.000Z,-1
2023-02-11T14:02:35.000Z,-1.09
2023-02-11T14:07:35.000Z,-1.02
2023-02-11T14:12:35.000Z,-1.06
2023-02-11T14:17:35.000Z,-1.06
2023-02-11T14:22:35.000Z,-1.09
2023-02-11T14:27:35.000Z,-1.24
2023-02-11T14:32:34.000Z,-1.32
2023-02-11T14:37:35.000Z,-1.32
2023-02-11T14:42:34.000Z,-1.31
2023-02-11T14:47:35.000Z,-1.28
2023-02-11T14:52:35.000Z,-1.45
2023-02-11T14:57:35.000Z,-1.49
2023-02-11T15:02:35.000Z,-1.55
2023-02-11T15:07:35.000Z,-1.54
2023-02-11T15:17:35.000Z,-1.55
2023-02-11T15:22:34.000Z,-1.52
2023-02-11T15:27:35.000Z,-1.53
2023-02-11T15:32:35.000Z,-1.59
2023-02-11T15:37:35.000Z,-1.59
2023-02-11T15:42:35.000Z,-1.64
2023-02-11T15:47:35.000Z,-1.61
2023-02-11T15:52:35.000Z,-1.64
2023-02-11T15:57:34.000Z,-1.6
2023-02-11T16:02:35.000Z,-1.55
2023-02-11T16:07:35.000Z,-1.5
2023-02-11T16:12:35.000Z,-1.47
2023-02-11T16:17:34.000Z,-1.46
2023-02-11T16:22:35.000Z,-1.5
2023-02-11T16:27:35.000Z,-1.49
2023-02-11T16:32:35.000Z,-1.49
2023-02-11T16:37:34.000Z,-1.54
2023-02-11T16:42:35.000Z,-1.52
2023-02-11T16:47:35.000Z,-1.52
2023-02-11T16:52:35.000Z,-1.58
2023-02-11T16:57:34.000Z,-1.55
2023-02-11T17:02:35.000Z,-1.58
2023-02-11T17:07:35.000Z,-1.56
2023-02-11T17:12:35.000Z,-1.54
2023-02-11T17:17:35.000Z,-1.56
2023-02-11T17:22:35.000Z,-1.55
2023-02-11T17:27:35.000Z,-1.58
2023-02-11T17:32:35.000Z,-1.69
2023-02-11T17:37:35.000Z,-1.63
2023-02-11T17:42:35.000Z,-1.54
2023-02-11T17:52:35.000Z,-1.51
2023-02-11T17:57:35.000Z,-1.48
2023-02-11T18:02:34.000Z,-1.51
2023-02-11T18:07:35.000Z,-1.48
2023-02-11T18:12:35.000Z,-1.44
2023-02-11T18:17:35.000Z,-1.43
2023-02-11T18:22:34.000Z,-1.34
2023-02-11T18:27:35.000Z,-1.34
2023-02-11T18:32:35.000Z,-1.37
2023-02-11T18:37:35.000Z,-1.3
2023-02-11T18:42:35.000Z,-1.31
2023-02-11T18:47:35.000Z,-1.23
2023-02-11T18:52:35.000Z,-1.34
2023-02-11T18:57:34.000Z,-1.33
2023-02-11T19:02:35.000Z,-1.36
2023-02-11T19:07:34.000Z,-1.29
2023-02-11T19:12:34.000Z,-1.3
2023-02-11T19:17:34.000Z,-1.25
2023-02-11T19:22:35.000Z,-1.24
2023-02-11T19:27:35.000Z,-1.23
2023-02-11T19:32:35.000Z,-1.23
2023-02-11T19:37:35.000Z,-1.16
2023-02-11T19:42:37.000Z,-1.16
2023-02-11T19:47:35.000Z,-1.15
2023-02-11T19:52:35.000Z,-1.19
2023-02-11T19:57:35.000Z,-1.18
2023-02-11T20:02:34.000Z,-1.12
2023-02-11T20:07:35.000Z,-1.04
2023-02-11T20:12:34.000Z,-0.96
2023-02-11T20:17:35.000Z,-0.88
2023-02-11T20:22:35.000Z,-0.84
2023-02-11T20:27:35.000Z,-0.81
2023-02-11T20:32:35.000Z,-0.99
2023-02-11T20:37:34.000Z,-1.01
2023-02-11T20:42:35.000Z,-1.03
2023-02-11T20:47:35.000Z,-0.97
2023-02-11T20:52:35.000Z,-0.89
2023-02-11T20:57:34.000Z,-0.89
2023-02-11T21:02:35.000Z,-0.85
2023-02-11T21:07:34.000Z,-0.83
2023-02-11T21:12:35.000Z,-0.75
2023-02-11T21:17:35.000Z,-0.72
2023-02-11T21:22:35.000Z,-0.71
2023-02-11T21:27:35.000Z,-0.71
2023-02-11T21:32:35.000Z,-0.68
2023-02-11T21:37:35.000Z,-0.67
2023-02-11T21:42:35.000Z,-0.67
2023-02-11T21:52:35.000Z,-0.74
2023-02-11T21:57:35.000Z,-0.67
2023-02-11T22:02:35.000Z,-0.67
2023-02-11T22:07:34.000Z,-0.62
2023-02-11T22:12:35.000Z,-0.58
2023-02-11T22:17:35.000Z,-0.55
2023-02-11T22:22:35.000Z,-0.54
2023-02-11T22:27:34.000Z,-0.54
2023-02-11T22:32:35.000Z,-0.53
2023-02-11T22:37:34.000Z,-0.43
2023-02-11T22:42:34.000Z,-0.32
2023-02-11T22:47:35.000Z,-0.21
2023-02-11T22:52:35.000Z,-0.21
2023-02-11T22:57:35.000Z,-0.23
2023-02-11T23:02:35.000Z,-0.15
2023-02-11T23:07:35.000Z,-0.14
2023-02-11T23:12:35.000Z,-0.15
2023-02-11T23:17:35.000Z,-0.18
2023-02-11T23:27:35.000Z,-0.21
2023-02-11T23:32:35.000Z,-0.18
2023-02-11T23:37:34.000Z,-0.22
2023-02-11T23:42:34.000Z,-0.24
2023-02-11T23:47:35.000Z,-0.22
2023-02-11T23:52:34.000Z,-0.21
2023-02-11T23:57:35.000Z,-0.09
