createdAt,value
2018-05-02T22:13:12.355Z,8.27
2018-05-02T22:15:19.469Z,8.00
2018-05-02T22:17:23.971Z,8.53
2018-05-02T22:19:28.550Z,8.17
2018-05-02T22:21:32.468Z,7.90
2018-05-02T22:23:36.480Z,7.53
2018-05-02T22:25:45.055Z,7.50
2018-05-02T22:27:48.864Z,7.77
2018-05-02T22:29:52.687Z,7.73
2018-05-02T22:31:57.214Z,10.03
2018-05-02T22:34:01.041Z,7.73
2018-05-02T22:36:05.224Z,7.80
2018-05-02T22:38:10.475Z,8.37
2018-05-02T22:40:15.047Z,7.20
2018-05-02T22:42:21.043Z,8.20
2018-05-02T22:44:26.239Z,7.27
2018-05-02T22:46:30.096Z,8.67
2018-05-02T22:48:33.990Z,9.63
2018-05-02T22:50:38.056Z,7.90
2018-05-02T22:52:44.457Z,7.70
2018-05-02T22:54:48.312Z,9.10
2018-05-02T22:56:52.445Z,7.93
2018-05-02T22:58:56.272Z,8.33
2018-05-02T23:01:00.144Z,8.70
2018-05-02T23:03:05.101Z,8.80
2018-05-02T23:05:10.416Z,7.70
2018-05-02T23:07:15.727Z,8.43
2018-05-02T23:09:21.311Z,8.40
2018-05-02T23:11:26.978Z,8.80
2018-05-02T23:13:30.983Z,7.83
2018-05-02T23:15:35.180Z,7.90
2018-05-02T23:17:40.136Z,8.67
2018-05-02T23:19:44.521Z,9.53
2018-05-02T23:21:48.854Z,10.27
2018-05-02T23:23:52.891Z,9.57
2018-05-02T23:25:57.103Z,8.23
2018-05-02T23:28:01.552Z,9.10
2018-05-02T23:30:06.606Z,9.30
2018-05-02T23:32:14.977Z,8.73
2018-05-02T23:34:21.204Z,8.90
2018-05-02T23:36:27.369Z,8.93
2018-05-02T23:38:31.495Z,11.10
2018-05-02T23:40:36.172Z,257.60
2018-05-02T23:42:41.347Z,620.97
2018-05-02T23:44:45.449Z,434.10
2018-05-02T23:46:49.981Z,390.13
2018-05-02T23:48:54.235Z,345.20
2018-05-02T23:50:58.592Z,300.40
2018-05-02T23:53:02.940Z,263.73
2018-05-02T23:55:08.142Z,216.43
2018-05-02T23:57:12.840Z,199.47
2018-05-02T23:59:18.453Z,157.73
