createdAt,value
2022-11-28T05:56:14.692Z,100469.50
2022-11-28T05:59:01.449Z,100471.00
2022-11-28T06:01:41.142Z,100465.97
2022-11-28T06:05:34.790Z,100464.94
2022-11-28T06:08:10.785Z,100462.59
2022-11-28T06:10:40.110Z,100466.28
2022-11-28T06:13:06.499Z,100458.88
2022-11-28T06:15:37.560Z,100460.91
2022-11-28T06:18:05.608Z,100459.56
2022-11-28T06:20:31.999Z,100457.56
2022-11-28T06:22:59.801Z,100454.88
2022-11-28T06:25:26.395Z,100455.22
2022-11-28T06:28:11.243Z,100440.75
2022-11-28T08:18:26.507Z,100473.34
2022-11-28T08:20:53.051Z,100476.53
2022-11-28T08:23:19.483Z,100478.22
2022-11-28T08:25:46.498Z,100466.09
2022-11-28T08:28:13.283Z,100470.13
2022-11-28T08:30:40.482Z,100471.97
2022-11-28T08:33:16.440Z,100471.16
2022-11-28T08:35:45.880Z,100469.78
2022-11-28T08:38:15.127Z,100470.63
2022-11-28T08:41:02.294Z,100477.03
2022-11-28T08:43:48.380Z,100484.25
2022-11-28T08:46:33.824Z,100484.25
2022-11-28T08:49:19.159Z,100471.16
2022-11-28T08:52:04.618Z,100475.50
2022-11-28T08:54:54.108Z,100478.69
2022-11-28T08:57:21.513Z,100474.66
2022-11-28T08:59:51.047Z,100477.69
2022-11-28T09:02:24.499Z,100474.63
2022-11-28T09:04:52.946Z,100473.09
2022-11-28T09:07:19.734Z,100473.75
2022-11-28T09:09:46.558Z,100475.63
2022-11-28T09:12:14.767Z,100473.56
2022-11-28T09:14:41.564Z,100478.31
2022-11-28T09:17:08.466Z,100479.97
2022-11-28T09:19:35.589Z,100485.66
2022-11-28T09:22:32.061Z,100485.88
2022-11-28T09:28:21.216Z,100484.31
2022-11-28T09:30:52.284Z,100491.03
2022-11-28T09:33:37.909Z,100487.66
2022-11-28T09:36:08.897Z,100497.41
2022-11-28T09:38:35.858Z,100496.53
2022-11-28T09:41:04.357Z,100506.50
2022-11-28T09:43:34.823Z,100501.63
2022-11-28T09:46:04.343Z,100499.09
2022-11-28T09:48:30.865Z,100499.97
2022-11-28T09:51:01.156Z,100500.44
2022-11-28T09:53:37.629Z,100499.41
2022-11-28T09:56:16.764Z,100497.06
2022-11-28T09:58:58.990Z,100489.63
2022-11-28T10:01:36.951Z,100485.25
2022-11-28T10:04:27.483Z,100489.28
2022-11-28T10:07:19.256Z,100493.66
2022-11-28T10:10:04.335Z,100496.53
2022-11-28T10:13:07.557Z,100492.28
2022-11-28T10:16:10.846Z,100487.03
2022-11-28T10:19:05.853Z,100488.06
2022-11-28T10:21:59.238Z,100486.69
2022-11-28T10:24:49.152Z,100481.63
2022-11-28T10:27:16.329Z,100494.59
2022-11-28T10:29:45.886Z,100488.84
2022-11-28T10:32:32.655Z,100485.31
2022-11-28T10:35:26.757Z,100482.44
2022-11-28T10:38:14.277Z,100479.75
2022-11-28T10:41:03.871Z,100483.09
2022-11-28T10:43:59.213Z,100483.44
2022-11-28T10:46:52.368Z,100485.75
2022-11-28T10:50:12.894Z,100483.22
2022-11-28T11:00:14.255Z,100484.22
2022-11-28T11:02:41.088Z,100483.66
2022-11-28T11:05:36.185Z,100483.47
2022-11-28T11:08:13.420Z,100483.31
2022-11-28T11:10:53.694Z,100483.13
2022-11-28T11:14:05.214Z,100482.66
2022-11-28T11:16:53.742Z,100483.31
2022-11-28T11:19:24.864Z,100486.00
2022-11-28T11:22:05.577Z,100490.75
2022-11-28T11:24:32.107Z,100487.63
2022-11-28T11:27:16.216Z,100482.41
2022-11-28T11:29:44.939Z,100478.69
2022-11-28T11:32:29.570Z,100481.69
2022-11-28T11:34:59.564Z,100476.94
2022-11-28T11:37:32.291Z,100480.97
2022-11-28T11:40:00.054Z,100481.34
2022-11-28T11:42:28.873Z,100483.47
2022-11-28T11:44:57.258Z,100487.34
2022-11-28T11:47:40.784Z,100484.44
2022-11-28T11:50:15.119Z,100486.31
2022-11-28T11:52:41.632Z,100488.00
2022-11-28T11:55:16.663Z,100480.06
2022-11-28T11:57:53.646Z,100473.66
2022-11-28T12:00:21.417Z,100478.22
2022-11-28T12:02:56.124Z,100475.00
2022-11-28T12:05:46.332Z,100479.19
2022-11-28T12:08:35.755Z,100489.31
2022-11-28T12:11:12.581Z,100488.31
2022-11-28T12:13:39.258Z,100478.84
2022-11-28T21:34:19.554Z,100724.41
2022-11-28T21:36:47.270Z,100721.38
2022-11-28T21:39:14.994Z,100733.47
2022-11-28T21:41:44.337Z,100727.44
2022-11-28T21:44:10.861Z,100733.66
2022-11-28T21:46:38.465Z,100725.44
2022-11-28T21:49:05.586Z,100723.94
2022-11-28T21:51:32.143Z,100724.28
2022-11-28T21:53:58.531Z,100720.72
2022-11-28T21:56:25.310Z,100730.47
2022-11-28T21:58:52.221Z,100731.97
2022-11-28T22:01:20.270Z,100730.13
2022-11-28T22:03:47.061Z,100730.47
2022-11-28T22:06:16.477Z,100726.28
2022-11-28T22:08:43.462Z,100732.19
2022-11-28T22:11:11.238Z,100736.72
2022-11-28T22:13:38.550Z,100735.19
2022-11-28T22:16:16.096Z,100735.69
2022-11-28T22:18:42.851Z,100731.97
2022-11-28T22:21:43.380Z,100738.22
2022-11-28T22:23:56.061Z,100735.19
2022-11-28T22:26:22.614Z,100734.84
2022-11-28T22:28:53.532Z,100733.50
2022-11-28T22:31:20.832Z,100738.94
2022-11-28T22:33:49.022Z,100740.97
2022-11-28T22:36:16.551Z,100738.25
2022-11-28T22:38:43.696Z,100740.66
2022-11-28T22:41:10.963Z,100734.56
2022-11-28T22:43:37.771Z,100734.06
2022-11-28T22:46:04.311Z,100740.97
2022-11-28T22:48:31.666Z,100741.81
2022-11-28T22:50:58.192Z,100738.94
2022-11-28T22:53:24.717Z,100736.25
2022-11-28T22:55:51.450Z,100742.16
2022-11-28T22:58:17.911Z,100742.50
2022-11-28T23:00:44.331Z,100754.28
2022-11-28T23:03:10.822Z,100749.72
2022-11-28T23:05:37.990Z,100749.72
2022-11-28T23:08:04.433Z,100754.13
2022-11-28T23:10:30.861Z,100756.81
2022-11-28T23:12:57.285Z,100759.84
2022-11-28T23:15:23.768Z,100762.53
2022-11-28T23:17:50.176Z,100763.38
2022-11-28T23:20:18.023Z,100769.09
2022-11-28T23:22:44.434Z,100764.59
2022-11-28T23:25:10.749Z,100776.34
2022-11-28T23:27:37.227Z,100768.44
2022-11-28T23:30:03.912Z,100768.28
2022-11-28T23:32:30.259Z,100770.97
2022-11-28T23:34:56.739Z,100776.03
2022-11-28T23:37:23.252Z,100770.81
2022-11-28T23:39:49.569Z,100764.56
2022-11-28T23:42:16.052Z,100774.66
2022-11-28T23:44:43.125Z,100768.63
2022-11-28T23:47:09.649Z,100780.91
2022-11-28T23:49:36.160Z,100780.38
2022-11-28T23:52:02.608Z,100780.03
2022-11-28T23:54:38.419Z,100780.03
2022-11-28T23:57:07.287Z,100780.72
2022-11-28T23:59:33.781Z,100774.34
