createdAt,value
2018-07-15T00:00:31.396Z,-82.00
2018-07-15T00:01:32.192Z,-81.00
2018-07-15T00:02:32.967Z,-80.00
2018-07-15T00:03:33.735Z,-80.00
2018-07-15T00:04:34.511Z,-81.00
2018-07-15T00:05:35.279Z,-81.00
2018-07-15T00:06:36.449Z,-82.00
2018-07-15T00:19:40.176Z,-79.00
2018-07-15T00:20:40.950Z,-79.00
2018-07-15T00:21:41.719Z,-79.00
2018-07-15T00:22:42.490Z,-81.00
2018-07-15T00:23:43.284Z,-80.00
2018-07-15T00:24:44.053Z,-80.00
2018-07-15T00:25:44.825Z,-79.00
2018-07-15T00:26:45.598Z,-79.00
2018-07-15T00:27:46.366Z,-80.00
2018-07-15T00:28:47.164Z,-79.00
2018-07-15T00:29:47.930Z,-80.00
2018-07-15T00:30:48.701Z,-80.00
2018-07-15T00:31:49.474Z,-80.00
2018-07-15T00:32:50.249Z,-80.00
2018-07-15T00:33:51.043Z,-80.00
2018-07-15T00:34:51.818Z,-80.00
2018-07-15T00:35:52.590Z,-80.00
2018-07-15T00:36:53.361Z,-80.00
2018-07-15T00:37:54.134Z,-79.00
2018-07-15T00:38:54.932Z,-80.00
2018-07-15T00:39:55.707Z,-79.00
2018-07-15T00:40:56.477Z,-80.00
2018-07-15T00:41:57.254Z,-80.00
2018-07-15T00:42:58.022Z,-80.00
2018-07-15T00:43:58.813Z,-80.00
2018-07-15T00:44:59.591Z,-80.00
2018-07-15T00:46:00.364Z,-81.00
2018-07-15T00:47:01.132Z,-80.00
2018-07-15T00:48:01.909Z,-79.00
2018-07-15T00:49:02.701Z,-80.00
2018-07-15T00:50:03.477Z,-79.00
2018-07-15T00:51:04.243Z,-79.00
2018-07-15T00:52:05.021Z,-83.00
2018-07-15T00:53:05.789Z,-81.00
2018-07-15T00:54:06.591Z,-80.00
2018-07-15T00:55:07.373Z,-80.00
2018-07-15T00:56:08.135Z,-79.00
2018-07-15T00:57:08.906Z,-81.00
2018-07-15T00:58:09.678Z,-79.00
2018-07-15T00:59:10.478Z,-81.00
2018-07-15T01:00:11.251Z,-80.00
2018-07-15T01:01:12.019Z,-80.00
2018-07-15T01:02:12.796Z,-81.00
2018-07-15T01:03:13.570Z,-80.00
2018-07-15T01:04:14.366Z,-80.00
2018-07-15T01:05:15.139Z,-82.00
2018-07-15T01:06:15.914Z,-81.00
2018-07-15T01:07:16.681Z,-80.00
2018-07-15T01:08:17.456Z,-82.00
2018-07-15T01:09:18.251Z,-81.00
2018-07-15T01:10:19.026Z,-80.00
2018-07-15T01:11:19.798Z,-81.00
2018-07-15T01:12:19.568Z,-81.00
2018-07-15T01:13:21.341Z,-81.00
2018-07-15T01:14:22.133Z,-80.00
2018-07-15T01:15:22.904Z,-81.00
2018-07-15T01:16:23.677Z,-78.00
2018-07-15T01:17:24.455Z,-81.00
2018-07-15T01:18:25.221Z,-79.00
2018-07-15T01:19:26.022Z,-80.00
2018-07-15T01:20:26.790Z,-80.00
2018-07-15T01:21:27.568Z,-79.00
2018-07-15T01:22:28.341Z,-80.00
2018-07-15T01:23:29.114Z,-80.00
2018-07-15T01:24:29.913Z,-80.00
2018-07-15T01:25:30.686Z,-80.00
2018-07-15T01:26:31.465Z,-81.00
2018-07-15T01:27:32.227Z,-81.00
2018-07-15T01:28:33.004Z,-81.00
2018-07-15T01:29:33.801Z,-80.00
2018-07-15T01:30:34.573Z,-80.00
2018-07-15T01:31:35.342Z,-79.00
2018-07-15T01:32:36.114Z,-80.00
2018-07-15T01:33:36.886Z,-80.00
2018-07-15T01:34:37.682Z,-79.00
2018-07-15T01:35:38.454Z,-79.00
2018-07-15T01:36:39.225Z,-79.00
2018-07-15T01:37:38.996Z,-80.00
2018-07-15T01:38:40.769Z,-79.00
2018-07-15T01:39:41.564Z,-79.00
2018-07-15T01:40:42.334Z,-79.00
2018-07-15T01:41:43.107Z,-79.00
2018-07-15T01:42:43.887Z,-81.00
2018-07-15T01:43:44.652Z,-80.00
2018-07-15T01:44:45.453Z,-82.00
2018-07-15T01:45:45.223Z,-82.00
2018-07-15T01:46:46.995Z,-80.00
2018-07-15T01:47:47.765Z,-80.00
2018-07-15T01:48:48.535Z,-81.00
2018-07-15T01:49:49.332Z,-80.00
2018-07-15T01:50:50.103Z,-80.00
2018-07-15T01:51:50.874Z,-81.00
2018-07-15T01:52:51.648Z,-81.00
2018-07-15T01:53:52.419Z,-81.00
2018-07-15T01:54:53.214Z,-80.00
2018-07-15T01:55:53.987Z,-81.00
2018-07-15T01:56:54.759Z,-81.00
2018-07-15T01:57:55.540Z,-82.00
2018-07-15T01:58:56.309Z,-82.00
2018-07-15T01:59:57.106Z,-81.00
2018-07-15T02:00:57.884Z,-81.00
2018-07-15T02:01:58.651Z,-81.00
2018-07-15T02:02:59.422Z,-82.00
2018-07-15T02:04:00.196Z,-81.00
2018-07-15T02:05:00.990Z,-81.00
2018-07-15T02:06:01.765Z,-82.00
2018-07-15T02:07:02.556Z,-82.00
2018-07-15T02:08:03.307Z,-82.00
2018-07-15T02:09:04.444Z,-82.00
2018-07-15T02:23:27.986Z,-79.00
2018-07-15T02:24:28.760Z,-80.00
2018-07-15T02:25:29.528Z,-81.00
2018-07-15T02:26:30.323Z,-80.00
2018-07-15T02:27:31.095Z,-81.00
2018-07-15T02:28:31.866Z,-81.00
2018-07-15T02:29:32.635Z,-81.00
2018-07-15T02:30:33.404Z,-79.00
2018-07-15T02:31:34.200Z,-81.00
2018-07-15T02:32:34.969Z,-80.00
2018-07-15T02:33:35.745Z,-80.00
2018-07-15T02:34:36.512Z,-79.00
2018-07-15T02:35:37.282Z,-81.00
2018-07-15T02:36:38.096Z,-79.00
2018-07-15T02:37:38.850Z,-80.00
2018-07-15T02:38:39.623Z,-79.00
2018-07-15T02:39:40.403Z,-80.00
2018-07-15T02:40:41.167Z,-81.00
2018-07-15T02:41:41.966Z,-81.00
2018-07-15T02:42:42.742Z,-81.00
2018-07-15T02:43:43.508Z,-81.00
2018-07-15T02:44:44.283Z,-80.00
2018-07-15T02:45:45.064Z,-82.00
2018-07-15T02:46:45.852Z,-81.00
2018-07-15T02:47:46.618Z,-80.00
2018-07-15T02:48:47.394Z,-79.00
2018-07-15T02:49:48.165Z,-81.00
2018-07-15T02:50:48.941Z,-79.00
2018-07-15T02:51:49.739Z,-81.00
2018-07-15T02:52:50.507Z,-82.00
2018-07-15T02:53:51.277Z,-80.00
2018-07-15T02:54:52.055Z,-81.00
2018-07-15T02:55:52.821Z,-81.00
2018-07-15T02:56:53.623Z,-81.00
2018-07-15T02:57:54.391Z,-82.00
2018-07-15T02:58:55.165Z,-81.00
2018-07-15T02:59:55.943Z,-81.00
2018-07-15T03:00:56.711Z,-80.00
2018-07-15T03:01:57.520Z,-81.00
2018-07-15T03:02:58.281Z,-80.00
2018-07-15T03:03:59.063Z,-80.00
2018-07-15T03:04:59.829Z,-80.00
2018-07-15T03:06:00.610Z,-82.00
2018-07-15T03:07:01.403Z,-80.00
2018-07-15T03:08:02.179Z,-82.00
2018-07-15T03:09:02.947Z,-80.00
2018-07-15T03:10:03.725Z,-79.00
2018-07-15T03:11:04.493Z,-81.00
2018-07-15T03:12:05.292Z,-79.00
2018-07-15T03:13:06.060Z,-80.00
2018-07-15T03:14:06.832Z,-82.00
2018-07-15T03:15:07.607Z,-81.00
2018-07-15T03:16:08.378Z,-79.00
2018-07-15T03:17:09.176Z,-82.00
2018-07-15T03:18:08.946Z,-81.00
2018-07-15T03:19:10.719Z,-80.00
2018-07-15T03:20:11.490Z,-80.00
2018-07-15T03:21:12.262Z,-80.00
2018-07-15T03:22:13.060Z,-81.00
2018-07-15T03:23:13.832Z,-82.00
2018-07-15T03:24:14.604Z,-81.00
2018-07-15T03:25:15.378Z,-81.00
2018-07-15T03:26:16.151Z,-82.00
2018-07-15T03:27:16.949Z,-81.00
2018-07-15T03:28:17.720Z,-81.00
2018-07-15T03:29:18.493Z,-81.00
2018-07-15T03:30:19.279Z,-81.00
2018-07-15T03:31:19.040Z,-81.00
2018-07-15T03:32:20.847Z,-81.00
2018-07-15T03:33:21.619Z,-82.00
2018-07-15T03:34:22.394Z,-82.00
2018-07-15T03:35:23.166Z,-80.00
2018-07-15T03:36:23.937Z,-82.00
2018-07-15T03:37:24.737Z,-80.00
2018-07-15T03:38:25.508Z,-82.00
2018-07-15T03:39:26.279Z,-82.00
2018-07-15T03:40:27.061Z,-82.00
2018-07-15T03:41:27.825Z,-81.00
2018-07-15T03:42:28.628Z,-81.00
2018-07-15T03:43:29.394Z,-80.00
2018-07-15T03:44:30.164Z,-80.00
2018-07-15T03:45:30.937Z,-81.00
2018-07-15T03:46:31.714Z,-80.00
2018-07-15T03:47:32.510Z,-80.00
2018-07-15T03:48:33.283Z,-80.00
2018-07-15T03:49:34.059Z,-80.00
2018-07-15T03:50:34.831Z,-80.00
2018-07-15T03:51:35.603Z,-80.00
2018-07-15T03:52:36.406Z,-80.00
2018-07-15T03:53:37.178Z,-80.00
2018-07-15T03:54:37.951Z,-81.00
2018-07-15T03:55:38.722Z,-81.00
2018-07-15T03:56:39.491Z,-80.00
2018-07-15T03:57:40.293Z,-81.00
2018-07-15T03:58:41.065Z,-82.00
2018-07-15T03:59:41.840Z,-81.00
2018-07-15T04:00:42.631Z,-80.00
2018-07-15T04:01:43.380Z,-81.00
2018-07-15T04:02:44.179Z,-81.00
2018-07-15T04:03:44.954Z,-78.00
2018-07-15T04:04:45.727Z,-81.00
2018-07-15T04:05:46.500Z,-80.00
2018-07-15T04:06:47.271Z,-81.00
2018-07-15T04:07:48.066Z,-80.00
2018-07-15T04:08:48.842Z,-80.00
2018-07-15T04:09:49.614Z,-81.00
2018-07-15T04:10:49.385Z,-81.00
2018-07-15T04:11:51.159Z,-80.00
2018-07-15T04:12:52.318Z,-81.00
2018-07-15T04:13:52.500Z,-80.00
2018-07-15T04:14:51.691Z,-81.00
2018-07-15T04:19:47.087Z,-80.00
2018-07-15T04:20:48.858Z,-80.00
2018-07-15T04:21:49.628Z,-79.00
2018-07-15T04:22:50.400Z,-80.00
2018-07-15T04:23:51.195Z,-79.00
2018-07-15T04:24:51.964Z,-81.00
2018-07-15T04:25:52.738Z,-81.00
2018-07-15T04:26:53.511Z,-79.00
2018-07-15T04:27:54.285Z,-80.00
2018-07-15T04:28:55.083Z,-80.00
2018-07-15T04:29:55.846Z,-80.00
2018-07-15T04:30:56.623Z,-81.00
2018-07-15T04:31:57.389Z,-79.00
2018-07-15T04:32:58.162Z,-80.00
2018-07-15T04:33:58.955Z,-80.00
2018-07-15T04:34:59.745Z,-81.00
2018-07-15T04:36:00.505Z,-80.00
2018-07-15T04:37:01.272Z,-81.00
2018-07-15T04:38:02.105Z,-81.00
2018-07-15T04:39:01.838Z,-81.00
2018-07-15T04:40:03.613Z,-81.00
2018-07-15T04:41:04.382Z,-81.00
2018-07-15T04:42:05.154Z,-82.00
2018-07-15T04:43:05.924Z,-80.00
2018-07-15T04:44:06.717Z,-82.00
2018-07-15T04:45:07.492Z,-80.00
2018-07-15T04:46:08.262Z,-81.00
2018-07-15T04:47:09.036Z,-80.00
2018-07-15T04:48:09.806Z,-82.00
2018-07-15T04:49:10.604Z,-82.00
2018-07-15T04:50:11.380Z,-79.00
2018-07-15T04:51:12.196Z,-81.00
2018-07-15T04:52:11.918Z,-81.00
2018-07-15T04:53:13.691Z,-80.00
2018-07-15T04:54:14.489Z,-81.00
2018-07-15T04:55:15.261Z,-81.00
2018-07-15T04:56:16.037Z,-81.00
2018-07-15T04:57:16.807Z,-80.00
2018-07-15T04:58:17.579Z,-82.00
2018-07-15T04:59:18.373Z,-81.00
2018-07-15T05:00:19.146Z,-81.00
2018-07-15T05:01:18.916Z,-81.00
2018-07-15T05:02:20.691Z,-81.00
2018-07-15T05:03:21.460Z,-81.00
2018-07-15T05:04:22.263Z,-81.00
2018-07-15T05:05:23.032Z,-81.00
2018-07-15T05:06:23.805Z,-81.00
2018-07-15T05:07:24.576Z,-80.00
2018-07-15T05:08:25.347Z,-81.00
2018-07-15T05:09:26.143Z,-82.00
2018-07-15T05:10:26.918Z,-80.00
2018-07-15T05:11:27.694Z,-81.00
2018-07-15T05:12:28.462Z,-80.00
2018-07-15T05:13:29.266Z,-81.00
2018-07-15T05:14:30.030Z,-80.00
2018-07-15T05:15:30.801Z,-80.00
2018-07-15T05:16:31.574Z,-81.00
2018-07-15T05:17:32.351Z,-81.00
2018-07-15T05:18:33.224Z,-80.00
2018-07-15T05:19:32.920Z,-80.00
2018-07-15T05:20:33.699Z,-80.00
2018-07-15T05:21:35.463Z,-80.00
2018-07-15T05:22:36.237Z,-81.00
2018-07-15T05:23:37.008Z,-80.00
2018-07-15T05:24:37.805Z,-80.00
2018-07-15T05:25:38.580Z,-79.00
2018-07-15T05:26:39.414Z,-80.00
2018-07-15T05:27:40.158Z,-80.00
2018-07-15T05:28:40.930Z,-80.00
2018-07-15T05:29:41.728Z,-80.00
2018-07-15T05:30:42.500Z,-81.00
2018-07-15T05:31:43.271Z,-79.00
2018-07-15T05:32:44.045Z,-79.00
2018-07-15T05:33:44.819Z,-80.00
2018-07-15T05:34:45.624Z,-79.00
2018-07-15T05:35:46.393Z,-80.00
2018-07-15T05:36:47.169Z,-80.00
2018-07-15T05:37:47.937Z,-79.00
2018-07-15T05:38:48.709Z,-81.00
2018-07-15T05:39:49.514Z,-80.00
2018-07-15T05:40:50.283Z,-80.00
2018-07-15T05:41:51.059Z,-80.00
2018-07-15T05:42:51.829Z,-79.00
2018-07-15T05:43:52.598Z,-82.00
2018-07-15T05:44:53.395Z,-81.00
2018-07-15T05:45:54.167Z,-81.00
2018-07-15T05:46:54.939Z,-81.00
2018-07-15T05:47:55.711Z,-79.00
2018-07-15T05:48:56.484Z,-81.00
2018-07-15T05:49:57.290Z,-81.00
2018-07-15T05:50:58.054Z,-81.00
2018-07-15T05:51:58.866Z,-81.00
2018-07-15T05:52:58.598Z,-80.00
2018-07-15T05:54:00.374Z,-81.00
2018-07-15T05:55:01.169Z,-80.00
2018-07-15T05:56:01.942Z,-81.00
2018-07-15T05:57:02.715Z,-80.00
2018-07-15T05:58:02.566Z,-81.00
2018-07-15T05:59:03.259Z,-80.00
2018-07-15T06:00:05.065Z,-81.00
2018-07-15T06:01:04.830Z,-81.00
2018-07-15T06:02:06.604Z,-80.00
2018-07-15T06:03:07.375Z,-80.00
2018-07-15T06:04:08.146Z,-80.00
2018-07-15T06:05:08.945Z,-81.00
2018-07-15T06:06:09.717Z,-81.00
2018-07-15T06:07:10.490Z,-81.00
2018-07-15T06:08:11.262Z,-81.00
2018-07-15T06:09:12.038Z,-80.00
2018-07-15T06:10:12.830Z,-81.00
2018-07-15T06:11:13.608Z,-80.00
2018-07-15T06:12:14.375Z,-80.00
2018-07-15T06:13:15.148Z,-81.00
2018-07-15T06:14:16.308Z,-81.00
2018-07-15T06:15:16.511Z,-81.00
2018-07-15T06:16:15.690Z,-82.00
2018-07-15T06:17:15.871Z,-81.00
2018-07-15T06:22:12.837Z,-81.00
2018-07-15T06:23:13.608Z,-80.00
2018-07-15T06:24:14.382Z,-80.00
2018-07-15T06:25:15.152Z,-80.00
2018-07-15T06:26:15.948Z,-80.00
2018-07-15T06:27:16.718Z,-80.00
2018-07-15T06:28:16.491Z,-80.00
2018-07-15T06:29:18.262Z,-79.00
2018-07-15T06:30:19.036Z,-81.00
2018-07-15T06:31:19.835Z,-81.00
2018-07-15T06:32:20.604Z,-80.00
2018-07-15T06:33:21.382Z,-78.00
2018-07-15T06:34:22.151Z,-80.00
2018-07-15T06:35:22.921Z,-80.00
2018-07-15T06:36:23.729Z,-79.00
2018-07-15T06:37:24.487Z,-77.00
2018-07-15T06:38:25.259Z,-79.00
2018-07-15T06:39:26.028Z,-81.00
2018-07-15T06:40:26.800Z,-79.00
2018-07-15T06:41:27.595Z,-81.00
2018-07-15T06:42:28.370Z,-80.00
2018-07-15T06:43:29.140Z,-81.00
2018-07-15T06:44:29.912Z,-81.00
2018-07-15T06:45:30.686Z,-80.00
2018-07-15T06:46:31.493Z,-82.00
2018-07-15T06:47:32.251Z,-80.00
2018-07-15T06:48:33.024Z,-81.00
2018-07-15T06:49:33.799Z,-81.00
2018-07-15T06:50:34.576Z,-80.00
2018-07-15T06:51:35.367Z,-81.00
2018-07-15T06:52:36.141Z,-80.00
2018-07-15T06:53:36.911Z,-80.00
2018-07-15T06:54:37.688Z,-81.00
2018-07-15T06:55:38.456Z,-80.00
2018-07-15T06:56:39.250Z,-80.00
2018-07-15T06:57:39.023Z,-81.00
2018-07-15T06:58:40.797Z,-82.00
2018-07-15T06:59:41.571Z,-82.00
2018-07-15T07:00:42.346Z,-81.00
2018-07-15T07:01:43.143Z,-81.00
2018-07-15T07:02:43.922Z,-82.00
2018-07-15T07:03:44.690Z,-82.00
2018-07-15T07:04:45.473Z,-80.00
2018-07-15T07:05:46.235Z,-81.00
2018-07-15T07:06:47.034Z,-82.00
2018-07-15T07:07:47.888Z,-81.00
2018-07-15T07:08:47.577Z,-81.00
2018-07-15T07:09:49.351Z,-81.00
2018-07-15T07:10:50.126Z,-82.00
2018-07-15T07:11:50.920Z,-80.00
2018-07-15T07:12:51.696Z,-81.00
2018-07-15T07:13:51.466Z,-82.00
2018-07-15T07:14:53.240Z,-82.00
2018-07-15T07:15:54.013Z,-82.00
2018-07-15T07:16:54.809Z,-80.00
2018-07-15T07:17:55.581Z,-80.00
2018-07-15T07:18:56.354Z,-82.00
2018-07-15T07:19:57.126Z,-81.00
2018-07-15T07:20:57.900Z,-81.00
2018-07-15T07:21:58.693Z,-81.00
2018-07-15T07:22:59.467Z,-82.00
2018-07-15T07:24:00.241Z,-80.00
2018-07-15T07:25:01.015Z,-81.00
2018-07-15T07:26:01.786Z,-81.00
2018-07-15T07:27:02.583Z,-81.00
2018-07-15T07:28:03.358Z,-81.00
2018-07-15T07:29:04.134Z,-81.00
2018-07-15T07:30:04.905Z,-82.00
2018-07-15T07:31:05.686Z,-82.00
2018-07-15T07:32:06.469Z,-80.00
2018-07-15T07:33:07.247Z,-81.00
2018-07-15T07:34:08.020Z,-80.00
2018-07-15T07:35:08.791Z,-81.00
2018-07-15T07:36:09.573Z,-82.00
2018-07-15T07:37:10.380Z,-81.00
2018-07-15T07:38:11.141Z,-82.00
2018-07-15T07:39:11.919Z,-81.00
2018-07-15T07:40:12.690Z,-82.00
2018-07-15T07:41:13.547Z,-82.00
2018-07-15T07:42:13.262Z,-82.00
2018-07-15T07:43:15.037Z,-80.00
2018-07-15T07:44:15.810Z,-80.00
2018-07-15T07:45:16.580Z,-83.00
2018-07-15T07:46:17.353Z,-82.00
2018-07-15T07:47:18.147Z,-81.00
2018-07-15T07:48:18.920Z,-78.00
2018-07-15T07:49:19.693Z,-80.00
2018-07-15T07:50:20.466Z,-81.00
2018-07-15T07:51:21.244Z,-79.00
2018-07-15T07:52:22.050Z,-80.00
2018-07-15T07:53:22.957Z,-79.00
2018-07-15T07:54:22.592Z,-78.00
2018-07-15T07:55:24.368Z,-79.00
2018-07-15T07:56:25.136Z,-80.00
2018-07-15T07:57:25.933Z,-79.00
2018-07-15T07:58:26.707Z,-80.00
2018-07-15T07:59:27.496Z,-82.00
2018-07-15T08:00:28.249Z,-81.00
2018-07-15T08:01:29.029Z,-80.00
2018-07-15T08:02:29.824Z,-78.00
2018-07-15T08:03:30.601Z,-81.00
2018-07-15T08:04:31.370Z,-79.00
2018-07-15T08:05:32.144Z,-79.00
2018-07-15T08:06:32.917Z,-81.00
2018-07-15T08:07:33.788Z,-79.00
2018-07-15T08:08:33.488Z,-79.00
2018-07-15T08:09:35.262Z,-80.00
2018-07-15T08:10:36.036Z,-81.00
2018-07-15T08:11:36.805Z,-80.00
2018-07-15T08:12:37.599Z,-80.00
2018-07-15T08:13:38.376Z,-80.00
2018-07-15T08:14:39.160Z,-81.00
2018-07-15T08:15:40.294Z,-80.00
2018-07-15T08:26:34.116Z,-79.00
2018-07-15T08:27:34.888Z,-81.00
2018-07-15T08:28:35.768Z,-81.00
2018-07-15T08:29:35.456Z,-81.00
2018-07-15T08:30:37.225Z,-80.00
2018-07-15T08:31:37.996Z,-80.00
2018-07-15T08:32:38.768Z,-79.00
2018-07-15T08:33:39.565Z,-80.00
2018-07-15T08:34:40.335Z,-82.00
2018-07-15T08:35:41.109Z,-81.00
2018-07-15T08:36:41.887Z,-83.00
2018-07-15T08:37:42.656Z,-83.00
2018-07-15T08:38:43.522Z,-85.00
2018-07-15T08:39:43.217Z,-85.00
2018-07-15T08:40:45.050Z,-81.00
2018-07-15T08:41:44.762Z,-83.00
2018-07-15T08:42:46.540Z,-84.00
2018-07-15T08:43:47.331Z,-83.00
2018-07-15T08:44:48.106Z,-82.00
2018-07-15T08:45:48.881Z,-81.00
2018-07-15T08:46:49.651Z,-81.00
2018-07-15T08:47:50.423Z,-82.00
2018-07-15T08:48:51.218Z,-81.00
2018-07-15T08:49:51.989Z,-82.00
2018-07-15T08:50:52.766Z,-81.00
2018-07-15T08:51:53.537Z,-83.00
2018-07-15T08:52:54.314Z,-81.00
2018-07-15T08:53:55.107Z,-82.00
2018-07-15T08:54:56.078Z,-83.00
2018-07-15T08:55:55.777Z,-82.00
2018-07-15T08:56:57.551Z,-81.00
2018-07-15T08:57:58.347Z,-82.00
2018-07-15T08:58:59.127Z,-82.00
2018-07-15T09:00:00.083Z,-83.00
2018-07-15T09:00:59.801Z,-82.00
2018-07-15T09:02:00.539Z,-81.00
2018-07-15T09:03:02.306Z,-81.00
2018-07-15T09:04:03.131Z,-80.00
2018-07-15T09:05:03.900Z,-82.00
2018-07-15T09:06:04.677Z,-83.00
2018-07-15T09:07:05.449Z,-83.00
2018-07-15T09:08:06.217Z,-82.00
2018-07-15T09:09:07.011Z,-82.00
2018-07-15T09:10:07.784Z,-82.00
2018-07-15T09:11:08.554Z,-83.00
2018-07-15T09:12:09.324Z,-81.00
2018-07-15T09:13:10.097Z,-81.00
2018-07-15T09:14:10.890Z,-84.00
2018-07-15T09:15:11.664Z,-82.00
2018-07-15T09:16:12.434Z,-83.00
2018-07-15T09:17:13.207Z,-83.00
2018-07-15T09:18:13.980Z,-83.00
2018-07-15T09:19:14.774Z,-84.00
2018-07-15T09:20:15.547Z,-82.00
2018-07-15T09:21:16.325Z,-83.00
2018-07-15T09:22:17.088Z,-82.00
2018-07-15T09:23:17.865Z,-81.00
2018-07-15T09:24:18.662Z,-83.00
2018-07-15T09:25:19.457Z,-81.00
2018-07-15T09:26:20.212Z,-83.00
2018-07-15T09:27:21.003Z,-84.00
2018-07-15T09:28:21.803Z,-80.00
2018-07-15T09:29:21.550Z,-81.00
2018-07-15T09:30:23.322Z,-83.00
2018-07-15T09:31:24.093Z,-82.00
2018-07-15T09:32:24.868Z,-81.00
2018-07-15T09:33:25.644Z,-80.00
2018-07-15T09:34:26.434Z,-81.00
2018-07-15T09:35:27.276Z,-81.00
2018-07-15T09:36:26.991Z,-82.00
2018-07-15T09:37:28.755Z,-81.00
2018-07-15T09:38:29.527Z,-80.00
2018-07-15T09:39:30.323Z,-80.00
2018-07-15T09:40:31.092Z,-81.00
2018-07-15T09:41:31.871Z,-81.00
2018-07-15T09:42:31.642Z,-82.00
2018-07-15T09:43:33.416Z,-83.00
2018-07-15T09:44:34.216Z,-82.00
2018-07-15T09:45:34.990Z,-84.00
2018-07-15T09:46:35.764Z,-82.00
2018-07-15T09:47:36.536Z,-83.00
2018-07-15T09:48:37.308Z,-82.00
2018-07-15T09:49:38.104Z,-82.00
2018-07-15T09:50:38.878Z,-82.00
2018-07-15T09:51:39.655Z,-83.00
2018-07-15T09:52:40.427Z,-82.00
2018-07-15T09:53:41.197Z,-82.00
2018-07-15T09:54:41.996Z,-83.00
2018-07-15T09:55:42.766Z,-82.00
2018-07-15T09:56:43.537Z,-84.00
2018-07-15T09:57:44.313Z,-84.00
2018-07-15T09:58:45.086Z,-83.00
2018-07-15T09:59:45.885Z,-82.00
2018-07-15T10:00:46.654Z,-82.00
2018-07-15T10:01:47.427Z,-82.00
2018-07-15T10:02:48.200Z,-82.00
2018-07-15T10:03:48.970Z,-83.00
2018-07-15T10:04:49.767Z,-82.00
2018-07-15T10:05:50.542Z,-82.00
2018-07-15T10:06:51.314Z,-82.00
2018-07-15T10:07:52.087Z,-82.00
2018-07-15T10:08:52.858Z,-82.00
2018-07-15T10:09:53.662Z,-83.00
2018-07-15T10:10:54.428Z,-82.00
2018-07-15T10:11:55.202Z,-83.00
2018-07-15T10:12:55.974Z,-82.00
2018-07-15T10:13:56.747Z,-82.00
2018-07-15T10:14:57.542Z,-83.00
2018-07-15T10:15:58.314Z,-82.00
2018-07-15T10:16:59.091Z,-82.00
2018-07-15T10:17:59.863Z,-83.00
2018-07-15T10:19:00.668Z,-83.00
2018-07-15T10:20:01.442Z,-82.00
2018-07-15T10:21:02.583Z,-82.00
2018-07-15T10:22:02.763Z,-83.00
2018-07-15T10:23:01.947Z,-84.00
2018-07-15T10:24:05.193Z,-82.00
2018-07-15T10:25:38.981Z,-82.00
2018-07-15T10:26:39.771Z,-84.00
2018-07-15T10:27:39.526Z,-83.00
2018-07-15T10:28:41.299Z,-82.00
2018-07-15T10:29:42.071Z,-83.00
2018-07-15T10:30:42.875Z,-82.00
2018-07-15T10:31:42.651Z,-82.00
2018-07-15T10:32:44.422Z,-81.00
2018-07-15T10:33:45.193Z,-81.00
2018-07-15T10:34:45.964Z,-82.00
2018-07-15T10:35:46.766Z,-80.00
2018-07-15T10:36:47.539Z,-81.00
2018-07-15T10:37:48.307Z,-82.00
2018-07-15T10:38:49.078Z,-82.00
2018-07-15T10:39:49.851Z,-81.00
2018-07-15T10:40:50.648Z,-83.00
2018-07-15T10:41:51.422Z,-82.00
2018-07-15T10:42:52.191Z,-82.00
2018-07-15T10:43:52.964Z,-83.00
2018-07-15T10:44:53.739Z,-82.00
2018-07-15T10:45:54.539Z,-80.00
2018-07-15T10:46:55.307Z,-81.00
2018-07-15T10:47:56.080Z,-81.00
2018-07-15T10:48:56.857Z,-81.00
2018-07-15T10:49:57.628Z,-81.00
2018-07-15T10:50:58.430Z,-81.00
2018-07-15T10:51:59.204Z,-81.00
2018-07-15T10:53:00.055Z,-83.00
2018-07-15T10:53:59.747Z,-84.00
2018-07-15T10:55:01.520Z,-82.00
2018-07-15T10:56:02.315Z,-83.00
2018-07-15T10:57:03.087Z,-82.00
2018-07-15T10:58:03.859Z,-82.00
2018-07-15T10:59:03.640Z,-82.00
2018-07-15T11:00:05.406Z,-83.00
2018-07-15T11:01:06.320Z,-84.00
2018-07-15T11:02:06.198Z,-82.00
2018-07-15T11:03:07.063Z,-84.00
2018-07-15T11:04:07.948Z,-81.00
2018-07-15T11:05:08.645Z,-83.00
2018-07-15T11:06:10.445Z,-83.00
2018-07-15T11:07:11.214Z,-83.00
2018-07-15T11:08:11.987Z,-83.00
2018-07-15T11:09:12.769Z,-83.00
2018-07-15T11:10:13.538Z,-85.00
2018-07-15T11:11:14.334Z,-84.00
2018-07-15T11:12:15.109Z,-85.00
2018-07-15T11:13:15.892Z,-82.00
2018-07-15T11:14:16.660Z,-83.00
2018-07-15T11:15:17.434Z,-84.00
2018-07-15T11:16:18.273Z,-85.00
2018-07-15T11:17:17.999Z,-83.00
2018-07-15T11:18:19.774Z,-84.00
2018-07-15T11:19:19.543Z,-84.00
2018-07-15T11:20:21.317Z,-83.00
2018-07-15T11:21:22.217Z,-83.00
2018-07-15T11:22:23.006Z,-80.00
2018-07-15T11:23:22.761Z,-83.00
2018-07-15T11:24:24.532Z,-82.00
2018-07-15T11:25:25.307Z,-83.00
2018-07-15T11:26:26.108Z,-85.00
2018-07-15T11:27:26.877Z,-85.00
2018-07-15T11:28:27.652Z,-84.00
2018-07-15T11:29:28.427Z,-84.00
2018-07-15T11:30:29.198Z,-84.00
2018-07-15T11:31:30.105Z,-83.00
2018-07-15T11:32:29.767Z,-82.00
2018-07-15T11:33:31.543Z,-84.00
2018-07-15T11:34:33.312Z,-83.00
2018-07-15T11:35:33.086Z,-84.00
2018-07-15T11:36:33.883Z,-84.00
2018-07-15T11:37:34.654Z,-84.00
2018-07-15T11:38:35.430Z,-83.00
2018-07-15T11:39:36.198Z,-85.00
2018-07-15T11:40:37.003Z,-84.00
2018-07-15T11:41:37.789Z,-81.00
2018-07-15T11:42:38.615Z,-82.00
2018-07-15T11:43:38.364Z,-83.00
2018-07-15T11:44:40.163Z,-84.00
2018-07-15T11:45:40.911Z,-84.00
2018-07-15T11:46:41.766Z,-82.00
2018-07-15T11:47:41.518Z,-83.00
2018-07-15T11:48:43.401Z,-83.00
2018-07-15T11:49:43.131Z,-83.00
2018-07-15T11:50:44.903Z,-82.00
2018-07-15T11:51:45.824Z,-84.00
2018-07-15T11:52:46.573Z,-82.00
2018-07-15T11:53:47.347Z,-82.00
2018-07-15T11:54:48.120Z,-83.00
2018-07-15T11:55:48.891Z,-83.00
2018-07-15T11:56:49.697Z,-82.00
2018-07-15T11:57:50.525Z,-82.00
2018-07-15T11:58:50.273Z,-82.00
2018-07-15T11:59:52.095Z,-83.00
2018-07-15T12:00:51.845Z,-83.00
2018-07-15T12:01:53.725Z,-84.00
2018-07-15T12:02:53.424Z,-82.00
2018-07-15T12:03:55.215Z,-83.00
2018-07-15T12:04:55.978Z,-82.00
2018-07-15T12:05:56.750Z,-83.00
2018-07-15T12:06:57.546Z,-84.00
2018-07-15T12:07:58.319Z,-82.00
2018-07-15T12:08:59.091Z,-83.00
2018-07-15T12:09:59.863Z,-84.00
2018-07-15T12:11:00.651Z,-84.00
2018-07-15T12:12:00.436Z,-83.00
2018-07-15T12:13:02.206Z,-83.00
2018-07-15T12:14:03.020Z,-83.00
2018-07-15T12:15:02.833Z,-81.00
2018-07-15T12:16:03.580Z,-83.00
2018-07-15T12:17:05.379Z,-82.00
2018-07-15T12:18:06.148Z,-83.00
2018-07-15T12:19:06.921Z,-81.00
2018-07-15T12:20:07.941Z,-82.00
2018-07-15T12:21:07.860Z,-83.00
2018-07-15T12:22:08.580Z,-85.00
2018-07-15T12:23:10.355Z,-84.00
2018-07-15T12:24:11.128Z,-85.00
2018-07-15T12:25:12.140Z,-83.00
2018-07-15T12:26:11.842Z,-83.00
2018-07-15T12:27:13.641Z,-82.00
2018-07-15T12:28:14.488Z,-81.00
2018-07-15T12:29:14.187Z,-82.00
2018-07-15T12:30:15.958Z,-84.00
2018-07-15T12:31:16.735Z,-83.00
2018-07-15T12:32:17.527Z,-82.00
2018-07-15T12:33:18.305Z,-84.00
2018-07-15T12:34:19.438Z,-83.00
2018-07-15T12:35:19.618Z,-82.00
2018-07-15T12:38:34.205Z,-82.00
2018-07-15T12:39:34.972Z,-82.00
2018-07-15T12:40:35.747Z,-81.00
2018-07-15T12:41:36.519Z,-84.00
2018-07-15T12:42:37.292Z,-82.00
2018-07-15T12:43:38.097Z,-83.00
2018-07-15T12:44:38.860Z,-83.00
2018-07-15T12:45:39.633Z,-85.00
2018-07-15T12:46:40.405Z,-82.00
2018-07-15T12:47:41.186Z,-83.00
2018-07-15T12:48:41.983Z,-84.00
2018-07-15T12:49:42.757Z,-81.00
2018-07-15T12:50:43.524Z,-80.00
2018-07-15T12:51:44.315Z,-83.00
2018-07-15T12:52:45.077Z,-83.00
2018-07-15T12:53:45.876Z,-84.00
2018-07-15T12:54:46.655Z,-81.00
2018-07-15T12:55:47.421Z,-82.00
2018-07-15T12:56:48.194Z,-82.00
2018-07-15T12:57:48.968Z,-83.00
2018-07-15T12:58:49.758Z,-83.00
2018-07-15T12:59:50.542Z,-82.00
2018-07-15T13:00:51.316Z,-83.00
2018-07-15T13:01:52.097Z,-82.00
2018-07-15T13:02:52.849Z,-81.00
2018-07-15T13:03:53.645Z,-81.00
2018-07-15T13:04:54.419Z,-82.00
2018-07-15T13:05:55.189Z,-82.00
2018-07-15T13:06:55.965Z,-82.00
2018-07-15T13:07:56.738Z,-82.00
2018-07-15T13:08:57.529Z,-83.00
2018-07-15T13:09:58.306Z,-82.00
2018-07-15T13:10:59.071Z,-82.00
2018-07-15T13:11:59.846Z,-83.00
2018-07-15T13:13:00.619Z,-83.00
2018-07-15T13:14:01.416Z,-84.00
2018-07-15T13:15:02.188Z,-83.00
2018-07-15T13:16:02.960Z,-83.00
2018-07-15T13:17:03.739Z,-84.00
2018-07-15T13:18:04.506Z,-83.00
2018-07-15T13:19:05.301Z,-84.00
2018-07-15T13:20:06.071Z,-83.00
2018-07-15T13:21:06.842Z,-82.00
2018-07-15T13:22:07.616Z,-81.00
2018-07-15T13:23:08.391Z,-82.00
2018-07-15T13:24:09.182Z,-82.00