createdAt,value
2022-11-06T00:01:14.334Z,10.87
2022-11-06T00:03:41.881Z,15.03
2022-11-06T00:06:28.712Z,13.17
2022-11-06T00:08:56.338Z,15.63
2022-11-06T00:11:23.027Z,15.43
2022-11-06T00:13:52.432Z,15.83
2022-11-06T00:16:20.530Z,12.13
2022-11-06T00:18:47.886Z,17.73
2022-11-06T00:21:20.144Z,10.43
2022-11-06T00:23:47.783Z,14.67
2022-11-06T00:26:17.264Z,16.37
2022-11-06T00:28:45.140Z,14.82
2022-11-06T00:31:17.863Z,12.37
2022-11-06T00:33:45.086Z,14.40
2022-11-06T00:36:14.729Z,13.17
2022-11-06T00:38:41.780Z,16.95
2022-11-06T00:41:12.392Z,14.50
2022-11-06T00:43:39.210Z,13.00
2022-11-06T00:46:11.489Z,16.70
2022-11-06T00:48:39.595Z,19.17
2022-11-06T00:51:07.430Z,14.20
2022-11-06T00:53:34.216Z,18.17
2022-11-06T00:56:05.763Z,18.07
2022-11-06T00:58:32.547Z,16.57
2022-11-06T01:01:15.645Z,12.53
2022-11-06T01:03:45.152Z,13.27
2022-11-06T01:06:18.631Z,12.65
2022-11-06T01:08:46.219Z,16.27
2022-11-06T01:11:19.206Z,15.33
2022-11-06T01:13:47.038Z,14.00
2022-11-06T01:16:15.679Z,12.40
2022-11-06T01:18:44.632Z,13.47
2022-11-06T01:21:15.271Z,15.83
2022-11-06T01:23:43.163Z,13.83
2022-11-06T01:26:12.050Z,16.70
2022-11-06T01:28:39.935Z,15.23
2022-11-06T01:31:14.398Z,14.97
2022-11-06T01:33:41.704Z,18.30
2022-11-06T01:36:13.857Z,18.63
2022-11-06T01:38:42.293Z,18.37
2022-11-06T01:41:09.405Z,17.53
2022-11-06T01:43:54.588Z,17.03
2022-11-06T01:46:27.112Z,15.97
2022-11-06T01:48:58.094Z,15.97
2022-11-06T01:51:28.420Z,10.93
2022-11-06T01:53:56.131Z,15.50
2022-11-06T01:56:23.800Z,11.93
2022-11-06T01:58:53.619Z,14.40
2022-11-06T02:01:20.980Z,7.40
2022-11-06T02:03:55.522Z,8.67
2022-11-06T02:06:22.314Z,11.97
2022-11-06T02:08:49.067Z,10.43
2022-11-06T02:11:16.002Z,6.93
2022-11-06T02:14:05.266Z,14.63
2022-11-06T02:16:57.376Z,13.13
2022-11-06T02:19:39.027Z,11.87
2022-11-06T02:22:30.568Z,11.10
2022-11-06T02:25:10.044Z,8.40
2022-11-06T02:27:37.538Z,9.95
2022-11-06T02:30:13.159Z,9.93
2022-11-06T02:32:45.417Z,8.70
2022-11-06T02:35:30.813Z,7.70
2022-11-06T02:38:12.565Z,11.00
2022-11-06T02:40:44.900Z,11.77
2022-11-06T02:43:14.655Z,10.47
2022-11-06T02:45:55.925Z,9.10
2022-11-06T02:48:28.684Z,9.20
2022-11-06T02:50:59.455Z,8.37
2022-11-06T02:53:27.228Z,7.83
2022-11-06T02:55:58.166Z,9.00
2022-11-06T02:58:27.375Z,10.43
2022-11-06T03:01:02.960Z,11.35
2022-11-06T03:03:36.543Z,10.63
2022-11-06T03:06:10.936Z,9.80
2022-11-06T03:08:44.670Z,10.63
2022-11-06T03:11:29.929Z,7.80
2022-11-06T03:14:11.955Z,8.47
2022-11-06T03:16:44.687Z,9.27
2022-11-06T03:19:24.212Z,9.27
2022-11-06T03:22:03.240Z,11.35
2022-11-06T03:24:33.844Z,10.07
2022-11-06T03:27:12.985Z,9.00
2022-11-06T03:29:41.507Z,8.67
2022-11-06T03:32:23.710Z,13.50
2022-11-06T03:35:13.637Z,11.07
2022-11-06T03:37:47.347Z,7.53
2022-11-06T03:40:18.213Z,9.43
2022-11-06T03:42:47.110Z,7.57
2022-11-06T03:45:19.379Z,13.20
2022-11-06T03:47:49.836Z,9.30
2022-11-06T03:50:24.801Z,7.93
2022-11-06T03:52:57.457Z,9.90
2022-11-06T03:55:41.100Z,8.93
2022-11-06T03:58:16.766Z,7.80
2022-11-06T04:00:45.060Z,12.20
2022-11-06T04:03:24.260Z,10.10
2022-11-06T04:06:12.907Z,10.80
2022-11-06T04:08:59.335Z,10.97
2022-11-06T04:11:48.622Z,6.70
2022-11-06T04:14:17.713Z,6.90
2022-11-06T04:16:50.826Z,7.90
2022-11-06T04:19:20.278Z,8.90
2022-11-06T04:22:05.072Z,9.23
2022-11-06T04:25:02.514Z,9.03
2022-11-06T04:27:38.164Z,7.47
2022-11-06T04:30:10.855Z,6.23
2022-11-06T04:32:59.989Z,6.70
2022-11-06T04:36:11.799Z,10.18
2022-11-06T04:38:53.816Z,10.87
2022-11-06T04:41:34.789Z,7.57
2022-11-06T04:44:19.480Z,8.10
2022-11-06T04:46:50.141Z,6.93
2022-11-06T04:49:18.708Z,5.53
2022-11-06T04:51:47.320Z,9.57
2022-11-06T04:54:15.164Z,9.10
2022-11-06T04:56:46.086Z,6.23
2022-11-06T04:59:17.108Z,6.90
2022-11-06T05:01:44.961Z,6.73
2022-11-06T05:04:12.687Z,8.13
2022-11-06T05:06:39.590Z,6.83
2022-11-06T05:09:06.349Z,5.60
2022-11-06T05:11:33.130Z,6.83
2022-11-06T05:14:00.051Z,6.87
2022-11-06T05:16:26.805Z,7.93
2022-11-06T05:18:53.490Z,8.93
2022-11-06T05:21:38.604Z,10.33
2022-11-06T05:24:06.002Z,6.40
2022-11-06T05:26:33.207Z,4.50
2022-11-06T05:29:00.195Z,6.97
2022-11-06T05:31:27.087Z,7.50
2022-11-06T05:33:54.048Z,4.93
2022-11-06T05:36:20.914Z,6.67
2022-11-06T05:38:47.648Z,7.83
2022-11-06T05:41:14.382Z,7.80
2022-11-06T05:43:41.525Z,8.70
2022-11-06T05:46:23.897Z,6.97
2022-11-06T05:48:55.714Z,7.17
2022-11-06T05:51:22.438Z,6.13
2022-11-06T05:53:49.125Z,8.20
2022-11-06T05:56:17.016Z,8.87
2022-11-06T05:58:43.754Z,7.40
2022-11-06T06:01:11.305Z,10.10
2022-11-06T06:03:38.147Z,8.60
2022-11-06T06:06:04.959Z,10.77
2022-11-06T06:08:31.802Z,10.63
2022-11-06T06:10:58.593Z,9.27
2022-11-06T06:13:25.293Z,11.30
2022-11-06T06:15:52.130Z,6.70
2022-11-06T06:18:18.906Z,9.03
2022-11-06T06:20:45.591Z,9.27
2022-11-06T06:23:12.356Z,12.50
2022-11-06T06:25:39.207Z,10.63
2022-11-06T06:28:05.898Z,10.13
2022-11-06T06:30:32.664Z,9.30
2022-11-06T06:33:04.567Z,13.67
2022-11-06T06:35:31.659Z,10.87
2022-11-06T06:37:58.419Z,14.10
2022-11-06T06:40:25.663Z,11.97
2022-11-06T06:42:55.514Z,17.20
2022-11-06T06:45:22.267Z,12.10
2022-11-06T06:47:49.060Z,15.83
2022-11-06T06:50:15.813Z,14.03
2022-11-06T06:52:42.494Z,14.77
2022-11-06T06:55:09.542Z,15.80
2022-11-06T06:57:36.254Z,18.63
2022-11-06T07:00:03.295Z,17.43
2022-11-06T07:02:30.255Z,18.23
2022-11-06T07:04:57.120Z,17.70
2022-11-06T07:07:23.859Z,17.00
2022-11-06T07:09:50.783Z,17.67
2022-11-06T07:12:17.495Z,16.87
2022-11-06T07:14:44.312Z,16.20
2022-11-06T07:17:13.667Z,17.50
2022-11-06T07:19:40.858Z,18.15
2022-11-06T07:22:07.577Z,17.63
2022-11-06T07:24:34.527Z,16.57
2022-11-06T07:27:01.230Z,15.50
2022-11-06T07:29:28.060Z,14.90
2022-11-06T07:31:54.928Z,16.30
2022-11-06T07:34:21.610Z,15.97
2022-11-06T07:36:48.355Z,17.00
2022-11-06T07:39:15.391Z,15.00
2022-11-06T07:41:42.135Z,15.03
2022-11-06T07:44:08.883Z,16.37
2022-11-06T07:46:35.696Z,15.33
2022-11-06T07:49:02.527Z,16.20
2022-11-06T07:51:29.352Z,15.90
2022-11-06T07:53:56.166Z,14.73
2022-11-06T07:56:22.895Z,16.97
2022-11-06T07:58:50.645Z,15.67
2022-11-06T08:01:19.158Z,16.17
2022-11-06T08:03:47.439Z,16.63
2022-11-06T08:06:14.501Z,16.87
2022-11-06T08:08:41.312Z,16.87
2022-11-06T08:11:10.638Z,16.37
2022-11-06T08:13:38.314Z,16.38
2022-11-06T08:16:10.089Z,15.63
2022-11-06T08:18:37.335Z,15.70
2022-11-06T08:21:04.791Z,15.43
2022-11-06T08:23:31.760Z,15.20
2022-11-06T08:26:01.090Z,15.47
2022-11-06T08:28:28.979Z,15.82
2022-11-06T08:30:56.670Z,15.07
2022-11-06T08:33:24.410Z,15.00
2022-11-06T08:35:51.190Z,14.37
2022-11-06T08:38:18.188Z,13.37
2022-11-06T08:40:50.725Z,12.47
2022-11-06T08:43:20.274Z,13.60
2022-11-06T08:45:46.959Z,13.43
2022-11-06T08:48:13.720Z,13.07
2022-11-06T08:50:41.865Z,22.43
2022-11-06T08:53:08.991Z,14.43
2022-11-06T08:55:38.616Z,13.40
2022-11-06T08:58:06.754Z,12.98
2022-11-06T09:00:34.159Z,12.90
2022-11-06T09:03:02.945Z,12.27
2022-11-06T09:05:31.172Z,12.00
2022-11-06T09:07:58.799Z,12.02
2022-11-06T09:10:26.739Z,12.02
2022-11-06T09:12:53.589Z,10.87
2022-11-06T09:15:20.660Z,12.60
2022-11-06T09:17:49.906Z,11.43
2022-11-06T09:20:19.233Z,11.05
2022-11-06T09:22:47.138Z,10.77
2022-11-06T09:25:14.917Z,12.32
2022-11-06T09:27:46.327Z,11.18
2022-11-06T09:30:16.244Z,12.88
2022-11-06T09:32:58.230Z,10.93
2022-11-06T09:35:26.827Z,8.38
2022-11-06T09:37:53.540Z,11.52
2022-11-06T09:40:23.530Z,11.52
2022-11-06T09:43:15.335Z,10.15
2022-11-06T09:45:43.396Z,8.98
2022-11-06T09:48:44.075Z,11.70
2022-11-06T09:51:44.694Z,9.98
2022-11-06T09:54:27.647Z,10.57
2022-11-06T09:57:16.509Z,6.38
2022-11-06T09:59:44.088Z,9.32
2022-11-06T10:02:24.671Z,9.63
2022-11-06T10:04:57.263Z,10.75
2022-11-06T10:07:31.904Z,10.60
2022-11-06T10:10:00.215Z,9.48
2022-11-06T10:12:55.913Z,9.35
2022-11-06T10:15:25.095Z,9.60
2022-11-06T10:18:05.810Z,10.85
2022-11-06T10:20:39.323Z,10.32
2022-11-06T10:23:18.877Z,6.22
2022-11-06T10:26:05.578Z,9.27
2022-11-06T10:28:57.271Z,8.70
2022-11-06T10:31:30.028Z,10.00
2022-11-06T10:33:59.552Z,8.95
2022-11-06T10:36:50.184Z,9.77
2022-11-06T10:39:28.993Z,7.35
2022-11-06T10:42:09.934Z,8.63
2022-11-06T10:44:45.740Z,9.52
2022-11-06T10:47:34.258Z,9.63
2022-11-06T10:50:08.016Z,8.48
2022-11-06T10:52:37.539Z,8.15
2022-11-06T10:55:10.484Z,9.63
2022-11-06T10:58:05.950Z,9.25
2022-11-06T11:00:34.110Z,9.27
2022-11-06T11:03:03.691Z,8.82
2022-11-06T11:05:42.146Z,8.85
2022-11-06T11:08:30.629Z,9.32
2022-11-06T11:11:05.485Z,9.07
2022-11-06T11:13:33.582Z,7.35
2022-11-06T11:16:02.505Z,7.38
2022-11-06T11:18:32.523Z,7.40
2022-11-06T11:21:07.444Z,7.00
2022-11-06T11:23:34.353Z,7.75
2022-11-06T11:26:20.728Z,8.80
2022-11-06T11:28:57.545Z,8.02
2022-11-06T11:31:47.690Z,7.90
2022-11-06T11:34:32.806Z,7.25
2022-11-06T11:37:08.244Z,8.93
2022-11-06T11:39:43.563Z,7.55
2022-11-06T11:42:30.143Z,7.97
2022-11-06T11:45:08.905Z,7.38
2022-11-06T11:47:44.221Z,7.68
2022-11-06T11:50:30.394Z,7.40
2022-11-06T11:53:07.141Z,7.32
2022-11-06T11:55:40.957Z,6.70
2022-11-06T11:58:28.195Z,8.20
2022-11-06T12:01:01.696Z,7.72
2022-11-06T12:03:34.628Z,7.78
2022-11-06T12:06:16.590Z,10.75
2022-11-06T12:08:52.481Z,15.52
2022-11-06T12:11:29.785Z,10.88
2022-11-06T12:14:21.417Z,7.80
2022-11-06T12:16:54.905Z,6.72
2022-11-06T12:19:24.497Z,12.27
2022-11-06T12:21:59.234Z,6.18
2022-11-06T12:24:41.740Z,6.70
2022-11-06T12:27:17.658Z,6.40
2022-11-06T12:29:47.091Z,5.50
2022-11-06T12:32:38.525Z,5.50
2022-11-06T12:35:27.113Z,5.15
2022-11-06T12:38:11.249Z,5.38
2022-11-06T12:41:03.201Z,6.38
2022-11-06T12:43:46.684Z,5.65
2022-11-06T12:46:34.893Z,5.80
2022-11-06T12:49:23.311Z,4.57
2022-11-06T12:52:05.154Z,5.47
2022-11-06T12:55:16.211Z,4.85
2022-11-06T12:58:01.150Z,4.50
2022-11-06T13:00:58.264Z,4.70
2022-11-06T13:03:51.235Z,5.03
2022-11-06T13:06:42.799Z,5.65
2022-11-06T13:09:19.694Z,5.80
2022-11-06T13:11:59.661Z,4.63
2022-11-06T13:14:38.245Z,4.43
2022-11-06T13:17:19.018Z,5.22
2022-11-06T13:19:48.574Z,4.60
2022-11-06T13:22:18.172Z,4.57
2022-11-06T13:25:06.880Z,4.55
2022-11-06T13:28:27.457Z,4.53
2022-11-06T13:30:56.985Z,4.25
2022-11-06T13:33:36.530Z,4.97
2022-11-06T13:36:04.177Z,4.70
2022-11-06T13:38:37.233Z,4.25
2022-11-06T13:41:13.588Z,3.58
2022-11-06T13:43:48.245Z,3.88
2022-11-06T13:46:25.711Z,3.75
2022-11-06T13:48:55.048Z,4.03
2022-11-06T13:51:53.399Z,4.53
2022-11-06T13:54:38.411Z,3.63
2022-11-06T13:57:39.272Z,3.67
2022-11-06T14:00:20.150Z,4.13
2022-11-06T14:03:19.250Z,3.78
2022-11-06T14:06:00.904Z,3.60
2022-11-06T14:08:42.272Z,3.50
2022-11-06T14:11:19.381Z,2.60
2022-11-06T14:14:02.276Z,2.92
2022-11-06T14:16:32.175Z,3.42
2022-11-06T14:24:28.396Z,3.38
2022-11-06T14:26:55.307Z,3.55
2022-11-06T14:29:28.013Z,3.40
2022-11-06T14:32:35.512Z,3.78
2022-11-06T14:35:30.166Z,3.65
2022-11-06T14:38:17.604Z,3.25
2022-11-06T14:40:44.861Z,2.65
2022-11-06T14:43:33.815Z,3.35
2022-11-06T14:46:06.329Z,3.90
2022-11-06T14:48:37.592Z,3.55
2022-11-06T14:51:07.015Z,3.90
2022-11-06T14:53:55.467Z,4.65
2022-11-06T14:56:27.530Z,3.20
2022-11-06T14:59:08.388Z,4.95
2022-11-06T15:01:37.588Z,4.22
2022-11-06T15:04:25.122Z,2.78
2022-11-06T15:06:52.447Z,3.22
2022-11-06T15:09:24.964Z,4.18
2022-11-06T15:11:58.103Z,2.72
2022-11-06T15:14:24.768Z,3.30
2022-11-06T15:17:00.625Z,3.88
2022-11-06T15:19:34.158Z,2.75
2022-11-06T15:22:24.332Z,4.00
2022-11-06T15:25:05.162Z,4.07
2022-11-06T15:27:42.992Z,3.30
2022-11-06T15:30:17.413Z,3.58
2022-11-06T15:32:46.685Z,4.10
2022-11-06T15:35:17.979Z,4.68
2022-11-06T15:37:54.248Z,4.63
2022-11-06T15:40:28.870Z,3.92
2022-11-06T15:42:58.094Z,3.88
2022-11-06T15:45:28.686Z,3.53
2022-11-06T15:48:01.481Z,4.55
2022-11-06T15:50:33.446Z,3.67
2022-11-06T15:53:29.679Z,3.00
2022-11-06T15:56:03.459Z,2.95
2022-11-06T15:58:33.355Z,4.13
2022-11-06T16:01:02.346Z,3.80
2022-11-06T16:03:32.873Z,4.15
2022-11-06T16:06:04.175Z,3.38
2022-11-06T16:08:32.323Z,4.10
2022-11-06T16:11:00.171Z,5.78
2022-11-06T16:13:28.284Z,4.70
2022-11-06T16:15:55.934Z,5.32
2022-11-06T16:18:27.740Z,4.57
2022-11-06T16:21:13.146Z,5.50
2022-11-06T16:24:12.441Z,6.55
2022-11-06T16:26:47.222Z,4.95
2022-11-06T16:29:24.558Z,5.35
2022-11-06T16:32:14.248Z,6.22
2022-11-06T16:34:46.913Z,5.55
2022-11-06T16:37:16.824Z,5.10
2022-11-06T16:39:49.981Z,4.70
2022-11-06T16:42:23.186Z,5.32
2022-11-06T16:44:59.313Z,4.80
2022-11-06T16:47:26.291Z,5.95
2022-11-06T16:49:55.299Z,5.32
2022-11-06T16:52:32.892Z,5.57
2022-11-06T16:54:59.571Z,4.72
2022-11-06T16:57:47.435Z,5.18
2022-11-06T17:00:20.139Z,5.13
2022-11-06T17:02:58.139Z,5.47
2022-11-06T17:05:27.981Z,6.32
2022-11-06T17:08:18.847Z,5.22
2022-11-06T17:10:56.857Z,5.30
2022-11-06T17:13:32.329Z,5.03
2022-11-06T17:16:04.423Z,3.92
2022-11-06T17:18:39.210Z,3.85
2022-11-06T17:21:11.751Z,5.18
2022-11-06T17:23:38.693Z,4.18
2022-11-06T17:26:13.107Z,5.97
2022-11-06T17:28:40.039Z,4.75
2022-11-06T17:31:10.162Z,4.78
2022-11-06T17:33:37.065Z,4.90
2022-11-06T17:36:04.099Z,5.75
2022-11-06T17:38:30.990Z,5.82
2022-11-06T17:40:57.755Z,5.40
2022-11-06T17:43:24.446Z,6.65
2022-11-06T17:45:51.222Z,6.22
2022-11-06T17:48:21.598Z,5.70
2022-11-06T17:51:06.845Z,6.10
2022-11-06T17:53:33.712Z,5.78
2022-11-06T17:56:06.379Z,6.40
2022-11-06T17:58:33.931Z,6.10
2022-11-06T18:01:06.668Z,6.30
2022-11-06T18:03:36.726Z,5.93
2022-11-06T18:06:04.291Z,9.30
2022-11-06T18:08:31.112Z,9.98
2022-11-06T18:10:57.839Z,8.95
2022-11-06T18:13:24.657Z,9.07
2022-11-06T18:15:53.567Z,8.77
2022-11-06T18:18:20.485Z,8.00
2022-11-06T18:20:47.545Z,7.65
2022-11-06T18:23:14.794Z,7.63
2022-11-06T18:25:41.956Z,5.88
2022-11-06T18:28:09.211Z,5.50
2022-11-06T18:30:38.935Z,5.88
2022-11-06T18:33:05.747Z,5.53
2022-11-06T18:35:32.506Z,5.78
2022-11-06T18:37:59.280Z,6.18
2022-11-06T18:40:26.066Z,6.90
2022-11-06T18:42:54.654Z,5.88
2022-11-06T18:45:21.429Z,6.32
2022-11-06T18:47:48.149Z,8.05
2022-11-06T18:50:15.040Z,6.88
2022-11-06T18:52:56.990Z,6.75
2022-11-06T18:55:25.030Z,7.18
2022-11-06T18:57:51.752Z,6.07
2022-11-06T19:00:18.545Z,6.22
2022-11-06T19:02:45.701Z,7.28
2022-11-06T19:05:12.818Z,7.95
2022-11-06T19:07:39.567Z,6.75
2022-11-06T19:10:07.183Z,7.40
2022-11-06T19:12:33.884Z,6.28
2022-11-06T19:15:00.562Z,6.75
2022-11-06T19:17:27.400Z,6.55
2022-11-06T19:19:54.112Z,5.93
2022-11-06T19:22:20.811Z,7.35
2022-11-06T19:24:47.618Z,6.40
2022-11-06T19:27:14.383Z,6.25
2022-11-06T19:29:41.113Z,5.35
2022-11-06T19:32:08.035Z,6.28
2022-11-06T19:34:39.043Z,6.47
2022-11-06T19:37:06.175Z,7.28
2022-11-06T19:39:33.024Z,7.40
2022-11-06T19:42:01.135Z,7.25
2022-11-06T19:44:27.887Z,7.30
2022-11-06T19:46:54.682Z,7.47
2022-11-06T19:49:22.289Z,8.25
2022-11-06T19:51:49.176Z,6.80
2022-11-06T19:54:16.275Z,6.53
2022-11-06T19:57:27.597Z,7.10
2022-11-06T19:59:30.957Z,7.15
2022-11-06T20:01:57.800Z,6.75
2022-11-06T20:04:30.872Z,7.60
2022-11-06T20:07:04.696Z,6.60
2022-11-06T20:09:32.050Z,6.70
2022-11-06T20:11:58.805Z,7.25
2022-11-06T20:14:25.597Z,8.55
2022-11-06T20:16:52.672Z,8.07
2022-11-06T20:19:19.637Z,12.55
2022-11-06T20:21:46.418Z,13.07
2022-11-06T20:24:13.311Z,17.98
2022-11-06T20:26:40.735Z,12.32
2022-11-06T20:29:07.503Z,14.25
2022-11-06T20:31:34.246Z,15.95
2022-11-06T20:34:01.048Z,13.98
2022-11-06T20:36:30.644Z,14.40
2022-11-06T20:38:59.839Z,17.08
2022-11-06T20:41:27.409Z,16.48
2022-11-06T20:43:54.808Z,14.60
2022-11-06T20:46:22.631Z,13.75
2022-11-06T20:48:50.028Z,14.50
2022-11-06T20:51:20.881Z,13.70
2022-11-06T20:53:48.119Z,14.10
2022-11-06T20:56:17.731Z,13.50
2022-11-06T20:58:44.844Z,12.52
2022-11-06T21:01:19.947Z,14.60
2022-11-06T21:03:49.526Z,11.43
2022-11-06T21:06:17.959Z,11.55
2022-11-06T21:08:45.431Z,11.70
2022-11-06T21:11:21.130Z,12.25
2022-11-06T21:13:50.367Z,11.73
2022-11-06T21:16:26.041Z,13.00
2022-11-06T21:18:53.731Z,23.52
2022-11-06T21:21:26.619Z,13.68
2022-11-06T21:23:54.434Z,12.63
2022-11-06T21:26:26.314Z,15.55
2022-11-06T21:28:53.093Z,15.90
2022-11-06T21:31:23.738Z,12.90
2022-11-06T21:33:52.254Z,13.23
2022-11-06T21:36:22.326Z,23.92
2022-11-06T21:41:19.694Z,12.98
2022-11-06T21:43:48.282Z,11.27
2022-11-06T21:46:15.286Z,12.80
2022-11-06T21:48:47.237Z,13.07
2022-11-06T21:51:19.501Z,11.82
2022-11-06T21:54:05.447Z,12.20
2022-11-06T21:56:33.127Z,11.38
2022-11-06T21:59:01.331Z,13.77
2022-11-06T22:01:29.028Z,12.50
2022-11-06T22:03:56.372Z,13.65
2022-11-06T22:06:25.324Z,11.85
2022-11-06T22:08:54.602Z,12.32
2022-11-06T22:11:34.509Z,17.02
2022-11-06T22:14:05.486Z,12.65
2022-11-06T22:16:35.567Z,13.02
2022-11-06T22:21:31.403Z,16.98
2022-11-06T22:23:58.325Z,14.75
2022-11-06T22:26:29.269Z,14.38
2022-11-06T22:29:01.240Z,15.98
2022-11-06T22:31:28.859Z,13.57
2022-11-06T22:33:56.258Z,13.45
2022-11-06T22:36:23.512Z,13.63
2022-11-06T22:38:50.639Z,13.27
2022-11-06T22:41:19.377Z,13.38
2022-11-06T22:43:46.269Z,13.75
2022-11-06T22:46:16.749Z,12.63
2022-11-06T22:48:44.332Z,14.70
2022-11-06T22:51:14.173Z,12.68
2022-11-06T22:53:41.297Z,12.52
2022-11-06T22:56:09.320Z,11.95
2022-11-06T22:58:36.185Z,11.77
2022-11-06T23:01:02.908Z,12.10
2022-11-06T23:03:30.795Z,12.43
2022-11-06T23:05:58.516Z,11.00
2022-11-06T23:08:26.595Z,11.45
2022-11-06T23:10:57.228Z,12.20
2022-11-06T23:13:25.035Z,11.60
2022-11-06T23:16:00.629Z,11.80
2022-11-06T23:18:27.859Z,11.93
2022-11-06T23:20:54.565Z,11.57
2022-11-06T23:23:21.346Z,14.15
2022-11-06T23:25:48.146Z,11.50
2022-11-06T23:28:14.860Z,13.73
2022-11-06T23:30:41.578Z,12.05
2022-11-06T23:33:08.363Z,11.82
2022-11-06T23:35:35.201Z,12.60
2022-11-06T23:38:01.906Z,12.60
2022-11-06T23:40:28.931Z,15.43
2022-11-06T23:42:57.655Z,14.18
2022-11-06T23:45:42.946Z,14.32
2022-11-06T23:48:13.644Z,14.43
2022-11-06T23:50:41.105Z,13.75
2022-11-06T23:53:08.161Z,15.75
2022-11-06T23:55:34.974Z,16.88
2022-11-06T23:58:01.709Z,16.30
