createdAt,value
2017-01-08T00:01:52.031Z,-0.63
2017-01-08T00:04:04.426Z,-0.6
2017-01-08T00:06:16.845Z,-0.57
2017-01-08T00:08:29.442Z,-0.54
2017-01-08T00:10:41.904Z,-0.51
2017-01-08T00:12:54.440Z,-0.48
2017-01-08T00:15:06.826Z,-0.45
2017-01-08T00:17:19.112Z,-0.43
2017-01-08T00:19:26.615Z,-0.4
2017-01-08T00:21:39.330Z,-0.37
2017-01-08T00:23:51.660Z,-0.34
2017-01-08T00:26:04.313Z,-0.32
2017-01-08T00:28:18.259Z,-0.31
2017-01-08T00:30:33.560Z,-0.27
2017-01-08T00:32:45.991Z,-0.25
2017-01-08T00:34:58.353Z,-0.22
2017-01-08T00:37:13.207Z,-0.18
2017-01-08T00:39:28.271Z,-0.16
2017-01-08T00:41:42.755Z,-0.12
2017-01-08T00:43:56.772Z,-0.1
2017-01-08T00:46:10.701Z,-0.07
2017-01-08T00:48:21.047Z,-0.05
2017-01-08T00:50:36.117Z,-0.01
2017-01-08T00:52:48.517Z,0.01
2017-01-08T00:55:06.160Z,0.05
2017-01-08T00:57:24.133Z,0.09
2017-01-08T00:59:37.888Z,0.13
2017-01-08T01:01:52.712Z,0.18
2017-01-08T01:06:18.034Z,0.26
2017-01-08T01:08:34.771Z,0.29
2017-01-08T01:10:48.043Z,0.33
2017-01-08T01:13:03.029Z,0.36
2017-01-08T01:15:15.761Z,0.38
2017-01-08T01:17:29.143Z,0.41
2017-01-08T01:19:42.439Z,0.43
2017-01-08T01:21:57.473Z,0.46
2017-01-08T01:24:10.882Z,0.49
2017-01-08T01:26:24.439Z,0.52
2017-01-08T01:28:36.853Z,0.55
2017-01-08T01:30:49.856Z,0.57
2017-01-08T01:33:02.404Z,0.6
2017-01-08T01:35:16.700Z,0.62
2017-01-08T01:37:24.633Z,0.64
2017-01-08T01:39:38.324Z,0.65
2017-01-08T01:41:54.619Z,0.68
2017-01-08T01:44:11.876Z,0.7
2017-01-08T01:46:20.544Z,0.72
2017-01-08T01:48:36.812Z,0.75
2017-01-08T01:50:50.200Z,0.77
2017-01-08T01:53:03.883Z,0.79
2017-01-08T01:55:17.746Z,0.8
2017-01-08T01:57:30.331Z,0.82
2017-01-08T01:59:47.008Z,0.84
2017-01-08T02:02:01.497Z,0.85
2017-01-08T02:04:15.839Z,0.87
2017-01-08T02:06:30.702Z,0.89
2017-01-08T02:08:43.296Z,0.91
2017-01-08T02:10:52.186Z,0.93
2017-01-08T02:13:05.428Z,0.96
2017-01-08T02:15:18.268Z,0.98
2017-01-08T02:17:30.794Z,1.01
2017-01-08T02:19:43.353Z,1.02
2017-01-08T02:21:56.581Z,1.04
2017-01-08T02:24:12.313Z,1.06
2017-01-08T02:26:26.051Z,1.07
2017-01-08T02:28:38.548Z,1.08
2017-01-08T02:30:47.277Z,1.11
2017-01-08T02:33:04.336Z,1.13
2017-01-08T02:35:18.465Z,1.14
2017-01-08T02:37:34.003Z,1.17
2017-01-08T02:39:46.585Z,1.18
2017-01-08T02:42:03.251Z,1.2
2017-01-08T02:44:17.291Z,1.22
2017-01-08T02:46:30.871Z,1.23
2017-01-08T02:48:43.531Z,1.26
2017-01-08T02:50:56.144Z,1.28
2017-01-08T02:53:03.486Z,1.29
2017-01-08T02:55:15.813Z,1.31
2017-01-08T02:57:31.763Z,1.33
2017-01-08T02:59:44.266Z,1.35
2017-01-08T03:01:56.774Z,1.37
2017-01-08T03:04:09.293Z,1.39
2017-01-08T03:06:22.689Z,1.41
2017-01-08T03:08:30.264Z,1.43
2017-01-08T03:10:37.666Z,1.45
2017-01-08T03:12:50.015Z,1.48
2017-01-08T03:15:02.375Z,1.49
2017-01-08T03:17:14.715Z,1.51
2017-01-08T03:19:28.242Z,1.53
2017-01-08T03:21:40.544Z,1.55
2017-01-08T03:23:53.098Z,1.56
2017-01-08T03:26:05.978Z,1.57
2017-01-08T03:28:18.286Z,1.59
2017-01-08T03:30:30.756Z,1.61
2017-01-08T03:32:43.370Z,1.63
2017-01-08T03:34:55.870Z,1.63
2017-01-08T03:37:08.326Z,1.65
2017-01-08T03:39:20.652Z,1.65
2017-01-08T03:41:30.054Z,1.67
2017-01-08T03:43:42.529Z,1.69
2017-01-08T03:45:56.006Z,1.7
2017-01-08T03:48:08.277Z,1.71
2017-01-08T03:50:20.609Z,1.73
2017-01-08T03:52:36.116Z,1.75
2017-01-08T03:54:48.376Z,1.75
2017-01-08T03:57:00.917Z,1.77
2017-01-08T03:59:13.621Z,1.78
2017-01-08T04:01:30.475Z,1.8
2017-01-08T04:03:43.696Z,1.81
2017-01-08T04:05:57.022Z,1.82
2017-01-08T04:08:11.626Z,1.83
2017-01-08T04:10:23.970Z,1.84
2017-01-08T04:12:36.551Z,1.84
2017-01-08T04:14:48.965Z,1.85
2017-01-08T04:17:01.300Z,1.86
2017-01-08T04:19:13.776Z,1.86
2017-01-08T04:21:26.073Z,1.87
2017-01-08T04:23:38.688Z,1.88
2017-01-08T04:25:47.165Z,1.88
2017-01-08T04:27:59.595Z,1.89
2017-01-08T04:30:12.032Z,1.89
2017-01-08T04:32:24.433Z,1.9
2017-01-08T04:34:36.857Z,1.9
2017-01-08T04:36:50.614Z,1.91
2017-01-08T04:39:03.414Z,1.93
2017-01-08T04:41:11.007Z,1.92
2017-01-08T04:43:23.567Z,1.93
2017-01-08T04:45:39.914Z,1.94
2017-01-08T04:47:52.346Z,1.95
2017-01-08T04:50:04.817Z,1.96
2017-01-08T04:52:17.355Z,1.97
2017-01-08T04:54:29.775Z,1.96
2017-01-08T04:56:43.423Z,1.97
2017-01-08T04:58:56.824Z,1.97
2017-01-08T05:01:11.208Z,1.98
2017-01-08T05:03:25.600Z,1.99
2017-01-08T05:05:37.955Z,1.99
2017-01-08T05:07:51.561Z,1.99
2017-01-08T05:10:04.925Z,2
2017-01-08T05:12:17.595Z,2
2017-01-08T05:14:31.721Z,2
2017-01-08T05:16:48.175Z,2.01
2017-01-08T05:19:00.550Z,2.02
2017-01-08T05:21:13.099Z,2.02
2017-01-08T05:23:27.467Z,2.02
2017-01-08T05:25:40.986Z,2.03
2017-01-08T05:27:48.287Z,2.03
2017-01-08T05:30:00.802Z,2.04
2017-01-08T05:32:15.213Z,2.03
2017-01-08T05:34:27.726Z,2.04
2017-01-08T05:36:40.134Z,2.04
2017-01-08T05:38:52.551Z,2.05
2017-01-08T05:41:04.989Z,2.05
2017-01-08T05:43:17.358Z,2.06
2017-01-08T05:45:30.123Z,2.07
2017-01-08T05:47:42.689Z,2.08
2017-01-08T05:49:55.463Z,2.09
2017-01-08T05:52:08.111Z,2.1
2017-01-08T05:54:25.105Z,2.1
2017-01-08T05:56:39.479Z,2.11
2017-01-08T05:58:52.963Z,2.12
2017-01-08T06:01:06.453Z,2.12
2017-01-08T06:03:18.882Z,2.12
2017-01-08T06:05:31.445Z,2.15
2017-01-08T06:07:44.892Z,2.14
2017-01-08T06:09:57.374Z,2.15
2017-01-08T06:12:09.706Z,2.17
2017-01-08T06:14:21.980Z,2.17
2017-01-08T06:16:34.455Z,2.18
2017-01-08T06:18:41.899Z,2.18
2017-01-08T06:20:54.436Z,2.19
2017-01-08T06:23:06.913Z,2.19
2017-01-08T06:25:19.592Z,2.2
2017-01-08T06:27:33.752Z,2.21
2017-01-08T06:29:46.159Z,2.22
2017-01-08T06:31:58.795Z,2.22
2017-01-08T06:34:11.339Z,2.23
2017-01-08T06:36:23.781Z,2.23
2017-01-08T06:38:33.536Z,2.23
2017-01-08T06:40:45.901Z,2.24
2017-01-08T06:43:00.230Z,2.24
2017-01-08T06:45:12.507Z,2.24
2017-01-08T06:47:19.904Z,2.25
2017-01-08T06:49:32.350Z,2.26
2017-01-08T06:51:45.794Z,2.27
2017-01-08T06:53:58.396Z,2.26
2017-01-08T06:56:10.816Z,2.27
2017-01-08T06:58:23.161Z,2.28
2017-01-08T07:00:30.535Z,2.28
2017-01-08T07:02:38.575Z,2.29
2017-01-08T07:04:51.186Z,2.29
2017-01-08T07:07:03.619Z,2.29
2017-01-08T07:09:19.952Z,2.29
2017-01-08T07:11:32.566Z,2.31
2017-01-08T07:13:45.142Z,2.32
2017-01-08T07:16:01.199Z,2.33
2017-01-08T07:18:13.658Z,2.34
2017-01-08T07:20:21.120Z,2.35
2017-01-08T07:22:33.689Z,2.36
2017-01-08T07:24:46.029Z,2.37
2017-01-08T07:26:58.552Z,2.38
2017-01-08T07:29:12.073Z,2.4
2017-01-08T07:31:24.479Z,2.4
2017-01-08T07:33:36.896Z,2.41
2017-01-08T07:35:49.484Z,2.42
2017-01-08T07:38:02.128Z,2.42
2017-01-08T07:40:14.821Z,2.45
2017-01-08T07:42:27.165Z,2.46
2017-01-08T07:44:39.495Z,2.46
2017-01-08T07:46:51.845Z,2.47
2017-01-08T07:49:04.379Z,2.48
2017-01-08T07:51:16.782Z,2.49
2017-01-08T07:53:30.324Z,2.5
2017-01-08T07:55:42.899Z,2.51
2017-01-08T07:57:55.177Z,2.53
2017-01-08T08:00:07.412Z,2.56
2017-01-08T08:02:19.712Z,2.57
2017-01-08T08:04:32.026Z,2.58
2017-01-08T08:06:44.484Z,2.59
2017-01-08T08:08:56.919Z,2.59
2017-01-08T08:11:04.907Z,2.62
2017-01-08T08:13:17.634Z,2.63
2017-01-08T08:15:26.230Z,2.64
2017-01-08T08:17:38.811Z,2.64
2017-01-08T08:19:53.072Z,2.66
2017-01-08T08:22:05.358Z,2.68
2017-01-08T08:24:17.711Z,2.68
2017-01-08T08:26:30.023Z,2.69
2017-01-08T08:28:42.443Z,2.7
2017-01-08T08:30:54.859Z,2.7
2017-01-08T08:33:03.445Z,2.71
2017-01-08T08:35:15.732Z,2.71
2017-01-08T08:37:27.971Z,2.72
2017-01-08T08:39:35.341Z,2.72
2017-01-08T08:41:47.683Z,2.73
2017-01-08T08:43:55.256Z,2.75
2017-01-08T08:46:02.784Z,2.77
2017-01-08T08:48:15.539Z,2.78
2017-01-08T08:50:23.242Z,2.81
2017-01-08T08:52:36.606Z,2.83
2017-01-08T08:54:48.900Z,2.85
2017-01-08T08:57:01.336Z,2.86
2017-01-08T08:59:13.940Z,2.87
2017-01-08T09:01:26.413Z,2.87
2017-01-08T09:03:33.922Z,2.88
2017-01-08T09:05:47.512Z,2.89
2017-01-08T09:08:01.726Z,2.92
2017-01-08T09:10:19.846Z,2.94
2017-01-08T09:12:33.378Z,2.97
2017-01-08T09:14:46.986Z,2.98
2017-01-08T09:17:02.029Z,3.01
2017-01-08T09:19:17.152Z,3.02
2017-01-08T09:21:33.266Z,3.04
2017-01-08T09:23:47.868Z,3.04
2017-01-08T09:26:02.670Z,3.05
2017-01-08T09:28:18.265Z,3.06
2017-01-08T09:30:27.538Z,3.07
2017-01-08T09:32:42.700Z,3.09
2017-01-08T09:34:51.945Z,3.1
2017-01-08T09:37:01.656Z,3.13
2017-01-08T09:39:16.594Z,3.14
2017-01-08T09:41:26.357Z,3.18
2017-01-08T09:43:41.795Z,3.2
2017-01-08T09:45:51.317Z,3.21
2017-01-08T09:48:00.329Z,3.22
2017-01-08T09:50:15.329Z,3.23
2017-01-08T09:52:31.020Z,3.23
2017-01-08T09:54:45.107Z,3.24
2017-01-08T09:56:58.659Z,3.28
2017-01-08T09:59:10.180Z,3.31
2017-01-08T10:01:25.521Z,3.35
2017-01-08T10:03:40.284Z,3.38
2017-01-08T10:05:55.431Z,3.38
2017-01-08T10:08:11.752Z,3.37
2017-01-08T10:10:26.157Z,3.37
2017-01-08T10:12:35.013Z,3.38
2017-01-08T10:14:50.830Z,3.41
2017-01-08T10:17:04.858Z,3.47
2017-01-08T10:19:18.154Z,3.53
2017-01-08T10:21:34.388Z,3.55
2017-01-08T10:23:49.120Z,3.51
2017-01-08T10:26:05.493Z,3.48
2017-01-08T10:28:22.468Z,3.51
2017-01-08T10:30:39.271Z,3.57
2017-01-08T10:32:56.348Z,3.64
2017-01-08T10:35:10.095Z,3.69
2017-01-08T10:37:25.608Z,3.72
2017-01-08T10:39:41.389Z,3.73
2017-01-08T10:41:52.104Z,3.73
2017-01-08T10:44:06.445Z,3.72
2017-01-08T10:46:21.244Z,3.7
2017-01-08T10:48:31.443Z,3.68
2017-01-08T10:50:44.998Z,3.67
2017-01-08T10:53:09.698Z,3.66
2017-01-08T10:55:24.696Z,3.67
2017-01-08T10:57:40.125Z,3.71
2017-01-08T10:59:55.365Z,3.77
2017-01-08T11:02:04.996Z,3.78
2017-01-08T11:04:15.131Z,3.77
2017-01-08T11:06:29.177Z,3.73
2017-01-08T11:08:41.363Z,3.69
2017-01-08T11:10:54.291Z,3.65
2017-01-08T11:13:09.281Z,3.63
2017-01-08T11:15:24.102Z,3.64
2017-01-08T11:17:39.652Z,3.64
2017-01-08T11:19:48.393Z,3.65
2017-01-08T11:22:04.083Z,3.67
2017-01-08T11:24:18.968Z,3.71
2017-01-08T11:26:34.720Z,3.72
2017-01-08T11:28:43.980Z,3.72
2017-01-08T11:30:58.956Z,3.72
2017-01-08T11:33:13.930Z,3.72
2017-01-08T11:35:37.216Z,3.73
2017-01-08T11:37:48.655Z,3.73
2017-01-08T11:40:01.555Z,3.74
2017-01-08T11:42:17.996Z,3.74
2017-01-08T11:44:33.103Z,3.74
2017-01-08T11:46:47.358Z,3.74
2017-01-08T11:49:03.142Z,3.76
2017-01-08T11:51:20.096Z,3.75
2017-01-08T11:53:43.728Z,3.75
2017-01-08T11:56:00.741Z,3.75
2017-01-08T11:58:18.944Z,3.74
2017-01-08T12:00:30.956Z,3.73
2017-01-08T12:02:49.227Z,3.73
2017-01-08T12:07:23.177Z,3.74
2017-01-08T12:09:47.194Z,3.74
2017-01-08T12:12:08.142Z,3.74
2017-01-08T12:14:26.282Z,3.75
2017-01-08T12:16:55.728Z,3.75
2017-01-08T12:19:15.969Z,3.75
2017-01-08T12:21:30.665Z,3.74
2017-01-08T12:23:49.105Z,3.74
2017-01-08T12:26:03.554Z,3.74
2017-01-08T12:28:18.506Z,3.75
2017-01-08T12:30:28.518Z,3.75
2017-01-08T12:32:42.911Z,3.75
2017-01-08T12:34:55.530Z,3.75
2017-01-08T12:37:05.228Z,3.75
2017-01-08T12:39:23.556Z,3.76
2017-01-08T12:41:36.991Z,3.78
2017-01-08T12:43:44.381Z,3.79
2017-01-08T12:45:57.870Z,3.79
2017-01-08T12:48:11.573Z,3.79
2017-01-08T12:50:22.173Z,3.78
2017-01-08T12:52:36.395Z,3.79
2017-01-08T12:54:47.666Z,3.79
2017-01-08T12:57:02.081Z,3.77
2017-01-08T12:59:10.924Z,3.75
2017-01-08T13:01:24.115Z,3.73
2017-01-08T13:03:36.503Z,3.74
2017-01-08T13:05:49.446Z,3.72
2017-01-08T13:08:03.409Z,3.73
2017-01-08T13:10:15.880Z,3.73
2017-01-08T13:12:30.171Z,3.73
2017-01-08T13:14:47.197Z,3.71
2017-01-08T13:17:00.171Z,3.71
2017-01-08T13:19:12.755Z,3.72
2017-01-08T13:21:20.260Z,3.73
2017-01-08T13:23:34.716Z,3.74
2017-01-08T13:25:47.062Z,3.74
2017-01-08T13:27:59.986Z,3.74
2017-01-08T13:30:13.078Z,3.74
2017-01-08T13:32:21.756Z,3.75
2017-01-08T13:34:35.704Z,3.77
2017-01-08T13:36:49.866Z,3.77
2017-01-08T13:39:02.427Z,3.76
2017-01-08T13:41:16.559Z,3.77
2017-01-08T13:43:27.311Z,3.78
2017-01-08T13:45:34.973Z,3.79
2017-01-08T13:50:03.645Z,3.83
2017-01-08T13:52:19.572Z,3.87
2017-01-08T13:54:27.235Z,3.9
2017-01-08T13:56:38.872Z,3.91
2017-01-08T13:58:45.305Z,3.92
2017-01-08T14:00:59.095Z,3.92
2017-01-08T14:03:11.842Z,3.91
2017-01-08T14:05:25.453Z,3.88
2017-01-08T14:07:32.758Z,3.86
2017-01-08T14:09:45.378Z,3.84
2017-01-08T14:11:57.973Z,3.83
2017-01-08T14:14:10.278Z,3.82
2017-01-08T14:16:17.730Z,3.81
2017-01-08T14:18:30.148Z,3.79
2017-01-08T14:20:42.392Z,3.79
2017-01-08T14:22:49.648Z,3.78
2017-01-08T14:25:02.165Z,3.77
2017-01-08T14:27:14.680Z,3.76
2017-01-08T14:29:26.980Z,3.76
2017-01-08T14:31:39.231Z,3.74
2017-01-08T14:33:51.445Z,3.74
2017-01-08T14:35:59.558Z,3.74
2017-01-08T14:38:11.796Z,3.73
2017-01-08T14:42:34.978Z,3.72
2017-01-08T14:44:47.410Z,3.7
2017-01-08T14:46:59.657Z,3.69
2017-01-08T14:49:11.928Z,3.68
2017-01-08T14:51:24.333Z,3.68
2017-01-08T14:53:36.588Z,3.67
2017-01-08T14:55:49.089Z,3.67
2017-01-08T14:58:01.557Z,3.67
2017-01-08T15:00:14.189Z,3.66
2017-01-08T15:02:26.682Z,3.66
2017-01-08T15:04:39.234Z,3.66
2017-01-08T15:06:51.642Z,3.65
2017-01-08T15:09:03.975Z,3.65
2017-01-08T15:11:16.290Z,3.64
2017-01-08T15:13:28.684Z,3.63
2017-01-08T15:15:39.621Z,3.64
2017-01-08T15:17:45.578Z,3.63
2017-01-08T15:19:59.068Z,3.61
2017-01-08T15:22:11.750Z,3.61
2017-01-08T15:24:19.707Z,3.61
2017-01-08T15:26:32.558Z,3.61
2017-01-08T15:28:45.610Z,3.61
2017-01-08T15:30:58.725Z,3.6
2017-01-08T15:33:06.406Z,3.6
2017-01-08T15:35:19.499Z,3.59
2017-01-08T15:37:34.336Z,3.59
2017-01-08T15:39:48.468Z,3.59
2017-01-08T15:42:00.949Z,3.59
2017-01-08T15:44:08.854Z,3.59
2017-01-08T15:46:22.340Z,3.58
2017-01-08T15:48:35.239Z,3.59
2017-01-08T15:50:43.220Z,3.59
2017-01-08T15:52:55.483Z,3.58
2017-01-08T15:55:02.852Z,3.59
2017-01-08T15:57:15.321Z,3.58
2017-01-08T15:59:27.779Z,3.58
2017-01-08T16:01:40.458Z,3.58
2017-01-08T16:03:53.388Z,3.58
2017-01-08T16:06:05.990Z,3.58
2017-01-08T16:08:18.629Z,3.58
2017-01-08T16:10:31.337Z,3.57
2017-01-08T16:12:44.071Z,3.58
2017-01-08T16:14:56.467Z,3.58
2017-01-08T16:17:09.408Z,3.58
2017-01-08T16:19:22.321Z,3.58
2017-01-08T16:21:34.799Z,3.58
2017-01-08T16:23:47.190Z,3.58
2017-01-08T16:25:59.941Z,3.59
2017-01-08T16:28:07.394Z,3.58
2017-01-08T16:30:20.050Z,3.58
2017-01-08T16:32:28.088Z,3.58
2017-01-08T16:34:41.315Z,3.58
2017-01-08T16:36:54.786Z,3.59
2017-01-08T16:39:02.594Z,3.59
2017-01-08T16:41:16.641Z,3.58
2017-01-08T16:43:31.252Z,3.58
2017-01-08T16:45:38.827Z,3.58
2017-01-08T16:47:46.802Z,3.58
2017-01-08T16:50:00.457Z,3.59
2017-01-08T16:52:13.949Z,3.6
2017-01-08T16:54:27.366Z,3.59
2017-01-08T16:56:35.798Z,3.59
2017-01-08T16:58:49.173Z,3.59
2017-01-08T17:01:04.265Z,3.59
2017-01-08T17:03:14.097Z,3.6
2017-01-08T17:05:26.862Z,3.6
2017-01-08T17:07:39.854Z,3.6
2017-01-08T17:09:54.619Z,3.6
2017-01-08T17:12:08.252Z,3.6
2017-01-08T17:14:21.764Z,3.61
2017-01-08T17:16:34.279Z,3.61
2017-01-08T17:18:50.519Z,3.61
2017-01-08T17:21:08.786Z,3.61
2017-01-08T17:23:21.513Z,3.61
2017-01-08T17:25:35.091Z,3.61
2017-01-08T17:27:48.889Z,3.61
2017-01-08T17:30:03.255Z,3.6
2017-01-08T17:32:15.867Z,3.61
2017-01-08T17:34:28.317Z,3.62
2017-01-08T17:36:37.902Z,3.61
2017-01-08T17:38:52.605Z,3.62
2017-01-08T17:41:06.627Z,3.61
2017-01-08T17:43:15.476Z,3.61
2017-01-08T17:45:23.121Z,3.61
2017-01-08T17:47:33.083Z,3.61
2017-01-08T17:49:49.769Z,3.62
2017-01-08T17:51:58.289Z,3.62
2017-01-08T17:54:06.775Z,3.61
2017-01-08T17:56:20.295Z,3.61
2017-01-08T17:58:33.383Z,3.61
2017-01-08T18:00:46.525Z,3.62
2017-01-08T18:02:59.793Z,3.62
2017-01-08T18:05:12.373Z,3.62
2017-01-08T18:07:21.730Z,3.61
2017-01-08T18:09:34.446Z,3.62
2017-01-08T18:11:47.107Z,3.62
2017-01-08T18:13:59.723Z,3.62
2017-01-08T18:16:07.551Z,3.62
2017-01-08T18:18:21.463Z,3.63
2017-01-08T18:20:33.944Z,3.63
2017-01-08T18:22:46.570Z,3.63
2017-01-08T18:24:59.257Z,3.62
2017-01-08T18:27:11.825Z,3.63
2017-01-08T18:29:24.229Z,3.62
2017-01-08T18:31:36.768Z,3.63
2017-01-08T18:33:49.209Z,3.63
2017-01-08T18:36:01.781Z,3.63
2017-01-08T18:38:09.167Z,3.63
2017-01-08T18:40:21.791Z,3.64
2017-01-08T18:42:35.541Z,3.64
2017-01-08T18:44:48.202Z,3.64
2017-01-08T18:47:00.749Z,3.64
2017-01-08T18:49:13.232Z,3.64
2017-01-08T18:51:25.674Z,3.64
2017-01-08T18:53:38.183Z,3.64
2017-01-08T18:55:50.879Z,3.65
2017-01-08T18:58:04.063Z,3.64
2017-01-08T19:00:16.742Z,3.64
2017-01-08T19:02:29.353Z,3.64
2017-01-08T19:04:41.827Z,3.64
2017-01-08T19:06:54.212Z,3.64
2017-01-08T19:09:06.553Z,3.64
2017-01-08T19:11:18.903Z,3.65
2017-01-08T19:13:31.739Z,3.64
2017-01-08T19:15:44.564Z,3.64
2017-01-08T19:17:56.897Z,3.64
2017-01-08T19:20:09.180Z,3.64
2017-01-08T19:22:22.591Z,3.64
2017-01-08T19:24:33.328Z,3.64
2017-01-08T19:26:45.844Z,3.64
2017-01-08T19:28:59.849Z,3.64
2017-01-08T19:31:12.594Z,3.64
2017-01-08T19:33:34.504Z,3.65
2017-01-08T19:35:59.737Z,3.64
2017-01-08T19:38:13.676Z,3.64
2017-01-08T19:41:01.402Z,3.64
2017-01-08T19:43:48.787Z,3.64
2017-01-08T19:46:41.845Z,3.64
2017-01-08T19:49:35.921Z,3.64
2017-01-08T19:52:29.396Z,3.63
2017-01-08T19:55:25.441Z,3.63
2017-01-08T19:58:24.952Z,3.63
2017-01-08T20:01:14.012Z,3.63
2017-01-08T20:04:05.898Z,3.63
2017-01-08T20:07:01.393Z,3.63
2017-01-08T20:09:17.296Z,3.63
2017-01-08T20:11:32.643Z,3.63
2017-01-08T20:13:46.801Z,3.63
2017-01-08T20:16:02.944Z,3.63
2017-01-08T20:18:18.799Z,3.63
2017-01-08T20:20:49.436Z,3.63
2017-01-08T20:23:25.829Z,3.63
2017-01-08T20:25:39.535Z,3.63
2017-01-08T20:27:57.475Z,3.62
2017-01-08T20:30:13.749Z,3.62
2017-01-08T20:32:31.418Z,3.62
2017-01-08T20:34:59.530Z,3.61
2017-01-08T20:37:25.747Z,3.61
2017-01-08T20:39:50.555Z,3.61
2017-01-08T20:42:41.903Z,3.61
2017-01-08T20:45:25.057Z,3.6
2017-01-08T20:48:17.309Z,3.61
2017-01-08T20:51:04.591Z,3.6
2017-01-08T20:53:53.481Z,3.6
2017-01-08T20:56:42.365Z,3.6
2017-01-08T20:59:23.814Z,3.61
2017-01-08T21:01:54.392Z,3.6
2017-01-08T21:04:32.703Z,3.6
2017-01-08T21:06:50.027Z,3.61
2017-01-08T21:09:17.457Z,3.61
2017-01-08T21:12:05.259Z,3.61
2017-01-08T21:14:53.092Z,3.63
2017-01-08T21:17:49.092Z,3.63
2017-01-08T21:20:21.859Z,3.63
2017-01-08T21:22:52.402Z,3.63
2017-01-08T21:25:22.631Z,3.63
2017-01-08T21:28:00.593Z,3.63
2017-01-08T21:30:40.800Z,3.63
2017-01-08T21:33:07.283Z,3.63
2017-01-08T21:35:35.729Z,3.63
2017-01-08T21:38:05.858Z,3.63
2017-01-08T21:40:43.182Z,3.63
2017-01-08T21:43:20.765Z,3.63
2017-01-08T21:45:52.147Z,3.63
2017-01-08T21:48:23.884Z,3.64
2017-01-08T21:50:41.836Z,3.64
2017-01-08T21:53:07.413Z,3.64
2017-01-08T21:56:00.672Z,3.63
2017-01-08T21:58:34.489Z,3.63
2017-01-08T22:00:47.228Z,3.64
2017-01-08T22:03:01.640Z,3.64
2017-01-08T22:05:19.532Z,3.64
2017-01-08T22:07:42.991Z,3.64
2017-01-08T22:10:06.117Z,3.64
2017-01-08T22:12:28.139Z,3.64
2017-01-08T22:14:49.928Z,3.64
2017-01-08T22:17:13.940Z,3.65
2017-01-08T22:19:30.714Z,3.65
2017-01-08T22:21:45.315Z,3.65
2017-01-08T22:23:59.779Z,3.65
2017-01-08T22:26:17.980Z,3.64
2017-01-08T22:28:37.183Z,3.65
2017-01-08T22:30:46.975Z,3.65
2017-01-08T22:33:04.638Z,3.65
2017-01-08T22:35:18.811Z,3.65
2017-01-08T22:37:33.959Z,3.65
2017-01-08T22:40:20.976Z,3.65
2017-01-08T22:43:08.975Z,3.65
2017-01-08T22:45:40.849Z,3.66
2017-01-08T22:48:04.019Z,3.65
2017-01-08T22:50:21.050Z,3.66
2017-01-08T22:52:35.646Z,3.65
2017-01-08T22:54:54.604Z,3.65
2017-01-08T22:57:10.885Z,3.66
2017-01-08T22:59:31.406Z,3.66
2017-01-08T23:01:51.545Z,3.65
2017-01-08T23:04:13.309Z,3.65
2017-01-08T23:06:25.308Z,3.66
2017-01-08T23:08:44.719Z,3.65
2017-01-08T23:11:05.837Z,3.65
2017-01-08T23:13:28.502Z,3.65
2017-01-08T23:15:51.604Z,3.65
2017-01-08T23:18:01.000Z,3.65
2017-01-08T23:20:13.593Z,3.64
2017-01-08T23:22:36.585Z,3.65
2017-01-08T23:24:50.213Z,3.65
2017-01-08T23:27:02.635Z,3.64
2017-01-08T23:29:10.070Z,3.65
2017-01-08T23:31:22.379Z,3.65
2017-01-08T23:33:32.959Z,3.65
2017-01-08T23:35:46.297Z,3.65
2017-01-08T23:37:58.884Z,3.65
2017-01-08T23:40:11.400Z,3.64
2017-01-08T23:42:18.997Z,3.65
2017-01-08T23:44:31.391Z,3.65
2017-01-08T23:46:43.895Z,3.65
2017-01-08T23:48:51.436Z,3.65
2017-01-08T23:50:59.164Z,3.64
2017-01-08T23:53:11.446Z,3.64
2017-01-08T23:55:23.926Z,3.64
2017-01-08T23:57:36.209Z,3.64
2017-01-08T23:59:44.692Z,3.65
