createdAt,value
2023-05-25T00:00:13.846Z,10.30
2023-05-25T00:02:40.771Z,10.20
2023-05-25T00:05:09.543Z,10.20
2023-05-25T00:07:36.284Z,10.20
2023-05-25T00:10:03.612Z,10.10
2023-05-25T00:12:30.551Z,10.10
2023-05-25T00:14:57.192Z,10.10
2023-05-25T00:17:24.376Z,10.00
2023-05-25T00:19:51.561Z,10.00
2023-05-25T00:22:18.331Z,10.00
2023-05-25T00:24:44.982Z,10.00
2023-05-25T00:27:11.651Z,10.00
2023-05-25T00:29:38.313Z,10.00
2023-05-25T00:32:05.465Z,10.00
2023-05-25T00:34:32.110Z,9.90
2023-05-25T00:36:58.750Z,9.90
2023-05-25T00:39:25.781Z,9.80
2023-05-25T00:41:52.947Z,9.80
2023-05-25T00:44:21.839Z,9.90
2023-05-25T00:46:51.045Z,9.90
2023-05-25T00:49:23.518Z,9.90
2023-05-25T00:51:52.501Z,9.90
2023-05-25T00:54:19.642Z,9.90
2023-05-25T00:56:59.263Z,9.80
2023-05-25T00:59:41.318Z,9.90
2023-05-25T01:02:10.878Z,9.80
2023-05-25T01:05:00.412Z,9.80
2023-05-25T01:07:31.126Z,9.90
2023-05-25T01:09:59.942Z,9.80
2023-05-25T01:12:30.270Z,9.70
2023-05-25T01:14:57.864Z,9.70
2023-05-25T01:17:25.518Z,9.70
2023-05-25T01:20:08.147Z,9.70
2023-05-25T01:22:55.469Z,9.70
2023-05-25T01:25:37.483Z,9.70
2023-05-25T01:28:09.273Z,9.70
2023-05-25T01:30:39.426Z,9.70
2023-05-25T01:33:07.688Z,9.60
2023-05-25T01:35:36.510Z,9.70
2023-05-25T01:38:03.396Z,9.60
2023-05-25T01:40:30.124Z,9.60
2023-05-25T01:42:56.825Z,9.70
2023-05-25T01:45:23.794Z,9.60
2023-05-25T01:47:58.047Z,9.60
2023-05-25T01:50:39.961Z,9.50
2023-05-25T01:53:10.913Z,9.40
2023-05-25T01:56:01.390Z,9.40
2023-05-25T01:58:35.735Z,9.40
2023-05-25T02:01:02.971Z,9.40
2023-05-25T02:03:29.766Z,9.40
2023-05-25T02:05:57.934Z,9.40
2023-05-25T02:08:24.783Z,9.30
2023-05-25T02:10:51.580Z,9.30
2023-05-25T02:13:18.334Z,9.30
2023-05-25T02:15:45.232Z,9.30
2023-05-25T02:18:13.686Z,9.30
2023-05-25T02:20:40.535Z,9.30
2023-05-25T02:23:07.274Z,9.20
2023-05-25T02:25:34.100Z,9.10
2023-05-25T02:28:00.964Z,9.10
2023-05-25T02:30:27.727Z,9.10
2023-05-25T02:32:54.443Z,9.10
2023-05-25T02:35:21.147Z,9.00
2023-05-25T02:37:50.318Z,9.00
2023-05-25T02:40:17.982Z,9.00
2023-05-25T02:42:44.713Z,8.90
2023-05-25T02:45:11.768Z,8.90
2023-05-25T02:47:38.498Z,9.00
2023-05-25T02:50:05.774Z,9.00
2023-05-25T02:52:32.711Z,8.90
2023-05-25T02:54:59.414Z,8.90
2023-05-25T02:57:26.934Z,8.90
2023-05-25T02:59:53.701Z,8.90
2023-05-25T03:02:21.197Z,8.80
2023-05-25T03:04:49.845Z,8.80
2023-05-25T03:07:16.658Z,8.70
2023-05-25T03:09:43.380Z,8.80
2023-05-25T03:12:10.216Z,8.80
2023-05-25T03:14:36.863Z,8.80
2023-05-25T03:17:03.685Z,8.80
2023-05-25T03:19:30.467Z,8.80
2023-05-25T03:21:57.128Z,8.80
2023-05-25T03:24:23.792Z,8.80
2023-05-25T03:26:50.424Z,8.70
2023-05-25T03:29:17.098Z,8.70
2023-05-25T03:31:43.809Z,8.70
2023-05-25T03:34:10.562Z,8.70
2023-05-25T03:36:39.159Z,8.70
2023-05-25T03:39:07.092Z,8.70
2023-05-25T03:41:33.762Z,8.70
2023-05-25T03:44:00.564Z,8.70
2023-05-25T03:46:27.364Z,8.80
2023-05-25T03:48:54.095Z,8.70
2023-05-25T03:51:20.845Z,8.70
2023-05-25T03:53:47.520Z,8.70
2023-05-25T03:56:14.171Z,8.70
2023-05-25T03:58:40.851Z,8.80
2023-05-25T04:01:10.423Z,8.80
2023-05-25T04:03:37.315Z,8.80
2023-05-25T04:06:04.411Z,8.80
2023-05-25T04:08:31.103Z,8.80
2023-05-25T04:10:57.790Z,8.80
2023-05-25T04:13:24.476Z,8.80
2023-05-25T04:15:51.310Z,8.80
2023-05-25T04:18:19.066Z,8.80
2023-05-25T04:20:46.709Z,8.90
2023-05-25T04:23:13.538Z,8.90
2023-05-25T04:25:42.105Z,8.90
2023-05-25T04:28:08.817Z,9.00
2023-05-25T04:30:36.165Z,8.90
2023-05-25T04:33:03.214Z,9.00
2023-05-25T04:35:31.626Z,9.10
2023-05-25T04:38:00.671Z,9.10
2023-05-25T04:40:28.034Z,9.20
2023-05-25T04:42:55.814Z,9.10
2023-05-25T04:45:23.813Z,9.20
2023-05-25T04:47:51.021Z,9.20
2023-05-25T04:50:17.927Z,9.30
2023-05-25T04:52:44.637Z,9.30
2023-05-25T04:55:11.321Z,9.30
2023-05-25T04:57:38.011Z,9.30
2023-05-25T05:00:06.163Z,9.40
2023-05-25T05:02:32.936Z,9.40
2023-05-25T05:04:59.650Z,9.50
2023-05-25T05:07:26.309Z,9.50
2023-05-25T05:09:52.943Z,9.60
2023-05-25T05:12:19.658Z,9.70
2023-05-25T05:14:46.385Z,9.70
2023-05-25T05:17:13.136Z,9.80
2023-05-25T05:19:39.855Z,9.90
2023-05-25T05:22:08.554Z,10.00
2023-05-25T05:24:35.508Z,10.50
2023-05-25T05:27:04.546Z,10.20
2023-05-25T05:29:31.569Z,10.20
2023-05-25T05:31:58.390Z,10.30
2023-05-25T05:34:25.228Z,10.40
2023-05-25T05:36:57.988Z,10.40
2023-05-25T05:39:26.622Z,10.50
2023-05-25T05:41:54.173Z,10.50
2023-05-25T05:44:21.632Z,10.60
2023-05-25T05:46:48.423Z,10.60
2023-05-25T05:49:15.354Z,10.70
2023-05-25T05:51:42.004Z,10.80
2023-05-25T05:54:08.668Z,10.90
2023-05-25T05:56:35.475Z,11.00
2023-05-25T05:59:02.174Z,11.00
2023-05-25T06:01:28.845Z,11.10
2023-05-25T06:03:55.960Z,11.20
2023-05-25T06:06:22.880Z,11.30
2023-05-25T06:08:49.585Z,11.40
2023-05-25T06:11:16.281Z,11.40
2023-05-25T06:13:44.215Z,11.50
2023-05-25T06:16:12.527Z,11.60
2023-05-25T06:18:39.600Z,11.60
2023-05-25T06:21:06.432Z,11.60
2023-05-25T06:23:33.160Z,11.70
2023-05-25T06:26:04.482Z,11.70
2023-05-25T06:28:31.541Z,11.80
2023-05-25T06:30:58.374Z,11.90
2023-05-25T06:33:25.227Z,11.90
2023-05-25T06:35:52.669Z,12.10
2023-05-25T06:38:19.369Z,12.20
2023-05-25T06:40:46.008Z,12.40
2023-05-25T06:43:12.730Z,12.50
2023-05-25T06:45:40.730Z,12.60
2023-05-25T06:48:07.545Z,12.80
2023-05-25T06:50:34.296Z,12.80
2023-05-25T06:53:00.961Z,12.90
2023-05-25T06:55:27.627Z,13.00
2023-05-25T06:57:54.335Z,13.20
2023-05-25T07:00:21.493Z,13.20
2023-05-25T07:02:48.302Z,13.30
2023-05-25T07:05:15.188Z,13.40
2023-05-25T07:07:41.924Z,13.40
2023-05-25T07:10:09.941Z,13.40
2023-05-25T07:12:36.618Z,13.40
2023-05-25T07:15:03.463Z,13.40
2023-05-25T07:17:31.323Z,13.60
2023-05-25T07:19:58.200Z,13.70
2023-05-25T07:22:25.845Z,13.80
2023-05-25T07:24:52.498Z,13.80
2023-05-25T07:27:19.779Z,13.90
2023-05-25T07:29:46.447Z,13.90
2023-05-25T07:32:13.160Z,14.00
2023-05-25T07:34:39.894Z,14.10
2023-05-25T07:37:06.568Z,14.10
2023-05-25T07:39:33.222Z,14.20
2023-05-25T07:41:59.868Z,14.20
2023-05-25T07:44:26.599Z,14.20
2023-05-25T07:46:53.405Z,14.30
2023-05-25T07:49:20.126Z,14.50
2023-05-25T07:51:46.805Z,14.60
2023-05-25T07:54:13.552Z,14.80
2023-05-25T07:56:40.496Z,14.90
2023-05-25T07:59:07.185Z,15.00
2023-05-25T08:01:33.930Z,15.00
2023-05-25T08:04:00.786Z,15.10
2023-05-25T08:06:27.639Z,15.20
2023-05-25T08:08:54.403Z,15.30
2023-05-25T08:11:26.722Z,15.40
2023-05-25T08:13:53.502Z,15.50
2023-05-25T08:16:20.437Z,15.30
2023-05-25T08:18:47.287Z,15.20
2023-05-25T08:21:14.482Z,15.10
2023-05-25T08:23:42.608Z,15.10
2023-05-25T08:26:28.664Z,15.10
2023-05-25T08:28:57.029Z,15.10
2023-05-25T08:31:23.817Z,15.00
2023-05-25T08:33:50.515Z,15.00
2023-05-25T08:36:17.810Z,15.00
2023-05-25T08:38:44.512Z,15.10
2023-05-25T08:41:13.200Z,15.30
2023-05-25T08:43:42.054Z,15.40
2023-05-25T08:46:09.488Z,15.40
2023-05-25T08:48:41.876Z,15.40
2023-05-25T08:51:11.925Z,15.30
2023-05-25T08:53:41.182Z,15.30
2023-05-25T08:56:18.206Z,15.30
2023-05-25T08:58:52.892Z,15.20
2023-05-25T09:01:21.904Z,15.10
2023-05-25T09:03:50.205Z,15.10
2023-05-25T09:06:17.837Z,15.10
2023-05-25T09:08:45.694Z,15.00
2023-05-25T09:11:16.876Z,14.90
2023-05-25T09:13:46.223Z,15.00
2023-05-25T09:16:13.073Z,15.10
2023-05-25T09:18:40.216Z,15.20
2023-05-25T09:21:06.925Z,15.20
2023-05-25T09:23:35.450Z,15.40
2023-05-25T09:26:02.508Z,15.60
2023-05-25T09:28:29.177Z,16.00
2023-05-25T09:30:56.523Z,16.40
2023-05-25T09:33:23.313Z,16.50
2023-05-25T09:35:51.622Z,16.50
2023-05-25T09:38:19.130Z,16.40
2023-05-25T09:40:46.350Z,17.00
2023-05-25T09:43:19.705Z,17.90
2023-05-25T09:45:54.950Z,18.40
2023-05-25T09:48:24.605Z,18.80
2023-05-25T09:50:51.941Z,18.50
2023-05-25T09:53:18.921Z,18.30
2023-05-25T09:55:53.918Z,18.50
2023-05-25T09:58:24.242Z,18.50
2023-05-25T10:00:56.245Z,18.40
2023-05-25T10:03:23.136Z,18.30
2023-05-25T10:05:50.729Z,18.20
2023-05-25T10:08:20.260Z,18.00
2023-05-25T10:10:49.938Z,18.60
2023-05-25T10:13:22.886Z,18.90
2023-05-25T10:15:52.947Z,18.70
2023-05-25T10:18:26.662Z,18.50
2023-05-25T10:21:02.464Z,18.60
2023-05-25T10:23:47.303Z,19.00
2023-05-25T10:26:19.854Z,19.00
2023-05-25T10:28:50.679Z,18.70
2023-05-25T10:31:18.611Z,18.40
2023-05-25T10:33:49.288Z,18.50
2023-05-25T10:36:20.531Z,19.20
2023-05-25T10:38:50.843Z,19.80
2023-05-25T10:41:19.484Z,19.60
2023-05-25T10:43:47.112Z,19.50
2023-05-25T10:46:15.175Z,19.90
2023-05-25T10:48:48.980Z,19.80
2023-05-25T10:51:15.723Z,19.50
2023-05-25T10:53:46.616Z,19.60
2023-05-25T10:56:14.230Z,19.70
2023-05-25T10:58:43.768Z,20.10
2023-05-25T11:01:15.751Z,20.60
2023-05-25T11:03:47.885Z,20.60
2023-05-25T11:06:15.764Z,20.20
2023-05-25T11:08:54.185Z,19.90
2023-05-25T11:11:22.402Z,20.10
2023-05-25T11:13:50.465Z,20.50
2023-05-25T11:16:23.665Z,20.80
2023-05-25T11:18:51.871Z,21.00
2023-05-25T11:21:27.131Z,21.10
2023-05-25T11:23:57.332Z,21.30
2023-05-25T11:26:29.167Z,21.50
2023-05-25T11:28:58.872Z,21.30
2023-05-25T11:31:36.045Z,21.60
2023-05-25T11:34:06.656Z,21.50
2023-05-25T11:36:36.050Z,21.70
2023-05-25T11:39:11.640Z,21.70
2023-05-25T11:41:52.410Z,21.40
2023-05-25T11:44:31.220Z,21.50
2023-05-25T11:47:01.712Z,21.70
2023-05-25T11:49:28.939Z,21.80
2023-05-25T11:51:58.741Z,22.00
2023-05-25T11:54:27.310Z,22.30
2023-05-25T11:56:59.181Z,22.40
2023-05-25T11:59:29.460Z,22.10
2023-05-25T12:02:03.438Z,22.10
2023-05-25T12:04:32.703Z,22.10
2023-05-25T12:07:07.828Z,22.10
2023-05-25T12:09:36.579Z,21.80
2023-05-25T12:12:04.556Z,22.00
2023-05-25T12:14:32.794Z,21.60
2023-05-25T12:16:59.748Z,21.50
2023-05-25T12:19:26.641Z,21.70
2023-05-25T12:21:53.654Z,21.90
2023-05-25T12:24:20.404Z,22.00
2023-05-25T12:26:57.109Z,21.70
2023-05-25T12:29:25.487Z,21.70
2023-05-25T12:31:52.556Z,21.70
2023-05-25T12:34:20.368Z,21.70
2023-05-25T12:36:52.149Z,21.60
2023-05-25T12:39:31.119Z,21.70
2023-05-25T12:41:59.687Z,21.80
2023-05-25T12:44:32.514Z,21.70
2023-05-25T12:47:14.374Z,21.70
2023-05-25T12:49:45.497Z,21.80
2023-05-25T12:52:34.852Z,21.80
2023-05-25T12:55:20.165Z,21.80
2023-05-25T12:57:47.266Z,21.60
2023-05-25T13:00:14.497Z,21.40
2023-05-25T13:02:48.799Z,21.40
2023-05-25T13:05:33.828Z,21.60
2023-05-25T13:08:01.978Z,21.60
2023-05-25T13:10:29.927Z,21.40
2023-05-25T13:12:58.322Z,21.40
2023-05-25T13:15:26.762Z,21.30
2023-05-25T13:17:54.788Z,21.40
2023-05-25T13:20:23.700Z,21.20
2023-05-25T13:22:52.139Z,21.10
2023-05-25T13:25:19.608Z,21.10
2023-05-25T13:27:50.714Z,21.00
2023-05-25T13:30:18.177Z,21.10
2023-05-25T13:32:45.163Z,21.20
2023-05-25T13:35:18.562Z,21.30
2023-05-25T13:37:45.973Z,21.30
2023-05-25T13:40:13.460Z,21.20
2023-05-25T13:42:40.352Z,21.20
2023-05-25T13:45:07.787Z,21.20
2023-05-25T13:47:34.596Z,21.10
2023-05-25T13:50:01.404Z,21.00
2023-05-25T13:52:28.612Z,21.00
2023-05-25T13:54:55.321Z,21.10
2023-05-25T13:57:22.580Z,21.00
2023-05-25T13:59:49.393Z,21.00
2023-05-25T14:02:16.469Z,20.90
2023-05-25T14:04:43.252Z,20.80
2023-05-25T14:07:10.038Z,20.90
2023-05-25T14:09:36.765Z,20.70
2023-05-25T14:12:03.679Z,20.70
2023-05-25T14:14:32.543Z,20.50
2023-05-25T14:17:00.968Z,20.60
2023-05-25T14:19:27.935Z,20.60
2023-05-25T14:22:11.069Z,20.50
2023-05-25T14:24:39.753Z,20.50
2023-05-25T14:27:07.403Z,20.50
2023-05-25T14:29:34.164Z,20.60
2023-05-25T14:32:01.299Z,20.60
2023-05-25T14:34:28.621Z,20.50
2023-05-25T14:36:55.326Z,20.50
2023-05-25T14:39:21.979Z,20.50
2023-05-25T14:41:48.656Z,20.50
2023-05-25T14:44:15.917Z,20.40
2023-05-25T14:46:42.597Z,20.30
2023-05-25T14:49:09.332Z,20.30
2023-05-25T14:51:36.956Z,20.20
2023-05-25T14:54:05.364Z,20.10
2023-05-25T14:56:32.144Z,20.10
2023-05-25T14:58:58.788Z,20.00
2023-05-25T15:01:25.755Z,20.00
2023-05-25T15:03:52.955Z,19.90
2023-05-25T15:06:19.775Z,19.80
2023-05-25T15:08:46.485Z,19.90
2023-05-25T15:11:13.186Z,19.70
2023-05-25T15:13:40.873Z,19.70
2023-05-25T15:16:11.676Z,19.70
2023-05-25T15:18:38.478Z,19.60
2023-05-25T15:21:05.308Z,19.50
2023-05-25T15:23:32.178Z,19.40
2023-05-25T15:26:03.908Z,19.40
2023-05-25T15:28:31.471Z,19.30
2023-05-25T15:30:59.966Z,19.30
2023-05-25T15:33:43.604Z,19.30
2023-05-25T15:36:15.659Z,19.30
2023-05-25T15:38:43.332Z,19.30
2023-05-25T15:41:11.365Z,19.20
2023-05-25T15:43:38.060Z,19.20
2023-05-25T15:46:04.831Z,19.10
2023-05-25T15:48:31.525Z,19.10
2023-05-25T15:50:58.184Z,19.10
2023-05-25T15:53:24.971Z,19.00
2023-05-25T15:55:51.705Z,19.00
2023-05-25T15:58:18.444Z,18.90
2023-05-25T16:00:45.105Z,18.90
2023-05-25T16:03:11.751Z,18.70
2023-05-25T16:05:38.471Z,18.70
2023-05-25T16:08:05.269Z,18.60
2023-05-25T16:10:32.090Z,18.50
2023-05-25T16:12:58.777Z,18.50
2023-05-25T16:15:25.774Z,18.50
2023-05-25T16:17:52.545Z,18.40
2023-05-25T16:20:19.317Z,18.40
2023-05-25T16:22:48.405Z,18.30
2023-05-25T16:25:15.143Z,18.20
2023-05-25T16:27:41.894Z,18.20
2023-05-25T16:30:11.051Z,18.20
2023-05-25T16:32:39.195Z,18.10
2023-05-25T16:35:06.835Z,18.10
2023-05-25T16:37:33.539Z,18.10
2023-05-25T16:40:00.363Z,17.90
2023-05-25T16:42:27.060Z,17.80
2023-05-25T16:44:53.765Z,17.80
2023-05-25T16:47:20.492Z,17.60
2023-05-25T16:49:47.138Z,17.60
2023-05-25T16:52:13.819Z,17.60
2023-05-25T16:54:40.534Z,17.50
2023-05-25T16:57:11.160Z,17.40
2023-05-25T16:59:38.262Z,17.30
2023-05-25T17:02:05.411Z,17.40
2023-05-25T17:04:32.085Z,17.20
2023-05-25T17:06:58.785Z,17.10
2023-05-25T17:09:25.660Z,17.10
2023-05-25T17:11:53.923Z,17.10
2023-05-25T17:14:20.945Z,17.10
2023-05-25T17:16:47.707Z,17.00
2023-05-25T17:19:15.089Z,17.00
2023-05-25T17:21:41.864Z,17.00
2023-05-25T17:24:08.807Z,17.00
2023-05-25T17:26:35.452Z,16.80
2023-05-25T17:29:02.225Z,16.80
2023-05-25T17:31:28.985Z,16.70
2023-05-25T17:33:56.226Z,16.60
2023-05-25T17:36:23.410Z,16.60
2023-05-25T17:38:50.521Z,16.60
2023-05-25T17:41:17.250Z,16.50
2023-05-25T17:43:44.559Z,16.50
2023-05-25T17:46:11.377Z,16.50
2023-05-25T17:48:38.108Z,16.40
2023-05-25T17:51:04.925Z,16.40
2023-05-25T17:53:31.599Z,16.30
2023-05-25T17:55:58.272Z,16.30
2023-05-25T17:58:24.976Z,16.20
2023-05-25T18:00:51.789Z,16.10
2023-05-25T18:03:18.612Z,16.10
2023-05-25T18:05:45.864Z,16.10
2023-05-25T18:08:12.731Z,15.90
2023-05-25T18:10:39.501Z,15.80
2023-05-25T18:13:06.269Z,15.90
2023-05-25T18:15:32.980Z,15.80
2023-05-25T18:18:00.702Z,15.70
2023-05-25T18:20:27.438Z,15.60
2023-05-25T18:22:54.184Z,15.60
2023-05-25T18:25:20.947Z,15.50
2023-05-25T18:27:47.925Z,15.60
2023-05-25T18:30:14.981Z,15.50
2023-05-25T18:32:41.779Z,15.50
2023-05-25T18:35:08.832Z,15.40
2023-05-25T18:37:36.313Z,15.40
2023-05-25T18:40:03.575Z,15.40
2023-05-25T18:42:30.231Z,15.30
2023-05-25T18:44:56.879Z,15.30
2023-05-25T18:47:23.830Z,15.20
2023-05-25T18:49:50.862Z,15.10
2023-05-25T18:52:17.665Z,15.00
2023-05-25T18:54:44.364Z,15.00
2023-05-25T18:57:11.118Z,15.00
2023-05-25T18:59:37.809Z,15.00
2023-05-25T19:02:04.609Z,14.90
2023-05-25T19:04:31.292Z,14.80
2023-05-25T19:06:57.953Z,14.80
2023-05-25T19:09:24.711Z,14.70
2023-05-25T19:11:51.432Z,14.50
2023-05-25T19:14:18.629Z,14.50
2023-05-25T19:16:47.972Z,14.40
2023-05-25T19:19:15.581Z,14.40
2023-05-25T19:21:42.248Z,14.20
2023-05-25T19:24:10.016Z,14.10
2023-05-25T19:26:37.879Z,14.10
2023-05-25T19:29:05.019Z,14.00
2023-05-25T19:31:31.801Z,14.00
2023-05-25T19:33:58.581Z,13.90
2023-05-25T19:36:25.734Z,13.80
2023-05-25T19:38:52.417Z,13.80
2023-05-25T19:41:19.360Z,13.70
2023-05-25T19:43:47.145Z,13.90
2023-05-25T19:46:13.868Z,13.60
2023-05-25T19:48:40.674Z,13.60
2023-05-25T19:51:07.401Z,13.50
2023-05-25T19:53:34.237Z,13.40
2023-05-25T19:56:01.155Z,13.30
2023-05-25T19:58:27.800Z,13.20
2023-05-25T20:00:54.880Z,13.30
2023-05-25T20:03:21.707Z,13.20
2023-05-25T20:05:48.508Z,13.20
2023-05-25T20:08:15.251Z,13.20
2023-05-25T20:10:44.018Z,13.10
2023-05-25T20:13:11.015Z,13.10
2023-05-25T20:15:37.773Z,13.10
2023-05-25T20:18:04.591Z,13.00
2023-05-25T20:20:31.368Z,13.00
2023-05-25T20:22:58.128Z,12.90
2023-05-25T20:25:24.828Z,12.90
2023-05-25T20:27:51.476Z,12.90
2023-05-25T20:30:18.243Z,12.80
2023-05-25T20:32:45.636Z,12.80
2023-05-25T20:35:13.387Z,12.70
2023-05-25T20:37:40.124Z,12.70
2023-05-25T20:40:07.229Z,12.70
2023-05-25T20:42:33.963Z,12.60
2023-05-25T20:45:00.848Z,12.60
2023-05-25T20:47:27.782Z,12.50
2023-05-25T20:49:54.477Z,12.40
2023-05-25T20:52:21.385Z,12.50
2023-05-25T20:54:48.141Z,12.40
2023-05-25T20:57:14.970Z,12.40
2023-05-25T20:59:41.733Z,12.30
2023-05-25T21:02:08.881Z,12.30
2023-05-25T21:04:35.707Z,12.20
2023-05-25T21:07:02.350Z,12.20
2023-05-25T21:09:29.006Z,12.20
2023-05-25T21:11:55.647Z,12.10
2023-05-25T21:14:22.333Z,12.10
2023-05-25T21:16:50.006Z,12.00
2023-05-25T21:19:17.155Z,12.00
2023-05-25T21:21:43.981Z,12.30
2023-05-25T21:24:10.890Z,11.90
2023-05-25T21:26:37.683Z,11.90
2023-05-25T21:29:04.391Z,11.80
2023-05-25T21:31:31.341Z,11.80
2023-05-25T21:34:00.010Z,11.70
2023-05-25T21:36:27.019Z,11.70
2023-05-25T21:38:53.755Z,11.70
2023-05-25T21:41:20.560Z,11.60
2023-05-25T21:43:47.289Z,11.60
2023-05-25T21:46:13.991Z,11.50
2023-05-25T21:48:40.771Z,11.60
2023-05-25T21:51:07.477Z,11.50
2023-05-25T21:53:34.191Z,11.50
2023-05-25T21:56:00.870Z,11.40
2023-05-25T21:58:27.512Z,11.40
2023-05-25T22:00:54.252Z,11.40
2023-05-25T22:03:21.189Z,11.40
2023-05-25T22:05:47.948Z,11.30
2023-05-25T22:08:14.677Z,11.30
2023-05-25T22:10:41.496Z,11.20
2023-05-25T22:13:08.321Z,11.20
2023-05-25T22:15:35.278Z,11.20
2023-05-25T22:18:02.264Z,11.10
2023-05-25T22:20:29.039Z,11.10
2023-05-25T22:22:55.714Z,11.10
2023-05-25T22:25:22.408Z,11.10
2023-05-25T22:27:49.070Z,11.00
2023-05-25T22:30:15.908Z,11.00
2023-05-25T22:32:42.656Z,10.90
2023-05-25T22:35:09.547Z,10.90
2023-05-25T22:37:36.233Z,10.90
2023-05-25T22:40:04.279Z,10.90
2023-05-25T22:42:30.972Z,10.80
2023-05-25T22:44:57.704Z,10.80
2023-05-25T22:47:24.457Z,10.80
2023-05-25T22:49:51.175Z,10.80
2023-05-25T22:52:18.078Z,10.80
2023-05-25T22:54:44.824Z,10.60
2023-05-25T22:57:11.743Z,10.60
2023-05-25T22:59:38.402Z,10.60
2023-05-25T23:02:05.439Z,10.60
2023-05-25T23:04:33.775Z,10.50
2023-05-25T23:07:00.505Z,10.50
2023-05-25T23:09:27.827Z,10.50
2023-05-25T23:11:54.443Z,10.50
2023-05-25T23:14:21.129Z,10.50
2023-05-25T23:16:50.562Z,10.40
2023-05-25T23:19:17.824Z,10.40
2023-05-25T23:21:44.499Z,10.40
2023-05-25T23:24:11.204Z,10.40
2023-05-25T23:26:37.893Z,10.40
2023-05-25T23:29:04.589Z,10.40
2023-05-25T23:31:31.444Z,10.30
2023-05-25T23:33:58.169Z,10.30
2023-05-25T23:36:26.221Z,10.30
2023-05-25T23:38:53.196Z,10.20
2023-05-25T23:41:20.043Z,10.20
2023-05-25T23:43:46.752Z,10.20
2023-05-25T23:46:17.342Z,10.20
2023-05-25T23:48:45.655Z,10.10
2023-05-25T23:51:12.468Z,10.10
2023-05-25T23:53:39.553Z,10.20
2023-05-25T23:56:06.516Z,10.20
2023-05-25T23:58:33.184Z,10.20
