createdAt,value
2023-11-06T00:00:52.692Z,13.27
2023-11-06T00:03:22.216Z,12.10
2023-11-06T00:05:50.603Z,12.05
2023-11-06T00:08:18.523Z,14.63
2023-11-06T00:10:46.753Z,11.88
2023-11-06T00:13:15.813Z,14.80
2023-11-06T00:15:43.966Z,15.73
2023-11-06T00:18:11.923Z,9.73
2023-11-06T00:20:42.059Z,11.48
2023-11-06T00:23:10.455Z,12.63
2023-11-06T00:25:38.863Z,13.95
2023-11-06T00:28:07.342Z,16.00
2023-11-06T00:30:35.350Z,12.73
2023-11-06T00:33:03.380Z,10.32
2023-11-06T00:35:33.224Z,16.10
2023-11-06T00:38:02.788Z,17.38
2023-11-06T00:40:30.909Z,9.77
2023-11-06T00:42:58.940Z,15.23
2023-11-06T00:45:28.067Z,15.25
2023-11-06T00:47:56.205Z,14.05
2023-11-06T00:50:25.079Z,11.25
2023-11-06T00:52:53.251Z,14.57
2023-11-06T00:55:23.266Z,10.55
2023-11-06T00:57:53.089Z,14.43
2023-11-06T01:00:24.243Z,11.35
2023-11-06T01:02:52.381Z,11.43
2023-11-06T01:05:20.285Z,11.93
2023-11-06T01:07:49.015Z,17.27
2023-11-06T01:10:20.576Z,11.05
2023-11-06T01:12:50.305Z,9.00
2023-11-06T01:15:18.749Z,18.90
2023-11-06T01:17:46.951Z,9.25
2023-11-06T01:20:15.065Z,9.60
2023-11-06T01:22:43.092Z,10.57
2023-11-06T01:25:11.703Z,8.73
2023-11-06T01:27:39.639Z,11.10
2023-11-06T01:30:13.273Z,11.75
2023-11-06T01:32:41.594Z,9.55
2023-11-06T01:35:09.919Z,11.63
2023-11-06T01:37:38.499Z,11.55
2023-11-06T01:40:08.538Z,10.63
2023-11-06T01:42:37.726Z,12.55
2023-11-06T01:45:09.396Z,11.85
2023-11-06T01:47:38.132Z,14.85
2023-11-06T01:50:07.346Z,13.02
2023-11-06T01:52:35.906Z,11.90
2023-11-06T01:55:04.054Z,10.10
2023-11-06T01:57:32.719Z,11.45
2023-11-06T02:00:00.829Z,11.93
2023-11-06T02:02:33.169Z,13.27
2023-11-06T02:05:01.494Z,12.77
2023-11-06T02:07:29.946Z,12.50
2023-11-06T02:09:59.665Z,11.23
2023-11-06T02:12:27.640Z,12.20
2023-11-06T02:14:56.570Z,8.65
2023-11-06T02:17:27.179Z,13.30
2023-11-06T02:19:56.627Z,13.73
2023-11-06T02:22:24.703Z,11.27
2023-11-06T02:24:54.171Z,11.98
2023-11-06T02:27:22.148Z,12.57
2023-11-06T02:29:51.203Z,10.30
2023-11-06T02:32:19.209Z,9.05
2023-11-06T02:34:47.682Z,13.48
2023-11-06T02:37:15.807Z,11.57
2023-11-06T02:39:43.816Z,14.70
2023-11-06T02:42:13.748Z,9.80
2023-11-06T02:44:42.720Z,10.63
2023-11-06T02:47:10.713Z,11.85
2023-11-06T02:49:38.685Z,11.57
2023-11-06T02:52:06.745Z,11.05
2023-11-06T02:54:34.807Z,13.13
2023-11-06T02:57:05.269Z,12.02
2023-11-06T02:59:42.798Z,10.80
2023-11-06T03:02:34.652Z,12.55
2023-11-06T03:05:08.361Z,8.52
2023-11-06T03:07:36.508Z,7.88
2023-11-06T03:10:05.155Z,8.10
2023-11-06T03:12:35.093Z,10.43
2023-11-06T03:15:05.038Z,13.57
2023-11-06T03:17:33.039Z,12.63
2023-11-06T03:20:01.779Z,13.90
2023-11-06T03:22:29.750Z,8.48
2023-11-06T03:24:57.968Z,12.25
2023-11-06T03:27:26.727Z,12.80
2023-11-06T03:29:54.593Z,9.57
2023-11-06T03:32:24.020Z,13.38
2023-11-06T03:34:52.204Z,10.20
2023-11-06T03:37:20.174Z,7.65
2023-11-06T03:39:48.507Z,12.20
2023-11-06T03:42:16.508Z,14.13
2023-11-06T03:44:44.276Z,14.50
2023-11-06T03:47:12.334Z,15.30
2023-11-06T03:49:41.565Z,10.07
2023-11-06T03:52:12.822Z,9.57
2023-11-06T03:54:41.575Z,15.95
2023-11-06T03:57:09.533Z,11.70
2023-11-06T03:59:37.510Z,14.43
2023-11-06T04:02:06.706Z,10.93
2023-11-06T04:04:34.556Z,13.32
2023-11-06T04:07:04.586Z,14.00
2023-11-06T04:09:34.340Z,12.27
2023-11-06T04:12:04.316Z,10.82
2023-11-06T04:14:32.246Z,12.27
2023-11-06T04:17:00.251Z,12.82
2023-11-06T04:19:28.837Z,15.48
2023-11-06T04:21:56.630Z,10.20
2023-11-06T04:24:26.103Z,16.75
2023-11-06T04:26:54.088Z,10.95
2023-11-06T04:29:22.093Z,14.88
2023-11-06T04:31:49.897Z,15.43
2023-11-06T04:34:17.832Z,10.15
2023-11-06T04:36:46.040Z,14.13
2023-11-06T04:39:14.253Z,16.92
2023-11-06T04:41:43.817Z,10.85
2023-11-06T04:44:12.461Z,10.98
2023-11-06T04:46:40.413Z,10.48
2023-11-06T04:49:08.401Z,14.07
2023-11-06T04:51:36.234Z,10.07
2023-11-06T04:54:04.496Z,14.02
2023-11-06T04:56:32.472Z,11.75
2023-11-06T04:59:02.680Z,13.43
2023-11-06T05:01:30.499Z,14.02
2023-11-06T05:03:58.553Z,13.90
2023-11-06T05:06:27.684Z,12.13
2023-11-06T05:08:55.591Z,16.40
2023-11-06T05:11:23.476Z,10.48
2023-11-06T05:13:53.009Z,17.38
2023-11-06T05:16:22.584Z,10.32
2023-11-06T05:18:50.561Z,12.65
2023-11-06T05:21:23.488Z,17.55
2023-11-06T05:23:53.999Z,12.93
2023-11-06T05:26:25.448Z,16.05
2023-11-06T05:28:53.469Z,9.43
2023-11-06T05:31:24.199Z,13.02
2023-11-06T05:33:54.989Z,15.00
2023-11-06T05:36:22.952Z,13.57
2023-11-06T05:38:50.592Z,13.65
2023-11-06T05:41:18.728Z,10.38
2023-11-06T05:43:46.409Z,12.43
2023-11-06T05:46:14.438Z,13.02
2023-11-06T05:48:43.650Z,12.30
2023-11-06T05:51:11.574Z,12.38
2023-11-06T05:53:39.173Z,12.48
2023-11-06T05:56:08.182Z,13.27
2023-11-06T05:58:35.951Z,15.68
2023-11-06T06:01:05.885Z,14.82
2023-11-06T06:03:33.864Z,13.25
2023-11-06T06:06:03.816Z,13.10
2023-11-06T06:08:32.067Z,13.25
2023-11-06T06:10:59.981Z,14.32
2023-11-06T06:13:28.340Z,11.07
2023-11-06T06:15:56.627Z,16.52
2023-11-06T06:18:24.661Z,11.57
2023-11-06T06:20:52.471Z,11.75
2023-11-06T06:23:22.007Z,15.57
2023-11-06T06:25:49.758Z,11.07
2023-11-06T06:28:17.755Z,6.18
2023-11-06T06:30:46.379Z,19.92
2023-11-06T06:33:14.488Z,8.43
2023-11-06T06:35:42.370Z,13.95
2023-11-06T06:38:10.251Z,12.60
2023-11-06T06:40:39.558Z,8.68
2023-11-06T06:43:07.561Z,12.15
2023-11-06T06:45:36.387Z,12.10
2023-11-06T06:48:04.528Z,10.02
2023-11-06T06:50:32.378Z,10.90
2023-11-06T06:53:00.283Z,10.63
2023-11-06T06:55:29.923Z,9.77
2023-11-06T06:58:01.407Z,13.90
2023-11-06T07:00:29.387Z,11.02
2023-11-06T07:02:57.284Z,12.18
2023-11-06T07:05:25.402Z,13.13
2023-11-06T07:07:53.544Z,14.30
2023-11-06T07:10:21.682Z,13.63
2023-11-06T07:12:49.412Z,11.00
2023-11-06T07:15:19.046Z,13.38
2023-11-06T07:17:46.866Z,12.30
2023-11-06T07:20:17.198Z,17.02
2023-11-06T07:22:45.328Z,16.77
2023-11-06T07:25:13.373Z,18.63
2023-11-06T07:27:42.254Z,12.70
2023-11-06T07:30:11.022Z,13.38
2023-11-06T07:32:40.732Z,17.13
2023-11-06T07:35:10.772Z,21.67
2023-11-06T07:37:38.964Z,18.10
2023-11-06T07:40:09.797Z,11.88
2023-11-06T07:42:38.199Z,15.73
2023-11-06T07:45:06.864Z,16.55
2023-11-06T07:47:35.420Z,16.80
2023-11-06T07:50:05.143Z,15.05
2023-11-06T07:52:33.247Z,9.52
2023-11-06T07:55:01.222Z,11.40
2023-11-06T07:57:30.869Z,10.23
2023-11-06T07:59:59.070Z,8.77
2023-11-06T08:02:27.225Z,10.32
2023-11-06T08:04:55.059Z,13.57
2023-11-06T08:07:24.762Z,14.93
2023-11-06T08:09:53.379Z,9.70
2023-11-06T08:12:21.340Z,10.50
2023-11-06T08:14:49.210Z,9.90
2023-11-06T08:17:17.833Z,11.32
2023-11-06T08:19:45.909Z,9.95
2023-11-06T08:22:13.827Z,10.40
2023-11-06T08:24:43.217Z,12.85
2023-11-06T08:27:11.050Z,14.70
2023-11-06T08:29:43.746Z,13.65
2023-11-06T08:32:13.258Z,12.90
2023-11-06T08:34:42.406Z,11.40
2023-11-06T08:37:13.700Z,11.13
2023-11-06T08:39:51.336Z,10.45
2023-11-06T08:42:20.283Z,11.25
2023-11-06T08:44:48.252Z,7.00
2023-11-06T08:47:20.720Z,10.38
2023-11-06T08:49:48.798Z,10.30
2023-11-06T08:52:16.602Z,13.60
2023-11-06T08:54:47.375Z,12.23
2023-11-06T08:57:15.755Z,8.65
2023-11-06T08:59:43.785Z,10.57
2023-11-06T09:02:11.834Z,9.43
2023-11-06T09:04:42.377Z,13.68
2023-11-06T09:07:11.467Z,8.02
2023-11-06T09:09:41.888Z,7.80
2023-11-06T09:12:11.546Z,11.65
2023-11-06T09:14:40.643Z,8.25
2023-11-06T09:17:08.774Z,10.10
2023-11-06T09:19:36.736Z,10.57
2023-11-06T09:22:04.883Z,10.00
2023-11-06T09:24:32.797Z,7.50
2023-11-06T09:27:00.786Z,9.55
2023-11-06T09:29:30.157Z,10.48
2023-11-06T09:31:58.113Z,9.55
2023-11-06T09:34:25.950Z,5.90
2023-11-06T09:36:53.984Z,10.73
2023-11-06T09:39:23.291Z,8.27
2023-11-06T09:41:51.716Z,8.32
2023-11-06T09:44:20.285Z,9.40
2023-11-06T09:46:50.615Z,7.80
2023-11-06T09:49:28.316Z,8.02
2023-11-06T09:51:57.068Z,10.60
2023-11-06T09:54:26.564Z,6.22
2023-11-06T09:56:55.320Z,5.85
2023-11-06T09:59:24.288Z,4.97
2023-11-06T10:01:54.764Z,5.10
2023-11-06T10:04:23.583Z,6.35
2023-11-06T10:06:51.762Z,7.72
2023-11-06T10:09:24.386Z,12.32
2023-11-06T10:11:52.697Z,5.63
2023-11-06T10:14:20.890Z,7.53
2023-11-06T10:16:48.886Z,5.00
2023-11-06T10:19:23.892Z,4.88
2023-11-06T10:21:51.785Z,6.35
2023-11-06T10:24:20.134Z,5.68
2023-11-06T10:26:48.192Z,9.02
2023-11-06T10:29:17.208Z,4.68
2023-11-06T10:31:46.162Z,8.43
2023-11-06T10:34:28.704Z,5.25
2023-11-06T10:37:08.569Z,6.50
2023-11-06T10:39:36.621Z,7.88
2023-11-06T10:42:06.694Z,4.18
2023-11-06T10:44:35.786Z,3.17
2023-11-06T10:47:08.131Z,2.17
2023-11-06T10:49:43.697Z,3.03
2023-11-06T10:52:12.053Z,2.67
2023-11-06T10:54:41.920Z,2.83
2023-11-06T10:57:13.985Z,4.10
2023-11-06T10:59:42.528Z,3.65
2023-11-06T11:02:19.515Z,1.52
2023-11-06T11:04:53.097Z,2.92
2023-11-06T11:07:22.066Z,5.38
2023-11-06T11:09:52.024Z,3.22
2023-11-06T11:12:22.730Z,3.60
2023-11-06T11:14:51.096Z,2.17
2023-11-06T11:17:19.209Z,2.78
2023-11-06T11:19:58.284Z,2.15
2023-11-06T11:22:28.896Z,2.65
2023-11-06T11:24:57.486Z,2.67
2023-11-06T11:27:27.430Z,2.92
2023-11-06T11:30:06.689Z,2.10
2023-11-06T11:32:53.963Z,1.92
2023-11-06T11:35:53.809Z,1.92
2023-11-06T11:38:25.334Z,2.10
2023-11-06T11:41:13.549Z,3.30
2023-11-06T11:43:42.524Z,4.85
2023-11-06T11:46:47.794Z,2.70
2023-11-06T11:49:44.585Z,3.10
2023-11-06T11:52:16.282Z,3.28
2023-11-06T11:54:44.212Z,2.35
2023-11-06T11:57:12.490Z,3.83
2023-11-06T11:59:46.359Z,2.63
2023-11-06T12:02:30.269Z,2.33
2023-11-06T12:05:02.382Z,2.95
2023-11-06T12:07:40.832Z,2.40
2023-11-06T12:10:08.838Z,3.13
2023-11-06T12:12:36.844Z,4.05
2023-11-06T12:15:12.883Z,4.13
2023-11-06T12:17:41.487Z,5.70
2023-11-06T12:20:11.349Z,3.38
2023-11-06T12:22:51.281Z,2.78
2023-11-06T12:25:28.537Z,2.25
2023-11-06T12:28:04.765Z,2.35
2023-11-06T12:30:32.731Z,1.90
2023-11-06T12:33:11.764Z,2.22
2023-11-06T12:35:39.999Z,3.33
2023-11-06T12:38:09.376Z,2.28
2023-11-06T12:40:43.737Z,1.90
2023-11-06T12:43:14.524Z,2.25
2023-11-06T12:45:44.338Z,1.23
2023-11-06T12:48:25.297Z,3.45
2023-11-06T12:51:01.785Z,1.58
2023-11-06T12:53:31.977Z,3.72
2023-11-06T12:56:00.900Z,1.98
2023-11-06T12:58:29.227Z,1.75
2023-11-06T13:00:58.235Z,2.22
2023-11-06T13:03:27.245Z,5.75
2023-11-06T13:05:58.895Z,3.10
2023-11-06T13:08:27.841Z,3.38
2023-11-06T13:11:01.408Z,1.80
2023-11-06T13:13:31.422Z,2.92
2023-11-06T13:16:01.600Z,2.65
2023-11-06T13:18:30.224Z,3.13
2023-11-06T13:21:06.754Z,4.32
2023-11-06T13:23:34.856Z,2.38
2023-11-06T13:26:04.498Z,3.25
2023-11-06T13:28:32.230Z,5.32
2023-11-06T13:31:00.268Z,2.10
2023-11-06T13:33:29.264Z,6.40
2023-11-06T13:35:57.095Z,3.72
2023-11-06T13:38:25.043Z,6.53
2023-11-06T13:40:53.041Z,6.75
2023-11-06T13:43:23.103Z,2.25
2023-11-06T13:45:50.997Z,4.00
2023-11-06T13:48:19.609Z,5.53
2023-11-06T13:50:49.244Z,1.98
2023-11-06T13:53:24.219Z,4.63
2023-11-06T13:56:17.230Z,6.18
2023-11-06T13:58:48.051Z,3.58
2023-11-06T14:01:18.787Z,4.70
2023-11-06T14:03:49.735Z,6.22
2023-11-06T14:06:18.673Z,4.35
2023-11-06T14:08:47.377Z,4.10
2023-11-06T14:11:18.432Z,6.40
2023-11-06T14:13:49.772Z,5.82
2023-11-06T14:16:20.580Z,8.07
2023-11-06T14:18:51.889Z,9.38
2023-11-06T14:21:20.239Z,4.28
2023-11-06T14:23:48.074Z,4.60
2023-11-06T14:26:17.559Z,5.72
2023-11-06T14:28:46.872Z,4.00
2023-11-06T14:31:15.320Z,5.28
2023-11-06T14:33:43.082Z,3.53
2023-11-06T14:36:11.328Z,5.60
2023-11-06T14:38:39.055Z,5.70
2023-11-06T14:41:08.025Z,7.93
2023-11-06T14:43:35.713Z,5.60
2023-11-06T14:46:05.746Z,6.78
2023-11-06T14:48:33.568Z,8.77
2023-11-06T14:51:01.469Z,9.85
2023-11-06T14:55:59.791Z,7.00
2023-11-06T14:58:30.245Z,5.32
2023-11-06T15:00:58.119Z,7.45
2023-11-06T15:03:29.134Z,7.13
2023-11-06T15:06:00.997Z,6.63
2023-11-06T15:08:29.833Z,7.10
2023-11-06T15:10:57.555Z,8.55
2023-11-06T15:13:25.472Z,7.15
2023-11-06T15:15:55.956Z,3.75
2023-11-06T15:18:23.928Z,5.78
2023-11-06T15:20:53.150Z,4.30
2023-11-06T15:23:20.902Z,4.47
2023-11-06T15:25:48.589Z,8.88
2023-11-06T15:28:16.568Z,6.78
2023-11-06T15:30:44.632Z,6.00
2023-11-06T15:33:12.525Z,4.60
2023-11-06T15:35:40.288Z,9.95
2023-11-06T15:38:10.889Z,5.95
2023-11-06T15:40:38.698Z,6.55
2023-11-06T15:43:06.523Z,6.30
2023-11-06T15:45:34.246Z,5.28
2023-11-06T15:48:03.388Z,6.53
2023-11-06T15:50:33.142Z,9.00
2023-11-06T15:53:00.807Z,8.15
2023-11-06T15:55:31.034Z,7.70
2023-11-06T15:57:58.800Z,5.82
2023-11-06T16:00:26.386Z,7.47
2023-11-06T16:02:54.163Z,9.82
2023-11-06T16:05:22.331Z,7.63
2023-11-06T16:07:50.124Z,7.40
2023-11-06T16:10:18.724Z,6.53
2023-11-06T16:12:47.885Z,7.75
2023-11-06T16:15:15.640Z,6.63
2023-11-06T16:17:46.156Z,6.35
2023-11-06T16:20:14.128Z,6.70
2023-11-06T16:22:41.905Z,6.38
2023-11-06T16:25:10.644Z,8.23
2023-11-06T16:27:38.264Z,7.10
2023-11-06T16:30:08.804Z,8.60
2023-11-06T16:32:36.570Z,6.75
2023-11-06T16:35:05.496Z,8.27
2023-11-06T16:37:33.314Z,7.13
2023-11-06T16:40:01.342Z,8.82
2023-11-06T16:42:29.716Z,7.35
2023-11-06T16:44:59.671Z,7.85
2023-11-06T16:47:28.997Z,6.93
2023-11-06T16:49:56.681Z,8.00
2023-11-06T16:52:24.445Z,9.00
2023-11-06T16:54:54.009Z,8.23
2023-11-06T16:57:21.922Z,9.13
2023-11-06T16:59:50.105Z,13.38
2023-11-06T17:02:18.208Z,10.82
2023-11-06T17:04:49.602Z,8.30
2023-11-06T17:07:17.490Z,7.85
2023-11-06T17:09:47.549Z,11.63
2023-11-06T17:12:18.494Z,7.70
2023-11-06T17:14:46.455Z,7.35
2023-11-06T17:17:14.208Z,8.93
2023-11-06T17:19:42.129Z,6.90
2023-11-06T17:22:11.741Z,5.28
2023-11-06T17:24:39.927Z,7.15
2023-11-06T17:27:07.711Z,6.50
2023-11-06T17:29:37.121Z,6.30
2023-11-06T17:32:06.514Z,7.05
2023-11-06T17:34:34.447Z,9.30
2023-11-06T17:37:02.102Z,9.18
2023-11-06T17:39:31.264Z,8.07
2023-11-06T17:41:58.900Z,6.88
2023-11-06T17:44:26.887Z,12.82
2023-11-06T17:46:54.667Z,10.55
2023-11-06T17:49:22.635Z,7.57
2023-11-06T17:51:52.012Z,8.70
2023-11-06T17:54:20.326Z,10.75
2023-11-06T17:56:49.493Z,20.52
2023-11-06T17:59:17.262Z,11.93
2023-11-06T18:01:46.157Z,9.80
2023-11-06T18:04:14.925Z,5.90
2023-11-06T18:06:43.335Z,11.20
2023-11-06T18:09:12.152Z,5.70
2023-11-06T18:11:42.645Z,7.45
2023-11-06T18:14:12.103Z,6.13
2023-11-06T18:16:40.850Z,5.65
2023-11-06T18:19:10.571Z,9.50
2023-11-06T18:21:38.837Z,10.02
2023-11-06T18:24:07.238Z,7.03
2023-11-06T18:26:35.025Z,7.47
2023-11-06T18:29:03.456Z,6.30
2023-11-06T18:31:32.717Z,7.97
2023-11-06T18:34:01.091Z,9.15
2023-11-06T18:36:28.914Z,10.43
2023-11-06T18:38:56.784Z,8.52
2023-11-06T18:41:26.322Z,7.75
2023-11-06T18:43:54.278Z,5.85
2023-11-06T18:46:21.999Z,8.65
2023-11-06T18:48:51.809Z,9.95
2023-11-06T18:51:19.727Z,7.80
2023-11-06T18:53:47.591Z,11.57
2023-11-06T18:56:15.526Z,9.50
2023-11-06T18:58:43.309Z,10.70
2023-11-06T19:01:12.699Z,8.93
2023-11-06T19:03:40.657Z,8.80
2023-11-06T19:06:17.777Z,10.18
2023-11-06T19:08:51.714Z,10.27
2023-11-06T19:11:19.512Z,8.82
2023-11-06T19:13:47.403Z,8.38
2023-11-06T19:16:15.218Z,8.13
2023-11-06T19:18:45.751Z,9.98
2023-11-06T19:21:18.399Z,8.10
2023-11-06T19:23:46.370Z,12.70
2023-11-06T19:26:14.103Z,8.80
2023-11-06T19:28:42.812Z,10.55
2023-11-06T19:31:10.594Z,7.35
2023-11-06T19:33:38.621Z,11.60
2023-11-06T19:36:07.944Z,6.07
2023-11-06T19:38:38.954Z,4.85
2023-11-06T19:41:06.897Z,8.10
2023-11-06T19:43:35.608Z,8.43
2023-11-06T19:46:07.212Z,10.82
2023-11-06T19:48:38.155Z,18.30
2023-11-06T19:51:06.730Z,13.73
2023-11-06T19:53:35.900Z,5.75
2023-11-06T19:56:06.148Z,7.90
2023-11-06T19:58:34.283Z,7.47
2023-11-06T20:01:02.165Z,7.20
2023-11-06T20:03:33.708Z,4.30
2023-11-06T20:06:01.562Z,7.03
2023-11-06T20:08:29.332Z,6.78
2023-11-06T20:10:57.415Z,5.95
2023-11-06T20:13:27.909Z,5.38
2023-11-06T20:15:55.712Z,4.68
2023-11-06T20:18:25.513Z,12.85
2023-11-06T20:20:53.698Z,8.05
2023-11-06T20:23:21.470Z,4.18
2023-11-06T20:25:49.506Z,5.43
2023-11-06T20:28:18.289Z,7.07
2023-11-06T20:30:47.513Z,5.50
2023-11-06T20:33:15.702Z,6.05
2023-11-06T20:35:45.006Z,4.07
2023-11-06T20:38:12.772Z,9.00
2023-11-06T20:40:40.694Z,7.13
2023-11-06T20:43:08.387Z,7.45
2023-11-06T20:45:36.300Z,7.15
2023-11-06T20:48:06.312Z,6.40
2023-11-06T20:50:34.824Z,7.35
2023-11-06T20:53:02.611Z,4.53
2023-11-06T20:55:30.659Z,2.88
2023-11-06T20:57:59.043Z,5.20
2023-11-06T21:00:27.000Z,5.10
2023-11-06T21:02:54.878Z,4.82
2023-11-06T21:05:24.643Z,6.15
2023-11-06T21:07:52.332Z,6.93
2023-11-06T21:10:20.095Z,7.88
2023-11-06T21:12:47.738Z,6.57
2023-11-06T21:15:15.598Z,7.13
2023-11-06T21:17:43.497Z,8.10
2023-11-06T21:20:12.819Z,5.65
2023-11-06T21:22:42.414Z,6.78
2023-11-06T21:25:12.804Z,7.55
2023-11-06T21:27:42.683Z,6.80
2023-11-06T21:30:15.227Z,5.03
2023-11-06T21:32:43.209Z,6.47
2023-11-06T21:35:11.429Z,6.70
2023-11-06T21:37:39.415Z,6.28
2023-11-06T21:40:10.850Z,7.13
2023-11-06T21:42:38.675Z,6.75
2023-11-06T21:45:07.488Z,5.93
2023-11-06T21:47:36.131Z,4.53
2023-11-06T21:50:06.071Z,6.70
2023-11-06T21:52:34.087Z,6.57
2023-11-06T21:55:01.708Z,5.43
2023-11-06T21:57:30.980Z,7.50
2023-11-06T21:59:58.784Z,11.18
2023-11-06T22:02:28.271Z,6.78
2023-11-06T22:04:56.004Z,7.43
2023-11-06T22:07:23.767Z,5.57
2023-11-06T22:09:52.042Z,8.18
2023-11-06T22:12:20.505Z,8.52
2023-11-06T22:14:49.848Z,5.18
2023-11-06T22:17:17.927Z,6.88
2023-11-06T22:19:45.727Z,5.10
2023-11-06T22:22:13.774Z,11.43
2023-11-06T22:24:41.725Z,7.45
2023-11-06T22:27:10.110Z,4.47
2023-11-06T22:29:38.015Z,4.80
2023-11-06T22:32:08.194Z,8.27
2023-11-06T22:34:36.711Z,6.95
2023-11-06T22:37:05.017Z,3.97
2023-11-06T22:39:32.829Z,5.05
2023-11-06T22:42:00.873Z,7.72
2023-11-06T22:44:28.759Z,4.63
2023-11-06T22:46:56.687Z,5.60
2023-11-06T22:49:27.670Z,4.68
2023-11-06T22:51:55.601Z,12.98
2023-11-06T22:54:23.660Z,4.43
2023-11-06T22:56:51.956Z,7.88
2023-11-06T22:59:21.578Z,6.50
2023-11-06T23:01:49.659Z,5.45
2023-11-06T23:04:17.667Z,7.10
2023-11-06T23:06:47.078Z,5.00
2023-11-06T23:09:15.221Z,4.95
2023-11-06T23:11:43.451Z,7.60
2023-11-06T23:14:11.835Z,7.93
2023-11-06T23:16:39.812Z,6.95
2023-11-06T23:19:07.866Z,5.20
2023-11-06T23:21:35.787Z,7.13
2023-11-06T23:24:05.872Z,7.05
2023-11-06T23:26:40.563Z,6.10
2023-11-06T23:29:12.336Z,5.40
2023-11-06T23:31:40.920Z,6.05
2023-11-06T23:34:10.772Z,9.93
2023-11-06T23:36:38.840Z,7.90
2023-11-06T23:39:08.579Z,10.07
2023-11-06T23:41:43.120Z,8.52
2023-11-06T23:44:13.463Z,9.20
2023-11-06T23:46:41.872Z,6.40
2023-11-06T23:49:10.288Z,6.82
2023-11-06T23:51:38.253Z,6.78
2023-11-06T23:54:07.998Z,9.20
2023-11-06T23:56:35.959Z,8.88
2023-11-06T23:59:03.800Z,6.57
