createdAt,value
2022-12-22T00:00:32.230Z,8.90
2022-12-22T00:03:17.947Z,8.90
2022-12-22T00:06:03.722Z,8.80
2022-12-22T00:08:49.325Z,8.80
2022-12-22T00:11:34.780Z,8.80
2022-12-22T00:14:20.214Z,8.80
2022-12-22T00:17:05.961Z,8.80
2022-12-22T00:19:51.177Z,8.80
2022-12-22T00:22:41.304Z,8.80
2022-12-22T00:25:30.801Z,8.80
2022-12-22T00:28:16.292Z,8.80
2022-12-22T00:31:02.331Z,8.80
2022-12-22T00:33:47.753Z,8.80
2022-12-22T00:36:33.827Z,8.80
2022-12-22T00:39:19.315Z,8.80
2022-12-22T00:42:04.646Z,8.80
2022-12-22T00:44:50.021Z,8.80
2022-12-22T00:47:43.631Z,8.90
2022-12-22T00:50:29.617Z,8.90
2022-12-22T00:53:15.757Z,8.90
2022-12-22T00:56:01.262Z,8.90
2022-12-22T00:58:46.768Z,8.90
2022-12-22T01:01:35.697Z,8.90
2022-12-22T01:04:21.455Z,8.90
2022-12-22T01:07:07.397Z,8.90
2022-12-22T01:09:53.746Z,8.90
2022-12-22T01:12:42.112Z,8.90
2022-12-22T01:15:36.764Z,8.90
2022-12-22T01:18:22.688Z,8.90
2022-12-22T01:21:09.265Z,8.90
2022-12-22T01:23:54.882Z,8.90
2022-12-22T01:26:40.323Z,8.90
2022-12-22T01:29:26.094Z,8.90
2022-12-22T01:32:11.905Z,8.90
2022-12-22T01:34:58.228Z,8.90
2022-12-22T01:37:43.889Z,8.90
2022-12-22T01:40:34.863Z,9.00
2022-12-22T01:43:20.427Z,10.30
2022-12-22T01:46:05.777Z,9.00
2022-12-22T01:48:51.082Z,9.00
2022-12-22T01:51:47.286Z,9.00
2022-12-22T01:54:33.978Z,9.00
2022-12-22T01:57:20.267Z,9.00
2022-12-22T02:00:05.647Z,9.20
2022-12-22T02:02:51.733Z,9.10
2022-12-22T02:05:38.873Z,9.10
2022-12-22T02:08:43.108Z,9.10
2022-12-22T02:11:45.840Z,9.00
2022-12-22T02:14:54.351Z,9.10
2022-12-22T02:17:49.908Z,9.10
2022-12-22T02:20:44.640Z,9.00
2022-12-22T02:24:00.704Z,9.10
2022-12-22T02:27:10.043Z,9.20
2022-12-22T02:30:00.017Z,9.20
2022-12-22T02:32:45.608Z,9.20
2022-12-22T02:35:33.833Z,9.10
2022-12-22T02:38:34.297Z,9.10
2022-12-22T02:41:44.862Z,9.20
2022-12-22T02:44:54.108Z,9.10
2022-12-22T02:48:02.654Z,9.20
2022-12-22T02:50:56.159Z,9.20
2022-12-22T02:53:42.307Z,9.20
2022-12-22T02:56:29.537Z,9.10
2022-12-22T02:59:15.627Z,9.20
2022-12-22T03:02:03.871Z,9.20
2022-12-22T03:04:49.442Z,9.20
2022-12-22T03:07:35.030Z,9.20
2022-12-22T03:10:20.498Z,9.20
2022-12-22T03:13:06.043Z,9.10
2022-12-22T03:15:51.251Z,9.10
2022-12-22T03:18:36.833Z,9.20
2022-12-22T03:21:22.310Z,9.10
2022-12-22T03:24:07.779Z,9.20
2022-12-22T03:26:34.487Z,9.10
2022-12-22T03:29:01.157Z,9.20
2022-12-22T03:31:27.917Z,10.10
2022-12-22T03:33:54.985Z,9.20
2022-12-22T03:36:21.699Z,9.20
2022-12-22T03:38:48.459Z,9.20
2022-12-22T03:41:33.708Z,9.20
2022-12-22T03:44:19.418Z,9.20
2022-12-22T03:46:46.286Z,9.20
2022-12-22T03:49:13.369Z,9.20
2022-12-22T03:51:44.486Z,9.20
2022-12-22T03:54:14.286Z,9.20
2022-12-22T03:56:41.585Z,9.20
2022-12-22T03:59:08.260Z,9.20
2022-12-22T04:01:45.655Z,9.20
2022-12-22T04:04:13.882Z,9.30
2022-12-22T04:06:41.058Z,9.20
2022-12-22T04:09:07.828Z,9.30
2022-12-22T04:11:53.331Z,9.30
2022-12-22T04:14:20.843Z,9.20
2022-12-22T04:16:47.826Z,9.30
2022-12-22T04:19:16.015Z,9.30
2022-12-22T04:21:43.867Z,9.40
2022-12-22T04:24:12.073Z,9.40
2022-12-22T04:26:39.282Z,9.50
2022-12-22T04:29:06.053Z,9.50
2022-12-22T04:31:32.861Z,9.50
2022-12-22T04:33:59.525Z,9.60
2022-12-22T04:36:26.231Z,9.80
2022-12-22T04:38:52.888Z,9.80
2022-12-22T04:41:19.562Z,9.90
2022-12-22T04:43:46.243Z,9.90
2022-12-22T04:46:13.167Z,9.90
2022-12-22T04:48:40.122Z,10.10
2022-12-22T04:51:07.008Z,10.10
2022-12-22T04:53:34.028Z,10.10
2022-12-22T04:56:03.665Z,10.20
2022-12-22T04:58:30.970Z,10.30
2022-12-22T05:00:57.885Z,10.40
2022-12-22T05:03:25.163Z,10.50
2022-12-22T05:05:51.898Z,10.70
2022-12-22T05:08:18.683Z,10.60
2022-12-22T05:10:45.451Z,10.70
2022-12-22T05:13:12.220Z,10.70
2022-12-22T05:15:38.963Z,10.70
2022-12-22T05:18:05.758Z,10.80
2022-12-22T05:20:32.783Z,10.90
2022-12-22T05:22:59.749Z,10.90
2022-12-22T05:25:31.343Z,11.00
2022-12-22T05:28:01.344Z,11.20
2022-12-22T05:30:28.415Z,11.20
2022-12-22T05:32:55.675Z,11.30
2022-12-22T05:35:22.485Z,11.40
2022-12-22T05:37:49.161Z,11.40
2022-12-22T05:40:15.861Z,11.50
2022-12-22T05:42:42.552Z,11.50
2022-12-22T05:45:16.898Z,11.60
2022-12-22T05:47:49.100Z,11.70
2022-12-22T05:50:19.318Z,11.70
2022-12-22T05:52:46.392Z,11.70
2022-12-22T05:55:14.011Z,11.80
2022-12-22T05:57:41.353Z,11.80
2022-12-22T06:00:11.529Z,11.80
2022-12-22T06:02:38.729Z,11.80
2022-12-22T06:05:06.094Z,11.70
2022-12-22T06:07:32.925Z,11.80
2022-12-22T06:09:59.626Z,13.30
2022-12-22T06:12:26.362Z,11.90
2022-12-22T06:14:53.200Z,11.90
2022-12-22T06:17:19.989Z,11.90
2022-12-22T06:19:46.729Z,11.90
2022-12-22T06:22:13.446Z,12.00
2022-12-22T06:24:40.284Z,12.00
2022-12-22T06:27:06.974Z,12.00
2022-12-22T06:29:33.698Z,12.00
2022-12-22T06:32:00.382Z,12.00
2022-12-22T06:34:27.128Z,12.00
2022-12-22T06:36:53.914Z,12.00
2022-12-22T06:39:20.700Z,12.00
2022-12-22T06:42:05.729Z,11.90
2022-12-22T06:44:32.493Z,11.90
2022-12-22T06:46:59.707Z,11.90
2022-12-22T06:49:26.498Z,12.00
2022-12-22T06:51:53.845Z,11.90
2022-12-22T06:54:25.867Z,11.90
2022-12-22T06:56:53.165Z,11.90
2022-12-22T06:59:19.993Z,11.90
2022-12-22T07:01:46.836Z,11.90
2022-12-22T07:04:19.689Z,11.90
2022-12-22T07:06:47.935Z,11.90
2022-12-22T07:09:14.643Z,11.90
2022-12-22T07:11:41.681Z,12.00
2022-12-22T07:14:08.522Z,12.00
2022-12-22T07:16:35.378Z,12.00
2022-12-22T07:19:02.165Z,12.00
2022-12-22T07:21:32.139Z,12.10
2022-12-22T07:23:59.229Z,12.10
2022-12-22T07:26:27.147Z,12.10
2022-12-22T07:28:53.887Z,12.10
2022-12-22T07:31:21.111Z,12.10
2022-12-22T07:33:48.062Z,12.10
2022-12-22T07:36:18.401Z,12.10
2022-12-22T07:38:47.256Z,12.10
2022-12-22T07:41:34.113Z,12.00
2022-12-22T07:44:01.710Z,12.00
2022-12-22T07:46:31.605Z,12.00
2022-12-22T07:49:17.494Z,12.00
2022-12-22T07:51:44.417Z,12.00
2022-12-22T07:54:13.675Z,12.00
2022-12-22T07:56:40.773Z,12.10
2022-12-22T07:59:08.170Z,12.10
2022-12-22T08:01:35.526Z,12.20
2022-12-22T08:04:02.384Z,12.20
2022-12-22T08:06:29.508Z,12.20
2022-12-22T08:08:56.175Z,12.20
2022-12-22T08:11:22.914Z,12.20
2022-12-22T08:13:50.014Z,12.20
2022-12-22T08:16:17.956Z,12.30
2022-12-22T08:18:44.743Z,12.30
2022-12-22T08:21:11.510Z,12.30
2022-12-22T08:23:38.399Z,12.40
2022-12-22T08:26:14.816Z,12.40
2022-12-22T08:28:52.751Z,12.40
2022-12-22T08:31:20.514Z,12.30
2022-12-22T08:33:48.398Z,12.30
2022-12-22T08:36:15.689Z,12.30
2022-12-22T08:38:43.108Z,12.30
2022-12-22T08:41:12.210Z,12.40
2022-12-22T08:43:39.026Z,12.30
2022-12-22T08:46:06.090Z,12.30
2022-12-22T08:48:32.984Z,12.30
2022-12-22T08:50:59.887Z,12.30
2022-12-22T08:54:03.047Z,12.30
2022-12-22T08:56:13.583Z,12.20
2022-12-22T08:58:40.789Z,12.20
2022-12-22T09:01:07.617Z,12.20
2022-12-22T09:03:34.422Z,12.20
2022-12-22T09:06:02.032Z,12.20
2022-12-22T09:08:28.731Z,12.20
2022-12-22T09:10:55.406Z,12.30
2022-12-22T09:13:22.324Z,12.20
2022-12-22T09:15:49.018Z,12.20
2022-12-22T09:18:16.049Z,12.20
2022-12-22T09:20:43.015Z,12.30
2022-12-22T09:23:10.179Z,12.30
2022-12-22T09:25:37.032Z,12.30
2022-12-22T09:28:07.391Z,12.40
2022-12-22T09:30:34.410Z,12.40
2022-12-22T09:33:01.225Z,12.50
2022-12-22T09:35:27.974Z,12.50
2022-12-22T09:37:54.772Z,12.60
2022-12-22T09:40:22.328Z,12.60
2022-12-22T09:42:49.040Z,12.60
2022-12-22T09:45:20.225Z,12.70
2022-12-22T09:47:53.973Z,12.60
2022-12-22T09:50:26.464Z,12.50
2022-12-22T09:53:00.184Z,12.70
2022-12-22T09:55:34.791Z,12.70
2022-12-22T09:58:01.986Z,12.80
2022-12-22T10:00:29.527Z,12.60
2022-12-22T10:03:29.348Z,12.40
2022-12-22T10:06:34.784Z,12.30
2022-12-22T10:09:46.346Z,12.20
2022-12-22T10:12:06.576Z,12.20
2022-12-22T10:14:42.970Z,12.20
2022-12-22T10:17:32.163Z,12.20
2022-12-22T10:20:22.680Z,12.20
2022-12-22T10:23:02.545Z,12.10
2022-12-22T10:26:25.901Z,12.10
2022-12-22T10:28:50.609Z,12.10
2022-12-22T10:31:22.632Z,12.20
2022-12-22T10:33:52.433Z,12.20
2022-12-22T10:36:32.515Z,12.20
2022-12-22T10:39:05.946Z,13.40
2022-12-22T10:41:44.967Z,12.20
2022-12-22T10:44:29.000Z,12.10
2022-12-22T10:46:57.827Z,12.10
2022-12-22T10:49:30.922Z,12.40
2022-12-22T10:52:12.494Z,12.10
2022-12-22T10:54:42.812Z,12.10
2022-12-22T10:57:16.644Z,12.20
2022-12-22T10:59:51.048Z,12.10
2022-12-22T11:02:24.155Z,12.30
2022-12-22T11:04:52.353Z,12.20
2022-12-22T11:07:20.080Z,12.10
2022-12-22T11:09:47.086Z,12.10
2022-12-22T11:12:41.601Z,12.10
2022-12-22T11:15:31.974Z,12.10
2022-12-22T11:18:25.724Z,12.10
2022-12-22T11:21:00.396Z,12.10
2022-12-22T11:23:45.804Z,12.10
2022-12-22T11:26:20.456Z,12.10
2022-12-22T11:29:12.253Z,12.10
2022-12-22T11:31:41.715Z,12.10
2022-12-22T11:34:27.116Z,12.10
2022-12-22T11:37:31.861Z,12.20
2022-12-22T11:40:24.168Z,12.20
2022-12-22T11:43:00.926Z,12.20
2022-12-22T11:45:59.854Z,12.20
2022-12-22T11:48:51.883Z,12.10
2022-12-22T11:51:49.853Z,12.20
2022-12-22T11:54:28.697Z,12.20
2022-12-22T11:57:01.352Z,12.20
2022-12-22T12:00:11.330Z,12.20
2022-12-22T12:02:40.730Z,12.30
2022-12-22T12:05:28.996Z,12.30
2022-12-22T12:08:03.133Z,12.40
2022-12-22T12:10:51.796Z,12.40
2022-12-22T12:13:39.850Z,12.40
2022-12-22T12:16:31.202Z,12.40
2022-12-22T12:19:19.131Z,12.40
2022-12-22T12:21:54.696Z,12.40
2022-12-22T12:24:42.691Z,12.40
2022-12-22T12:27:27.660Z,12.50
2022-12-22T12:33:13.191Z,12.50
2022-12-22T12:35:48.970Z,12.60
2022-12-22T12:39:05.662Z,12.60
2022-12-22T12:41:36.487Z,12.60
2022-12-22T12:44:04.253Z,12.60
2022-12-22T12:46:56.602Z,12.60
2022-12-22T12:49:36.056Z,13.60
2022-12-22T12:52:10.110Z,12.70
2022-12-22T12:54:49.561Z,12.70
2022-12-22T12:57:30.837Z,12.70
2022-12-22T12:59:59.727Z,12.80
2022-12-22T13:02:33.307Z,12.80
2022-12-22T13:05:12.246Z,12.80
2022-12-22T13:08:10.365Z,12.80
2022-12-22T13:10:55.673Z,12.90
2022-12-22T13:13:25.305Z,12.90
2022-12-22T13:16:01.649Z,12.90
2022-12-22T13:18:34.721Z,12.90
2022-12-22T13:21:51.529Z,12.90
2022-12-22T13:24:24.175Z,12.90
2022-12-22T13:26:55.234Z,13.00
2022-12-22T13:29:22.173Z,13.00
2022-12-22T13:32:05.228Z,13.10
2022-12-22T13:37:51.294Z,13.00
2022-12-22T13:40:24.468Z,13.00
2022-12-22T13:43:10.186Z,13.00
2022-12-22T13:45:42.278Z,13.00
2022-12-22T13:48:26.956Z,13.00
2022-12-22T13:50:55.997Z,13.00
2022-12-22T13:56:23.459Z,13.00
2022-12-22T13:58:59.816Z,13.00
2022-12-22T14:01:26.948Z,13.00
2022-12-22T14:04:02.530Z,13.00
2022-12-22T14:06:32.932Z,13.00
2022-12-22T14:09:24.299Z,12.90
2022-12-22T14:12:06.342Z,12.80
2022-12-22T14:14:38.635Z,12.70
2022-12-22T14:17:18.876Z,12.70
2022-12-22T14:19:56.817Z,12.70
2022-12-22T14:22:33.577Z,12.70
2022-12-22T14:25:09.321Z,12.60
2022-12-22T14:27:47.198Z,12.60
2022-12-22T14:30:26.347Z,12.70
2022-12-22T14:32:55.925Z,12.70
2022-12-22T14:35:23.157Z,12.70
2022-12-22T14:37:50.953Z,12.70
2022-12-22T14:40:34.765Z,12.70
2022-12-22T14:43:05.450Z,12.70
2022-12-22T14:45:32.874Z,12.60
2022-12-22T14:47:59.759Z,12.70
2022-12-22T14:50:29.137Z,12.60
2022-12-22T14:53:01.707Z,12.70
2022-12-22T14:55:29.925Z,12.50
2022-12-22T14:58:04.948Z,12.50
2022-12-22T15:00:36.360Z,12.60
2022-12-22T15:03:06.465Z,12.60
2022-12-22T15:05:37.523Z,12.60
2022-12-22T15:08:08.894Z,12.70
2022-12-22T15:10:42.963Z,12.70
2022-12-22T15:13:22.327Z,12.70
2022-12-22T15:15:51.433Z,12.80
2022-12-22T15:18:24.217Z,12.80
2022-12-22T15:20:51.152Z,12.70
2022-12-22T15:23:17.937Z,12.80
2022-12-22T15:25:45.345Z,13.00
2022-12-22T15:28:12.101Z,12.90
2022-12-22T15:30:39.135Z,12.80
2022-12-22T15:33:15.014Z,12.80
2022-12-22T15:35:42.625Z,12.80
2022-12-22T15:38:21.379Z,12.90
2022-12-22T15:40:49.185Z,12.80
2022-12-22T15:43:55.924Z,12.80
2022-12-22T15:46:05.948Z,12.80
2022-12-22T15:48:35.388Z,12.80
2022-12-22T15:51:04.444Z,14.00
2022-12-22T15:53:33.594Z,12.90
2022-12-22T15:56:01.161Z,12.90
2022-12-22T15:58:32.291Z,12.90
2022-12-22T16:00:59.021Z,12.90
2022-12-22T16:03:25.858Z,12.80
2022-12-22T16:05:53.265Z,12.90
2022-12-22T16:08:29.948Z,12.90
2022-12-22T16:10:56.863Z,12.90
2022-12-22T16:13:27.516Z,12.90
2022-12-22T16:15:56.478Z,12.90
2022-12-22T16:18:23.304Z,12.90
2022-12-22T16:20:50.550Z,12.90
2022-12-22T16:23:20.403Z,12.90
2022-12-22T16:25:47.635Z,12.90
2022-12-22T16:28:18.920Z,13.70
2022-12-22T16:30:45.919Z,12.90
2022-12-22T16:33:13.588Z,13.50
2022-12-22T16:35:40.854Z,12.90
2022-12-22T16:38:11.703Z,12.90
2022-12-22T16:40:45.295Z,12.90
2022-12-22T16:46:04.041Z,12.80
2022-12-22T16:48:34.496Z,12.90
2022-12-22T16:51:01.841Z,12.80
2022-12-22T16:53:29.185Z,12.80
2022-12-22T16:56:00.580Z,12.90
2022-12-22T16:58:27.335Z,13.10
2022-12-22T17:00:54.205Z,13.30
2022-12-22T17:03:26.069Z,12.90
2022-12-22T17:06:01.506Z,12.80
2022-12-22T17:08:39.276Z,12.80
2022-12-22T17:11:11.064Z,12.80
2022-12-22T17:13:39.119Z,12.80
2022-12-22T17:16:06.103Z,12.80
2022-12-22T17:18:35.132Z,12.80
2022-12-22T17:21:01.932Z,12.80
2022-12-22T17:23:40.588Z,12.80
2022-12-22T17:26:10.457Z,12.80
2022-12-22T17:28:38.409Z,12.80
2022-12-22T17:31:05.454Z,12.70
2022-12-22T17:33:32.696Z,12.70
2022-12-22T17:36:00.206Z,12.70
2022-12-22T17:38:28.835Z,12.70
2022-12-22T17:40:57.576Z,12.70
2022-12-22T17:43:24.405Z,12.70
2022-12-22T17:45:52.278Z,12.60
2022-12-22T17:48:19.579Z,12.60
2022-12-22T17:50:49.583Z,12.60
2022-12-22T17:53:20.076Z,12.50
2022-12-22T17:56:07.826Z,12.60
2022-12-22T17:58:34.511Z,12.60
2022-12-22T18:01:01.497Z,12.60
2022-12-22T18:03:28.463Z,12.60
2022-12-22T18:05:55.471Z,12.50
2022-12-22T18:08:22.391Z,12.40
2022-12-22T18:10:49.664Z,12.40
2022-12-22T18:13:22.648Z,12.30
2022-12-22T18:15:49.511Z,12.30
2022-12-22T18:18:18.189Z,12.20
2022-12-22T18:20:47.090Z,12.20
2022-12-22T18:23:34.187Z,12.20
2022-12-22T18:26:01.287Z,12.20
2022-12-22T18:28:28.113Z,12.20
2022-12-22T18:30:54.827Z,12.20
2022-12-22T18:33:21.523Z,12.10
2022-12-22T18:35:49.079Z,12.10
2022-12-22T18:38:30.736Z,12.20
2022-12-22T18:40:57.645Z,12.10
2022-12-22T18:43:24.588Z,12.10
2022-12-22T18:45:51.293Z,12.10
2022-12-22T18:48:18.179Z,12.10
2022-12-22T18:50:44.989Z,12.00
2022-12-22T18:53:27.971Z,11.90
2022-12-22T18:55:55.659Z,11.90
2022-12-22T18:58:22.763Z,11.90
2022-12-22T19:00:50.249Z,11.60
2022-12-22T19:03:30.884Z,11.70
2022-12-22T19:05:58.498Z,11.80
2022-12-22T19:08:27.254Z,11.80
2022-12-22T19:10:56.365Z,11.80
2022-12-22T19:13:42.329Z,11.80
2022-12-22T19:16:14.382Z,11.70
2022-12-22T19:18:41.290Z,11.80
2022-12-22T19:21:13.246Z,11.70
2022-12-22T19:23:40.462Z,11.70
2022-12-22T19:26:09.507Z,11.70
2022-12-22T19:28:39.301Z,11.60
2022-12-22T19:31:07.184Z,11.70
2022-12-22T19:33:42.297Z,11.70
2022-12-22T19:36:25.727Z,11.70
2022-12-22T19:39:05.771Z,11.70
2022-12-22T19:41:43.567Z,11.70
2022-12-22T19:44:21.970Z,11.70
2022-12-22T19:46:49.554Z,11.70
2022-12-22T19:49:18.683Z,11.70
2022-12-22T19:51:45.801Z,11.70
2022-12-22T19:54:13.220Z,12.30
2022-12-22T19:56:41.120Z,11.60
2022-12-22T19:59:38.593Z,11.60
2022-12-22T20:02:21.638Z,11.60
2022-12-22T20:04:49.960Z,11.50
2022-12-22T20:07:18.590Z,11.50
2022-12-22T20:09:45.573Z,11.50
2022-12-22T20:12:37.450Z,11.50
2022-12-22T20:15:29.473Z,11.50
2022-12-22T20:17:57.821Z,11.50
2022-12-22T20:20:32.961Z,12.20
2022-12-22T20:23:09.981Z,11.50
2022-12-22T20:25:40.705Z,11.50
2022-12-22T20:28:19.321Z,11.50
2022-12-22T20:30:46.862Z,11.60
2022-12-22T20:33:15.318Z,11.50
2022-12-22T20:35:43.353Z,11.50
2022-12-22T20:38:20.139Z,11.50
2022-12-22T20:40:48.878Z,11.40
2022-12-22T20:43:21.278Z,11.40
2022-12-22T20:45:50.899Z,11.40
2022-12-22T20:48:34.935Z,11.40
2022-12-22T20:51:03.116Z,11.40
2022-12-22T20:53:29.793Z,11.40
2022-12-22T20:55:57.048Z,11.40
2022-12-22T20:58:29.282Z,11.50
2022-12-22T21:00:58.729Z,11.30
2022-12-22T21:03:26.246Z,11.40
2022-12-22T21:05:53.890Z,11.30
2022-12-22T21:08:26.105Z,11.30
2022-12-22T21:10:54.847Z,11.30
2022-12-22T21:13:21.953Z,11.30
2022-12-22T21:15:52.343Z,11.40
2022-12-22T21:18:22.709Z,11.30
2022-12-22T21:20:50.645Z,11.40
2022-12-22T21:23:17.631Z,11.40
2022-12-22T21:25:48.669Z,11.40
2022-12-22T21:28:38.485Z,11.40
2022-12-22T21:31:05.628Z,11.50
2022-12-22T21:33:32.431Z,11.40
2022-12-22T21:36:02.072Z,11.60
2022-12-22T21:38:31.496Z,11.50
2022-12-22T21:40:58.756Z,11.50
2022-12-22T21:43:25.940Z,11.50
2022-12-22T21:45:52.804Z,11.50
2022-12-22T21:48:20.773Z,11.40
2022-12-22T21:50:50.309Z,11.50
2022-12-22T21:53:22.447Z,11.50
2022-12-22T21:55:49.596Z,11.50
2022-12-22T21:58:16.553Z,11.50
2022-12-22T22:00:47.529Z,11.50
2022-12-22T22:03:15.629Z,11.50
2022-12-22T22:05:43.023Z,11.50
2022-12-22T22:08:11.963Z,11.40
2022-12-22T22:10:41.341Z,11.40
2022-12-22T22:13:08.609Z,11.40
2022-12-22T22:15:35.861Z,11.40
2022-12-22T22:18:06.826Z,11.40
2022-12-22T22:20:34.551Z,11.40
2022-12-22T22:23:01.507Z,11.40
2022-12-22T22:25:28.199Z,11.40
2022-12-22T22:27:59.493Z,11.40
2022-12-22T22:30:27.074Z,11.40
2022-12-22T22:32:55.314Z,11.40
2022-12-22T22:35:24.289Z,11.40
2022-12-22T22:37:51.577Z,11.40
2022-12-22T22:40:21.377Z,11.30
2022-12-22T22:42:48.158Z,11.40
2022-12-22T22:45:19.782Z,11.40
2022-12-22T22:47:46.440Z,11.40
2022-12-22T22:50:13.368Z,11.40
2022-12-22T22:52:40.040Z,11.40
2022-12-22T22:55:06.996Z,11.30
2022-12-22T22:57:33.732Z,11.30
2022-12-22T23:00:00.551Z,11.30
2022-12-22T23:02:27.276Z,11.20
2022-12-22T23:04:54.079Z,11.30
2022-12-22T23:07:20.812Z,11.20
2022-12-22T23:09:47.535Z,11.20
2022-12-22T23:12:14.325Z,11.30
2022-12-22T23:14:41.014Z,11.30
2022-12-22T23:17:08.992Z,11.30
2022-12-22T23:19:35.707Z,11.30
2022-12-22T23:22:02.406Z,11.30
2022-12-22T23:24:29.130Z,11.30
2022-12-22T23:26:55.876Z,11.30
2022-12-22T23:29:22.687Z,11.30
2022-12-22T23:31:49.534Z,11.30
2022-12-22T23:34:16.363Z,11.20
2022-12-22T23:36:43.074Z,11.30
2022-12-22T23:39:09.886Z,11.40
2022-12-22T23:41:36.766Z,11.30
2022-12-22T23:44:03.506Z,11.30
2022-12-22T23:46:30.296Z,11.30
2022-12-22T23:48:58.115Z,11.30
2022-12-22T23:51:27.302Z,11.30
2022-12-22T23:53:56.579Z,11.30
2022-12-22T23:56:23.503Z,11.50
2022-12-22T23:58:54.652Z,11.30
