createdAt,value
2023-04-25T00:00:07.711Z,5.78
2023-04-25T00:02:35.939Z,8.13
2023-04-25T00:05:05.905Z,5.50
2023-04-25T00:07:33.232Z,10.85
2023-04-25T00:10:00.283Z,6.40
2023-04-25T00:12:29.574Z,6.07
2023-04-25T00:14:57.829Z,8.50
2023-04-25T00:17:25.734Z,6.50
2023-04-25T00:19:52.497Z,10.00
2023-04-25T00:22:19.366Z,5.40
2023-04-25T00:24:45.969Z,8.63
2023-04-25T00:27:12.620Z,4.95
2023-04-25T00:29:39.228Z,4.90
2023-04-25T00:32:05.914Z,8.82
2023-04-25T00:34:32.616Z,6.95
2023-04-25T00:36:59.443Z,6.90
2023-04-25T00:39:26.022Z,9.70
2023-04-25T00:41:55.494Z,6.40
2023-04-25T00:44:23.160Z,14.48
2023-04-25T00:46:50.486Z,5.55
2023-04-25T00:49:17.877Z,6.40
2023-04-25T00:51:45.666Z,7.28
2023-04-25T00:54:13.609Z,7.45
2023-04-25T00:56:40.763Z,6.05
2023-04-25T00:59:07.635Z,5.78
2023-04-25T01:01:34.345Z,7.43
2023-04-25T01:04:02.409Z,6.55
2023-04-25T01:06:29.336Z,5.05
2023-04-25T01:08:56.085Z,7.00
2023-04-25T01:11:22.814Z,5.47
2023-04-25T01:13:49.786Z,6.40
2023-04-25T01:16:16.694Z,6.35
2023-04-25T01:18:44.529Z,10.05
2023-04-25T01:21:12.613Z,6.63
2023-04-25T01:23:41.097Z,5.50
2023-04-25T01:26:10.323Z,8.85
2023-04-25T01:28:38.060Z,6.50
2023-04-25T01:31:06.765Z,6.88
2023-04-25T01:33:33.679Z,6.00
2023-04-25T01:36:01.145Z,8.27
2023-04-25T01:38:28.269Z,5.95
2023-04-25T01:40:55.348Z,4.80
2023-04-25T01:43:22.480Z,7.45
2023-04-25T01:45:50.802Z,5.85
2023-04-25T01:48:17.996Z,8.55
2023-04-25T01:50:45.316Z,6.82
2023-04-25T01:53:14.385Z,7.00
2023-04-25T01:55:41.530Z,6.47
2023-04-25T01:58:10.393Z,9.02
2023-04-25T02:00:39.789Z,6.82
2023-04-25T02:03:07.082Z,7.93
2023-04-25T02:05:41.299Z,5.50
2023-04-25T02:08:09.343Z,6.00
2023-04-25T02:10:36.363Z,6.13
2023-04-25T02:13:03.655Z,9.10
2023-04-25T02:15:30.434Z,5.28
2023-04-25T02:17:57.588Z,5.90
2023-04-25T02:20:25.488Z,7.97
2023-04-25T02:22:52.272Z,6.65
2023-04-25T02:25:23.499Z,6.47
2023-04-25T02:27:53.105Z,5.68
2023-04-25T02:30:20.490Z,4.90
2023-04-25T02:32:47.266Z,9.98
2023-04-25T02:35:14.103Z,8.48
2023-04-25T02:37:41.357Z,8.10
2023-04-25T02:40:08.989Z,9.57
2023-04-25T02:42:36.136Z,8.55
2023-04-25T02:45:03.639Z,6.78
2023-04-25T02:47:30.579Z,4.25
2023-04-25T02:49:57.428Z,4.70
2023-04-25T02:52:24.103Z,7.95
2023-04-25T02:54:50.776Z,6.47
2023-04-25T02:57:17.411Z,8.90
2023-04-25T02:59:44.118Z,5.95
2023-04-25T03:02:11.015Z,5.88
2023-04-25T03:04:37.909Z,7.50
2023-04-25T03:07:06.205Z,5.18
2023-04-25T03:09:32.811Z,6.60
2023-04-25T03:11:59.465Z,7.88
2023-04-25T03:14:26.195Z,8.43
2023-04-25T03:16:52.867Z,5.10
2023-04-25T03:19:19.624Z,5.80
2023-04-25T03:21:46.287Z,9.25
2023-04-25T03:24:13.345Z,7.43
2023-04-25T03:26:39.980Z,8.90
2023-04-25T03:29:06.703Z,3.85
2023-04-25T03:31:33.416Z,6.57
2023-04-25T03:34:00.137Z,7.22
2023-04-25T03:36:26.828Z,6.55
2023-04-25T03:38:53.434Z,5.03
2023-04-25T03:41:20.102Z,5.53
2023-04-25T03:43:46.763Z,7.07
2023-04-25T03:46:13.605Z,4.15
2023-04-25T03:48:40.226Z,8.15
2023-04-25T03:51:06.816Z,8.57
2023-04-25T03:53:33.487Z,4.68
2023-04-25T03:56:00.201Z,3.88
2023-04-25T03:58:26.902Z,8.63
2023-04-25T04:00:53.539Z,6.35
2023-04-25T04:03:21.340Z,5.78
2023-04-25T04:05:48.436Z,4.47
2023-04-25T04:08:15.171Z,6.68
2023-04-25T04:10:42.320Z,10.57
2023-04-25T04:13:08.927Z,7.63
2023-04-25T04:15:35.536Z,4.10
2023-04-25T04:18:05.085Z,5.03
2023-04-25T04:20:31.766Z,7.03
2023-04-25T04:22:58.646Z,5.30
2023-04-25T04:25:25.546Z,5.18
2023-04-25T04:27:55.448Z,6.68
2023-04-25T04:30:25.231Z,13.85
2023-04-25T04:32:52.484Z,5.57
2023-04-25T04:35:19.103Z,8.90
2023-04-25T04:37:46.624Z,5.15
2023-04-25T04:40:13.426Z,6.80
2023-04-25T04:42:40.193Z,5.43
2023-04-25T04:45:07.309Z,4.90
2023-04-25T04:47:34.916Z,7.97
2023-04-25T04:50:01.619Z,5.82
2023-04-25T04:52:28.270Z,5.53
2023-04-25T04:54:55.011Z,7.75
2023-04-25T04:57:21.655Z,4.68
2023-04-25T04:59:48.292Z,8.68
2023-04-25T05:02:14.998Z,5.35
2023-04-25T05:04:41.794Z,6.65
2023-04-25T05:07:08.504Z,5.30
2023-04-25T05:09:35.216Z,6.07
2023-04-25T05:12:02.148Z,4.43
2023-04-25T05:14:29.267Z,7.28
2023-04-25T05:16:56.062Z,14.05
2023-04-25T05:19:22.768Z,6.13
2023-04-25T05:21:49.350Z,8.18
2023-04-25T05:24:16.061Z,6.15
2023-04-25T05:26:42.787Z,10.77
2023-04-25T05:29:09.515Z,7.57
2023-04-25T05:31:37.418Z,9.32
2023-04-25T05:34:04.124Z,7.95
2023-04-25T05:36:31.839Z,10.57
2023-04-25T05:38:58.473Z,7.60
2023-04-25T05:41:25.144Z,7.72
2023-04-25T05:43:52.305Z,9.00
2023-04-25T05:46:20.845Z,9.80
2023-04-25T05:48:47.496Z,7.55
2023-04-25T05:51:14.127Z,5.40
2023-04-25T05:53:40.797Z,6.13
2023-04-25T05:56:07.423Z,7.55
2023-04-25T05:58:34.556Z,8.20
2023-04-25T06:01:01.448Z,9.90
2023-04-25T06:03:28.400Z,10.27
2023-04-25T06:05:55.764Z,9.48
2023-04-25T06:08:22.816Z,8.07
2023-04-25T06:10:49.628Z,8.98
2023-04-25T06:13:16.356Z,14.07
2023-04-25T06:15:43.028Z,11.93
2023-04-25T06:18:09.891Z,9.73
2023-04-25T06:20:36.530Z,11.20
2023-04-25T06:23:03.239Z,11.50
2023-04-25T06:25:29.889Z,9.90
2023-04-25T06:27:56.495Z,9.63
2023-04-25T06:30:26.452Z,10.60
2023-04-25T06:32:54.170Z,10.55
2023-04-25T06:35:21.841Z,10.43
2023-04-25T06:37:48.487Z,14.00
2023-04-25T06:40:15.836Z,12.63
2023-04-25T06:42:42.524Z,10.48
2023-04-25T06:45:09.514Z,9.85
2023-04-25T06:47:36.201Z,12.20
2023-04-25T06:50:03.064Z,12.32
2023-04-25T06:52:29.721Z,12.20
2023-04-25T06:54:56.308Z,14.45
2023-04-25T06:57:22.907Z,9.82
2023-04-25T06:59:49.495Z,14.60
2023-04-25T07:02:16.269Z,9.50
2023-04-25T07:04:43.058Z,9.13
2023-04-25T07:07:09.792Z,10.65
2023-04-25T07:09:36.492Z,10.80
2023-04-25T07:12:03.620Z,11.43
2023-04-25T07:14:30.333Z,9.52
2023-04-25T07:16:57.990Z,13.95
2023-04-25T07:19:27.422Z,9.77
2023-04-25T07:21:54.513Z,9.85
2023-04-25T07:24:22.060Z,10.95
2023-04-25T07:26:49.163Z,11.45
2023-04-25T07:29:16.410Z,7.90
2023-04-25T07:31:43.555Z,13.05
2023-04-25T07:34:11.194Z,8.40
2023-04-25T07:36:38.229Z,16.15
2023-04-25T07:39:07.613Z,11.45
2023-04-25T07:41:35.781Z,11.82
2023-04-25T07:44:03.162Z,8.63
2023-04-25T07:46:30.411Z,11.68
2023-04-25T07:48:57.474Z,12.35
2023-04-25T07:51:24.098Z,10.70
2023-04-25T07:53:50.820Z,9.80
2023-04-25T07:56:17.782Z,11.05
2023-04-25T07:58:44.901Z,8.60
2023-04-25T08:01:11.966Z,9.02
2023-04-25T08:03:39.298Z,17.80
2023-04-25T08:06:08.263Z,11.52
2023-04-25T08:08:35.590Z,10.40
2023-04-25T08:11:02.221Z,8.57
2023-04-25T08:13:29.051Z,11.52
2023-04-25T08:15:55.788Z,10.13
2023-04-25T08:18:22.595Z,9.90
2023-04-25T08:20:49.350Z,8.95
2023-04-25T08:23:16.070Z,9.00
2023-04-25T08:25:42.650Z,7.25
2023-04-25T08:28:09.291Z,6.28
2023-04-25T08:30:36.111Z,7.55
2023-04-25T08:33:02.887Z,6.05
2023-04-25T08:35:29.611Z,9.25
2023-04-25T08:37:56.369Z,6.00
2023-04-25T08:40:27.085Z,9.45
2023-04-25T08:42:55.275Z,8.15
2023-04-25T08:45:22.267Z,6.35
2023-04-25T08:47:52.026Z,5.53
2023-04-25T08:50:20.166Z,5.72
2023-04-25T08:52:51.414Z,9.82
2023-04-25T08:55:18.256Z,6.43
2023-04-25T08:57:45.514Z,8.70
2023-04-25T09:00:13.620Z,7.95
2023-04-25T09:02:41.103Z,6.57
2023-04-25T09:05:10.553Z,5.13
2023-04-25T09:07:37.174Z,4.28
2023-04-25T09:10:04.357Z,7.50
2023-04-25T09:12:31.653Z,5.50
2023-04-25T09:15:12.487Z,5.28
2023-04-25T09:17:42.397Z,6.28
2023-04-25T09:20:11.483Z,3.33
2023-04-25T09:22:39.432Z,6.25
2023-04-25T09:25:10.322Z,6.88
2023-04-25T09:27:37.405Z,5.07
2023-04-25T09:30:04.791Z,6.47
2023-04-25T09:32:31.970Z,5.13
2023-04-25T09:34:59.396Z,4.00
2023-04-25T09:37:30.444Z,6.03
2023-04-25T09:39:59.589Z,3.85
2023-04-25T09:42:28.356Z,10.73
2023-04-25T09:44:56.227Z,4.35
2023-04-25T09:47:25.016Z,4.97
2023-04-25T09:49:52.827Z,5.13
2023-04-25T09:52:23.920Z,7.13
2023-04-25T09:54:52.383Z,7.32
2023-04-25T09:57:24.119Z,7.40
2023-04-25T09:59:55.561Z,4.97
2023-04-25T10:02:24.911Z,5.68
2023-04-25T10:04:55.650Z,7.10
2023-04-25T10:07:30.064Z,7.15
2023-04-25T10:10:03.773Z,7.80
2023-04-25T10:12:34.694Z,7.40
2023-04-25T10:15:02.545Z,7.10
2023-04-25T10:17:30.097Z,6.05
2023-04-25T10:19:57.681Z,4.82
2023-04-25T10:22:27.797Z,7.78
2023-04-25T10:24:55.026Z,8.88
2023-04-25T10:27:22.058Z,5.45
2023-04-25T10:30:01.622Z,7.18
2023-04-25T10:32:30.757Z,3.28
2023-04-25T10:34:57.978Z,3.40
2023-04-25T10:37:25.401Z,3.38
2023-04-25T10:39:54.192Z,4.90
2023-04-25T10:42:20.870Z,5.85
2023-04-25T10:45:06.634Z,4.57
2023-04-25T10:47:37.975Z,5.05
2023-04-25T10:50:09.854Z,2.10
2023-04-25T10:52:39.343Z,5.95
2023-04-25T10:55:07.756Z,7.43
2023-04-25T10:57:45.116Z,7.65
2023-04-25T11:00:16.226Z,3.55
2023-04-25T11:02:58.131Z,2.53
2023-04-25T11:08:48.965Z,5.00
2023-04-25T11:11:19.776Z,5.78
2023-04-25T11:13:51.082Z,3.33
2023-04-25T11:16:26.869Z,3.47
2023-04-25T11:18:54.582Z,3.72
2023-04-25T11:21:21.390Z,3.80
2023-04-25T11:23:48.030Z,7.28
2023-04-25T11:26:15.955Z,1.40
2023-04-25T11:28:46.167Z,2.50
2023-04-25T11:31:12.820Z,4.90
2023-04-25T11:33:41.653Z,5.28
2023-04-25T11:36:08.556Z,4.90
2023-04-25T11:38:35.686Z,4.10
2023-04-25T11:41:03.360Z,4.88
2023-04-25T11:43:30.207Z,4.70
2023-04-25T11:45:57.031Z,5.38
2023-04-25T11:48:26.047Z,5.35
2023-04-25T11:50:53.437Z,4.82
2023-04-25T11:53:20.417Z,4.43
2023-04-25T11:55:47.432Z,4.68
2023-04-25T11:58:15.053Z,6.30
2023-04-25T12:00:50.609Z,3.05
2023-04-25T12:03:19.605Z,2.40
2023-04-25T12:05:47.919Z,3.35
2023-04-25T12:08:15.983Z,6.55
2023-04-25T12:10:45.099Z,4.57
2023-04-25T12:13:25.536Z,2.67
2023-04-25T12:15:52.972Z,4.18
2023-04-25T12:18:25.310Z,2.03
2023-04-25T12:20:53.974Z,2.22
2023-04-25T12:23:27.845Z,3.08
2023-04-25T12:28:27.967Z,2.67
2023-04-25T12:30:59.460Z,5.43
2023-04-25T12:33:31.171Z,3.67
2023-04-25T12:35:59.164Z,3.42
2023-04-25T12:38:27.531Z,3.47
2023-04-25T12:40:55.325Z,2.38
2023-04-25T12:43:22.839Z,3.60
2023-04-25T12:45:53.829Z,4.10
2023-04-25T12:48:21.655Z,2.60
2023-04-25T12:50:50.058Z,3.67
2023-04-25T12:53:21.848Z,2.13
2023-04-25T12:55:49.257Z,3.45
2023-04-25T12:58:17.406Z,2.20
2023-04-25T13:00:44.846Z,2.13
2023-04-25T13:03:12.879Z,3.42
2023-04-25T13:05:40.710Z,2.00
2023-04-25T13:08:07.794Z,3.50
2023-04-25T13:10:35.045Z,3.78
2023-04-25T13:13:02.473Z,3.65
2023-04-25T13:15:29.707Z,3.45
2023-04-25T13:17:57.049Z,2.95
2023-04-25T13:20:24.372Z,3.90
2023-04-25T13:22:51.437Z,3.33
2023-04-25T13:25:18.450Z,3.42
2023-04-25T13:27:45.731Z,2.80
2023-04-25T13:30:13.025Z,4.75
2023-04-25T13:32:40.506Z,3.67
2023-04-25T13:35:10.789Z,4.22
2023-04-25T13:37:38.643Z,3.30
2023-04-25T13:40:11.035Z,3.42
2023-04-25T13:42:39.525Z,5.78
2023-04-25T13:45:07.420Z,3.97
2023-04-25T13:47:34.260Z,2.35
2023-04-25T13:50:01.604Z,2.83
2023-04-25T13:52:28.275Z,4.20
2023-04-25T13:54:55.009Z,4.18
2023-04-25T13:57:21.651Z,3.28
2023-04-25T13:59:48.352Z,2.78
2023-04-25T14:02:15.232Z,3.55
2023-04-25T14:04:43.603Z,4.13
2023-04-25T14:07:11.822Z,4.32
2023-04-25T14:09:38.475Z,3.85
2023-04-25T14:12:05.295Z,4.07
2023-04-25T14:14:31.862Z,4.60
2023-04-25T14:16:58.779Z,3.13
2023-04-25T14:19:25.753Z,2.83
2023-04-25T14:21:52.460Z,2.40
2023-04-25T14:24:19.071Z,2.95
2023-04-25T14:26:45.970Z,2.75
2023-04-25T14:29:13.172Z,2.35
2023-04-25T14:31:41.377Z,2.78
2023-04-25T14:34:09.007Z,3.17
2023-04-25T14:36:36.816Z,3.90
2023-04-25T14:39:05.894Z,3.70
2023-04-25T14:41:32.705Z,2.30
2023-04-25T14:43:59.418Z,2.20
2023-04-25T14:46:27.156Z,2.97
2023-04-25T14:48:54.265Z,1.40
2023-04-25T14:51:21.140Z,2.40
2023-04-25T14:53:47.954Z,3.20
2023-04-25T14:56:14.619Z,2.53
2023-04-25T14:58:42.043Z,1.55
2023-04-25T15:01:12.816Z,3.28
2023-04-25T15:03:40.446Z,1.45
2023-04-25T15:06:07.912Z,3.47
2023-04-25T15:08:35.609Z,2.13
2023-04-25T15:11:03.682Z,1.33
2023-04-25T15:13:30.787Z,3.47
2023-04-25T15:15:57.802Z,2.65
2023-04-25T15:18:25.287Z,4.00
2023-04-25T15:20:52.978Z,3.30
2023-04-25T15:23:21.185Z,2.25
2023-04-25T15:25:48.523Z,2.55
2023-04-25T15:28:16.876Z,3.92
2023-04-25T15:30:44.512Z,6.20
2023-04-25T15:33:11.180Z,2.22
2023-04-25T15:35:38.255Z,7.45
2023-04-25T15:38:05.230Z,3.55
2023-04-25T15:40:31.840Z,2.78
2023-04-25T15:42:58.537Z,3.03
2023-04-25T15:45:26.708Z,5.55
2023-04-25T15:47:55.711Z,3.03
2023-04-25T15:50:23.258Z,2.10
2023-04-25T15:52:51.506Z,2.92
2023-04-25T15:55:20.989Z,3.45
2023-04-25T15:57:49.114Z,2.03
2023-04-25T16:00:17.619Z,2.28
2023-04-25T16:02:45.942Z,3.30
2023-04-25T16:05:14.555Z,2.85
2023-04-25T16:07:42.802Z,5.72
2023-04-25T16:10:11.221Z,4.18
2023-04-25T16:12:39.100Z,4.22
2023-04-25T16:15:06.501Z,4.25
2023-04-25T16:17:33.558Z,3.95
2023-04-25T16:20:01.890Z,5.22
2023-04-25T16:22:29.031Z,4.50
2023-04-25T16:24:56.114Z,3.72
2023-04-25T16:27:22.737Z,6.90
2023-04-25T16:29:51.253Z,7.68
2023-04-25T16:32:18.030Z,9.68
2023-04-25T16:34:45.205Z,8.43
2023-04-25T16:37:11.822Z,6.10
2023-04-25T16:39:38.516Z,6.80
2023-04-25T16:42:06.162Z,7.75
2023-04-25T16:44:32.976Z,7.38
2023-04-25T16:46:59.799Z,7.90
2023-04-25T16:49:26.880Z,7.72
2023-04-25T16:51:53.589Z,7.05
2023-04-25T16:54:20.240Z,6.78
2023-04-25T16:56:46.917Z,7.25
2023-04-25T16:59:13.854Z,9.10
2023-04-25T17:01:40.492Z,6.25
2023-04-25T17:04:07.570Z,8.70
2023-04-25T17:06:35.145Z,6.28
2023-04-25T17:09:01.893Z,7.93
2023-04-25T17:11:28.652Z,7.57
2023-04-25T17:13:55.354Z,7.78
2023-04-25T17:16:25.892Z,7.40
2023-04-25T17:18:53.060Z,7.70
2023-04-25T17:21:20.189Z,8.50
2023-04-25T17:23:47.196Z,9.60
2023-04-25T17:26:14.841Z,9.63
2023-04-25T17:28:42.158Z,8.88
2023-04-25T17:31:09.584Z,10.57
2023-04-25T17:33:37.758Z,10.20
2023-04-25T17:36:05.287Z,13.00
2023-04-25T17:38:32.683Z,9.13
2023-04-25T17:40:59.474Z,12.18
2023-04-25T17:43:27.475Z,10.95
2023-04-25T17:45:54.584Z,8.60
2023-04-25T17:48:24.048Z,12.57
2023-04-25T17:50:51.569Z,9.32
2023-04-25T17:53:18.246Z,9.18
2023-04-25T17:55:44.914Z,9.10
2023-04-25T17:58:11.603Z,10.82
2023-04-25T18:00:39.168Z,9.80
2023-04-25T18:03:06.760Z,9.35
2023-04-25T18:05:33.533Z,11.40
2023-04-25T18:08:00.782Z,12.48
2023-04-25T18:10:27.568Z,6.30
2023-04-25T18:12:54.208Z,9.07
2023-04-25T18:15:22.005Z,2.88
2023-04-25T18:17:48.860Z,4.85
2023-04-25T18:20:16.521Z,6.65
2023-04-25T18:22:44.772Z,6.35
2023-04-25T18:25:12.031Z,5.43
2023-04-25T18:27:39.693Z,7.93
2023-04-25T18:30:08.756Z,9.88
2023-04-25T18:32:35.917Z,8.82
2023-04-25T18:35:03.495Z,5.28
2023-04-25T18:37:30.566Z,6.93
2023-04-25T18:39:58.459Z,9.68
2023-04-25T18:42:25.719Z,9.68
2023-04-25T18:44:52.763Z,10.90
2023-04-25T18:47:19.833Z,12.30
2023-04-25T18:49:47.801Z,13.23
2023-04-25T18:52:16.030Z,12.73
2023-04-25T18:54:43.311Z,14.68
2023-04-25T18:57:11.492Z,15.10
2023-04-25T18:59:38.685Z,15.13
2023-04-25T19:02:05.870Z,13.50
2023-04-25T19:04:33.352Z,16.05
2023-04-25T19:07:00.634Z,15.20
2023-04-25T19:09:27.998Z,14.15
2023-04-25T19:11:55.109Z,15.40
2023-04-25T19:14:22.178Z,14.90
2023-04-25T19:16:49.302Z,13.35
2023-04-25T19:19:16.330Z,17.70
2023-04-25T19:21:43.408Z,15.70
2023-04-25T19:24:11.354Z,15.93
2023-04-25T19:26:38.483Z,15.75
2023-04-25T19:29:07.912Z,15.43
2023-04-25T19:31:36.365Z,16.52
2023-04-25T19:34:04.811Z,15.20
2023-04-25T19:36:32.150Z,13.82
2023-04-25T19:39:03.773Z,15.57
2023-04-25T19:41:41.578Z,15.88
2023-04-25T19:44:09.770Z,15.15
2023-04-25T19:46:37.417Z,15.30
2023-04-25T19:49:07.188Z,15.88
2023-04-25T19:51:34.981Z,16.45
2023-04-25T19:54:02.259Z,15.30
2023-04-25T19:56:29.532Z,16.83
2023-04-25T19:58:58.314Z,12.50
2023-04-25T20:01:26.175Z,13.90
2023-04-25T20:03:53.676Z,15.27
2023-04-25T20:06:21.560Z,13.85
2023-04-25T20:08:48.760Z,16.65
2023-04-25T20:11:17.502Z,15.60
2023-04-25T20:13:44.902Z,16.10
2023-04-25T20:16:12.122Z,14.85
2023-04-25T20:18:40.049Z,14.25
2023-04-25T20:21:08.382Z,15.18
2023-04-25T20:23:35.499Z,15.18
2023-04-25T20:26:04.574Z,16.38
2023-04-25T20:28:32.174Z,17.67
2023-04-25T20:31:00.577Z,18.42
2023-04-25T20:33:27.928Z,16.20
2023-04-25T20:35:54.956Z,14.98
2023-04-25T20:38:22.011Z,17.60
2023-04-25T20:40:49.269Z,19.08
2023-04-25T20:43:17.371Z,15.90
2023-04-25T20:45:44.722Z,16.98
2023-04-25T20:48:11.784Z,17.58
2023-04-25T20:50:38.820Z,16.75
2023-04-25T20:53:05.843Z,17.55
2023-04-25T20:55:32.851Z,20.60
2023-04-25T20:58:00.005Z,16.02
2023-04-25T21:00:29.059Z,18.08
2023-04-25T21:02:57.523Z,17.23
2023-04-25T21:05:25.061Z,16.55
2023-04-25T21:07:52.361Z,17.42
2023-04-25T21:10:19.451Z,15.98
2023-04-25T21:12:49.778Z,16.65
2023-04-25T21:15:20.054Z,16.65
2023-04-25T21:17:47.847Z,14.75
2023-04-25T21:20:21.860Z,15.57
2023-04-25T21:22:52.736Z,16.38
2023-04-25T21:25:24.494Z,16.30
2023-04-25T21:27:52.729Z,17.90
2023-04-25T21:30:23.117Z,17.67
2023-04-25T21:32:53.741Z,13.43
2023-04-25T21:35:21.727Z,15.25
2023-04-25T21:37:48.906Z,14.48
2023-04-25T21:40:16.016Z,15.90
2023-04-25T21:42:44.576Z,18.05
2023-04-25T21:45:12.263Z,14.43
2023-04-25T21:47:39.514Z,14.13
2023-04-25T21:50:07.367Z,15.05
2023-04-25T21:52:34.443Z,12.65
2023-04-25T21:55:01.508Z,16.85
2023-04-25T21:57:28.527Z,14.68
2023-04-25T21:59:55.727Z,16.13
2023-04-25T22:02:23.103Z,16.85
2023-04-25T22:04:50.398Z,18.17
2023-04-25T22:07:17.543Z,19.48
2023-04-25T22:09:54.462Z,13.77
2023-04-25T22:12:23.262Z,14.43
2023-04-25T22:14:50.894Z,14.85
2023-04-25T22:17:19.256Z,14.38
2023-04-25T22:19:46.994Z,15.70
2023-04-25T22:22:14.071Z,15.40
2023-04-25T22:24:42.158Z,17.13
2023-04-25T22:27:10.889Z,15.23
2023-04-25T22:29:37.964Z,16.33
2023-04-25T22:32:05.056Z,17.90
2023-04-25T22:34:32.082Z,15.73
2023-04-25T22:36:59.460Z,17.05
2023-04-25T22:39:26.507Z,17.00
2023-04-25T22:41:54.530Z,19.55
2023-04-25T22:44:22.271Z,19.02
2023-04-25T22:46:49.424Z,15.32
2023-04-25T22:49:18.140Z,17.08
2023-04-25T22:51:45.240Z,16.98
2023-04-25T22:54:12.272Z,17.00
2023-04-25T22:56:39.315Z,16.73
2023-04-25T22:59:13.875Z,14.88
2023-04-25T23:01:40.969Z,17.83
2023-04-25T23:04:08.407Z,15.95
2023-04-25T23:06:35.562Z,18.98
2023-04-25T23:09:02.626Z,18.23
2023-04-25T23:11:30.085Z,18.92
2023-04-25T23:13:58.729Z,18.88
2023-04-25T23:16:25.833Z,17.70
2023-04-25T23:18:53.312Z,20.13
2023-04-25T23:21:21.469Z,19.48
2023-04-25T23:23:48.509Z,19.40
2023-04-25T23:26:15.970Z,20.10
2023-04-25T23:28:43.028Z,24.08
2023-04-25T23:31:12.064Z,22.45
2023-04-25T23:33:39.432Z,21.20
2023-04-25T23:36:07.458Z,22.83
2023-04-25T23:38:34.488Z,22.13
2023-04-25T23:41:01.571Z,22.45
2023-04-25T23:43:28.579Z,29.52
2023-04-25T23:45:55.823Z,26.08
2023-04-25T23:48:22.930Z,28.52
2023-04-25T23:50:50.006Z,27.50
2023-04-25T23:53:17.048Z,24.50
2023-04-25T23:55:44.160Z,25.52
2023-04-25T23:58:11.239Z,26.83
