createdAt,value
2019-01-27T00:00:57.486Z,7.00
2019-01-27T00:03:26.552Z,6.33
2019-01-27T00:05:55.503Z,6.70
2019-01-27T00:08:24.628Z,6.03
2019-01-27T00:10:53.590Z,5.70
2019-01-27T00:13:22.637Z,5.57
2019-01-27T00:15:51.704Z,6.13
2019-01-27T00:18:20.864Z,5.80
2019-01-27T00:20:49.854Z,6.30
2019-01-27T00:23:18.873Z,5.97
2019-01-27T00:25:47.907Z,6.27
2019-01-27T00:28:16.877Z,5.70
2019-01-27T00:30:45.857Z,5.83
2019-01-27T00:33:14.828Z,5.13
2019-01-27T00:35:43.787Z,4.97
2019-01-27T00:38:12.917Z,4.93
2019-01-27T00:40:41.942Z,4.90
2019-01-27T00:43:10.991Z,5.60
2019-01-27T00:45:39.962Z,5.00
2019-01-27T00:48:09.078Z,4.87
2019-01-27T00:50:38.105Z,4.40
2019-01-27T00:53:07.230Z,4.60
2019-01-27T00:55:36.191Z,4.40
2019-01-27T00:58:05.729Z,4.63
2019-01-27T01:00:34.842Z,4.43
2019-01-27T01:03:03.892Z,5.40
2019-01-27T01:05:32.851Z,4.93
2019-01-27T01:08:02.061Z,5.50
2019-01-27T01:10:31.028Z,4.13
2019-01-27T01:13:00.018Z,4.97
2019-01-27T01:15:29.205Z,4.60
2019-01-27T01:17:58.338Z,5.20
2019-01-27T01:20:27.362Z,4.30
2019-01-27T01:22:56.474Z,4.50
2019-01-27T01:25:25.977Z,4.33
2019-01-27T01:27:55.115Z,5.00
2019-01-27T01:30:30.918Z,3.83
2019-01-27T01:33:00.235Z,3.87
2019-01-27T01:35:29.258Z,4.30
2019-01-27T01:37:58.248Z,4.87
2019-01-27T01:40:27.279Z,4.00
2019-01-27T01:42:56.388Z,4.23
2019-01-27T01:45:32.881Z,4.10
2019-01-27T01:48:02.399Z,4.23
2019-01-27T01:50:31.428Z,4.40
2019-01-27T01:53:00.539Z,4.57
2019-01-27T01:55:29.838Z,4.53
2019-01-27T01:57:58.994Z,4.30
2019-01-27T02:00:29.104Z,4.10
2019-01-27T02:02:58.404Z,4.23
2019-01-27T02:05:27.631Z,4.30
2019-01-27T02:07:56.811Z,4.53
2019-01-27T02:10:25.841Z,4.40
2019-01-27T02:12:54.874Z,4.03
2019-01-27T02:15:29.757Z,3.77
2019-01-27T02:17:59.126Z,3.70
2019-01-27T02:20:28.444Z,4.27
2019-01-27T02:22:57.430Z,3.57
2019-01-27T02:25:26.395Z,3.90
2019-01-27T02:27:55.374Z,3.87
2019-01-27T02:30:24.579Z,3.93
2019-01-27T02:32:53.566Z,4.10
2019-01-27T02:35:22.657Z,3.90
2019-01-27T02:37:51.696Z,4.17
2019-01-27T02:40:20.723Z,3.80
2019-01-27T02:42:49.702Z,3.77
2019-01-27T02:45:19.227Z,3.70
2019-01-27T02:47:48.280Z,3.67
2019-01-27T02:50:17.416Z,3.73
2019-01-27T02:52:46.386Z,3.67
2019-01-27T02:55:15.339Z,3.80
2019-01-27T02:57:44.444Z,3.70
2019-01-27T03:00:16.500Z,3.57
2019-01-27T03:02:45.591Z,3.50
2019-01-27T03:05:32.527Z,3.73
2019-01-27T03:08:01.517Z,4.40
2019-01-27T03:10:30.461Z,3.40
2019-01-27T03:12:59.503Z,3.10
2019-01-27T03:15:28.471Z,3.40
2019-01-27T03:17:57.458Z,2.93
2019-01-27T03:20:26.415Z,2.80
2019-01-27T03:22:55.425Z,3.17
2019-01-27T03:25:24.548Z,3.40
2019-01-27T03:27:53.545Z,3.33
2019-01-27T03:30:23.355Z,3.50
2019-01-27T03:32:52.402Z,3.30
2019-01-27T03:35:21.498Z,3.50
2019-01-27T03:37:50.483Z,3.47
2019-01-27T03:40:20.562Z,3.83
2019-01-27T03:42:50.090Z,3.97
2019-01-27T03:45:21.370Z,3.53
2019-01-27T03:47:50.471Z,3.73
2019-01-27T03:50:21.236Z,3.70
2019-01-27T03:52:50.545Z,3.63
2019-01-27T03:55:27.594Z,3.70
2019-01-27T03:57:56.737Z,3.70
2019-01-27T04:00:25.894Z,3.57
2019-01-27T04:02:55.007Z,3.83
2019-01-27T04:05:24.218Z,4.00
2019-01-27T04:07:53.177Z,3.57
2019-01-27T04:10:29.290Z,3.60
2019-01-27T04:12:58.428Z,3.40
2019-01-27T04:15:27.649Z,3.37
2019-01-27T04:17:56.625Z,3.27
2019-01-27T04:20:25.691Z,3.83
2019-01-27T04:22:54.842Z,3.60
2019-01-27T04:25:23.871Z,3.17
2019-01-27T04:27:52.918Z,3.17
2019-01-27T04:30:26.010Z,3.63
2019-01-27T04:32:55.002Z,3.13
2019-01-27T04:35:23.991Z,3.10
2019-01-27T04:37:53.111Z,3.10
2019-01-27T04:40:23.794Z,2.87
2019-01-27T04:42:52.958Z,2.60
2019-01-27T04:45:23.624Z,2.50
2019-01-27T04:47:52.742Z,2.30
2019-01-27T04:50:21.865Z,2.20
2019-01-27T04:52:50.841Z,2.40
2019-01-27T04:55:20.847Z,2.17
2019-01-27T04:57:49.863Z,2.40
2019-01-27T05:00:24.377Z,2.20
2019-01-27T05:03:11.498Z,1.90
2019-01-27T05:05:40.693Z,2.30
2019-01-27T05:08:09.745Z,2.77
2019-01-27T05:10:38.714Z,2.27
2019-01-27T05:13:07.671Z,2.77
2019-01-27T05:15:36.764Z,2.30
2019-01-27T05:18:05.814Z,2.50
2019-01-27T05:20:34.940Z,2.10
2019-01-27T05:23:04.283Z,2.50
2019-01-27T05:25:33.339Z,2.43
2019-01-27T05:28:02.381Z,2.50
2019-01-27T05:30:31.343Z,2.40
2019-01-27T05:33:00.318Z,2.80
2019-01-27T05:35:29.515Z,3.57
2019-01-27T05:37:58.498Z,3.80
2019-01-27T05:40:27.449Z,3.40
2019-01-27T05:42:56.423Z,3.10
2019-01-27T05:45:25.550Z,3.80
2019-01-27T05:47:54.582Z,4.40
2019-01-27T05:50:23.547Z,4.10
2019-01-27T05:52:52.530Z,3.47
2019-01-27T05:55:21.834Z,3.40
2019-01-27T05:57:50.867Z,3.50
2019-01-27T06:00:34.639Z,3.30
2019-01-27T06:03:03.674Z,3.00
2019-01-27T06:05:32.802Z,3.40
2019-01-27T06:08:01.847Z,3.13
2019-01-27T06:10:30.877Z,2.60
2019-01-27T06:12:59.867Z,2.40
2019-01-27T06:15:28.882Z,2.20
2019-01-27T06:17:57.923Z,2.83
2019-01-27T06:20:26.905Z,2.23
2019-01-27T06:22:56.046Z,2.20
2019-01-27T06:25:26.142Z,2.30
2019-01-27T06:27:55.432Z,2.40
2019-01-27T06:30:26.214Z,1.90
2019-01-27T06:33:13.249Z,2.10
2019-01-27T06:35:42.759Z,2.10
2019-01-27T06:38:11.736Z,2.00
2019-01-27T06:40:40.704Z,2.07
2019-01-27T06:43:09.679Z,1.83
2019-01-27T06:45:38.634Z,2.00
2019-01-27T06:48:07.677Z,1.93
2019-01-27T06:50:36.638Z,2.07
2019-01-27T06:53:05.745Z,2.20
2019-01-27T06:55:34.794Z,1.80
2019-01-27T06:58:04.086Z,2.07
2019-01-27T07:00:51.250Z,2.00
2019-01-27T07:03:24.629Z,2.17
2019-01-27T07:05:57.770Z,2.10
2019-01-27T07:08:37.755Z,2.10
2019-01-27T07:11:17.134Z,2.40
2019-01-27T07:14:02.769Z,2.77
2019-01-27T07:16:48.811Z,2.50
2019-01-27T07:19:19.562Z,2.67
2019-01-27T07:21:52.899Z,2.40
2019-01-27T07:24:29.978Z,2.20
2019-01-27T07:27:06.476Z,2.03
2019-01-27T07:29:42.934Z,2.00
2019-01-27T07:32:19.755Z,2.20
2019-01-27T07:34:53.422Z,2.37
2019-01-27T07:37:24.099Z,2.30
2019-01-27T07:40:10.011Z,2.10
2019-01-27T07:42:43.349Z,2.10
2019-01-27T07:45:14.994Z,1.70
2019-01-27T07:47:45.594Z,2.00
2019-01-27T07:50:32.859Z,1.90
2019-01-27T07:53:09.521Z,1.47
2019-01-27T07:55:56.546Z,2.20
2019-01-27T07:58:27.161Z,2.17
2019-01-27T08:00:57.826Z,1.60
2019-01-27T08:03:46.502Z,1.50
2019-01-27T08:06:35.304Z,1.60
2019-01-27T08:09:12.027Z,1.53
2019-01-27T08:11:48.855Z,1.80
2019-01-27T08:14:22.438Z,1.50
2019-01-27T08:17:05.335Z,1.50
2019-01-27T08:19:35.946Z,1.70
2019-01-27T08:22:09.754Z,1.70
2019-01-27T08:24:40.389Z,1.90
2019-01-27T08:27:16.749Z,1.53
2019-01-27T08:29:47.382Z,1.60
2019-01-27T08:32:17.982Z,1.77
2019-01-27T08:34:48.603Z,1.53
2019-01-27T08:37:28.083Z,1.63
2019-01-27T08:40:10.532Z,1.90
2019-01-27T08:42:41.467Z,2.10
2019-01-27T08:45:12.846Z,1.70
2019-01-27T08:47:41.941Z,1.80
2019-01-27T08:50:13.719Z,2.10
2019-01-27T08:52:43.671Z,1.70
2019-01-27T08:55:13.918Z,1.80
2019-01-27T08:57:42.957Z,1.97
2019-01-27T09:00:15.414Z,1.70
2019-01-27T09:03:01.378Z,1.80
2019-01-27T09:05:37.991Z,1.97
2019-01-27T09:08:14.686Z,1.70
2019-01-27T09:10:45.297Z,1.63
2019-01-27T09:13:18.710Z,1.70
2019-01-27T09:15:52.434Z,2.00
2019-01-27T09:18:29.033Z,1.40
2019-01-27T09:20:59.674Z,1.70
2019-01-27T09:23:42.426Z,1.50
2019-01-27T09:26:29.198Z,1.37
2019-01-27T09:29:02.611Z,1.50
2019-01-27T09:31:33.311Z,1.60
2019-01-27T09:34:16.196Z,2.10
2019-01-27T09:36:55.624Z,1.60
2019-01-27T09:39:26.358Z,1.80
2019-01-27T09:41:57.073Z,1.43
2019-01-27T09:44:39.663Z,1.50
2019-01-27T09:47:16.085Z,1.97
2019-01-27T09:49:52.451Z,1.60
2019-01-27T09:52:26.018Z,1.77
2019-01-27T09:54:59.438Z,1.63
2019-01-27T09:57:33.290Z,1.80
2019-01-27T10:00:03.969Z,1.60
2019-01-27T10:02:37.587Z,1.47
2019-01-27T10:05:10.635Z,1.53
2019-01-27T10:07:53.078Z,1.43
2019-01-27T10:10:26.106Z,1.70
2019-01-27T10:12:56.731Z,1.60
2019-01-27T10:15:36.531Z,1.67
2019-01-27T10:18:13.594Z,1.47
2019-01-27T10:20:56.372Z,1.60
2019-01-27T10:23:27.062Z,1.53
2019-01-27T10:25:57.679Z,1.77
2019-01-27T10:28:28.314Z,1.40
2019-01-27T10:30:59.007Z,1.20
2019-01-27T10:33:32.338Z,1.40
2019-01-27T10:36:21.402Z,1.53
2019-01-27T10:39:08.337Z,1.50
2019-01-27T10:41:41.850Z,1.13
2019-01-27T10:44:15.211Z,1.50
2019-01-27T10:46:51.681Z,1.40
2019-01-27T10:49:40.201Z,2.67
2019-01-27T10:52:13.929Z,1.37
2019-01-27T10:54:47.238Z,1.40
2019-01-27T10:57:17.853Z,1.60
2019-01-27T10:59:59.962Z,1.27
2019-01-27T11:02:36.729Z,1.50
2019-01-27T11:05:08.988Z,1.53
2019-01-27T11:07:42.246Z,1.27
2019-01-27T11:10:18.822Z,1.17
2019-01-27T11:13:05.740Z,1.40
2019-01-27T11:15:51.483Z,1.30
2019-01-27T11:18:24.825Z,1.40
2019-01-27T11:20:58.063Z,1.30
2019-01-27T11:23:37.770Z,1.40
2019-01-27T11:26:20.101Z,1.10
2019-01-27T11:28:53.571Z,1.20
2019-01-27T11:31:24.207Z,1.20
2019-01-27T11:34:03.641Z,1.60
2019-01-27T11:36:50.694Z,1.50
2019-01-27T11:39:21.374Z,1.57
2019-01-27T11:41:57.657Z,1.87
2019-01-27T11:44:31.014Z,1.80
2019-01-27T11:47:01.630Z,1.90
2019-01-27T11:49:32.331Z,1.70
2019-01-27T11:52:01.538Z,1.90
2019-01-27T11:54:30.643Z,2.73
2019-01-27T11:56:59.693Z,1.90
2019-01-27T11:59:28.741Z,2.30
2019-01-27T12:01:57.817Z,2.10
2019-01-27T12:04:26.858Z,2.10
2019-01-27T12:06:55.830Z,1.70
2019-01-27T12:09:24.837Z,1.83
2019-01-27T12:11:53.823Z,1.80
2019-01-27T12:14:22.867Z,2.00
2019-01-27T12:16:52.058Z,1.70
2019-01-27T12:19:21.031Z,1.90
2019-01-27T12:21:50.005Z,1.80
2019-01-27T12:24:18.981Z,2.37
2019-01-27T12:26:47.975Z,2.60
2019-01-27T12:29:17.130Z,2.07
2019-01-27T12:31:46.154Z,2.30
2019-01-27T12:34:15.122Z,2.30
2019-01-27T12:36:44.163Z,1.90
2019-01-27T12:39:13.163Z,2.03
2019-01-27T12:41:42.132Z,2.50
2019-01-27T12:44:11.107Z,2.40
2019-01-27T12:46:40.206Z,2.27
2019-01-27T12:49:09.185Z,2.23
2019-01-27T12:51:38.226Z,2.17
2019-01-27T12:54:08.424Z,1.80
2019-01-27T12:56:37.796Z,1.70
2019-01-27T12:59:06.753Z,1.53
2019-01-27T13:01:35.830Z,1.67
2019-01-27T13:04:05.438Z,1.90
2019-01-27T13:06:35.174Z,1.77
2019-01-27T13:09:06.755Z,1.77
2019-01-27T13:11:35.815Z,1.80
2019-01-27T13:14:05.052Z,1.57
2019-01-27T13:16:34.152Z,1.83
2019-01-27T13:19:03.157Z,1.90
2019-01-27T13:21:32.201Z,1.70
2019-01-27T13:24:01.195Z,1.83
2019-01-27T13:26:30.251Z,1.80
2019-01-27T13:28:59.285Z,1.60
2019-01-27T13:31:28.352Z,2.17
2019-01-27T13:33:57.340Z,1.73
2019-01-27T13:36:26.571Z,1.93
2019-01-27T13:38:55.583Z,1.87
2019-01-27T13:41:24.654Z,2.00
2019-01-27T13:43:53.714Z,2.03
2019-01-27T13:46:22.774Z,1.73
2019-01-27T13:48:51.776Z,2.67
2019-01-27T13:51:20.761Z,1.70
2019-01-27T13:53:49.716Z,1.80
2019-01-27T13:56:18.708Z,1.90
2019-01-27T13:58:47.743Z,1.63
2019-01-27T14:01:16.733Z,1.77
2019-01-27T14:03:45.766Z,1.60
2019-01-27T14:06:14.720Z,1.80
2019-01-27T14:08:43.721Z,2.10
2019-01-27T14:11:12.868Z,2.40
2019-01-27T14:13:41.859Z,2.10
2019-01-27T14:16:10.894Z,1.90
2019-01-27T14:18:39.935Z,1.90
2019-01-27T14:21:08.980Z,1.83
2019-01-27T14:23:38.039Z,2.00
2019-01-27T14:26:07.303Z,1.83
2019-01-27T14:28:36.264Z,1.80
2019-01-27T14:31:05.354Z,1.87
2019-01-27T14:33:34.387Z,2.07
2019-01-27T14:36:03.433Z,2.00
2019-01-27T14:38:32.411Z,1.57
2019-01-27T14:41:01.463Z,1.57
2019-01-27T14:43:30.510Z,1.50
2019-01-27T14:45:59.486Z,1.40
2019-01-27T14:48:28.490Z,1.60
2019-01-27T14:50:57.543Z,1.60
2019-01-27T14:53:26.505Z,1.80
2019-01-27T14:55:55.556Z,1.53
2019-01-27T14:58:24.627Z,1.50
2019-01-27T15:00:53.686Z,1.70
2019-01-27T15:03:22.653Z,1.73
2019-01-27T15:05:51.801Z,1.77
2019-01-27T15:08:21.073Z,1.60
2019-01-27T15:10:50.411Z,1.60
2019-01-27T15:13:19.547Z,1.50
2019-01-27T15:15:48.606Z,1.87
2019-01-27T15:18:17.700Z,1.50
2019-01-27T15:20:52.742Z,1.40
2019-01-27T15:23:21.713Z,1.30
2019-01-27T15:25:50.703Z,1.43
2019-01-27T15:28:19.756Z,1.87
2019-01-27T15:30:48.734Z,1.40
2019-01-27T15:33:17.735Z,1.50
2019-01-27T15:35:46.780Z,1.37
2019-01-27T15:38:15.758Z,1.50
2019-01-27T15:40:44.821Z,1.27
2019-01-27T15:43:13.793Z,1.60
2019-01-27T15:45:42.919Z,1.57
2019-01-27T15:48:11.958Z,2.00
2019-01-27T15:50:41.080Z,1.80
2019-01-27T15:53:10.052Z,1.97
2019-01-27T15:55:39.517Z,1.97
2019-01-27T15:58:08.531Z,1.90
2019-01-27T16:00:37.588Z,1.87
2019-01-27T16:03:06.774Z,1.90
2019-01-27T16:05:35.761Z,1.77
2019-01-27T16:08:05.381Z,1.70
2019-01-27T16:10:34.377Z,1.80
2019-01-27T16:13:03.412Z,1.80
2019-01-27T16:15:37.127Z,2.40
2019-01-27T16:18:07.436Z,1.80
2019-01-27T16:20:36.586Z,2.07
2019-01-27T16:23:16.538Z,2.10
2019-01-27T16:25:45.714Z,2.00
2019-01-27T16:28:14.799Z,1.93
2019-01-27T16:31:02.016Z,1.77
2019-01-27T16:33:32.623Z,1.63
2019-01-27T16:36:01.600Z,1.90
2019-01-27T16:38:30.644Z,2.10
2019-01-27T16:40:59.806Z,2.40
2019-01-27T16:43:28.853Z,1.60
2019-01-27T16:45:57.920Z,1.80
2019-01-27T16:48:26.894Z,1.70
2019-01-27T16:50:56.024Z,2.13
2019-01-27T16:53:24.986Z,2.20
2019-01-27T16:55:54.150Z,2.03
2019-01-27T16:58:23.183Z,2.27
2019-01-27T17:00:52.157Z,2.60
2019-01-27T17:03:21.213Z,2.10
2019-01-27T17:05:50.527Z,2.30
2019-01-27T17:08:19.482Z,2.00
2019-01-27T17:10:48.718Z,2.10
2019-01-27T17:13:17.753Z,1.90
2019-01-27T17:15:46.813Z,1.83
2019-01-27T17:18:16.090Z,2.47
2019-01-27T17:20:45.319Z,2.50
2019-01-27T17:23:14.384Z,2.53
2019-01-27T17:25:43.451Z,2.37
2019-01-27T17:28:12.552Z,2.30
2019-01-27T17:30:41.615Z,2.13
2019-01-27T17:33:10.604Z,1.80
2019-01-27T17:35:39.637Z,2.00
2019-01-27T17:38:08.719Z,1.50
2019-01-27T17:40:37.682Z,1.87
2019-01-27T17:43:06.911Z,1.80
2019-01-27T17:45:36.255Z,1.90
2019-01-27T17:48:06.199Z,2.10
2019-01-27T17:50:35.327Z,2.17
2019-01-27T17:53:05.176Z,2.27
2019-01-27T17:55:42.452Z,2.40
2019-01-27T17:58:38.478Z,2.57
2019-01-27T18:01:14.858Z,2.20
2019-01-27T18:03:57.540Z,2.33
2019-01-27T18:06:34.000Z,2.37
2019-01-27T18:09:21.871Z,1.97
2019-01-27T18:11:52.517Z,2.50
2019-01-27T18:14:23.221Z,5.97
2019-01-27T18:16:52.446Z,6.63
2019-01-27T18:19:23.737Z,4.67
2019-01-27T18:21:52.813Z,2.63
2019-01-27T18:24:21.790Z,3.00
2019-01-27T18:26:50.755Z,2.00
2019-01-27T18:29:19.726Z,2.30
2019-01-27T18:31:48.800Z,2.13
2019-01-27T18:34:17.889Z,2.10
2019-01-27T18:36:46.928Z,1.70
2019-01-27T18:39:16.019Z,2.60
2019-01-27T18:41:45.001Z,1.20
2019-01-27T18:44:14.114Z,1.90
2019-01-27T18:46:43.241Z,1.60
2019-01-27T18:49:12.331Z,1.67
2019-01-27T18:51:41.392Z,1.83
2019-01-27T18:54:13.037Z,1.53
2019-01-27T18:56:47.000Z,2.13
2019-01-27T18:59:23.494Z,1.33
2019-01-27T19:02:10.462Z,1.60
2019-01-27T19:04:41.077Z,1.60
2019-01-27T19:07:11.832Z,1.63
2019-01-27T19:09:51.736Z,1.10
2019-01-27T19:12:22.502Z,1.20
2019-01-27T19:14:53.144Z,1.90
2019-01-27T19:17:29.656Z,1.37
2019-01-27T19:20:16.655Z,1.93
2019-01-27T19:22:53.626Z,2.00
2019-01-27T19:25:33.519Z,2.10
2019-01-27T19:28:10.055Z,2.40
2019-01-27T19:30:43.539Z,2.00
2019-01-27T19:33:20.371Z,2.50
2019-01-27T19:35:51.052Z,2.20
2019-01-27T19:38:24.390Z,2.57
2019-01-27T19:40:54.999Z,2.30
2019-01-27T19:43:25.632Z,2.60
2019-01-27T19:45:56.304Z,2.20
2019-01-27T19:48:26.991Z,3.40
2019-01-27T19:51:06.582Z,2.33
2019-01-27T19:53:49.053Z,2.27
2019-01-27T19:56:31.884Z,2.30
2019-01-27T19:59:14.587Z,2.10
2019-01-27T20:01:45.210Z,2.27
2019-01-27T20:04:15.828Z,2.40
2019-01-27T20:06:52.124Z,2.03
2019-01-27T20:09:25.775Z,2.17
2019-01-27T20:12:14.846Z,2.20
2019-01-27T20:14:57.511Z,2.20
2019-01-27T20:17:34.215Z,2.17
2019-01-27T20:20:09.594Z,2.90
2019-01-27T20:22:40.295Z,2.13
2019-01-27T20:25:13.952Z,2.20
2019-01-27T20:27:50.110Z,1.90
2019-01-27T20:30:23.522Z,1.93
2019-01-27T20:33:03.032Z,2.50
2019-01-27T20:35:39.535Z,2.60
2019-01-27T20:38:19.099Z,2.47
2019-01-27T20:41:02.010Z,2.43
2019-01-27T20:43:32.624Z,2.50
2019-01-27T20:46:03.331Z,2.57
2019-01-27T20:48:36.365Z,3.13
2019-01-27T20:51:09.930Z,2.63
2019-01-27T20:53:44.062Z,3.13
2019-01-27T20:56:17.147Z,2.90
2019-01-27T20:58:50.738Z,3.00
2019-01-27T21:01:21.358Z,3.23
2019-01-27T21:03:55.012Z,2.73
2019-01-27T21:06:28.416Z,3.33
2019-01-27T21:08:59.038Z,3.27
2019-01-27T21:11:45.304Z,3.23
2019-01-27T21:15:01.672Z,3.60
2019-01-27T21:17:32.432Z,3.40
2019-01-27T21:20:02.138Z,3.60
2019-01-27T21:22:31.250Z,3.77
2019-01-27T21:25:00.314Z,3.87
2019-01-27T21:27:29.285Z,3.93
2019-01-27T21:29:58.319Z,4.30
2019-01-27T21:32:27.495Z,3.70
2019-01-27T21:34:56.485Z,3.77
2019-01-27T21:37:25.490Z,3.87
2019-01-27T21:39:54.550Z,3.97
2019-01-27T21:42:23.667Z,3.63
2019-01-27T21:44:52.654Z,4.10
2019-01-27T21:47:21.646Z,4.27
2019-01-27T21:53:20.161Z,3.20
2019-01-27T21:55:49.207Z,3.87
2019-01-27T21:58:18.241Z,3.70
2019-01-27T22:00:47.366Z,3.73
2019-01-27T22:03:16.327Z,3.33
2019-01-27T22:05:45.324Z,3.50
2019-01-27T22:08:14.363Z,3.53
2019-01-27T22:10:43.377Z,3.93
2019-01-27T22:13:12.319Z,4.20
2019-01-27T22:15:41.324Z,4.53
2019-01-27T22:18:10.306Z,3.67
2019-01-27T22:20:39.299Z,4.43
2019-01-27T22:23:08.324Z,4.10
2019-01-27T22:25:37.488Z,3.80
2019-01-27T22:28:06.449Z,3.80
2019-01-27T22:30:35.514Z,3.60
2019-01-27T22:33:04.600Z,3.50
2019-01-27T22:35:33.721Z,4.10
2019-01-27T22:38:02.749Z,3.80
2019-01-27T22:40:31.823Z,3.77
2019-01-27T22:43:00.761Z,4.23
2019-01-27T22:45:29.786Z,4.13
2019-01-27T22:47:58.825Z,4.20
2019-01-27T22:50:27.806Z,5.37
2019-01-27T22:52:56.872Z,3.70
2019-01-27T22:55:25.832Z,3.83
2019-01-27T22:57:54.802Z,3.70
2019-01-27T23:00:39.683Z,4.17
2019-01-27T23:03:09.277Z,3.77
2019-01-27T23:05:38.241Z,3.87
2019-01-27T23:08:07.255Z,3.33
2019-01-27T23:10:36.206Z,4.40
2019-01-27T23:13:05.184Z,3.73
2019-01-27T23:15:34.320Z,3.83
2019-01-27T23:18:03.297Z,4.00
2019-01-27T23:20:32.402Z,4.63
2019-01-27T23:23:01.370Z,4.40
2019-01-27T23:25:30.405Z,3.40
2019-01-27T23:27:59.374Z,4.10
2019-01-27T23:30:28.371Z,4.30
2019-01-27T23:32:57.325Z,3.80
2019-01-27T23:35:26.318Z,3.73
2019-01-27T23:37:55.364Z,3.93
2019-01-27T23:40:24.344Z,4.53
2019-01-27T23:42:53.298Z,4.43
2019-01-27T23:45:22.432Z,3.87
2019-01-27T23:47:51.411Z,4.50
2019-01-27T23:50:20.378Z,4.27
2019-01-27T23:52:49.372Z,4.10
2019-01-27T23:55:18.317Z,4.30
2019-01-27T23:57:47.310Z,4.37
