createdAt,value
2023-01-26T00:00:23.849Z,95758.94
2023-01-26T00:03:09.741Z,95755.47
2023-01-26T00:05:55.622Z,95760.94
2023-01-26T00:08:43.575Z,95759.94
2023-01-26T00:11:30.386Z,95752.97
2023-01-26T00:14:16.443Z,95744.16
2023-01-26T00:17:02.583Z,95750.47
2023-01-26T00:19:48.238Z,95758.13
2023-01-26T00:22:34.198Z,95750.31
2023-01-26T00:25:20.328Z,95751.69
2023-01-26T00:28:06.436Z,95741.00
2023-01-26T00:30:52.367Z,95743.34
2023-01-26T00:33:38.139Z,95745.00
2023-01-26T00:36:24.463Z,95741.34
2023-01-26T00:39:10.760Z,95743.34
2023-01-26T00:42:11.655Z,95708.75
2023-01-26T00:44:57.686Z,95727.06
2023-01-26T00:47:44.915Z,95728.75
2023-01-26T00:50:31.321Z,95717.28
2023-01-26T00:53:17.487Z,95694.31
2023-01-26T00:56:05.199Z,95695.97
2023-01-26T00:58:52.183Z,95689.03
2023-01-26T01:01:38.106Z,95682.59
2023-01-26T01:04:26.218Z,95671.91
2023-01-26T01:07:12.123Z,95676.56
2023-01-26T01:09:57.975Z,95680.41
2023-01-26T01:12:43.897Z,95671.25
2023-01-26T01:15:29.606Z,95686.38
2023-01-26T01:18:15.468Z,95694.50
2023-01-26T01:21:01.061Z,95702.00
2023-01-26T01:23:46.954Z,95662.75
2023-01-26T01:26:33.169Z,95689.03
2023-01-26T01:29:19.169Z,95686.72
2023-01-26T01:32:05.212Z,95692.84
2023-01-26T01:34:50.948Z,95694.69
2023-01-26T01:37:36.921Z,95693.69
2023-01-26T01:40:22.812Z,95688.38
2023-01-26T01:43:12.098Z,95679.09
2023-01-26T01:45:59.788Z,95663.47
2023-01-26T01:49:01.142Z,95663.41
2023-01-26T01:51:58.811Z,95649.47
2023-01-26T01:54:50.079Z,95654.13
2023-01-26T01:57:45.088Z,95635.53
2023-01-26T02:00:31.224Z,95652.81
2023-01-26T02:03:21.421Z,95617.88
2023-01-26T02:06:21.539Z,95623.69
2023-01-26T02:09:08.331Z,95630.38
2023-01-26T02:11:54.777Z,95625.06
2023-01-26T02:14:41.224Z,95620.28
2023-01-26T02:17:27.320Z,95615.59
2023-01-26T02:20:28.592Z,95614.09
2023-01-26T02:23:14.510Z,95605.31
2023-01-26T02:26:05.685Z,95598.16
2023-01-26T02:28:52.350Z,95587.34
2023-01-26T02:31:39.760Z,95602.78
2023-01-26T02:34:28.899Z,95610.44
2023-01-26T02:37:15.351Z,95602.13
2023-01-26T02:40:11.737Z,95604.13
2023-01-26T02:42:57.881Z,95584.31
2023-01-26T02:45:44.421Z,95595.97
2023-01-26T02:48:49.039Z,95588.31
2023-01-26T02:51:35.096Z,95598.09
2023-01-26T02:54:39.496Z,95592.25
2023-01-26T02:57:26.531Z,95569.44
2023-01-26T03:00:17.883Z,95594.03
2023-01-26T03:03:09.248Z,95591.22
2023-01-26T03:05:55.247Z,95588.72
2023-01-26T03:08:41.704Z,95592.69
2023-01-26T03:11:41.994Z,95589.56
2023-01-26T03:14:28.476Z,95583.88
2023-01-26T03:17:14.332Z,95577.56
2023-01-26T03:20:18.714Z,95564.13
2023-01-26T03:23:23.507Z,95575.09
2023-01-26T03:26:30.802Z,95552.81
2023-01-26T03:29:16.786Z,95562.34
2023-01-26T03:32:03.323Z,95555.31
2023-01-26T03:34:50.007Z,95548.31
2023-01-26T03:37:37.069Z,95528.88
2023-01-26T03:40:48.951Z,95507.47
2023-01-26T03:43:53.694Z,95533.63
2023-01-26T03:46:58.380Z,95536.84
2023-01-26T03:50:02.862Z,95510.56
2023-01-26T03:53:07.305Z,95521.28
2023-01-26T03:56:11.952Z,95518.44
2023-01-26T03:59:12.345Z,95501.34
2023-01-26T04:02:18.365Z,95514.97
2023-01-26T04:05:23.606Z,95527.59
2023-01-26T04:08:42.814Z,95503.66
2023-01-26T04:11:29.869Z,95518.63
2023-01-26T04:14:42.384Z,95521.78
2023-01-26T04:17:55.862Z,95527.72
2023-01-26T04:21:00.440Z,95520.94
2023-01-26T04:23:46.946Z,95492.47
2023-01-26T04:26:35.574Z,95500.66
2023-01-26T04:29:24.251Z,95488.63
2023-01-26T04:32:10.480Z,95499.25
2023-01-26T04:34:56.803Z,95516.06
2023-01-26T04:37:47.850Z,95499.75
2023-01-26T04:40:33.834Z,95500.56
2023-01-26T04:43:19.600Z,95499.38
2023-01-26T04:46:07.712Z,95509.19
2023-01-26T04:48:55.177Z,95479.56
2023-01-26T04:51:41.488Z,95495.19
2023-01-26T04:54:27.714Z,95488.88
2023-01-26T04:57:13.990Z,95500.44
2023-01-26T05:00:04.970Z,95476.38
2023-01-26T05:02:51.702Z,95487.19
2023-01-26T05:05:39.083Z,95479.75
2023-01-26T05:08:25.098Z,95463.00
2023-01-26T05:11:10.801Z,95480.44
2023-01-26T05:14:16.052Z,95473.97
2023-01-26T05:17:17.701Z,95489.22
2023-01-26T05:20:13.910Z,95484.75
2023-01-26T05:23:16.063Z,95484.75
2023-01-26T05:26:20.426Z,95481.84
2023-01-26T05:29:15.737Z,95473.06
2023-01-26T05:32:02.188Z,95477.38
2023-01-26T05:34:48.573Z,95475.84
2023-01-26T05:37:35.468Z,95466.53
2023-01-26T05:40:22.401Z,95481.50
2023-01-26T05:43:09.165Z,95482.69
2023-01-26T05:46:18.133Z,95480.31
2023-01-26T05:49:04.029Z,95487.81
2023-01-26T05:51:49.843Z,95484.84
2023-01-26T05:54:35.666Z,95459.94
2023-01-26T05:57:21.530Z,95470.59
2023-01-26T06:00:18.721Z,95484.03
2023-01-26T06:03:15.891Z,95476.72
2023-01-26T06:06:01.697Z,95453.44
2023-01-26T06:09:04.928Z,95477.25
2023-01-26T06:11:50.829Z,95451.66
2023-01-26T06:14:46.978Z,95468.31
2023-01-26T06:17:33.199Z,95462.63
2023-01-26T06:20:22.148Z,95456.03
2023-01-26T06:23:15.054Z,95471.66
2023-01-26T06:26:03.505Z,95471.78
2023-01-26T06:28:49.328Z,95477.78
2023-01-26T06:31:37.237Z,95470.78
2023-01-26T06:34:24.214Z,95476.44
2023-01-26T06:37:10.235Z,95469.47
2023-01-26T06:39:59.022Z,95466.00
2023-01-26T06:42:51.263Z,95465.47
2023-01-26T06:45:38.457Z,95445.59
2023-01-26T06:48:28.740Z,95458.72
2023-01-26T06:51:20.690Z,95460.06
2023-01-26T06:54:10.574Z,95433.66
2023-01-26T06:57:15.321Z,95449.59
2023-01-26T07:00:33.574Z,95448.47
2023-01-26T07:03:49.803Z,95435.22
2023-01-26T07:06:35.568Z,95429.06
2023-01-26T07:09:21.413Z,95432.22
2023-01-26T07:12:07.819Z,95418.47
2023-01-26T07:14:53.476Z,95413.75
2023-01-26T07:17:40.230Z,95423.75
2023-01-26T07:20:27.027Z,95419.28
2023-01-26T07:23:12.818Z,95418.47
2023-01-26T07:25:59.860Z,95438.69
2023-01-26T07:28:45.789Z,95423.25
2023-01-26T07:31:31.696Z,95406.44
2023-01-26T07:34:17.716Z,95418.25
2023-01-26T07:37:03.478Z,95431.38
2023-01-26T07:39:49.309Z,95419.59
2023-01-26T07:42:35.047Z,95425.41
2023-01-26T07:45:36.691Z,95405.97
2023-01-26T07:48:24.112Z,95429.56
2023-01-26T07:51:11.319Z,95398.19
2023-01-26T07:53:57.495Z,95411.47
2023-01-26T07:56:44.874Z,95409.63
2023-01-26T07:59:31.392Z,95405.31
2023-01-26T08:02:17.234Z,95407.84
2023-01-26T08:05:03.511Z,95408.50
2023-01-26T08:07:49.717Z,95406.97
2023-01-26T08:10:35.499Z,95405.66
2023-01-26T08:13:34.439Z,95418.59
2023-01-26T08:16:21.493Z,95423.75
2023-01-26T08:19:07.519Z,95404.78
2023-01-26T08:21:54.447Z,95433.84
2023-01-26T08:24:40.317Z,95424.38
2023-01-26T08:27:26.103Z,95416.41
2023-01-26T08:30:13.040Z,95412.09
2023-01-26T08:32:59.223Z,95408.47
2023-01-26T08:35:45.140Z,95425.56
2023-01-26T08:38:32.509Z,95409.47
2023-01-26T08:41:18.709Z,95392.66
2023-01-26T08:44:04.640Z,95415.94
2023-01-26T08:46:50.532Z,95422.91
2023-01-26T08:49:36.571Z,95412.75
2023-01-26T08:52:22.540Z,95423.75
2023-01-26T08:55:08.606Z,95416.28
2023-01-26T08:57:55.323Z,95397.34
2023-01-26T09:00:41.297Z,95407.97
2023-01-26T09:03:26.988Z,95400.84
2023-01-26T09:06:14.758Z,95400.38
2023-01-26T09:09:00.985Z,95402.06
2023-01-26T09:11:46.815Z,95390.56
2023-01-26T09:14:32.612Z,95394.41
2023-01-26T09:17:18.230Z,95371.00
2023-01-26T09:20:05.789Z,95379.81
2023-01-26T09:22:52.572Z,95380.31
2023-01-26T09:25:39.813Z,95364.25
2023-01-26T09:28:26.201Z,95356.41
2023-01-26T09:31:12.396Z,95345.81
2023-01-26T09:33:58.150Z,95342.31
2023-01-26T09:36:44.052Z,95338.53
2023-01-26T09:39:29.953Z,95292.88
2023-01-26T09:42:27.838Z,95318.09
2023-01-26T09:45:14.376Z,95322.28
2023-01-26T09:48:08.039Z,95323.44
2023-01-26T09:51:05.346Z,95312.31
2023-01-26T09:53:57.703Z,95310.69
2023-01-26T09:56:44.091Z,95310.03
2023-01-26T10:00:22.947Z,95317.84
2023-01-26T10:03:24.890Z,95315.88
2023-01-26T10:06:28.273Z,95312.38
2023-01-26T10:09:30.181Z,95288.81
2023-01-26T10:12:26.049Z,95301.94
2023-01-26T10:15:31.980Z,95308.88
2023-01-26T10:18:21.588Z,95301.44
2023-01-26T10:21:07.784Z,95296.94
2023-01-26T10:23:54.453Z,95279.38
2023-01-26T10:26:40.168Z,95275.03
2023-01-26T10:29:26.032Z,95266.59
2023-01-26T10:32:15.361Z,95250.81
2023-01-26T10:35:01.512Z,95253.16
2023-01-26T10:37:47.825Z,95253.81
2023-01-26T10:40:44.793Z,95245.00
2023-01-26T10:43:37.273Z,95240.88
2023-01-26T10:46:27.615Z,95232.91
2023-01-26T10:49:16.241Z,95253.16
2023-01-26T10:52:19.502Z,95236.38
2023-01-26T10:55:13.638Z,95230.06
2023-01-26T10:58:00.260Z,95233.22
2023-01-26T11:00:55.826Z,95229.06
2023-01-26T11:03:42.609Z,95215.97
2023-01-26T11:06:29.601Z,95225.91
2023-01-26T11:09:15.284Z,95207.19
2023-01-26T11:12:08.436Z,95201.53
2023-01-26T11:15:04.063Z,95205.03
2023-01-26T11:17:56.437Z,95207.66
2023-01-26T11:21:11.663Z,95194.03
2023-01-26T11:24:09.953Z,95190.88
2023-01-26T11:27:17.466Z,95168.50
2023-01-26T11:30:30.162Z,95170.47
2023-01-26T11:33:37.623Z,95162.16
2023-01-26T11:36:56.001Z,95154.69
2023-01-26T11:39:54.843Z,95127.00
2023-01-26T11:43:05.206Z,95140.88
2023-01-26T11:46:16.505Z,95151.66
2023-01-26T11:49:41.696Z,95140.25
2023-01-26T11:52:49.544Z,95133.06
2023-01-26T11:56:05.526Z,95127.75
2023-01-26T11:59:05.653Z,95132.75
2023-01-26T12:02:03.886Z,95121.75
2023-01-26T12:04:50.041Z,95125.09
2023-01-26T12:07:57.038Z,95129.06
2023-01-26T12:11:23.813Z,95117.63
2023-01-26T12:14:21.460Z,95093.72
2023-01-26T12:17:18.634Z,95121.91
2023-01-26T12:20:04.857Z,95114.22
2023-01-26T12:23:12.483Z,95118.38
2023-01-26T12:26:19.445Z,95112.91
2023-01-26T12:29:13.473Z,95120.88
2023-01-26T12:32:05.592Z,95105.38
2023-01-26T12:34:51.604Z,95093.59
2023-01-26T12:37:49.547Z,95092.91
2023-01-26T12:40:42.909Z,95080.13
2023-01-26T12:43:47.096Z,95076.34
2023-01-26T12:46:37.318Z,95079.50
2023-01-26T12:49:38.344Z,95087.59
2023-01-26T12:52:30.210Z,95075.72
2023-01-26T12:55:22.325Z,95087.97
2023-01-26T12:58:19.831Z,95078.69
2023-01-26T13:01:07.459Z,95069.50
2023-01-26T13:04:09.003Z,95060.06
2023-01-26T13:07:05.120Z,95041.88
2023-01-26T13:10:20.960Z,95052.81
2023-01-26T13:13:19.216Z,95057.09
2023-01-26T13:16:17.111Z,95034.25
2023-01-26T13:19:03.863Z,95052.94
2023-01-26T13:21:49.824Z,95053.44
2023-01-26T13:24:35.697Z,95040.34
2023-01-26T13:27:33.924Z,95049.78
2023-01-26T13:30:26.853Z,95053.44
2023-01-26T13:33:21.074Z,95047.50
2023-01-26T13:36:14.959Z,95039.53
2023-01-26T13:39:38.831Z,95046.97
2023-01-26T13:42:35.588Z,95019.66
2023-01-26T13:45:32.706Z,95046.81
2023-01-26T13:48:34.941Z,95040.19
2023-01-26T13:51:27.276Z,95030.09
2023-01-26T13:54:14.615Z,95045.16
2023-01-26T13:57:03.684Z,95041.88
2023-01-26T13:59:54.448Z,95042.91
2023-01-26T14:02:40.662Z,95044.72
2023-01-26T14:05:27.518Z,95035.47
2023-01-26T14:08:18.059Z,95048.38
2023-01-26T14:11:06.080Z,95031.66
2023-01-26T14:13:56.211Z,95035.78
2023-01-26T14:16:42.219Z,95032.66
2023-01-26T14:19:29.521Z,95025.06
2023-01-26T14:22:15.814Z,95033.47
2023-01-26T14:25:01.883Z,95021.88
2023-01-26T14:27:47.870Z,95012.53
2023-01-26T14:30:34.897Z,95023.16
2023-01-26T14:33:22.482Z,95013.72
2023-01-26T14:36:14.829Z,94995.69
2023-01-26T14:39:01.281Z,95011.41
2023-01-26T14:41:47.749Z,95016.06
2023-01-26T14:44:34.005Z,94996.66
2023-01-26T14:47:23.805Z,94998.88
2023-01-26T14:50:22.536Z,95007.53
2023-01-26T14:53:21.085Z,95014.81
2023-01-26T14:56:26.960Z,95015.19
2023-01-26T14:59:22.243Z,95021.53
2023-01-26T15:02:25.136Z,95011.22
2023-01-26T15:05:22.829Z,95008.44
2023-01-26T15:08:23.781Z,95006.47
2023-01-26T15:11:28.769Z,94992.56
2023-01-26T15:14:33.827Z,95021.91
2023-01-26T15:17:39.231Z,95017.56
2023-01-26T15:20:25.181Z,95030.16
2023-01-26T15:23:44.517Z,95015.59
2023-01-26T15:26:35.390Z,95016.56
2023-01-26T15:29:26.284Z,95017.06
2023-01-26T15:32:28.297Z,95023.19
2023-01-26T15:35:34.867Z,94981.13
2023-01-26T15:38:21.180Z,95005.28
2023-01-26T15:41:15.635Z,95007.63
2023-01-26T15:44:04.629Z,95004.59
2023-01-26T15:46:51.174Z,95008.25
2023-01-26T15:49:37.013Z,95001.78
2023-01-26T15:52:26.107Z,95007.44
2023-01-26T15:55:24.983Z,95007.63
2023-01-26T15:58:11.328Z,94977.78
2023-01-26T16:00:58.098Z,94997.66
2023-01-26T16:03:45.196Z,94998.00
2023-01-26T16:06:32.668Z,94994.16
2023-01-26T16:09:18.559Z,94991.34
2023-01-26T16:12:04.625Z,94986.38
2023-01-26T16:14:50.676Z,94999.34
2023-01-26T16:17:36.398Z,94987.19
2023-01-26T16:20:22.290Z,94987.38
2023-01-26T16:23:22.892Z,94981.09
2023-01-26T16:26:13.532Z,94975.25
2023-01-26T16:28:59.906Z,94974.94
2023-01-26T16:31:46.077Z,94982.72
2023-01-26T16:34:31.905Z,94979.41
2023-01-26T16:37:18.291Z,94983.22
2023-01-26T16:40:06.325Z,94977.75
2023-01-26T16:42:58.140Z,94957.50
2023-01-26T16:45:44.365Z,94945.63
2023-01-26T16:48:35.553Z,94970.94
2023-01-26T16:51:27.398Z,94966.97
2023-01-26T16:54:13.285Z,94958.00
2023-01-26T16:56:59.561Z,94955.53
2023-01-26T16:59:45.591Z,94961.66
2023-01-26T17:02:35.024Z,94936.97
2023-01-26T17:05:21.968Z,94955.03
2023-01-26T17:08:07.997Z,94961.50
2023-01-26T17:11:02.153Z,94949.91
2023-01-26T17:13:49.485Z,94935.84
2023-01-26T17:16:36.264Z,94959.34
2023-01-26T17:19:22.947Z,94945.94
2023-01-26T17:22:09.082Z,94950.38
2023-01-26T17:24:55.112Z,94950.25
2023-01-26T17:27:40.946Z,94955.22
2023-01-26T17:30:27.052Z,94957.38
2023-01-26T17:33:13.097Z,94952.88
2023-01-26T17:36:00.651Z,94930.22
2023-01-26T17:38:49.779Z,94942.97
2023-01-26T17:41:35.839Z,94937.66
2023-01-26T17:44:24.339Z,94943.78
2023-01-26T17:47:10.210Z,94952.22
2023-01-26T17:49:56.313Z,94934.03
2023-01-26T17:52:42.247Z,94943.78
2023-01-26T17:55:27.952Z,94943.91
2023-01-26T17:58:13.846Z,94922.41
2023-01-26T18:00:59.890Z,94937.97
2023-01-26T18:03:46.582Z,94939.13
2023-01-26T18:06:32.641Z,94940.13
2023-01-26T18:09:18.376Z,94938.81
2023-01-26T18:12:04.702Z,94944.59
2023-01-26T18:14:51.568Z,94938.31
2023-01-26T18:17:38.523Z,94939.63
2023-01-26T18:20:24.644Z,94913.81
2023-01-26T18:23:10.573Z,94927.69
2023-01-26T18:26:03.741Z,94927.41
2023-01-26T18:28:49.978Z,94923.59
2023-01-26T18:31:38.182Z,94923.41
2023-01-26T18:34:24.386Z,94927.41
2023-01-26T18:37:10.424Z,94925.44
2023-01-26T18:39:56.619Z,94929.41
2023-01-26T18:42:42.484Z,94930.44
2023-01-26T18:45:28.234Z,94922.28
2023-01-26T18:48:14.199Z,94919.66
2023-01-26T18:51:00.126Z,94913.22
2023-01-26T18:53:46.119Z,94901.28
2023-01-26T18:56:32.268Z,94925.81
2023-01-26T18:59:18.407Z,94909.59
2023-01-26T19:02:04.694Z,94917.19
2023-01-26T19:04:53.577Z,94918.88
2023-01-26T19:07:39.808Z,94917.19
2023-01-26T19:10:25.848Z,94914.72
2023-01-26T19:13:11.804Z,94921.22
2023-01-26T19:15:57.634Z,94919.91
2023-01-26T19:18:43.529Z,94924.69
2023-01-26T19:21:29.585Z,94927.03
2023-01-26T19:24:15.619Z,94913.94
2023-01-26T19:27:01.868Z,94929.19
2023-01-26T19:29:47.910Z,94921.56
2023-01-26T19:32:33.658Z,94921.22
2023-01-26T19:35:19.648Z,94921.72
2023-01-26T19:38:06.149Z,94907.78
2023-01-26T19:40:52.548Z,94904.34
2023-01-26T19:43:38.637Z,94918.25
2023-01-26T19:46:24.650Z,94918.56
2023-01-26T19:49:11.945Z,94924.38
2023-01-26T19:51:58.256Z,94925.69
2023-01-26T19:54:43.966Z,94918.91
2023-01-26T19:57:33.044Z,94911.44
2023-01-26T20:00:19.588Z,94912.91
2023-01-26T20:03:05.434Z,94910.31
2023-01-26T20:05:51.259Z,94905.31
2023-01-26T20:08:36.960Z,94912.59
2023-01-26T20:11:25.273Z,94897.34
2023-01-26T20:14:11.825Z,94897.50
2023-01-26T20:16:57.872Z,94896.03
2023-01-26T20:19:43.626Z,94895.34
2023-01-26T20:22:33.614Z,94873.34
2023-01-26T20:25:20.693Z,94882.97
2023-01-26T20:28:07.540Z,94874.66
2023-01-26T20:30:55.564Z,94869.22
2023-01-26T20:33:41.529Z,94884.94
2023-01-26T20:36:28.621Z,94884.09
2023-01-26T20:39:24.640Z,94882.59
2023-01-26T20:42:12.151Z,94881.09
2023-01-26T20:44:59.077Z,94871.19
2023-01-26T20:47:46.214Z,94880.78
2023-01-26T20:50:40.190Z,94888.72
2023-01-26T20:53:26.379Z,94876.47
2023-01-26T20:56:14.251Z,94882.59
2023-01-26T20:59:00.344Z,94866.22
2023-01-26T21:01:46.251Z,94876.84
2023-01-26T21:04:32.337Z,94872.69
2023-01-26T21:07:18.200Z,94875.34
2023-01-26T21:10:04.356Z,94876.84
2023-01-26T21:12:50.594Z,94880.00
2023-01-26T21:15:36.832Z,94881.66
2023-01-26T21:18:22.605Z,94875.50
2023-01-26T21:21:11.034Z,94877.69
2023-01-26T21:23:57.436Z,94886.47
2023-01-26T21:26:43.326Z,94888.97
2023-01-26T21:29:29.402Z,94890.75
2023-01-26T21:32:15.767Z,94884.94
2023-01-26T21:35:01.848Z,94896.06
2023-01-26T21:37:47.725Z,94877.16
2023-01-26T21:40:33.666Z,94863.59
2023-01-26T21:43:19.407Z,94870.22
2023-01-26T21:46:05.462Z,94873.50
2023-01-26T21:48:51.736Z,94861.91
2023-01-26T21:51:56.524Z,94842.69
2023-01-26T21:54:42.652Z,94849.50
2023-01-26T21:57:47.079Z,94855.47
2023-01-26T22:00:33.405Z,94855.66
2023-01-26T22:03:19.493Z,94854.63
2023-01-26T22:06:05.663Z,94853.13
2023-01-26T22:08:52.391Z,94856.28
2023-01-26T22:11:39.726Z,94841.06
2023-01-26T22:14:26.237Z,94850.66
2023-01-26T22:17:12.230Z,94844.72
2023-01-26T22:19:59.606Z,94855.31
2023-01-26T22:22:45.526Z,94846.38
2023-01-26T22:25:31.354Z,94831.97
2023-01-26T22:28:17.485Z,94835.44
2023-01-26T22:31:06.898Z,94841.06
2023-01-26T22:33:53.658Z,94840.75
2023-01-26T22:36:40.326Z,94838.09
2023-01-26T22:39:26.448Z,94826.19
2023-01-26T22:42:12.155Z,94822.41
2023-01-26T22:44:58.277Z,94823.22
2023-01-26T22:47:44.363Z,94802.03
2023-01-26T22:50:30.133Z,94818.25
2023-01-26T22:53:16.076Z,94821.22
2023-01-26T22:56:01.928Z,94809.66
2023-01-26T22:58:58.034Z,94807.34
2023-01-26T23:01:45.341Z,94802.72
2023-01-26T23:04:31.075Z,94807.84
2023-01-26T23:07:16.976Z,94788.78
2023-01-26T23:10:02.678Z,94771.13
2023-01-26T23:12:48.428Z,94786.16
2023-01-26T23:15:34.329Z,94791.94
2023-01-26T23:18:20.128Z,94787.00
2023-01-26T23:21:06.695Z,94778.06
2023-01-26T23:23:52.780Z,94788.00
2023-01-26T23:26:38.633Z,94789.66
2023-01-26T23:29:24.515Z,94780.72
2023-01-26T23:32:10.332Z,94783.69
2023-01-26T23:34:56.206Z,94777.56
2023-01-26T23:37:42.076Z,94777.41
2023-01-26T23:40:27.808Z,94778.56
2023-01-26T23:43:17.069Z,94779.56
2023-01-26T23:46:04.956Z,94785.06
2023-01-26T23:48:51.073Z,94774.13
2023-01-26T23:51:38.367Z,94775.94
2023-01-26T23:54:24.298Z,94763.03
2023-01-26T23:57:10.140Z,94777.75
2023-01-26T23:59:55.948Z,94763.69
