createdAt,value
2018-03-28T00:00:11.782Z,98866.42
2018-03-28T00:02:45.220Z,98867.27
2018-03-28T00:05:18.639Z,98861.89
2018-03-28T00:07:52.362Z,98857.14
2018-03-28T00:10:25.711Z,98851.66
2018-03-28T00:12:59.275Z,98846.03
2018-03-28T00:15:32.702Z,98848.91
2018-03-28T00:18:06.519Z,98842.37
2018-03-28T00:20:40.163Z,98842.86
2018-03-28T00:23:14.045Z,98840.02
2018-03-28T00:25:47.483Z,98840.73
2018-03-28T00:28:21.445Z,98840.77
2018-03-28T00:30:55.193Z,98838.97
2018-03-28T00:33:28.555Z,98836.09
2018-03-28T00:36:02.331Z,98831.34
2018-03-28T00:38:35.912Z,98828.45
2018-03-28T00:41:09.291Z,98821.52
2018-03-28T00:43:44.016Z,98818.45
2018-03-28T00:46:17.843Z,98815.28
2018-03-28T00:48:51.212Z,98815.22
2018-03-28T00:51:33.614Z,98813.53
2018-03-28T00:54:07.567Z,98805.76
2018-03-28T00:56:42.621Z,98806.25
2018-03-28T00:59:15.874Z,98800.42
2018-03-28T01:01:49.163Z,98799.53
2018-03-28T01:04:23.704Z,98792.86
2018-03-28T01:06:58.790Z,98795.19
2018-03-28T01:09:32.561Z,98795.81
2018-03-28T01:12:06.471Z,98785.45
2018-03-28T01:14:39.854Z,98793.81
2018-03-28T01:17:13.185Z,98795.73
2018-03-28T01:19:46.972Z,98775.78
2018-03-28T01:22:20.343Z,98772.89
2018-03-28T01:24:53.768Z,98771.66
2018-03-28T01:27:27.670Z,98770.48
2018-03-28T01:30:02.150Z,98776.38
2018-03-28T01:32:35.794Z,98768.65
2018-03-28T01:35:09.403Z,98764.39
2018-03-28T01:37:43.071Z,98765.14
2018-03-28T01:40:16.407Z,98763.77
2018-03-28T01:42:49.785Z,98769.67
2018-03-28T01:45:23.599Z,98763.09
2018-03-28T01:47:57.334Z,98765.47
2018-03-28T01:50:30.896Z,98757.23
2018-03-28T01:53:05.530Z,98764.16
2018-03-28T01:55:38.998Z,98754.75
2018-03-28T01:58:12.583Z,98754.48
2018-03-28T02:00:46.834Z,98741.08
2018-03-28T02:05:55.514Z,98736.45
2018-03-28T02:08:29.212Z,98741.34
2018-03-28T02:11:03.044Z,98724.45
2018-03-28T02:13:36.779Z,98726.06
2018-03-28T02:16:10.394Z,98719.09
2018-03-28T02:18:43.669Z,98718.71
2018-03-28T02:21:17.587Z,98714.08
2018-03-28T02:23:50.826Z,98710.12
2018-03-28T02:26:24.180Z,98710.70
2018-03-28T02:28:57.759Z,98704.12
2018-03-28T02:31:31.311Z,98701.16
2018-03-28T02:34:04.605Z,98697.29
2018-03-28T02:36:38.024Z,98695.41
2018-03-28T02:39:11.896Z,98688.22
2018-03-28T02:41:45.496Z,98685.56
2018-03-28T02:44:19.458Z,98694.98
2018-03-28T02:46:53.364Z,98688.02
2018-03-28T02:49:26.985Z,98691.58
2018-03-28T02:52:00.877Z,98687.83
2018-03-28T02:54:35.564Z,98689.39
2018-03-28T02:57:09.079Z,98672.27
2018-03-28T02:59:42.875Z,98673.61
2018-03-28T03:02:16.592Z,98673.30
2018-03-28T03:04:53.209Z,98674.75
2018-03-28T03:07:30.125Z,98676.90
2018-03-28T03:10:04.911Z,98666.02
2018-03-28T03:12:39.001Z,98666.52
2018-03-28T03:15:12.941Z,98666.38
2018-03-28T03:17:46.728Z,98657.76
2018-03-28T03:20:21.007Z,98659.44
2018-03-28T03:22:55.529Z,98652.31
2018-03-28T03:25:28.778Z,98643.31
2018-03-28T03:28:02.647Z,98647.83
2018-03-28T03:30:36.174Z,98652.47
2018-03-28T03:33:09.634Z,98657.52
2018-03-28T03:35:43.043Z,98653.73
2018-03-28T03:38:16.738Z,98655.95
2018-03-28T03:40:50.046Z,98655.34
2018-03-28T03:43:24.103Z,98654.69
2018-03-28T03:45:57.857Z,98646.30
2018-03-28T03:48:31.335Z,98646.19
2018-03-28T03:51:05.397Z,98647.83
2018-03-28T03:53:38.958Z,98644.46
2018-03-28T03:56:12.955Z,98643.70
2018-03-28T03:58:46.476Z,98639.83
2018-03-28T04:01:20.154Z,98644.08
2018-03-28T04:03:53.689Z,98643.97
2018-03-28T04:06:27.302Z,98639.64
2018-03-28T04:09:00.803Z,98644.88
2018-03-28T04:11:34.481Z,98638.80
2018-03-28T04:14:08.631Z,98642.70
2018-03-28T04:16:42.438Z,98640.56
2018-03-28T04:19:15.990Z,98636.11
2018-03-28T04:21:49.634Z,98651.52
2018-03-28T04:24:24.064Z,98641.73
2018-03-28T04:26:57.614Z,98646.75
2018-03-28T04:29:31.832Z,98637.88
2018-03-28T04:32:05.931Z,98629.39
2018-03-28T04:34:39.408Z,98630.08
2018-03-28T04:37:12.801Z,98628.63
2018-03-28T04:39:46.787Z,98628.70
2018-03-28T04:42:20.265Z,98628.58
2018-03-28T04:44:54.441Z,98629.89
2018-03-28T04:47:29.027Z,98627.20
2018-03-28T04:50:03.119Z,98625.44
2018-03-28T04:52:40.097Z,98623.63
2018-03-28T04:55:14.376Z,98617.58
2018-03-28T04:57:48.845Z,98620.45
2018-03-28T05:00:23.088Z,98619.34
2018-03-28T05:02:56.451Z,98621.44
2018-03-28T05:05:40.850Z,98625.20
2018-03-28T05:08:24.855Z,98620.60
2018-03-28T05:11:03.550Z,98619.88
2018-03-28T05:13:37.646Z,98612.61
2018-03-28T05:16:13.278Z,98622.42
2018-03-28T05:18:48.382Z,98620.49
2018-03-28T05:21:23.020Z,98625.86
2018-03-28T05:23:56.724Z,98617.47
2018-03-28T05:26:31.307Z,98608.09
2018-03-28T05:29:05.110Z,98615.91
2018-03-28T05:31:39.022Z,98617.84
2018-03-28T05:34:12.727Z,98615.60
2018-03-28T05:36:46.218Z,98611.64
2018-03-28T05:39:20.110Z,98618.30
2018-03-28T05:41:54.071Z,98617.64
2018-03-28T05:44:27.834Z,98616.60
2018-03-28T05:47:02.754Z,98614.58
2018-03-28T05:49:38.027Z,98599.59
2018-03-28T05:52:11.817Z,98621.44
2018-03-28T05:54:45.900Z,98618.05
2018-03-28T05:57:24.767Z,98622.18
2018-03-28T05:59:59.750Z,98620.30
2018-03-28T06:02:34.826Z,98619.38
2018-03-28T06:05:08.898Z,98620.02
2018-03-28T06:07:42.631Z,98616.13
2018-03-28T06:10:18.580Z,98608.52
2018-03-28T06:12:52.106Z,98609.56
2018-03-28T06:15:25.403Z,98610.65
2018-03-28T06:18:00.825Z,98613.17
2018-03-28T06:20:35.446Z,98605.66
2018-03-28T06:23:09.323Z,98610.39
2018-03-28T06:25:43.714Z,98610.67
2018-03-28T06:28:17.924Z,98606.08
2018-03-28T06:30:51.537Z,98600.13
2018-03-28T06:33:25.711Z,98597.84
2018-03-28T06:35:59.554Z,98595.28
2018-03-28T06:38:33.823Z,98590.93
2018-03-28T06:41:08.838Z,98586.47
2018-03-28T06:43:43.464Z,98590.83
2018-03-28T06:46:17.211Z,98583.47
2018-03-28T06:48:51.351Z,98588.28
2018-03-28T06:51:26.159Z,98599.03
2018-03-28T06:54:00.298Z,98578.12
2018-03-28T06:56:33.811Z,98569.61
2018-03-28T06:59:07.565Z,98572.10
2018-03-28T07:04:02.825Z,98570.41
2018-03-28T07:06:36.594Z,98567.66
2018-03-28T07:09:10.083Z,98553.36
2018-03-28T07:11:44.166Z,98554.36
2018-03-28T07:14:17.628Z,98552.23
2018-03-28T07:16:51.454Z,98534.66
2018-03-28T07:19:27.275Z,98548.49
2018-03-28T07:22:01.803Z,98541.30
2018-03-28T07:24:35.376Z,98538.08
2018-03-28T07:27:10.950Z,98537.34
2018-03-28T07:29:52.011Z,98546.72
2018-03-28T07:32:25.882Z,98549.42
2018-03-28T07:34:59.939Z,98549.04
2018-03-28T07:37:34.915Z,98549.05
2018-03-28T07:40:11.628Z,98548.94
2018-03-28T07:42:46.295Z,98539.12
2018-03-28T07:45:23.737Z,98539.02
2018-03-28T07:47:58.185Z,98542.51
2018-03-28T07:50:32.468Z,98541.42
2018-03-28T07:53:06.080Z,98534.56
2018-03-28T07:55:39.699Z,98536.12
2018-03-28T07:58:14.167Z,98539.20
2018-03-28T08:00:47.823Z,98517.81
2018-03-28T08:03:21.383Z,98522.20
2018-03-28T08:05:56.487Z,98526.48
2018-03-28T08:08:31.163Z,98523.98
2018-03-28T08:11:06.948Z,98525.31
2018-03-28T08:13:41.371Z,98518.09
2018-03-28T08:16:17.636Z,98521.55
2018-03-28T08:18:52.075Z,98525.78
2018-03-28T08:21:25.940Z,98525.19
2018-03-28T08:23:59.482Z,98526.50
2018-03-28T08:26:34.471Z,98525.02
2018-03-28T08:29:08.204Z,98522.14
2018-03-28T08:31:41.972Z,98518.34
2018-03-28T08:34:16.258Z,98524.77
2018-03-28T08:36:50.063Z,98518.16
2018-03-28T08:39:23.525Z,98516.67
2018-03-28T08:41:57.624Z,98509.89
2018-03-28T08:44:31.600Z,98507.98
2018-03-28T08:47:05.681Z,98511.91
2018-03-28T08:49:39.807Z,98494.52
2018-03-28T08:52:14.805Z,98504.25
2018-03-28T08:54:49.837Z,98500.92
2018-03-28T08:57:23.879Z,98494.74
2018-03-28T08:59:57.616Z,98500.34
2018-03-28T09:02:31.571Z,98498.69
2018-03-28T09:05:07.845Z,98494.13
2018-03-28T09:07:41.818Z,98492.48
2018-03-28T09:10:15.481Z,98496.25
2018-03-28T09:12:49.140Z,98494.16
2018-03-28T09:15:24.057Z,98487.80
2018-03-28T09:17:58.708Z,98485.31
2018-03-28T09:20:32.746Z,98484.79
2018-03-28T09:23:06.568Z,98486.94
2018-03-28T09:25:41.949Z,98491.02
2018-03-28T09:28:15.741Z,98484.47
2018-03-28T09:30:50.427Z,98481.98
2018-03-28T09:33:24.390Z,98485.44
2018-03-28T09:35:57.774Z,98481.72
2018-03-28T09:38:31.795Z,98477.39
2018-03-28T09:41:06.423Z,98475.31
2018-03-28T09:43:40.147Z,98474.97
2018-03-28T09:46:15.302Z,98480.27
2018-03-28T09:48:48.793Z,98476.81
2018-03-28T09:51:23.944Z,98466.82
2018-03-28T09:53:57.601Z,98460.37
2018-03-28T09:56:31.818Z,98457.41
2018-03-28T09:59:06.669Z,98457.61
2018-03-28T10:01:45.092Z,98457.28
2018-03-28T10:04:18.811Z,98461.92
2018-03-28T10:06:53.038Z,98456.52
2018-03-28T10:09:28.232Z,98455.84
2018-03-28T10:12:02.140Z,98459.38
2018-03-28T10:14:36.810Z,98460.10
2018-03-28T10:17:11.534Z,98445.49
2018-03-28T10:19:45.819Z,98449.00
2018-03-28T10:22:19.382Z,98444.55
2018-03-28T10:24:53.488Z,98449.31
2018-03-28T10:27:27.324Z,98445.06
2018-03-28T10:30:01.006Z,98449.62
2018-03-28T10:32:34.949Z,98440.44
2018-03-28T10:35:12.472Z,98439.32
2018-03-28T10:37:46.777Z,98444.48
2018-03-28T10:40:21.284Z,98436.68
2018-03-28T10:42:54.954Z,98439.36
2018-03-28T10:45:30.539Z,98444.86
2018-03-28T10:48:04.351Z,98446.07
2018-03-28T10:50:38.261Z,98441.41
2018-03-28T10:53:12.756Z,98443.17
2018-03-28T10:55:46.451Z,98437.32
2018-03-28T10:58:20.141Z,98442.88
2018-03-28T11:00:54.981Z,98428.27
2018-03-28T11:03:28.459Z,98429.19
2018-03-28T11:06:02.868Z,98417.24
2018-03-28T11:08:38.276Z,98433.05
2018-03-28T11:11:14.078Z,98430.97
2018-03-28T11:13:48.358Z,98428.45
2018-03-28T11:16:22.560Z,98424.63
2018-03-28T11:18:57.137Z,98424.93
2018-03-28T11:21:30.684Z,98422.66
2018-03-28T11:24:04.589Z,98411.26
2018-03-28T11:26:39.069Z,98415.80
2018-03-28T11:29:13.301Z,98407.47
2018-03-28T11:31:50.023Z,98410.94
2018-03-28T11:34:24.478Z,98408.89
2018-03-28T11:36:58.996Z,98402.95
2018-03-28T11:39:32.748Z,98395.28
2018-03-28T11:42:06.396Z,98397.59
2018-03-28T11:44:40.630Z,98401.78
2018-03-28T11:47:14.007Z,98391.86
2018-03-28T11:49:47.702Z,98398.01
2018-03-28T11:52:22.800Z,98388.12
2018-03-28T11:54:56.568Z,98389.25
2018-03-28T11:57:30.556Z,98394.41
2018-03-28T12:00:05.439Z,98389.44
2018-03-28T12:02:40.468Z,98391.08
2018-03-28T12:05:14.059Z,98390.27
2018-03-28T12:11:28.084Z,98384.63
2018-03-28T12:14:28.698Z,98382.73
2018-03-28T12:17:06.081Z,98372.82
2018-03-28T12:20:08.821Z,98379.17
2018-03-28T12:22:51.742Z,98369.06
2018-03-28T12:28:19.537Z,98371.48
2018-03-28T12:37:27.758Z,98369.48
2018-03-28T12:54:38.336Z,98356.64
2018-03-28T13:00:15.325Z,98345.80
2018-03-28T13:08:01.390Z,98336.12
2018-03-28T13:15:42.432Z,98335.55
2018-03-28T13:27:33.182Z,98315.08
2018-03-28T13:36:34.234Z,98305.36
2018-03-28T13:42:25.825Z,98305.91
2018-03-28T13:48:03.403Z,98306.06
2018-03-28T13:51:03.005Z,98303.40
2018-03-28T13:53:59.442Z,98298.66
2018-03-28T13:57:13.680Z,98297.77
2018-03-28T14:02:53.000Z,98295.16
2018-03-28T14:12:02.321Z,98292.82
2018-03-28T14:14:37.929Z,98297.21
2018-03-28T14:17:14.098Z,98280.31
2018-03-28T14:19:49.027Z,98276.88
2018-03-28T14:22:23.877Z,98290.17
2018-03-28T14:24:58.867Z,98284.84
2018-03-28T14:27:42.945Z,98256.17
2018-03-28T14:30:18.657Z,111350.45
2018-03-28T14:32:53.947Z,111350.45
2018-03-28T14:35:45.924Z,111350.45
2018-03-28T14:38:23.011Z,111350.45
2018-03-28T14:41:02.038Z,111350.45
2018-03-28T14:43:40.030Z,111350.45
2018-03-28T14:46:17.468Z,111350.45
2018-03-28T14:48:56.675Z,111350.45
2018-03-28T14:51:33.215Z,111350.45
2018-03-28T14:54:07.229Z,111350.45
2018-03-28T14:56:45.865Z,111350.45
2018-03-28T14:59:22.786Z,111350.45
2018-03-28T15:01:57.882Z,111350.45
2018-03-28T15:04:32.655Z,111350.45
2018-03-28T15:07:07.667Z,111350.45
2018-03-28T15:09:48.847Z,111350.45
2018-03-28T15:12:26.501Z,111350.45
2018-03-28T15:15:05.928Z,111350.45
2018-03-28T15:17:41.244Z,111350.45
2018-03-28T15:20:16.920Z,111350.45
2018-03-28T15:22:50.955Z,111350.45
2018-03-28T15:25:33.895Z,111350.45
2018-03-28T15:28:09.419Z,111350.45
2018-03-28T15:30:44.600Z,111350.45
2018-03-28T15:33:19.015Z,111350.45
2018-03-28T15:35:55.737Z,111350.45
2018-03-28T15:38:30.970Z,111350.45
2018-03-28T15:41:08.122Z,111350.45
2018-03-28T15:43:50.750Z,111350.45
2018-03-28T15:49:48.924Z,111350.45
2018-03-28T15:52:41.800Z,111350.45
2018-03-28T15:55:18.090Z,111350.45
2018-03-28T15:57:51.880Z,111350.45
2018-03-28T16:00:27.457Z,111350.45
2018-03-28T16:03:03.357Z,111350.45
2018-03-28T16:05:37.381Z,111350.45
2018-03-28T16:08:12.673Z,111350.45
2018-03-28T16:10:47.087Z,111350.45
2018-03-28T16:13:48.309Z,111350.45
2018-03-28T16:16:35.253Z,111350.45
2018-03-28T16:19:10.315Z,111350.45
2018-03-28T16:21:46.045Z,111350.45
2018-03-28T16:24:23.723Z,111350.45
2018-03-28T16:26:57.636Z,111350.45
2018-03-28T16:29:32.161Z,111350.45
2018-03-28T16:32:06.302Z,111350.45
2018-03-28T16:34:39.461Z,111350.45
2018-03-28T16:37:16.207Z,111350.45
2018-03-28T16:39:50.284Z,111350.45
2018-03-28T16:45:15.957Z,111350.45
2018-03-28T16:47:50.229Z,111350.45
2018-03-28T16:53:12.078Z,111350.45
2018-03-28T16:55:46.047Z,111350.45
2018-03-28T16:58:24.274Z,111350.45
2018-03-28T17:01:06.542Z,111350.45
2018-03-28T17:03:43.906Z,111350.45
2018-03-28T17:09:12.756Z,111350.45
2018-03-28T17:11:55.590Z,111350.45
2018-03-28T17:17:38.288Z,111350.45
2018-03-28T17:20:12.961Z,111350.45
2018-03-28T17:23:02.902Z,111350.45
2018-03-28T17:25:37.800Z,111350.45
2018-03-28T17:28:16.164Z,111350.45
2018-03-28T17:30:50.898Z,111350.45
2018-03-28T17:33:47.850Z,111350.45
2018-03-28T17:38:03.666Z,111350.45
2018-03-28T17:47:04.406Z,111350.45
2018-03-28T17:52:43.125Z,111350.45
2018-03-28T17:58:08.711Z,111350.45
2018-03-28T18:00:47.941Z,111350.45
2018-03-28T18:03:22.434Z,111350.45
2018-03-28T18:05:59.788Z,111350.45
2018-03-28T18:09:17.252Z,111350.45
2018-03-28T18:11:52.094Z,111350.45
2018-03-28T18:14:30.009Z,111350.45
2018-03-28T18:17:07.097Z,111350.45
2018-03-28T18:19:43.262Z,111350.45
2018-03-28T18:22:19.004Z,111350.45
2018-03-28T18:25:07.588Z,111350.45
2018-03-28T18:27:42.936Z,111350.45
2018-03-28T18:30:33.776Z,111350.45
2018-03-28T18:33:14.502Z,111350.45
2018-03-28T18:35:49.695Z,111350.45
2018-03-28T18:38:26.557Z,111350.45
2018-03-28T18:41:09.464Z,111350.45
2018-03-28T18:43:44.057Z,111350.45
2018-03-28T18:46:25.422Z,111350.45
2018-03-28T18:49:08.941Z,111350.45
2018-03-28T18:51:43.809Z,111350.45
2018-03-28T18:54:20.082Z,111350.45
2018-03-28T18:59:55.760Z,111350.45
2018-03-28T19:02:35.647Z,111350.45
2018-03-28T19:05:53.923Z,111350.45
2018-03-28T19:08:44.807Z,111350.45
2018-03-28T19:11:29.806Z,111350.45
2018-03-28T19:14:05.333Z,111350.45
2018-03-28T19:16:43.019Z,111350.45
2018-03-28T19:19:17.515Z,111350.45
2018-03-28T19:21:56.310Z,111350.45
2018-03-28T19:24:38.195Z,111350.45
2018-03-28T19:27:15.742Z,111350.45
2018-03-28T19:29:54.928Z,111350.45
2018-03-28T19:32:38.650Z,111350.45
2018-03-28T19:38:37.941Z,111350.45
2018-03-28T19:44:28.470Z,111350.45
2018-03-28T19:47:08.242Z,111350.45
2018-03-28T19:49:57.099Z,111350.45
2018-03-28T19:52:30.968Z,111350.45
2018-03-28T19:55:06.324Z,111350.45
2018-03-28T19:57:40.189Z,111350.45
2018-03-28T20:00:14.698Z,111350.45
2018-03-28T20:02:48.480Z,111350.45
2018-03-28T20:05:22.290Z,111350.45
2018-03-28T20:08:02.684Z,111350.45
2018-03-28T20:10:41.723Z,111350.45
2018-03-28T20:13:15.278Z,111350.45
2018-03-28T20:15:49.218Z,111350.45
2018-03-28T20:18:23.066Z,111350.45
2018-03-28T20:20:56.860Z,111350.45
2018-03-28T20:23:31.274Z,111350.45
2018-03-28T20:26:04.696Z,111350.45
2018-03-28T20:28:38.929Z,111350.45
2018-03-28T20:31:12.269Z,111350.45
2018-03-28T20:33:46.363Z,111350.45
2018-03-28T20:36:20.623Z,111350.45
2018-03-28T20:38:54.091Z,111350.45
2018-03-28T20:41:27.549Z,111350.45
2018-03-28T20:44:07.504Z,111350.45
2018-03-28T20:46:41.456Z,111350.45
2018-03-28T20:49:14.917Z,111350.45
2018-03-28T20:51:49.673Z,111350.45
2018-03-28T20:54:23.891Z,111350.45
2018-03-28T20:56:58.837Z,111350.45
2018-03-28T20:59:32.911Z,111350.45
2018-03-28T21:02:06.661Z,111350.45
2018-03-28T21:04:41.845Z,111350.45
2018-03-28T21:07:16.480Z,111350.45
2018-03-28T21:09:50.228Z,111350.45
2018-03-28T21:12:27.882Z,111350.45
2018-03-28T21:15:02.479Z,111350.45
2018-03-28T21:17:39.951Z,111350.45
2018-03-28T21:20:13.371Z,111350.45
2018-03-28T21:22:50.950Z,111350.45
2018-03-28T21:25:25.931Z,111350.45
2018-03-28T21:27:59.549Z,111350.45
2018-03-28T21:30:33.225Z,111350.45
2018-03-28T21:33:07.162Z,111350.45
2018-03-28T21:35:40.644Z,111350.45
2018-03-28T21:38:14.227Z,111350.45
2018-03-28T21:40:47.914Z,111350.45
2018-03-28T21:43:21.317Z,111350.45
2018-03-28T21:45:54.694Z,111350.45
2018-03-28T21:48:28.264Z,111350.45
2018-03-28T21:51:01.711Z,111350.45
2018-03-28T21:53:35.128Z,111350.45
2018-03-28T21:56:08.678Z,111350.45
2018-03-28T21:58:41.958Z,111350.45
2018-03-28T22:01:15.354Z,111350.45
2018-03-28T22:03:49.147Z,111350.45
2018-03-28T22:06:22.430Z,111350.45
2018-03-28T22:08:56.137Z,111350.45
2018-03-28T22:11:29.569Z,111350.45
2018-03-28T22:14:02.977Z,111350.45
2018-03-28T22:16:36.534Z,111350.45
2018-03-28T22:19:10.139Z,111350.45
2018-03-28T22:21:43.556Z,111350.45
2018-03-28T22:24:17.241Z,111350.45
2018-03-28T22:26:50.844Z,111350.45
2018-03-28T22:29:24.246Z,111350.45
2018-03-28T22:31:57.695Z,111350.45
2018-03-28T22:34:31.089Z,111350.45
2018-03-28T22:37:04.522Z,111350.45
2018-03-28T22:39:38.321Z,111350.45
2018-03-28T22:42:12.803Z,111350.45
2018-03-28T22:44:46.218Z,111350.45
2018-03-28T22:47:19.674Z,111350.45
2018-03-28T22:49:52.987Z,111350.45
2018-03-28T22:52:26.648Z,111350.45
2018-03-28T22:55:00.240Z,111350.45
2018-03-28T22:57:33.807Z,111350.45
2018-03-28T23:00:07.608Z,111350.45
2018-03-28T23:02:41.929Z,111350.45
2018-03-28T23:05:15.195Z,111350.45
2018-03-28T23:07:48.949Z,111350.45
2018-03-28T23:10:23.578Z,111350.45
2018-03-28T23:12:57.180Z,111350.45
2018-03-28T23:15:30.688Z,111350.45
2018-03-28T23:18:05.111Z,111350.45
2018-03-28T23:20:38.508Z,111350.45
2018-03-28T23:23:11.824Z,111350.45
2018-03-28T23:25:45.477Z,111350.45
2018-03-28T23:28:19.009Z,111350.45
2018-03-28T23:30:52.352Z,111350.45
2018-03-28T23:33:26.124Z,111350.45
2018-03-28T23:35:59.545Z,111350.45
2018-03-28T23:38:33.303Z,111350.45
2018-03-28T23:41:07.071Z,111350.45
2018-03-28T23:43:40.405Z,111350.45
2018-03-28T23:46:13.710Z,111350.45
2018-03-28T23:48:47.398Z,111350.45
2018-03-28T23:51:20.725Z,111350.45
2018-03-28T23:53:54.111Z,111350.45
2018-03-28T23:56:28.133Z,111350.45
2018-03-28T23:59:01.425Z,111350.45
